createdAt,value
2022-08-17T00:00:43.956Z,100345.00
2022-08-17T00:03:04.052Z,100340.69
2022-08-17T00:05:34.763Z,100349.75
2022-08-17T00:08:02.341Z,100355.50
2022-08-17T00:10:29.652Z,100353.03
2022-08-17T00:12:59.795Z,100347.53
2022-08-17T00:15:27.097Z,100354.28
2022-08-17T00:17:54.255Z,100350.00
2022-08-17T00:20:23.394Z,100345.50
2022-08-17T00:23:18.047Z,100347.13
2022-08-17T00:25:46.993Z,100345.09
2022-08-17T00:28:16.240Z,100342.22
2022-08-17T00:30:50.883Z,100351.25
2022-08-17T00:33:31.309Z,100346.94
2022-08-17T00:35:59.606Z,100350.84
2022-08-17T00:38:27.987Z,100352.69
2022-08-17T00:40:59.520Z,100347.56
2022-08-17T00:43:44.389Z,100339.78
2022-08-17T00:46:17.647Z,100342.66
2022-08-17T00:48:45.542Z,100344.72
2022-08-17T00:51:41.012Z,100335.50
2022-08-17T00:54:16.749Z,100340.63
2022-08-17T00:56:48.973Z,100339.00
2022-08-17T00:59:19.980Z,100343.72
2022-08-17T01:01:49.000Z,100335.50
2022-08-17T01:04:18.300Z,100335.50
2022-08-17T01:06:47.055Z,100331.44
2022-08-17T01:09:15.704Z,100334.09
2022-08-17T01:11:44.024Z,100337.78
2022-08-17T01:14:11.561Z,100331.00
2022-08-17T01:16:39.295Z,100333.06
2022-08-17T01:19:21.204Z,100330.41
2022-08-17T01:22:03.261Z,100329.19
2022-08-17T01:24:31.244Z,100322.44
2022-08-17T01:27:01.253Z,100327.78
2022-08-17T01:29:33.472Z,100321.81
2022-08-17T01:32:03.792Z,100328.19
2022-08-17T01:34:39.869Z,100326.53
2022-08-17T01:37:12.192Z,100322.25
2022-08-17T01:39:47.810Z,100324.47
2022-08-17T01:42:23.555Z,100326.72
2022-08-17T01:44:55.487Z,100325.50
2022-08-17T01:47:23.207Z,100329.59
2022-08-17T01:49:51.225Z,100325.88
2022-08-17T01:52:18.669Z,100318.72
2022-08-17T01:54:47.600Z,100326.53
2022-08-17T01:57:14.753Z,100322.41
2022-08-17T01:59:41.738Z,100325.88
2022-08-17T02:02:08.891Z,100324.28
2022-08-17T02:04:36.135Z,100324.69
2022-08-17T02:07:03.124Z,100314.44
2022-08-17T02:09:30.838Z,100327.13
2022-08-17T02:12:38.358Z,100321.22
2022-08-17T02:14:50.450Z,100318.56
2022-08-17T02:17:17.836Z,100309.16
2022-08-17T02:19:44.889Z,100310.41
2022-08-17T02:22:12.275Z,100319.41
2022-08-17T02:25:00.288Z,100322.28
2022-08-17T02:27:27.040Z,100314.69
2022-08-17T02:29:53.979Z,100317.16
2022-08-17T02:32:28.511Z,100321.69
2022-08-17T02:34:59.810Z,100318.38
2022-08-17T02:37:28.384Z,100321.03
2022-08-17T02:39:59.583Z,100323.72
2022-08-17T02:42:31.574Z,100323.72
2022-08-17T02:44:59.405Z,100320.25
2022-08-17T02:47:27.006Z,100324.72
2022-08-17T02:49:55.863Z,100319.59
2022-08-17T02:52:43.745Z,100321.88
2022-08-17T02:55:15.513Z,100321.69
2022-08-17T02:57:42.745Z,100321.47
2022-08-17T03:00:13.917Z,100328.00
2022-08-17T03:02:43.469Z,100327.59
2022-08-17T03:05:12.634Z,100326.34
2022-08-17T03:07:39.756Z,100323.06
2022-08-17T03:10:08.306Z,100324.28
2022-08-17T03:12:38.844Z,100322.63
2022-08-17T03:15:11.301Z,100317.69
2022-08-17T03:17:38.523Z,100319.72
2022-08-17T03:20:07.919Z,100317.28
2022-08-17T03:22:41.457Z,100321.72
2022-08-17T03:25:19.606Z,100316.59
2022-08-17T03:27:50.309Z,100312.28
2022-08-17T03:30:18.841Z,100310.22
2022-08-17T03:32:50.538Z,100313.09
2022-08-17T03:35:22.542Z,100316.59
2022-08-17T03:37:51.445Z,100313.31
2022-08-17T03:40:34.392Z,100315.34
2022-08-17T03:43:16.384Z,100313.31
2022-08-17T03:46:02.616Z,100314.72
2022-08-17T03:48:48.342Z,100318.44
2022-08-17T03:51:40.075Z,100318.81
2022-08-17T03:54:27.045Z,100317.97
2022-08-17T03:56:59.769Z,100323.25
2022-08-17T03:59:26.770Z,100322.81
2022-08-17T04:01:58.489Z,100316.69
2022-08-17T04:04:27.609Z,100323.19
2022-08-17T04:06:55.176Z,100322.34
2022-08-17T04:09:22.310Z,100323.13
2022-08-17T04:11:49.238Z,100318.78
2022-08-17T04:14:16.310Z,100314.88
2022-08-17T04:16:44.022Z,100312.78
2022-08-17T04:19:11.121Z,100318.47
2022-08-17T04:21:38.240Z,100316.41
2022-08-17T04:24:05.700Z,100310.63
2022-08-17T04:26:52.170Z,100311.19
2022-08-17T04:29:20.393Z,100322.41
2022-08-17T04:31:48.170Z,100315.53
2022-08-17T04:34:15.959Z,100317.75
2022-08-17T04:36:47.915Z,100308.97
2022-08-17T04:39:17.690Z,100313.25
2022-08-17T04:42:03.469Z,100309.19
2022-08-17T04:44:37.867Z,100320.31
2022-08-17T04:47:05.454Z,100310.47
2022-08-17T04:49:32.724Z,100317.47
2022-08-17T04:52:04.105Z,100312.38
2022-08-17T04:54:31.727Z,100306.41
2022-08-17T04:56:58.748Z,100315.16
2022-08-17T04:59:25.726Z,100306.75
2022-08-17T05:01:52.798Z,100307.88
2022-08-17T05:04:33.601Z,100305.78
2022-08-17T05:07:04.692Z,100311.69
2022-08-17T05:09:31.929Z,100309.19
2022-08-17T05:12:02.659Z,100302.50
2022-08-17T05:14:32.880Z,100297.09
2022-08-17T05:17:01.794Z,100294.91
2022-08-17T05:19:33.998Z,100285.47
2022-08-17T05:22:05.623Z,100288.53
2022-08-17T05:24:42.478Z,100279.34
2022-08-17T05:27:18.970Z,100283.81
2022-08-17T05:29:46.301Z,100277.47
2022-08-17T05:32:38.769Z,100279.13
2022-08-17T05:35:01.908Z,100278.09
2022-08-17T05:37:29.832Z,100271.19
2022-08-17T05:39:56.896Z,100283.13
2022-08-17T05:42:24.223Z,100263.19
2022-08-17T05:44:51.276Z,100281.13
2022-08-17T05:47:18.521Z,100275.25
2022-08-17T05:49:48.862Z,100270.88
2022-08-17T05:52:31.438Z,100272.22
2022-08-17T05:55:16.567Z,100274.44
2022-08-17T05:57:53.850Z,100273.31
2022-08-17T06:00:32.054Z,100279.47
2022-08-17T06:03:33.236Z,100279.19
2022-08-17T06:06:32.067Z,100270.25
2022-08-17T06:09:30.118Z,100279.88
2022-08-17T06:12:19.941Z,100277.41
2022-08-17T06:14:59.686Z,100273.94
2022-08-17T06:17:28.572Z,100270.22
2022-08-17T06:20:11.918Z,100268.84
2022-08-17T06:22:46.360Z,100272.38
2022-08-17T06:25:35.017Z,100267.91
2022-08-17T06:28:14.814Z,100274.53
2022-08-17T06:31:00.338Z,100275.28
2022-08-17T06:33:35.353Z,100266.09
2022-08-17T06:36:25.277Z,100269.88
2022-08-17T06:39:02.662Z,100271.50
2022-08-17T06:41:32.428Z,100271.31
2022-08-17T06:44:04.058Z,100270.94
2022-08-17T06:46:36.273Z,100265.34
2022-08-17T06:49:14.311Z,100273.66
2022-08-17T06:51:46.433Z,100270.94
2022-08-17T06:54:25.450Z,100274.72
2022-08-17T06:56:59.563Z,100244.28
2022-08-17T06:59:54.513Z,100275.91
2022-08-17T07:02:52.332Z,100266.38
2022-08-17T07:05:38.816Z,100263.63
2022-08-17T07:08:18.686Z,100266.84
2022-08-17T07:10:55.419Z,100262.66
2022-08-17T07:13:51.304Z,100256.44
2022-08-17T07:16:35.987Z,100256.66
2022-08-17T07:19:04.591Z,100253.19
2022-08-17T07:21:41.045Z,100249.19
2022-08-17T07:24:47.424Z,100247.97
2022-08-17T07:27:31.108Z,100249.22
2022-08-17T07:30:11.302Z,100245.53
2022-08-17T07:33:00.874Z,100240.03
2022-08-17T07:35:40.848Z,100231.78
2022-08-17T07:38:25.603Z,100233.41
2022-08-17T07:41:03.546Z,100235.69
2022-08-17T07:43:39.896Z,100236.97
2022-08-17T07:46:34.366Z,100229.25
2022-08-17T07:49:03.262Z,100230.06
2022-08-17T07:51:37.927Z,100223.66
2022-08-17T07:54:29.975Z,100224.47
2022-08-17T07:57:08.794Z,100218.22
2022-08-17T07:59:38.424Z,100223.81
2022-08-17T08:02:16.291Z,100222.50
2022-08-17T08:05:10.117Z,100226.34
2022-08-17T08:08:00.822Z,100223.91
2022-08-17T08:10:35.660Z,100227.59
2022-08-17T08:13:28.873Z,100225.03
2022-08-17T08:16:26.203Z,100222.38
2022-08-17T08:18:58.022Z,100227.97
2022-08-17T08:21:51.440Z,100223.13
2022-08-17T08:24:49.328Z,100214.25
2022-08-17T08:27:27.592Z,100216.72
2022-08-17T08:30:05.003Z,100220.34
2022-08-17T08:32:50.412Z,100212.91
2022-08-17T08:35:26.846Z,100210.97
2022-08-17T08:38:09.009Z,100206.88
2022-08-17T08:40:57.404Z,100213.44
2022-08-17T08:43:27.558Z,100203.56
2022-08-17T08:45:57.227Z,100208.53
2022-08-17T08:48:55.794Z,100189.50
2022-08-17T08:51:56.889Z,100198.44
2022-08-17T08:54:42.024Z,100205.97
2022-08-17T08:57:42.696Z,100187.97
2022-08-17T09:00:23.085Z,100191.13
2022-08-17T09:03:19.238Z,100191.59
2022-08-17T09:06:28.740Z,100202.19
2022-08-17T09:09:29.346Z,100196.66
2022-08-17T09:12:11.374Z,100189.19
2022-08-17T09:15:04.572Z,100195.94
2022-08-17T09:18:14.604Z,100180.88
2022-08-17T09:20:50.303Z,100181.44
2022-08-17T09:23:59.588Z,100180.28
2022-08-17T09:26:54.891Z,100179.81
2022-08-17T09:29:27.219Z,100186.53
2022-08-17T09:32:01.737Z,100180.13
2022-08-17T09:34:50.814Z,100179.03
2022-08-17T09:37:28.084Z,100177.34
2022-08-17T09:40:10.296Z,100169.28
2022-08-17T09:42:55.083Z,100169.81
2022-08-17T09:45:27.962Z,100174.50
2022-08-17T09:48:12.457Z,100170.38
2022-08-17T09:51:05.530Z,100173.78
2022-08-17T09:53:31.863Z,100167.78
2022-08-17T09:56:06.992Z,100168.38
2022-08-17T09:58:52.462Z,100163.56
2022-08-17T10:01:38.243Z,100157.25
2022-08-17T10:04:30.711Z,100159.88
2022-08-17T10:07:16.329Z,100161.63
2022-08-17T10:09:51.339Z,100161.09
2022-08-17T10:12:30.451Z,100157.28
2022-08-17T10:15:23.618Z,100153.56
2022-08-17T10:18:13.435Z,100146.16
2022-08-17T10:21:27.203Z,100153.16
2022-08-17T10:24:38.965Z,100137.44
2022-08-17T10:27:11.592Z,100151.59
2022-08-17T10:29:55.380Z,100150.22
2022-08-17T10:32:35.446Z,100148.53
2022-08-17T10:35:18.845Z,100148.06
2022-08-17T10:37:51.796Z,100138.69
2022-08-17T10:40:40.596Z,100146.47
2022-08-17T10:44:37.175Z,100137.81
2022-08-17T10:46:52.386Z,100139.13
2022-08-17T10:49:21.163Z,100135.22
2022-08-17T10:51:53.021Z,100141.13
2022-08-17T10:54:32.872Z,100143.78
2022-08-17T10:57:00.039Z,100131.88
2022-08-17T10:59:36.203Z,100129.63
2022-08-17T11:02:12.464Z,100123.75
2022-08-17T11:04:54.501Z,100116.31
2022-08-17T11:08:13.208Z,100133.81
2022-08-17T11:10:53.405Z,100123.59
2022-08-17T11:13:41.661Z,100114.63
2022-08-17T11:16:11.309Z,100120.03
2022-08-17T11:19:37.004Z,100115.56
2022-08-17T11:22:34.124Z,100113.84
2022-08-17T11:25:17.837Z,100111.31
2022-08-17T11:27:53.854Z,100108.94
2022-08-17T11:30:43.616Z,100110.66
2022-08-17T11:33:36.799Z,100115.59
2022-08-17T11:36:31.492Z,100117.97
2022-08-17T11:39:13.186Z,100123.25
2022-08-17T11:41:44.392Z,100107.25
2022-08-17T11:44:15.515Z,100091.81
2022-08-17T11:47:31.988Z,100094.31
2022-08-17T11:50:38.942Z,100101.69
2022-08-17T11:53:06.552Z,100095.84
2022-08-17T11:55:38.259Z,100096.50
2022-08-17T11:58:29.575Z,100094.94
2022-08-17T12:00:59.439Z,100084.41
2022-08-17T12:03:33.391Z,100080.19
2022-08-17T12:06:17.642Z,100078.63
2022-08-17T12:09:00.529Z,100078.19
2022-08-17T12:11:55.101Z,100082.16
2022-08-17T12:15:06.004Z,100083.13
2022-08-17T12:17:40.434Z,100086.63
2022-08-17T12:21:26.373Z,100074.16
2022-08-17T12:24:17.911Z,100074.41
2022-08-17T12:26:56.526Z,100065.16
2022-08-17T12:29:35.711Z,100072.63
2022-08-17T12:32:07.232Z,100077.22
2022-08-17T12:34:42.807Z,100076.56
2022-08-17T12:37:20.906Z,100070.22
2022-08-17T12:39:57.735Z,100064.91
2022-08-17T12:42:29.435Z,100069.31
2022-08-17T12:44:56.891Z,100063.66
2022-08-17T12:47:24.697Z,100068.00
2022-08-17T12:50:29.874Z,100067.13
2022-08-17T12:53:01.636Z,100060.66
2022-08-17T12:55:32.740Z,100064.38
2022-08-17T12:58:02.258Z,100064.91
2022-08-17T13:00:47.741Z,100070.53
2022-08-17T13:03:21.930Z,100055.13
2022-08-17T13:06:06.394Z,100068.59
2022-08-17T13:08:45.982Z,100070.06
2022-08-17T13:11:18.908Z,100067.25
2022-08-17T13:13:52.579Z,100069.97
2022-08-17T13:16:24.493Z,100058.25
2022-08-17T13:19:06.078Z,100069.47
2022-08-17T13:21:34.315Z,100064.72
2022-08-17T13:24:19.729Z,100073.94
2022-08-17T13:26:50.947Z,100074.66
2022-08-17T13:29:25.997Z,100072.84
2022-08-17T13:32:04.241Z,100069.09
2022-08-17T13:35:11.849Z,100068.41
2022-08-17T13:37:32.660Z,100060.63
2022-08-17T13:40:21.516Z,100060.34
2022-08-17T13:42:52.593Z,100058.25
2022-08-17T13:45:36.444Z,100062.72
2022-08-17T13:48:10.913Z,100059.00
2022-08-17T13:50:41.264Z,100059.06
2022-08-17T13:53:40.479Z,100062.06
2022-08-17T13:56:37.104Z,100066.47
2022-08-17T13:59:09.830Z,100061.44
2022-08-17T14:01:53.423Z,100046.44
2022-08-17T14:04:25.222Z,100059.91
2022-08-17T14:07:09.772Z,100066.44
2022-08-17T14:09:47.590Z,100063.81
2022-08-17T14:12:17.681Z,100062.75
2022-08-17T14:14:45.166Z,100059.25
2022-08-17T14:17:12.843Z,100057.38
2022-08-17T14:19:39.969Z,100052.81
2022-08-17T14:22:11.678Z,100055.50
2022-08-17T14:24:44.595Z,100055.78
2022-08-17T14:27:12.198Z,100050.19
2022-08-17T14:29:41.212Z,100056.91
2022-08-17T14:32:24.372Z,100058.31
2022-08-17T14:34:52.621Z,100054.56
2022-08-17T14:37:21.163Z,100053.75
2022-08-17T14:39:48.358Z,100060.25
2022-08-17T14:42:15.623Z,100058.09
2022-08-17T14:44:42.543Z,100048.97
2022-08-17T14:47:15.933Z,100055.44
2022-08-17T14:49:43.834Z,100048.91
2022-08-17T14:52:19.491Z,100055.19
2022-08-17T14:54:46.420Z,100052.75
2022-08-17T14:57:24.612Z,100058.63
2022-08-17T15:00:00.353Z,100042.72
2022-08-17T15:02:29.359Z,100054.63
2022-08-17T15:05:05.472Z,100053.25
2022-08-17T15:07:32.624Z,100052.19
2022-08-17T15:10:02.565Z,100043.31
2022-08-17T15:12:33.742Z,100051.69
2022-08-17T15:15:04.491Z,100050.91
2022-08-17T15:17:44.929Z,100049.03
2022-08-17T15:20:16.588Z,100050.38
2022-08-17T15:22:45.141Z,100050.63
2022-08-17T15:25:14.270Z,100044.19
2022-08-17T15:27:41.739Z,100052.78
2022-08-17T15:30:10.146Z,100049.81
2022-08-17T15:32:40.662Z,100056.03
2022-08-17T15:35:11.855Z,100052.25
2022-08-17T15:37:40.465Z,100045.75
2022-08-17T15:40:09.456Z,100051.16
2022-08-17T15:42:40.485Z,100043.06
2022-08-17T15:45:13.876Z,100048.13
2022-08-17T15:47:41.127Z,100050.28
2022-08-17T15:50:09.708Z,100054.28
2022-08-17T15:52:40.247Z,100059.66
2022-08-17T15:55:12.103Z,100055.63
2022-08-17T15:57:39.442Z,100048.84
2022-08-17T16:00:09.406Z,100058.53
2022-08-17T16:03:44.794Z,100055.56
2022-08-17T16:05:30.119Z,100054.72
2022-08-17T16:07:58.732Z,100058.22
2022-08-17T16:10:35.582Z,100060.84
2022-08-17T16:13:04.457Z,100059.16
2022-08-17T16:15:31.896Z,100062.09
2022-08-17T16:17:59.795Z,100057.25
2022-08-17T16:20:27.530Z,100056.69
2022-08-17T16:22:55.245Z,100059.59
2022-08-17T16:25:52.440Z,100066.34
2022-08-17T16:28:16.847Z,100067.38
2022-08-17T16:30:44.444Z,100062.47
2022-08-17T16:33:12.823Z,100065.09
2022-08-17T16:35:42.019Z,100065.91
2022-08-17T16:38:09.671Z,100066.16
2022-08-17T16:40:38.173Z,100070.44
2022-08-17T16:43:10.688Z,100073.59
2022-08-17T16:45:40.518Z,100071.44
2022-08-17T16:48:09.497Z,100071.66
2022-08-17T16:50:37.415Z,100071.88
2022-08-17T16:53:10.810Z,100075.00
2022-08-17T16:55:38.537Z,100074.16
2022-08-17T16:58:06.830Z,100074.44
2022-08-17T17:00:36.279Z,100072.00
2022-08-17T17:03:19.490Z,100074.06
2022-08-17T17:06:29.452Z,100078.63
2022-08-17T17:09:00.957Z,100082.09
2022-08-17T17:11:38.100Z,100077.47
2022-08-17T17:14:34.442Z,100080.13
2022-08-17T17:17:06.690Z,100077.59
2022-08-17T17:19:42.951Z,100081.59
2022-08-17T17:22:48.779Z,100079.66
2022-08-17T17:25:29.702Z,100081.50
2022-08-17T17:28:08.042Z,100083.31
2022-08-17T17:31:10.245Z,100081.88
2022-08-17T17:33:48.247Z,100079.69
2022-08-17T17:36:24.276Z,100081.25
2022-08-17T17:39:23.430Z,100070.22
2022-08-17T17:41:57.483Z,100071.53
2022-08-17T17:44:38.347Z,100067.97
2022-08-17T17:47:05.846Z,100072.19
2022-08-17T17:49:45.078Z,100066.53
2022-08-17T17:52:37.926Z,100065.91
2022-08-17T17:55:30.260Z,100055.50
2022-08-17T17:58:09.451Z,100058.69
2022-08-17T18:00:47.024Z,100058.94
2022-08-17T18:04:03.164Z,100063.75
2022-08-17T18:06:45.583Z,100062.84
2022-08-17T18:09:54.042Z,100061.25
2022-08-17T18:12:48.891Z,100054.75
2022-08-17T18:15:35.704Z,100053.28
2022-08-17T18:18:14.805Z,100053.28
2022-08-17T18:20:53.441Z,100052.97
2022-08-17T18:23:28.131Z,100051.34
2022-08-17T18:25:57.199Z,100054.28
2022-08-17T18:28:36.703Z,100055.59
2022-08-17T18:31:03.664Z,100050.22
2022-08-17T18:33:30.698Z,100048.59
2022-08-17T18:35:58.908Z,100054.50
2022-08-17T18:38:33.978Z,100042.56
2022-08-17T18:41:19.638Z,100057.44
2022-08-17T18:44:06.137Z,100058.19
2022-08-17T18:46:37.725Z,100056.00
2022-08-17T18:49:26.324Z,100055.38
2022-08-17T18:52:21.523Z,100064.69
2022-08-17T18:55:24.541Z,100053.34
2022-08-17T18:57:56.945Z,100062.66
2022-08-17T19:00:26.670Z,100056.72
2022-08-17T19:03:15.445Z,100062.56
2022-08-17T19:05:46.206Z,100052.03
2022-08-17T19:08:23.141Z,100049.81
2022-08-17T19:10:56.185Z,100057.03
2022-08-17T19:13:38.543Z,100055.91
2022-08-17T19:16:19.109Z,100050.47
2022-08-17T19:18:56.289Z,100050.97
2022-08-17T19:21:30.729Z,100052.00
2022-08-17T19:24:06.443Z,100050.63
2022-08-17T19:26:54.452Z,100054.50
2022-08-17T19:29:41.339Z,100053.06
2022-08-17T19:32:10.677Z,100051.34
2022-08-17T19:34:39.307Z,100056.94
2022-08-17T19:37:29.983Z,100053.09
2022-08-17T19:40:51.570Z,100046.59
2022-08-17T19:43:38.988Z,100052.06
2022-08-17T19:46:26.203Z,100057.66
2022-08-17T19:49:03.342Z,100059.22
2022-08-17T19:52:10.226Z,100058.84
2022-08-17T19:54:45.052Z,100056.88
2022-08-17T19:57:12.003Z,100055.75
2022-08-17T19:59:49.078Z,100049.84
2022-08-17T20:02:42.316Z,100045.19
2022-08-17T20:05:15.204Z,100050.19
2022-08-17T20:08:00.957Z,100054.97
2022-08-17T20:10:54.776Z,100063.25
2022-08-17T20:13:49.805Z,100055.38
2022-08-17T20:16:18.328Z,100065.75
2022-08-17T20:19:07.267Z,100069.94
2022-08-17T20:21:34.129Z,100064.25
2022-08-17T20:24:20.346Z,100074.59
2022-08-17T20:27:09.788Z,100068.09
2022-08-17T20:29:55.307Z,100071.47
2022-08-17T20:32:35.655Z,100072.97
2022-08-17T20:35:09.793Z,100076.09
2022-08-17T20:37:43.254Z,100079.84
2022-08-17T20:40:10.207Z,100083.56
2022-08-17T20:42:37.706Z,100082.97
2022-08-17T20:45:26.275Z,100085.88
2022-08-17T20:48:30.563Z,100096.22
2022-08-17T20:50:56.279Z,100090.75
2022-08-17T20:53:45.128Z,100088.78
2022-08-17T20:56:44.156Z,100091.13
2022-08-17T20:59:27.625Z,100093.69
2022-08-17T21:02:17.698Z,100096.00
2022-08-17T21:04:48.726Z,100099.38
2022-08-17T21:07:42.621Z,100097.75
2022-08-17T21:10:14.043Z,100100.88
2022-08-17T21:13:02.719Z,100101.91
2022-08-17T21:15:56.946Z,100099.13
2022-08-17T21:18:52.836Z,100104.94
2022-08-17T21:21:59.178Z,100096.81
2022-08-17T21:25:00.211Z,100102.59
2022-08-17T21:27:42.350Z,100103.28
2022-08-17T21:30:10.225Z,100105.63
2022-08-17T21:32:42.045Z,100097.44
2022-08-17T21:35:12.496Z,100106.06
2022-08-17T21:37:44.658Z,100102.00
2022-08-17T21:40:11.610Z,100096.28
2022-08-17T21:42:46.762Z,100098.38
2022-08-17T21:45:27.371Z,100098.22
2022-08-17T21:48:17.368Z,100101.78
2022-08-17T21:50:57.340Z,100102.84
2022-08-17T21:53:32.863Z,100101.44
2022-08-17T21:56:00.886Z,100105.59
2022-08-17T21:58:32.082Z,100104.22
2022-08-17T22:01:23.959Z,100104.09
2022-08-17T22:04:04.104Z,100108.25
2022-08-17T22:06:34.299Z,100105.00
2022-08-17T22:09:09.407Z,100105.44
2022-08-17T22:11:56.308Z,100113.06
2022-08-17T22:14:27.316Z,100108.44
2022-08-17T22:17:41.509Z,100105.59
2022-08-17T22:20:14.573Z,100109.56
2022-08-17T22:23:21.830Z,100106.28
2022-08-17T22:26:09.588Z,100106.16
2022-08-17T22:28:47.006Z,100109.03
2022-08-17T22:31:29.372Z,100119.94
2022-08-17T22:34:02.235Z,100121.22
2022-08-17T22:36:41.323Z,100110.78
2022-08-17T22:39:11.057Z,100103.22
2022-08-17T22:41:54.028Z,100110.78
2022-08-17T22:44:37.837Z,100109.19
2022-08-17T22:47:24.156Z,100118.22
2022-08-17T22:50:03.840Z,100121.56
2022-08-17T22:53:00.490Z,100111.78
2022-08-17T22:55:51.128Z,100115.72
2022-08-17T22:58:40.612Z,100115.53
2022-08-17T23:01:26.348Z,100119.72
2022-08-17T23:04:01.524Z,100118.50
2022-08-17T23:06:29.941Z,100125.13
2022-08-17T23:08:58.136Z,100118.94
2022-08-17T23:11:36.764Z,100121.03
2022-08-17T23:14:19.270Z,100125.16
2022-08-17T23:16:47.420Z,100128.91
2022-08-17T23:19:19.030Z,100129.34
2022-08-17T23:21:46.896Z,100132.22
2022-08-17T23:24:26.095Z,100122.78
2022-08-17T23:26:57.161Z,100136.34
2022-08-17T23:29:25.717Z,100131.25
2022-08-17T23:31:52.923Z,100126.34
2022-08-17T23:34:19.956Z,100125.75
2022-08-17T23:36:52.622Z,100131.91
2022-08-17T23:39:24.365Z,100122.50
2022-08-17T23:41:53.610Z,100123.75
2022-08-17T23:44:24.171Z,100126.25
2022-08-17T23:46:51.905Z,100124.03
2022-08-17T23:49:19.369Z,100129.34
2022-08-17T23:51:49.005Z,100127.94
2022-08-17T23:54:20.521Z,100124.09
2022-08-17T23:56:47.712Z,100127.94
2022-08-17T23:59:20.658Z,100133.91
