createdAt,value
2023-09-08T00:02:12.481Z,82.04
2023-09-08T00:04:43.896Z,80.43
2023-09-08T00:07:37.675Z,80.45
2023-09-08T00:10:13.298Z,80.18
2023-09-08T00:12:49.660Z,79.47
2023-09-08T00:15:20.814Z,78.26
2023-09-08T00:17:52.388Z,78.68
2023-09-08T00:20:27.899Z,78.47
2023-09-08T00:23:01.315Z,78.29
2023-09-08T00:25:34.651Z,78.02
2023-09-08T00:28:09.197Z,76.25
2023-09-08T00:30:40.375Z,74.32
2023-09-08T00:33:11.737Z,74.24
2023-09-08T00:35:43.761Z,73.76
2023-09-08T00:38:16.052Z,74.50
2023-09-08T00:40:48.839Z,74.55
2023-09-08T00:43:22.724Z,73.87
2023-09-08T00:45:55.632Z,74.32
2023-09-08T00:48:30.046Z,74.01
2023-09-08T00:51:03.900Z,73.75
2023-09-08T00:53:36.266Z,73.62
2023-09-08T00:56:09.780Z,74.07
2023-09-08T00:58:44.404Z,73.60
2023-09-08T01:01:20.458Z,72.97
2023-09-08T01:03:53.184Z,73.18
2023-09-08T01:06:26.626Z,74.12
2023-09-08T01:09:00.568Z,73.05
2023-09-08T01:11:33.342Z,73.15
2023-09-08T01:14:06.926Z,72.52
2023-09-08T01:16:40.211Z,72.09
2023-09-08T01:19:16.662Z,71.04
2023-09-08T01:22:18.002Z,72.71
2023-09-08T01:25:19.513Z,70.67
2023-09-08T01:27:55.338Z,71.59
2023-09-08T01:30:31.383Z,71.81
2023-09-08T01:33:04.158Z,71.17
2023-09-08T01:35:36.466Z,70.98
2023-09-08T01:38:09.608Z,70.01
2023-09-08T01:40:47.031Z,71.00
2023-09-08T01:43:19.208Z,69.05
2023-09-08T01:45:52.955Z,69.12
2023-09-08T01:48:26.883Z,69.66
2023-09-08T01:51:00.273Z,69.87
2023-09-08T01:53:33.798Z,70.32
2023-09-08T01:56:08.711Z,68.81
2023-09-08T01:58:41.615Z,68.60
2023-09-08T02:01:13.810Z,68.35
2023-09-08T02:03:46.721Z,67.72
2023-09-08T02:06:19.002Z,66.93
2023-09-08T02:08:50.866Z,66.81
2023-09-08T02:11:27.938Z,66.69
2023-09-08T02:14:00.227Z,66.46
2023-09-08T02:16:33.027Z,65.26
2023-09-08T02:19:06.064Z,66.34
2023-09-08T02:21:39.682Z,67.09
2023-09-08T02:24:11.487Z,66.87
2023-09-08T02:26:47.788Z,66.53
2023-09-08T02:29:19.375Z,67.29
2023-09-08T02:31:51.816Z,67.63
2023-09-08T02:34:24.115Z,68.00
2023-09-08T02:36:56.464Z,66.31
2023-09-08T02:39:30.218Z,67.60
2023-09-08T02:42:04.949Z,66.80
2023-09-08T02:44:39.141Z,66.66
2023-09-08T02:47:13.176Z,65.45
2023-09-08T02:49:46.280Z,66.10
2023-09-08T02:52:19.106Z,66.92
2023-09-08T02:54:54.896Z,67.00
2023-09-08T02:57:30.877Z,66.38
2023-09-08T03:00:03.346Z,67.54
2023-09-08T03:02:38.073Z,67.00
2023-09-08T03:05:11.634Z,66.97
2023-09-08T03:07:46.459Z,66.76
2023-09-08T03:10:24.681Z,66.98
2023-09-08T03:13:00.672Z,67.96
2023-09-08T03:15:33.835Z,66.88
2023-09-08T03:18:07.682Z,65.51
2023-09-08T03:20:43.692Z,66.50
2023-09-08T03:23:16.413Z,67.07
2023-09-08T03:25:50.636Z,66.76
2023-09-08T03:28:27.007Z,67.06
2023-09-08T03:31:03.711Z,66.74
2023-09-08T03:33:38.667Z,65.77
2023-09-08T03:36:15.953Z,65.45
2023-09-08T03:38:50.259Z,64.55
2023-09-08T03:41:25.202Z,64.76
2023-09-08T03:44:01.819Z,64.20
2023-09-08T03:46:35.215Z,64.71
2023-09-08T03:49:10.584Z,62.90
2023-09-08T03:51:46.281Z,63.53
2023-09-08T03:54:21.655Z,63.68
2023-09-08T03:56:55.613Z,61.44
2023-09-08T03:59:32.273Z,62.30
2023-09-08T04:02:06.346Z,61.14
2023-09-08T04:04:39.758Z,60.54
2023-09-08T04:07:12.161Z,60.49
2023-09-08T04:09:45.053Z,61.43
2023-09-08T04:12:17.799Z,61.10
2023-09-08T04:14:51.762Z,61.22
2023-09-08T04:17:25.239Z,61.81
2023-09-08T04:19:58.924Z,61.24
2023-09-08T04:22:32.335Z,60.64
2023-09-08T04:25:05.024Z,60.67
2023-09-08T04:27:39.042Z,60.66
2023-09-08T04:30:14.943Z,60.45
2023-09-08T04:32:49.878Z,60.10
2023-09-08T04:35:22.328Z,59.43
2023-09-08T04:37:55.658Z,59.72
2023-09-08T04:40:28.793Z,60.70
2023-09-08T04:43:01.937Z,60.38
2023-09-08T04:45:36.234Z,61.55
2023-09-08T04:48:09.995Z,60.06
2023-09-08T04:50:42.520Z,59.79
2023-09-08T04:53:16.508Z,59.59
2023-09-08T04:55:51.971Z,60.24
2023-09-08T04:58:25.187Z,60.23
2023-09-08T05:00:59.414Z,59.52
2023-09-08T05:03:33.268Z,58.92
2023-09-08T05:06:06.641Z,59.08
2023-09-08T05:08:39.611Z,58.68
2023-09-08T05:11:12.571Z,58.69
2023-09-08T05:13:46.671Z,58.15
2023-09-08T05:16:28.150Z,57.97
2023-09-08T05:19:01.802Z,57.26
2023-09-08T05:21:36.718Z,57.74
2023-09-08T05:24:09.871Z,57.27
2023-09-08T05:26:44.608Z,57.62
2023-09-08T05:29:17.563Z,57.37
2023-09-08T05:31:51.755Z,57.61
2023-09-08T05:34:24.387Z,57.60
2023-09-08T05:36:57.482Z,57.13
2023-09-08T05:39:29.773Z,58.21
2023-09-08T05:42:05.353Z,58.23
2023-09-08T05:44:39.373Z,58.90
2023-09-08T05:47:14.583Z,59.08
2023-09-08T05:49:50.664Z,59.06
2023-09-08T05:52:25.707Z,59.86
2023-09-08T05:55:03.537Z,59.50
2023-09-08T05:57:39.952Z,60.50
2023-09-08T06:00:16.297Z,60.92
2023-09-08T06:02:50.985Z,61.33
2023-09-08T06:05:23.273Z,61.40
2023-09-08T06:08:06.464Z,61.34
2023-09-08T06:10:39.520Z,61.72
2023-09-08T06:13:13.958Z,60.87
2023-09-08T06:15:46.019Z,60.88
2023-09-08T06:18:20.312Z,60.61
2023-09-08T06:20:53.929Z,60.68
2023-09-08T06:23:26.435Z,61.51
2023-09-08T06:26:03.553Z,61.37
2023-09-08T06:28:36.904Z,61.66
2023-09-08T06:31:10.223Z,61.29
2023-09-08T06:33:44.393Z,61.15
2023-09-08T06:36:16.518Z,61.68
2023-09-08T06:38:49.266Z,61.43
2023-09-08T06:41:21.622Z,61.00
2023-09-08T06:43:53.852Z,61.33
2023-09-08T06:46:26.188Z,61.36
2023-09-08T06:49:00.806Z,61.95
2023-09-08T06:51:34.888Z,61.69
2023-09-08T06:54:10.062Z,61.51
2023-09-08T06:56:42.843Z,60.80
2023-09-08T06:59:15.495Z,61.65
2023-09-08T07:01:49.009Z,61.31
2023-09-08T07:04:25.100Z,61.30
2023-09-08T07:06:59.140Z,61.38
2023-09-08T07:09:31.525Z,61.71
2023-09-08T07:12:04.748Z,61.58
2023-09-08T07:14:37.372Z,62.02
2023-09-08T07:17:11.452Z,62.20
2023-09-08T07:19:45.978Z,61.71
2023-09-08T07:22:19.536Z,61.82
2023-09-08T07:24:52.054Z,61.85
2023-09-08T07:27:23.614Z,62.41
2023-09-08T07:29:57.233Z,62.59
2023-09-08T07:32:30.322Z,62.75
2023-09-08T07:35:05.082Z,62.85
2023-09-08T07:37:38.565Z,62.94
2023-09-08T07:40:12.920Z,62.76
2023-09-08T07:42:46.180Z,63.26
2023-09-08T07:45:20.148Z,63.32
2023-09-08T07:47:52.796Z,63.58
2023-09-08T07:50:30.026Z,63.38
2023-09-08T07:53:03.842Z,63.24
2023-09-08T07:55:37.056Z,63.94
2023-09-08T07:58:09.035Z,64.48
2023-09-08T08:00:41.105Z,64.53
2023-09-08T08:03:12.750Z,64.57
2023-09-08T08:05:46.456Z,64.50
2023-09-08T08:08:19.360Z,64.63
2023-09-08T08:10:50.993Z,64.73
2023-09-08T08:13:25.307Z,65.66
2023-09-08T08:15:57.476Z,65.79
2023-09-08T08:18:31.042Z,66.38
2023-09-08T08:21:05.920Z,66.59
2023-09-08T08:23:41.204Z,66.75
2023-09-08T08:26:12.732Z,67.10
2023-09-08T08:28:46.125Z,67.25
2023-09-08T08:31:19.663Z,67.46
2023-09-08T08:33:52.333Z,67.63
2023-09-08T08:36:26.464Z,67.85
2023-09-08T08:38:59.010Z,68.50
2023-09-08T08:41:31.697Z,68.89
2023-09-08T08:44:05.454Z,68.98
2023-09-08T08:46:38.516Z,69.15
2023-09-08T08:49:14.426Z,69.19
2023-09-08T08:51:49.829Z,69.52
2023-09-08T08:54:22.672Z,69.86
2023-09-08T08:56:55.574Z,70.46
2023-09-08T08:59:29.467Z,71.05
2023-09-08T09:02:01.351Z,71.02
2023-09-08T09:04:37.214Z,71.44
2023-09-08T09:07:12.241Z,71.54
2023-09-08T09:09:46.258Z,71.44
2023-09-08T09:12:18.674Z,71.75
2023-09-08T09:15:01.690Z,71.83
2023-09-08T09:17:32.300Z,72.12
2023-09-08T09:20:19.597Z,72.37
2023-09-08T09:23:00.593Z,72.81
2023-09-08T09:25:35.790Z,73.18
2023-09-08T09:28:07.503Z,72.97
2023-09-08T09:30:53.959Z,73.73
2023-09-08T09:36:42.151Z,73.50
2023-09-08T09:39:16.875Z,73.82
2023-09-08T09:41:47.922Z,73.49
2023-09-08T09:44:19.245Z,73.92
2023-09-08T09:47:14.570Z,73.60
2023-09-08T09:49:49.286Z,73.83
2023-09-08T09:52:25.734Z,74.08
2023-09-08T09:54:58.826Z,74.52
2023-09-08T09:57:32.511Z,74.18
2023-09-08T10:00:07.608Z,74.34
2023-09-08T10:02:41.277Z,74.24
2023-09-08T10:05:16.131Z,73.85
2023-09-08T10:10:45.674Z,72.97
2023-09-08T10:13:51.665Z,72.78
2023-09-08T10:16:33.313Z,72.91
2023-09-08T10:19:15.754Z,73.07
2023-09-08T10:25:35.959Z,73.77
2023-09-08T10:28:10.184Z,73.83
2023-09-08T10:30:42.161Z,73.85
2023-09-08T10:33:15.293Z,75.01
2023-09-08T10:35:48.034Z,76.37
2023-09-08T10:38:29.904Z,78.40
2023-09-08T10:41:34.460Z,79.97
2023-09-08T10:44:13.335Z,80.74
2023-09-08T10:46:46.990Z,80.86
2023-09-08T10:52:14.111Z,80.92
2023-09-08T10:54:50.008Z,80.73
2023-09-08T10:57:22.969Z,80.33
2023-09-08T10:59:59.464Z,80.51
2023-09-08T11:02:41.518Z,81.05
2023-09-08T11:05:15.460Z,82.00
2023-09-08T11:07:48.326Z,82.55
2023-09-08T11:10:19.943Z,83.42
2023-09-08T11:12:53.657Z,84.14
2023-09-08T11:15:27.162Z,84.66
2023-09-08T11:17:59.145Z,85.31
2023-09-08T11:20:33.384Z,85.95
2023-09-08T11:23:05.943Z,86.34
2023-09-08T11:25:38.323Z,86.80
2023-09-08T11:28:11.096Z,87.35
2023-09-08T11:30:44.438Z,87.97
2023-09-08T11:33:19.976Z,88.86
2023-09-08T11:35:51.737Z,89.66
2023-09-08T11:38:23.462Z,90.32
2023-09-08T11:40:55.157Z,91.18
2023-09-08T11:43:26.752Z,92.25
2023-09-08T11:46:01.517Z,93.00
2023-09-08T11:48:33.207Z,93.92
2023-09-08T11:51:04.961Z,94.43
2023-09-08T11:53:36.698Z,94.93
2023-09-08T11:56:08.878Z,95.54
2023-09-08T11:58:40.836Z,96.22
2023-09-08T12:01:14.616Z,96.54
2023-09-08T12:03:57.263Z,97.06
2023-09-08T12:06:31.246Z,97.83
2023-09-08T12:09:06.340Z,98.45
2023-09-08T12:11:43.567Z,99.06
2023-09-08T12:14:17.376Z,100.00
2023-09-08T12:16:50.747Z,100.00
2023-09-08T12:19:35.207Z,100.00
2023-09-08T12:22:07.843Z,100.00
2023-09-08T12:24:52.666Z,100.00
2023-09-08T12:27:24.686Z,100.00
2023-09-08T12:30:03.928Z,100.00
2023-09-08T12:32:36.460Z,100.00
2023-09-08T12:35:09.099Z,100.00
2023-09-08T12:37:42.883Z,100.00
2023-09-08T12:40:15.557Z,100.00
2023-09-08T12:42:48.800Z,100.00
2023-09-08T12:45:24.957Z,100.00
2023-09-08T12:48:00.321Z,100.00
2023-09-08T12:50:42.582Z,100.00
2023-09-08T12:53:20.460Z,100.00
2023-09-08T12:55:54.338Z,100.00
2023-09-08T12:58:29.513Z,100.00
2023-09-08T13:01:07.091Z,100.00
2023-09-08T13:11:56.410Z,100.00
2023-09-08T13:14:34.146Z,100.00
2023-09-08T13:17:39.409Z,100.00
2023-09-08T13:20:44.666Z,100.00
2023-09-08T13:23:24.938Z,100.00
2023-09-08T13:25:58.685Z,100.00
2023-09-08T13:28:29.287Z,100.00
2023-09-08T13:30:59.945Z,100.00
2023-09-08T13:33:31.445Z,100.00
2023-09-08T13:36:03.743Z,100.00
2023-09-08T13:38:38.631Z,100.00
2023-09-08T13:41:09.651Z,100.00
2023-09-08T13:43:47.392Z,100.00
2023-09-08T13:46:30.126Z,100.00
2023-09-08T13:49:03.578Z,100.00
2023-09-08T13:51:38.399Z,100.00
2023-09-08T13:54:30.062Z,100.00
2023-09-08T13:57:08.755Z,100.00
2023-09-08T13:59:42.534Z,100.00
2023-09-08T14:02:42.555Z,100.00
2023-09-08T14:05:21.200Z,100.00
2023-09-08T14:08:17.446Z,100.00
2023-09-08T14:10:52.770Z,100.00
2023-09-08T14:13:28.963Z,100.00
2023-09-08T14:16:00.823Z,100.00
2023-09-08T14:18:33.607Z,100.00
2023-09-08T14:21:07.103Z,100.00
2023-09-08T14:23:40.200Z,100.00
2023-09-08T14:26:33.339Z,100.00
2023-09-08T14:29:09.409Z,100.00
2023-09-08T14:31:40.071Z,100.00
2023-09-08T14:34:15.220Z,100.00
2023-09-08T14:36:50.087Z,100.00
2023-09-08T14:39:25.105Z,100.00
2023-09-08T14:41:56.962Z,100.00
2023-09-08T14:44:29.865Z,100.00
2023-09-08T14:47:00.480Z,100.00
2023-09-08T14:49:31.212Z,100.00
2023-09-08T14:52:01.852Z,100.00
2023-09-08T14:54:39.503Z,100.00
2023-09-08T14:57:10.155Z,100.00
2023-09-08T14:59:43.564Z,100.00
2023-09-08T15:02:23.066Z,100.00
2023-09-08T15:04:58.604Z,100.00
2023-09-08T15:07:29.229Z,100.00
2023-09-08T15:10:01.505Z,100.00
2023-09-08T15:12:32.124Z,100.00
2023-09-08T15:15:02.885Z,100.00
2023-09-08T15:17:36.031Z,100.00
2023-09-08T15:20:07.090Z,100.00
2023-09-08T15:22:38.751Z,100.00
2023-09-08T15:25:11.957Z,100.00
2023-09-08T15:27:45.861Z,100.00
2023-09-08T15:30:18.275Z,100.00
2023-09-08T15:32:49.700Z,100.00
2023-09-08T15:35:20.605Z,100.00
2023-09-08T15:37:52.189Z,100.00
2023-09-08T15:40:24.392Z,100.00
2023-09-08T15:42:55.967Z,100.00
2023-09-08T15:45:29.390Z,100.00
2023-09-08T15:48:03.103Z,100.00
2023-09-08T15:50:33.702Z,100.00
2023-09-08T15:53:04.219Z,100.00
2023-09-08T15:55:36.351Z,100.00
2023-09-08T15:58:08.351Z,100.00
2023-09-08T16:00:39.003Z,100.00
2023-09-08T16:03:09.891Z,100.00
2023-09-08T16:05:40.488Z,100.00
2023-09-08T16:08:11.300Z,100.00
2023-09-08T16:10:44.564Z,100.00
2023-09-08T16:13:15.287Z,100.00
2023-09-08T16:15:51.439Z,100.00
2023-09-08T16:18:22.020Z,100.00
2023-09-08T16:20:54.853Z,100.00
2023-09-08T16:23:26.611Z,100.00
2023-09-08T16:26:02.339Z,100.00
2023-09-08T16:28:35.921Z,100.00
2023-09-08T16:31:12.580Z,100.00
2023-09-08T16:33:43.271Z,100.00
2023-09-08T16:36:13.913Z,100.00
2023-09-08T16:38:44.936Z,100.00
2023-09-08T16:41:18.130Z,100.00
2023-09-08T16:43:48.673Z,100.00
2023-09-08T16:46:19.214Z,100.00
2023-09-08T16:48:52.785Z,100.00
2023-09-08T16:51:24.710Z,100.00
2023-09-08T16:53:55.281Z,100.00
2023-09-08T16:56:27.421Z,100.00
2023-09-08T16:58:58.073Z,100.00
2023-09-08T17:01:29.581Z,100.00
2023-09-08T17:04:00.208Z,100.00
2023-09-08T17:06:33.831Z,100.00
2023-09-08T17:09:05.341Z,100.00
2023-09-08T17:11:40.290Z,100.00
2023-09-08T17:14:12.880Z,100.00
2023-09-08T17:16:43.544Z,100.00
2023-09-08T17:19:14.646Z,100.00
2023-09-08T17:21:46.937Z,100.00
2023-09-08T17:24:17.708Z,100.00
2023-09-08T17:26:52.330Z,100.00
2023-09-08T17:29:23.582Z,100.00
2023-09-08T17:31:55.029Z,100.00
2023-09-08T17:34:25.898Z,100.00
2023-09-08T17:37:03.665Z,100.00
2023-09-08T17:39:45.574Z,100.00
2023-09-08T17:42:26.041Z,100.00
2023-09-08T17:44:56.574Z,100.00
2023-09-08T17:47:27.235Z,100.00
2023-09-08T17:49:58.042Z,100.00
2023-09-08T17:52:28.798Z,100.00
2023-09-08T17:55:03.167Z,100.00
2023-09-08T17:57:35.435Z,100.00
2023-09-08T18:00:07.324Z,100.00
2023-09-08T18:02:41.318Z,100.00
2023-09-08T18:05:14.244Z,100.00
2023-09-08T18:07:46.403Z,100.00
2023-09-08T18:10:17.181Z,100.00
2023-09-08T18:12:50.978Z,100.00
2023-09-08T18:15:24.345Z,100.00
2023-09-08T18:17:55.467Z,100.00
2023-09-08T18:20:27.658Z,100.00
2023-09-08T18:22:58.235Z,100.00
2023-09-08T18:25:29.077Z,100.00
2023-09-08T18:28:07.429Z,100.00
2023-09-08T18:30:38.108Z,100.00
2023-09-08T18:33:10.982Z,100.00
2023-09-08T18:35:47.705Z,100.00
2023-09-08T18:38:20.533Z,100.00
2023-09-08T18:40:51.058Z,100.00
2023-09-08T18:43:23.911Z,100.00
2023-09-08T18:45:57.206Z,100.00
2023-09-08T18:48:28.901Z,100.00
2023-09-08T18:51:01.922Z,100.00
2023-09-08T18:53:32.511Z,100.00
2023-09-08T18:56:05.517Z,100.00
2023-09-08T18:58:39.161Z,100.00
2023-09-08T19:01:10.116Z,100.00
2023-09-08T19:03:42.531Z,100.00
2023-09-08T19:06:13.307Z,100.00
2023-09-08T19:08:44.027Z,100.00
2023-09-08T19:11:14.548Z,100.00
2023-09-08T19:13:47.359Z,100.00
2023-09-08T19:16:19.055Z,100.00
2023-09-08T19:18:49.737Z,100.00
2023-09-08T19:21:20.148Z,100.00
2023-09-08T19:23:51.725Z,100.00
2023-09-08T19:26:22.295Z,100.00
2023-09-08T19:28:54.535Z,100.00
2023-09-08T19:31:25.431Z,100.00
2023-09-08T19:33:58.111Z,100.00
2023-09-08T19:36:28.724Z,100.00
2023-09-08T19:38:59.575Z,100.00
2023-09-08T19:41:30.022Z,100.00
2023-09-08T19:44:02.065Z,100.00
2023-09-08T19:46:32.488Z,100.00
2023-09-08T19:49:03.128Z,100.00
2023-09-08T19:51:33.632Z,100.00
2023-09-08T19:54:04.850Z,100.00
2023-09-08T19:56:35.297Z,100.00
2023-09-08T19:59:07.460Z,100.00
2023-09-08T20:01:39.675Z,100.00
2023-09-08T20:04:13.275Z,100.00
2023-09-08T20:06:47.176Z,100.00
2023-09-08T20:09:17.662Z,100.00
2023-09-08T20:11:48.217Z,100.00
2023-09-08T20:14:20.291Z,100.00
2023-09-08T20:16:50.820Z,100.00
2023-09-08T20:19:21.360Z,100.00
2023-09-08T20:21:51.823Z,100.00
2023-09-08T20:24:22.279Z,100.00
2023-09-08T20:26:53.507Z,100.00
2023-09-08T20:29:28.025Z,100.00
2023-09-08T20:31:59.368Z,100.00
2023-09-08T20:34:29.901Z,100.00
2023-09-08T20:37:00.376Z,100.00
2023-09-08T20:39:31.002Z,100.00
2023-09-08T20:42:01.649Z,100.00
2023-09-08T20:44:33.700Z,100.00
2023-09-08T20:47:04.492Z,100.00
2023-09-08T20:49:35.833Z,100.00
2023-09-08T20:52:06.870Z,100.00
2023-09-08T20:54:37.369Z,100.00
2023-09-08T20:57:08.324Z,100.00
2023-09-08T20:59:41.279Z,100.00
2023-09-08T21:02:11.689Z,100.00
2023-09-08T21:04:42.694Z,100.00
2023-09-08T21:07:13.151Z,100.00
2023-09-08T21:09:43.692Z,100.00
2023-09-08T21:12:14.145Z,100.00
2023-09-08T21:14:46.245Z,100.00
2023-09-08T21:17:16.705Z,100.00
2023-09-08T21:19:47.240Z,100.00
2023-09-08T21:22:17.793Z,100.00
2023-09-08T21:24:48.310Z,100.00
2023-09-08T21:27:18.850Z,100.00
2023-09-08T21:29:55.941Z,100.00
2023-09-08T21:32:26.963Z,100.00
2023-09-08T21:34:57.485Z,100.00
2023-09-08T21:37:29.180Z,100.00
2023-09-08T21:40:00.505Z,100.00
2023-09-08T21:42:31.276Z,100.00
2023-09-08T21:45:03.433Z,100.00
2023-09-08T21:47:34.808Z,100.00
2023-09-08T21:50:05.422Z,100.00
2023-09-08T21:52:39.133Z,100.00
2023-09-08T21:55:11.478Z,100.00
2023-09-08T21:57:42.007Z,100.00
2023-09-08T22:00:19.082Z,100.00
2023-09-08T22:02:49.793Z,100.00
2023-09-08T22:05:20.736Z,100.00
2023-09-08T22:07:51.195Z,100.00
2023-09-08T22:10:23.648Z,100.00
2023-09-08T22:12:54.329Z,100.00
2023-09-08T22:15:26.646Z,99.98
2023-09-08T22:17:57.158Z,98.51
2023-09-08T22:20:28.334Z,96.80
2023-09-08T22:22:59.118Z,95.32
2023-09-08T22:25:29.708Z,94.79
2023-09-08T22:28:00.268Z,93.90
2023-09-08T22:30:32.594Z,92.70
2023-09-08T22:33:03.150Z,92.91
2023-09-08T22:35:33.797Z,90.66
2023-09-08T22:38:04.848Z,89.77
2023-09-08T22:40:35.778Z,89.70
2023-09-08T22:43:06.476Z,88.66
2023-09-08T22:45:38.849Z,87.96
2023-09-08T22:48:11.440Z,85.82
2023-09-08T22:50:42.262Z,86.54
2023-09-08T22:53:14.192Z,86.76
2023-09-08T22:55:44.689Z,87.08
2023-09-08T22:58:16.592Z,86.69
2023-09-08T23:00:49.201Z,86.04
2023-09-08T23:03:19.836Z,85.57
2023-09-08T23:05:50.612Z,84.75
2023-09-08T23:08:24.014Z,84.93
2023-09-08T23:10:55.946Z,83.76
2023-09-08T23:13:26.900Z,82.79
2023-09-08T23:15:58.985Z,81.98
2023-09-08T23:18:29.655Z,81.86
2023-09-08T23:21:00.422Z,82.41
2023-09-08T23:23:30.842Z,82.23
2023-09-08T23:26:01.607Z,82.09
2023-09-08T23:28:32.240Z,82.13
2023-09-08T23:31:05.715Z,82.03
2023-09-08T23:33:36.562Z,82.41
2023-09-08T23:36:07.823Z,82.94
2023-09-08T23:38:38.238Z,82.25
2023-09-08T23:41:08.681Z,81.68
2023-09-08T23:43:39.422Z,82.42
2023-09-08T23:46:11.960Z,81.41
2023-09-08T23:48:47.816Z,81.66
2023-09-08T23:51:21.412Z,81.50
2023-09-08T23:53:53.344Z,81.69
2023-09-08T23:56:23.971Z,81.90
2023-09-08T23:58:54.437Z,81.13
