createdAt,value
2023-02-27T00:01:10.553Z,48.00
2023-02-27T00:03:38.588Z,49.44
2023-02-27T00:06:06.484Z,49.39
2023-02-27T00:08:34.229Z,48.02
2023-02-27T00:11:01.756Z,48.94
2023-02-27T00:13:29.327Z,48.27
2023-02-27T00:15:57.024Z,49.24
2023-02-27T00:18:24.628Z,50.17
2023-02-27T00:20:52.291Z,50.50
2023-02-27T00:23:19.958Z,53.54
2023-02-27T00:25:47.589Z,55.98
2023-02-27T00:28:15.257Z,56.33
2023-02-27T00:30:43.052Z,57.32
2023-02-27T00:33:10.795Z,57.97
2023-02-27T00:35:38.333Z,58.96
2023-02-27T00:38:05.969Z,58.47
2023-02-27T00:40:36.253Z,59.30
2023-02-27T00:43:04.636Z,59.00
2023-02-27T00:45:32.260Z,59.34
2023-02-27T00:47:59.828Z,59.78
2023-02-27T00:50:27.269Z,59.59
2023-02-27T00:52:54.973Z,60.27
2023-02-27T00:55:22.738Z,61.39
2023-02-27T00:57:50.241Z,60.62
2023-02-27T01:00:18.108Z,61.14
2023-02-27T01:02:45.866Z,61.16
2023-02-27T01:05:14.608Z,61.85
2023-02-27T01:07:42.239Z,62.05
2023-02-27T01:10:12.625Z,61.05
2023-02-27T01:12:41.163Z,61.02
2023-02-27T01:15:11.068Z,61.29
2023-02-27T01:17:38.623Z,61.76
2023-02-27T01:20:08.740Z,60.65
2023-02-27T01:22:36.286Z,61.77
2023-02-27T01:25:04.473Z,63.46
2023-02-27T01:27:32.144Z,61.85
2023-02-27T01:29:59.583Z,61.64
2023-02-27T01:32:27.353Z,60.81
2023-02-27T01:34:54.908Z,61.26
2023-02-27T01:37:22.411Z,60.03
2023-02-27T01:39:49.899Z,60.23
2023-02-27T01:42:20.912Z,59.58
2023-02-27T01:45:16.659Z,60.59
2023-02-27T01:47:48.823Z,59.10
2023-02-27T01:50:19.455Z,59.07
2023-02-27T01:52:53.027Z,60.11
2023-02-27T01:55:20.964Z,60.67
2023-02-27T01:57:50.609Z,59.53
2023-02-27T02:00:18.919Z,58.82
2023-02-27T02:03:28.348Z,58.95
2023-02-27T02:05:58.446Z,59.14
2023-02-27T02:08:49.138Z,58.99
2023-02-27T02:11:19.248Z,58.94
2023-02-27T02:13:49.809Z,59.60
2023-02-27T02:16:26.398Z,59.17
2023-02-27T02:19:20.424Z,60.08
2023-02-27T02:22:23.187Z,60.28
2023-02-27T02:25:27.924Z,58.70
2023-02-27T02:27:58.411Z,58.38
2023-02-27T02:30:45.028Z,59.43
2023-02-27T02:33:31.447Z,59.26
2023-02-27T02:36:17.806Z,58.43
2023-02-27T02:39:00.721Z,58.34
2023-02-27T02:41:37.700Z,58.76
2023-02-27T02:44:32.604Z,58.37
2023-02-27T02:47:11.634Z,57.04
2023-02-27T02:50:12.549Z,58.23
2023-02-27T02:52:45.877Z,58.32
2023-02-27T02:55:22.584Z,58.66
2023-02-27T02:57:57.813Z,57.94
2023-02-27T03:00:31.797Z,57.65
2023-02-27T03:03:12.173Z,57.92
2023-02-27T03:05:49.652Z,58.55
2023-02-27T03:08:22.646Z,58.29
2023-02-27T03:10:56.746Z,58.25
2023-02-27T03:13:42.676Z,58.01
2023-02-27T03:16:10.245Z,57.58
2023-02-27T03:18:45.583Z,57.86
2023-02-27T03:21:25.420Z,59.15
2023-02-27T03:23:56.968Z,59.02
2023-02-27T03:26:33.929Z,58.56
2023-02-27T03:29:06.535Z,58.86
2023-02-27T03:31:40.547Z,58.37
2023-02-27T03:34:30.172Z,58.79
2023-02-27T03:37:30.264Z,58.32
2023-02-27T03:40:08.326Z,58.18
2023-02-27T03:42:53.892Z,57.44
2023-02-27T03:45:43.357Z,57.39
2023-02-27T03:48:12.034Z,57.01
2023-02-27T03:50:39.737Z,56.57
2023-02-27T03:53:17.526Z,56.53
2023-02-27T03:55:47.693Z,57.82
2023-02-27T03:58:15.526Z,56.68
2023-02-27T04:00:43.518Z,56.29
2023-02-27T04:03:11.799Z,55.60
2023-02-27T04:05:39.564Z,55.59
2023-02-27T04:08:10.695Z,55.39
2023-02-27T04:11:11.146Z,55.49
2023-02-27T04:13:44.711Z,54.70
2023-02-27T04:16:30.968Z,54.57
2023-02-27T04:19:29.557Z,55.20
2023-02-27T04:22:06.670Z,54.44
2023-02-27T04:24:52.419Z,54.63
2023-02-27T04:27:47.996Z,55.45
2023-02-27T04:30:51.037Z,53.88
2023-02-27T04:33:44.014Z,55.54
2023-02-27T04:36:14.670Z,54.16
2023-02-27T04:38:52.202Z,53.94
2023-02-27T04:41:34.669Z,54.91
2023-02-27T04:44:04.994Z,54.94
2023-02-27T04:46:37.332Z,54.66
2023-02-27T04:49:13.314Z,53.68
2023-02-27T04:52:16.313Z,52.47
2023-02-27T04:54:51.685Z,53.05
2023-02-27T04:57:25.911Z,52.67
2023-02-27T04:59:55.703Z,52.34
2023-02-27T05:02:33.693Z,52.94
2023-02-27T05:05:05.930Z,52.73
2023-02-27T05:07:49.368Z,52.95
2023-02-27T05:10:48.169Z,52.91
2023-02-27T05:13:23.558Z,53.00
2023-02-27T05:15:59.397Z,52.06
2023-02-27T05:18:27.314Z,52.46
2023-02-27T05:21:00.131Z,53.56
2023-02-27T05:23:35.674Z,53.10
2023-02-27T05:26:25.065Z,52.95
2023-02-27T05:29:03.535Z,53.21
2023-02-27T05:31:44.851Z,52.06
2023-02-27T05:34:22.665Z,51.57
2023-02-27T05:36:57.174Z,52.88
2023-02-27T05:39:30.150Z,52.57
2023-02-27T05:42:27.931Z,51.81
2023-02-27T05:45:06.742Z,51.90
2023-02-27T05:47:41.985Z,52.04
2023-02-27T05:50:14.206Z,51.92
2023-02-27T05:52:43.731Z,50.76
2023-02-27T05:55:21.538Z,51.33
2023-02-27T05:58:02.398Z,51.36
2023-02-27T06:00:44.427Z,51.82
2023-02-27T06:03:12.873Z,51.08
2023-02-27T06:05:42.850Z,51.78
2023-02-27T06:08:10.970Z,51.14
2023-02-27T06:10:38.826Z,51.36
2023-02-27T06:13:06.380Z,51.71
2023-02-27T06:15:34.020Z,51.98
2023-02-27T06:18:01.925Z,52.12
2023-02-27T06:20:29.335Z,50.76
2023-02-27T06:22:57.001Z,51.74
2023-02-27T06:25:25.323Z,50.94
2023-02-27T06:27:53.170Z,51.40
2023-02-27T06:30:21.266Z,51.50
2023-02-27T06:32:49.219Z,51.25
2023-02-27T06:35:17.091Z,50.56
2023-02-27T06:37:45.069Z,52.11
2023-02-27T06:40:14.394Z,51.39
2023-02-27T06:42:44.414Z,51.39
2023-02-27T06:45:14.115Z,51.00
2023-02-27T06:47:42.973Z,51.70
2023-02-27T06:50:15.348Z,50.80
2023-02-27T06:52:43.602Z,51.80
2023-02-27T06:55:12.801Z,50.98
2023-02-27T06:57:59.108Z,50.91
2023-02-27T07:00:26.914Z,51.47
2023-02-27T07:02:54.876Z,51.56
2023-02-27T07:05:22.428Z,51.65
2023-02-27T07:07:50.383Z,52.05
2023-02-27T07:10:17.951Z,52.99
2023-02-27T07:12:45.577Z,53.87
2023-02-27T07:15:13.487Z,54.12
2023-02-27T07:17:41.304Z,53.34
2023-02-27T07:20:11.736Z,53.65
2023-02-27T07:22:40.426Z,54.71
2023-02-27T07:25:09.232Z,53.83
2023-02-27T07:27:37.015Z,53.24
2023-02-27T07:30:05.160Z,52.85
2023-02-27T07:32:32.989Z,53.26
2023-02-27T07:35:00.585Z,53.18
2023-02-27T07:37:30.199Z,52.47
2023-02-27T07:40:00.421Z,51.95
2023-02-27T07:42:28.344Z,52.53
2023-02-27T07:44:55.972Z,51.90
2023-02-27T07:47:23.658Z,51.52
2023-02-27T07:49:51.370Z,50.98
2023-02-27T07:52:19.086Z,51.65
2023-02-27T07:54:46.581Z,50.55
2023-02-27T07:57:15.141Z,50.42
2023-02-27T07:59:42.687Z,50.81
2023-02-27T08:02:12.310Z,50.74
2023-02-27T08:04:40.125Z,50.99
2023-02-27T08:07:08.283Z,50.88
2023-02-27T08:09:36.701Z,50.82
2023-02-27T08:12:05.216Z,50.92
2023-02-27T08:14:33.359Z,50.70
2023-02-27T08:17:01.441Z,50.75
2023-02-27T08:19:29.193Z,50.59
2023-02-27T08:21:56.794Z,50.33
2023-02-27T08:24:24.636Z,49.76
2023-02-27T08:26:52.504Z,49.52
2023-02-27T08:29:20.039Z,49.65
2023-02-27T08:31:47.670Z,49.19
2023-02-27T08:34:15.722Z,50.53
2023-02-27T08:36:43.340Z,48.70
2023-02-27T08:39:11.087Z,48.22
2023-02-27T08:41:38.592Z,48.45
2023-02-27T08:44:06.452Z,48.15
2023-02-27T08:46:34.510Z,47.90
2023-02-27T08:49:02.152Z,47.52
2023-02-27T08:51:30.201Z,47.87
2023-02-27T08:54:00.102Z,47.43
2023-02-27T08:56:29.078Z,47.17
2023-02-27T08:58:56.890Z,47.32
2023-02-27T09:01:28.884Z,46.98
2023-02-27T09:03:59.835Z,47.02
2023-02-27T09:06:28.394Z,46.76
2023-02-27T09:09:00.410Z,47.26
2023-02-27T09:11:28.629Z,47.42
2023-02-27T09:13:57.478Z,46.41
2023-02-27T09:16:25.415Z,46.07
2023-02-27T09:18:54.203Z,46.65
2023-02-27T09:21:23.648Z,46.63
2023-02-27T09:23:52.469Z,46.62
2023-02-27T09:26:20.944Z,45.46
2023-02-27T09:28:49.852Z,46.17
2023-02-27T09:31:17.748Z,46.20
2023-02-27T09:33:45.528Z,45.90
2023-02-27T09:36:13.858Z,46.36
2023-02-27T09:38:41.664Z,45.18
2023-02-27T09:41:32.894Z,45.84
2023-02-27T09:44:10.385Z,45.26
2023-02-27T09:46:37.912Z,45.91
2023-02-27T09:49:05.985Z,44.87
2023-02-27T09:51:34.336Z,45.24
2023-02-27T09:54:02.709Z,44.74
2023-02-27T09:56:41.469Z,44.81
2023-02-27T09:59:39.995Z,44.83
2023-02-27T10:02:32.249Z,44.41
2023-02-27T10:05:25.196Z,44.49
2023-02-27T10:08:16.364Z,44.75
2023-02-27T10:11:19.158Z,44.76
2023-02-27T10:13:55.749Z,44.14
2023-02-27T10:16:26.411Z,44.42
2023-02-27T10:19:05.083Z,44.02
2023-02-27T10:21:41.265Z,45.28
2023-02-27T10:24:23.893Z,43.51
2023-02-27T10:26:55.166Z,44.62
2023-02-27T10:29:32.265Z,44.19
2023-02-27T10:32:07.518Z,43.86
2023-02-27T10:34:37.511Z,44.27
2023-02-27T10:37:06.527Z,44.28
2023-02-27T10:39:46.753Z,43.52
2023-02-27T10:42:16.662Z,42.28
2023-02-27T10:44:45.047Z,41.85
2023-02-27T10:47:16.409Z,40.78
2023-02-27T10:49:44.239Z,40.41
2023-02-27T10:52:17.809Z,40.71
2023-02-27T10:54:46.249Z,40.87
2023-02-27T10:57:40.999Z,40.66
2023-02-27T11:00:25.881Z,40.15
2023-02-27T11:02:54.335Z,40.20
2023-02-27T11:05:48.034Z,39.83
2023-02-27T11:08:25.253Z,39.67
2023-02-27T11:11:09.487Z,39.75
2023-02-27T11:13:40.064Z,39.87
2023-02-27T11:16:17.041Z,40.42
2023-02-27T11:18:47.123Z,40.86
2023-02-27T11:21:27.453Z,40.44
2023-02-27T11:24:02.926Z,39.79
2023-02-27T11:26:33.497Z,39.96
2023-02-27T11:29:07.101Z,39.31
2023-02-27T11:31:37.344Z,38.76
2023-02-27T11:34:08.192Z,38.92
2023-02-27T11:36:44.822Z,38.63
2023-02-27T11:39:33.447Z,38.91
2023-02-27T11:42:17.563Z,38.92
2023-02-27T11:44:55.939Z,38.91
2023-02-27T11:47:35.525Z,39.19
2023-02-27T11:50:06.488Z,39.39
2023-02-27T11:52:44.434Z,39.58
2023-02-27T11:55:21.266Z,39.38
2023-02-27T11:57:56.092Z,39.87
2023-02-27T12:00:38.593Z,39.66
2023-02-27T12:03:21.461Z,40.11
2023-02-27T12:05:54.814Z,40.09
2023-02-27T12:08:35.620Z,40.02
2023-02-27T12:11:14.641Z,39.47
2023-02-27T12:13:49.572Z,38.78
2023-02-27T12:16:54.399Z,39.26
2023-02-27T12:19:34.751Z,38.74
2023-02-27T12:22:20.823Z,38.49
2023-02-27T12:25:02.472Z,38.41
2023-02-27T12:27:57.610Z,38.44
2023-02-27T12:30:36.694Z,37.55
2023-02-27T12:33:25.693Z,37.85
2023-02-27T12:36:01.114Z,37.44
2023-02-27T12:38:28.999Z,38.13
2023-02-27T12:41:11.732Z,37.74
2023-02-27T12:44:07.601Z,37.71
2023-02-27T12:46:50.551Z,36.64
2023-02-27T12:49:41.426Z,36.51
2023-02-27T12:52:47.415Z,36.55
2023-02-27T12:55:21.089Z,36.22
2023-02-27T12:57:48.617Z,37.23
2023-02-27T13:00:20.002Z,36.74
2023-02-27T13:02:54.554Z,37.48
2023-02-27T13:05:32.339Z,37.27
2023-02-27T13:08:13.874Z,36.60
2023-02-27T13:11:09.630Z,36.65
2023-02-27T13:13:48.328Z,36.21
2023-02-27T13:16:28.044Z,38.18
2023-02-27T13:19:07.040Z,36.94
2023-02-27T13:21:41.137Z,36.63
2023-02-27T13:24:31.652Z,37.49
2023-02-27T13:27:16.214Z,37.93
2023-02-27T13:30:16.158Z,37.85
2023-02-27T13:32:58.990Z,37.57
2023-02-27T13:35:53.074Z,37.46
2023-02-27T13:38:45.567Z,37.85
2023-02-27T13:41:25.693Z,37.53
2023-02-27T13:44:20.019Z,37.92
2023-02-27T13:46:47.885Z,36.42
2023-02-27T13:49:29.659Z,38.64
2023-02-27T13:52:02.143Z,37.05
2023-02-27T13:54:39.329Z,38.46
2023-02-27T13:57:17.799Z,38.83
2023-02-27T13:59:54.056Z,38.90
2023-02-27T14:02:40.262Z,38.80
2023-02-27T14:05:16.164Z,39.58
2023-02-27T14:08:04.286Z,39.27
2023-02-27T14:10:32.047Z,39.79
2023-02-27T14:12:59.962Z,38.84
2023-02-27T14:15:34.664Z,39.11
2023-02-27T14:18:17.879Z,39.63
2023-02-27T14:20:51.686Z,39.67
2023-02-27T14:23:24.739Z,39.48
2023-02-27T14:26:07.270Z,39.63
2023-02-27T14:28:43.935Z,40.10
2023-02-27T14:31:46.315Z,40.63
2023-02-27T14:34:20.932Z,40.36
2023-02-27T14:37:02.239Z,39.98
2023-02-27T14:39:35.702Z,40.52
2023-02-27T14:42:35.803Z,39.89
2023-02-27T14:45:13.254Z,40.15
2023-02-27T14:47:41.228Z,39.63
2023-02-27T14:50:34.134Z,40.55
2023-02-27T14:53:03.245Z,40.09
2023-02-27T14:55:34.190Z,40.01
2023-02-27T14:58:07.843Z,40.76
2023-02-27T15:00:58.420Z,40.83
2023-02-27T15:03:29.741Z,40.36
2023-02-27T15:06:01.408Z,40.69
2023-02-27T15:08:32.887Z,40.99
2023-02-27T15:11:02.543Z,40.42
2023-02-27T15:13:33.560Z,41.70
2023-02-27T15:16:24.452Z,41.06
2023-02-27T15:18:57.798Z,40.49
2023-02-27T15:21:29.780Z,41.19
2023-02-27T15:24:04.023Z,41.52
2023-02-27T15:26:37.955Z,41.18
2023-02-27T15:29:08.453Z,41.57
2023-02-27T15:31:37.582Z,41.19
2023-02-27T15:34:11.752Z,41.38
2023-02-27T15:36:48.041Z,40.88
2023-02-27T15:39:25.212Z,40.77
2023-02-27T15:41:56.878Z,40.13
2023-02-27T15:44:33.732Z,40.12
2023-02-27T15:47:02.745Z,40.83
2023-02-27T15:49:30.661Z,40.07
2023-02-27T15:52:11.461Z,40.18
2023-02-27T15:54:48.409Z,40.88
2023-02-27T15:57:16.343Z,40.76
2023-02-27T15:59:49.258Z,40.79
2023-02-27T16:02:24.331Z,40.75
2023-02-27T16:04:52.593Z,40.93
2023-02-27T16:07:26.139Z,41.22
2023-02-27T16:09:55.722Z,40.17
2023-02-27T16:12:49.438Z,40.93
2023-02-27T16:15:19.997Z,40.54
2023-02-27T16:18:09.168Z,42.15
2023-02-27T16:21:01.018Z,42.43
2023-02-27T16:23:32.020Z,41.60
2023-02-27T16:26:19.192Z,41.41
2023-02-27T16:29:01.367Z,41.00
2023-02-27T16:31:32.561Z,40.91
2023-02-27T16:34:13.413Z,41.80
2023-02-27T16:36:43.394Z,42.02
2023-02-27T16:39:14.202Z,41.94
2023-02-27T16:41:42.204Z,42.61
2023-02-27T16:44:10.177Z,42.24
2023-02-27T16:46:37.879Z,42.99
2023-02-27T16:49:19.074Z,42.64
2023-02-27T16:51:47.647Z,43.61
2023-02-27T16:54:16.785Z,45.47
2023-02-27T16:56:46.647Z,43.57
2023-02-27T16:59:41.529Z,43.61
2023-02-27T17:02:17.653Z,43.71
2023-02-27T17:04:48.188Z,44.10
2023-02-27T17:07:18.549Z,43.40
2023-02-27T17:09:47.686Z,44.43
2023-02-27T17:12:15.485Z,44.99
2023-02-27T17:14:43.249Z,44.26
2023-02-27T17:17:11.855Z,43.91
2023-02-27T17:19:39.730Z,44.96
2023-02-27T17:22:08.008Z,44.37
2023-02-27T17:24:36.778Z,44.83
2023-02-27T17:27:05.083Z,44.62
2023-02-27T17:29:32.864Z,44.93
2023-02-27T17:32:00.717Z,45.96
2023-02-27T17:34:28.960Z,44.97
2023-02-27T17:36:57.505Z,45.77
2023-02-27T17:39:25.204Z,45.11
2023-02-27T17:41:59.787Z,45.42
2023-02-27T17:44:28.914Z,45.72
2023-02-27T17:46:57.332Z,45.79
2023-02-27T17:49:26.287Z,45.62
2023-02-27T17:51:54.777Z,46.02
2023-02-27T17:54:22.641Z,46.59
2023-02-27T17:56:50.534Z,46.09
2023-02-27T17:59:18.983Z,47.31
2023-02-27T18:01:47.025Z,47.20
2023-02-27T18:04:16.868Z,46.81
2023-02-27T18:06:45.151Z,47.24
2023-02-27T18:09:13.038Z,46.92
2023-02-27T18:11:44.210Z,47.89
2023-02-27T18:14:12.332Z,48.05
2023-02-27T18:16:42.777Z,49.10
2023-02-27T18:19:10.535Z,49.79
2023-02-27T18:21:39.296Z,50.87
2023-02-27T18:24:10.521Z,51.13
2023-02-27T18:26:39.715Z,50.83
2023-02-27T18:29:11.970Z,51.39
2023-02-27T18:31:45.860Z,51.41
2023-02-27T18:34:16.760Z,51.38
2023-02-27T18:36:45.052Z,51.20
2023-02-27T18:39:14.228Z,50.79
2023-02-27T18:41:42.750Z,51.33
2023-02-27T18:44:14.168Z,51.96
2023-02-27T18:46:42.410Z,51.80
2023-02-27T18:49:13.588Z,51.50
2023-02-27T18:51:42.152Z,51.10
2023-02-27T18:54:15.671Z,50.38
2023-02-27T18:56:43.590Z,50.75
2023-02-27T18:59:12.150Z,50.89
2023-02-27T19:01:42.558Z,51.48
2023-02-27T19:04:21.481Z,50.86
2023-02-27T19:06:51.804Z,50.39
2023-02-27T19:09:23.206Z,50.97
2023-02-27T19:11:51.259Z,51.04
2023-02-27T19:14:19.105Z,50.49
2023-02-27T19:16:47.030Z,50.93
2023-02-27T19:19:15.900Z,50.59
2023-02-27T19:21:44.092Z,51.61
2023-02-27T19:24:13.175Z,51.63
2023-02-27T19:26:41.784Z,51.79
2023-02-27T19:29:09.900Z,52.05
2023-02-27T19:31:37.534Z,51.02
2023-02-27T19:34:05.883Z,52.16
2023-02-27T19:36:36.598Z,50.96
2023-02-27T19:39:04.657Z,51.23
2023-02-27T19:41:33.494Z,52.34
2023-02-27T19:44:01.698Z,50.90
2023-02-27T19:46:34.348Z,50.21
2023-02-27T19:49:05.400Z,49.77
2023-02-27T19:51:33.636Z,51.60
2023-02-27T19:54:01.497Z,50.68
2023-02-27T19:56:30.331Z,51.56
2023-02-27T19:59:00.928Z,50.70
2023-02-27T20:01:32.055Z,51.37
2023-02-27T20:04:04.840Z,52.37
2023-02-27T20:06:42.287Z,52.57
2023-02-27T20:09:14.761Z,53.61
2023-02-27T20:11:48.851Z,53.58
2023-02-27T20:14:17.494Z,53.06
2023-02-27T20:16:48.465Z,52.99
2023-02-27T20:19:18.889Z,53.13
2023-02-27T20:21:47.581Z,52.48
2023-02-27T20:24:19.756Z,53.41
2023-02-27T20:26:53.639Z,53.08
2023-02-27T20:29:23.791Z,51.70
2023-02-27T20:31:53.707Z,52.66
2023-02-27T20:34:26.612Z,52.79
2023-02-27T20:36:55.609Z,52.45
2023-02-27T20:39:25.104Z,52.26
2023-02-27T20:41:53.289Z,52.60
2023-02-27T20:44:21.904Z,52.59
2023-02-27T20:46:53.917Z,52.24
2023-02-27T20:49:23.096Z,52.77
2023-02-27T20:51:50.992Z,52.72
2023-02-27T20:54:21.100Z,52.39
2023-02-27T20:56:54.741Z,52.43
2023-02-27T20:59:23.703Z,52.49
2023-02-27T21:01:53.064Z,52.88
2023-02-27T21:04:25.191Z,53.32
2023-02-27T21:06:56.299Z,53.73
2023-02-27T21:09:24.430Z,52.48
2023-02-27T21:11:52.380Z,52.84
2023-02-27T21:14:21.208Z,52.71
2023-02-27T21:16:52.385Z,53.42
2023-02-27T21:19:22.708Z,53.43
2023-02-27T21:21:50.772Z,52.90
2023-02-27T21:24:18.918Z,53.19
2023-02-27T21:26:47.638Z,54.19
2023-02-27T21:29:21.042Z,53.59
2023-02-27T21:31:51.350Z,54.25
2023-02-27T21:34:26.866Z,53.34
2023-02-27T21:36:55.135Z,53.97
2023-02-27T21:39:27.240Z,53.16
2023-02-27T21:41:55.536Z,53.23
2023-02-27T21:44:27.066Z,53.53
2023-02-27T21:46:55.345Z,53.38
2023-02-27T21:49:25.984Z,53.56
2023-02-27T21:51:54.989Z,53.96
2023-02-27T21:54:23.878Z,53.42
2023-02-27T21:56:52.141Z,54.48
2023-02-27T21:59:21.314Z,53.90
2023-02-27T22:01:49.888Z,54.39
2023-02-27T22:04:19.733Z,53.80
2023-02-27T22:06:49.466Z,54.71
2023-02-27T22:09:18.183Z,53.70
2023-02-27T22:11:46.613Z,54.28
2023-02-27T22:14:16.915Z,54.50
2023-02-27T22:16:45.118Z,54.41
2023-02-27T22:19:20.953Z,54.76
2023-02-27T22:21:49.136Z,54.61
2023-02-27T22:24:17.336Z,55.22
2023-02-27T22:26:45.929Z,54.08
2023-02-27T22:29:15.612Z,54.20
2023-02-27T22:31:43.982Z,54.46
2023-02-27T22:34:18.235Z,54.26
2023-02-27T22:36:53.158Z,54.29
2023-02-27T22:39:21.909Z,55.47
2023-02-27T22:41:50.881Z,54.26
2023-02-27T22:44:18.741Z,55.13
2023-02-27T22:46:50.755Z,54.52
2023-02-27T22:49:23.567Z,53.95
2023-02-27T22:51:52.355Z,54.57
2023-02-27T22:54:22.422Z,54.03
2023-02-27T22:56:55.840Z,53.58
2023-02-27T22:59:26.417Z,55.44
2023-02-27T23:01:55.285Z,54.40
2023-02-27T23:04:23.130Z,55.19
2023-02-27T23:06:52.910Z,53.89
2023-02-27T23:09:24.270Z,52.85
2023-02-27T23:11:51.961Z,51.43
2023-02-27T23:14:20.709Z,51.08
2023-02-27T23:16:48.472Z,50.80
2023-02-27T23:19:30.795Z,51.34
2023-02-27T23:21:58.709Z,51.12
2023-02-27T23:24:27.244Z,51.79
2023-02-27T23:26:54.962Z,51.99
2023-02-27T23:29:22.894Z,52.42
2023-02-27T23:31:50.677Z,53.02
2023-02-27T23:34:18.497Z,52.27
2023-02-27T23:36:46.425Z,52.28
2023-02-27T23:39:14.300Z,50.91
2023-02-27T23:41:41.855Z,51.93
2023-02-27T23:44:10.148Z,51.15
2023-02-27T23:46:37.819Z,51.08
2023-02-27T23:49:05.826Z,51.04
2023-02-27T23:51:33.915Z,51.62
2023-02-27T23:54:01.790Z,51.50
2023-02-27T23:56:30.792Z,50.98
2023-02-27T23:59:01.380Z,51.41
