createdAt,value
2022-10-15T00:01:51.332Z,14.70
2022-10-15T00:04:19.982Z,14.98
2022-10-15T00:06:48.446Z,14.24
2022-10-15T00:09:18.272Z,14.91
2022-10-15T00:11:46.856Z,14.44
2022-10-15T00:14:15.436Z,13.77
2022-10-15T00:16:43.832Z,14.73
2022-10-15T00:19:12.303Z,14.50
2022-10-15T00:21:44.311Z,14.80
2022-10-15T00:24:12.690Z,15.29
2022-10-15T00:26:42.442Z,14.38
2022-10-15T00:29:10.816Z,14.94
2022-10-15T00:31:39.386Z,15.06
2022-10-15T00:34:08.244Z,14.98
2022-10-15T00:36:38.079Z,13.74
2022-10-15T00:39:08.279Z,14.92
2022-10-15T00:41:41.722Z,14.71
2022-10-15T00:44:52.734Z,14.88
2022-10-15T00:47:31.692Z,14.93
2022-10-15T00:50:05.907Z,14.83
2022-10-15T00:52:47.362Z,14.69
2022-10-15T00:55:19.854Z,14.66
2022-10-15T00:57:51.279Z,14.37
2022-10-15T01:00:22.863Z,14.77
2022-10-15T01:02:51.746Z,14.34
2022-10-15T01:05:22.600Z,15.08
2022-10-15T01:07:51.282Z,15.00
2022-10-15T01:10:21.781Z,14.32
2022-10-15T01:13:04.723Z,15.25
2022-10-15T01:15:42.447Z,14.44
2022-10-15T01:18:15.921Z,15.33
2022-10-15T01:21:09.627Z,15.51
2022-10-15T01:24:39.372Z,15.56
2022-10-15T01:27:34.255Z,14.67
2022-10-15T01:30:20.767Z,14.68
2022-10-15T01:33:27.691Z,15.50
2022-10-15T01:36:07.149Z,14.27
2022-10-15T01:38:52.803Z,14.29
2022-10-15T01:41:30.418Z,15.29
2022-10-15T01:44:03.802Z,15.11
2022-10-15T01:46:49.378Z,15.47
2022-10-15T01:49:28.009Z,15.26
2022-10-15T01:51:59.455Z,15.46
2022-10-15T01:54:29.291Z,14.99
2022-10-15T01:56:59.899Z,14.85
2022-10-15T01:59:33.089Z,15.55
2022-10-15T02:02:02.977Z,14.89
2022-10-15T02:04:33.534Z,14.70
2022-10-15T02:07:07.074Z,15.10
2022-10-15T02:09:50.433Z,14.61
2022-10-15T02:12:37.940Z,15.06
2022-10-15T02:15:14.635Z,15.48
2022-10-15T02:17:53.592Z,15.39
2022-10-15T02:20:30.277Z,15.45
2022-10-15T02:23:05.595Z,15.51
2022-10-15T02:25:40.199Z,14.99
2022-10-15T02:28:11.459Z,15.46
2022-10-15T02:30:43.612Z,14.55
2022-10-15T02:33:17.677Z,15.27
2022-10-15T02:35:48.409Z,14.29
2022-10-15T02:38:21.413Z,14.80
2022-10-15T02:40:51.099Z,15.11
2022-10-15T02:43:22.954Z,13.64
2022-10-15T02:45:52.345Z,14.24
2022-10-15T02:48:25.705Z,14.96
2022-10-15T02:50:59.321Z,14.78
2022-10-15T02:53:27.811Z,14.81
2022-10-15T02:55:56.336Z,13.54
2022-10-15T02:58:25.958Z,13.56
2022-10-15T03:00:55.094Z,14.51
2022-10-15T03:03:25.061Z,14.57
2022-10-15T03:05:54.513Z,13.49
2022-10-15T03:08:23.323Z,13.50
2022-10-15T03:10:52.057Z,14.39
2022-10-15T03:13:20.504Z,13.51
2022-10-15T03:15:56.296Z,13.30
2022-10-15T03:18:26.520Z,14.14
2022-10-15T03:20:56.664Z,14.25
2022-10-15T03:23:26.607Z,12.34
2022-10-15T03:26:05.680Z,12.68
2022-10-15T03:28:34.562Z,12.77
2022-10-15T03:31:03.071Z,13.49
2022-10-15T03:33:33.158Z,13.08
2022-10-15T03:36:03.145Z,13.93
2022-10-15T03:38:31.551Z,13.86
2022-10-15T03:41:00.124Z,13.77
2022-10-15T03:43:38.790Z,13.63
2022-10-15T03:46:11.374Z,13.01
2022-10-15T03:48:45.595Z,13.77
2022-10-15T03:51:18.637Z,12.22
2022-10-15T03:53:54.386Z,12.98
2022-10-15T03:56:22.955Z,12.58
2022-10-15T03:58:51.493Z,13.57
2022-10-15T04:01:21.377Z,13.08
2022-10-15T04:03:54.099Z,12.38
2022-10-15T04:06:26.284Z,13.24
2022-10-15T04:08:54.831Z,13.61
2022-10-15T04:11:26.449Z,13.28
2022-10-15T04:14:04.666Z,12.76
2022-10-15T04:16:34.788Z,12.99
2022-10-15T04:19:13.400Z,13.71
2022-10-15T04:21:43.501Z,14.28
2022-10-15T04:24:22.437Z,13.02
2022-10-15T04:26:51.305Z,13.07
2022-10-15T04:29:21.100Z,14.39
2022-10-15T04:31:50.281Z,14.30
2022-10-15T04:34:20.319Z,13.82
2022-10-15T04:36:49.717Z,13.93
2022-10-15T04:39:22.455Z,14.75
2022-10-15T04:41:50.917Z,14.63
2022-10-15T04:44:24.329Z,13.73
2022-10-15T04:46:58.483Z,14.17
2022-10-15T04:49:43.906Z,14.84
2022-10-15T04:52:31.052Z,14.83
2022-10-15T04:55:06.832Z,14.54
2022-10-15T04:57:35.396Z,15.12
2022-10-15T05:00:05.674Z,13.99
2022-10-15T05:02:34.733Z,14.39
2022-10-15T05:05:22.285Z,14.97
2022-10-15T05:08:02.555Z,14.86
2022-10-15T05:10:34.005Z,15.03
2022-10-15T05:13:06.432Z,15.31
2022-10-15T05:15:38.101Z,15.09
2022-10-15T05:18:09.482Z,14.67
2022-10-15T05:20:49.196Z,15.39
2022-10-15T05:23:20.692Z,15.04
2022-10-15T05:26:09.325Z,15.12
2022-10-15T05:28:39.652Z,15.30
2022-10-15T05:31:14.759Z,15.67
2022-10-15T05:33:46.791Z,15.65
2022-10-15T05:36:19.644Z,14.75
2022-10-15T05:38:57.672Z,15.43
2022-10-15T05:41:27.254Z,15.06
2022-10-15T05:43:58.953Z,15.50
2022-10-15T05:46:30.258Z,15.40
2022-10-15T05:49:00.331Z,14.80
2022-10-15T05:51:31.439Z,14.86
2022-10-15T05:54:08.895Z,15.44
2022-10-15T05:56:39.702Z,15.60
2022-10-15T05:59:08.072Z,15.32
2022-10-15T06:01:37.810Z,15.33
2022-10-15T06:04:09.383Z,15.85
2022-10-15T06:06:39.834Z,15.42
2022-10-15T06:09:08.256Z,15.21
2022-10-15T06:11:37.817Z,15.26
2022-10-15T06:14:06.136Z,15.88
2022-10-15T06:16:34.616Z,15.78
2022-10-15T06:19:03.410Z,15.19
2022-10-15T06:21:31.952Z,15.60
2022-10-15T06:24:03.176Z,15.97
2022-10-15T06:26:33.651Z,15.93
2022-10-15T06:29:02.147Z,15.30
2022-10-15T06:31:30.519Z,15.53
2022-10-15T06:33:59.207Z,15.92
2022-10-15T06:36:27.725Z,15.76
2022-10-15T06:38:57.552Z,15.88
2022-10-15T06:41:27.258Z,15.70
2022-10-15T06:43:55.810Z,16.15
2022-10-15T06:46:24.237Z,16.07
2022-10-15T06:48:52.767Z,16.16
2022-10-15T06:51:21.186Z,14.91
2022-10-15T06:53:51.920Z,15.86
2022-10-15T06:56:20.330Z,15.38
2022-10-15T06:58:50.138Z,16.31
2022-10-15T07:01:18.741Z,14.84
2022-10-15T07:03:50.489Z,15.03
2022-10-15T07:06:19.367Z,16.20
2022-10-15T07:08:47.880Z,15.81
2022-10-15T07:11:16.539Z,15.24
2022-10-15T07:13:44.919Z,16.36
2022-10-15T07:16:15.026Z,16.13
2022-10-15T07:18:48.947Z,15.78
2022-10-15T07:21:17.659Z,15.97
2022-10-15T07:23:48.644Z,15.43
2022-10-15T07:26:17.161Z,16.47
2022-10-15T07:28:45.719Z,16.53
2022-10-15T07:31:15.658Z,15.46
2022-10-15T07:33:46.194Z,16.32
2022-10-15T07:36:14.777Z,15.66
2022-10-15T07:38:44.356Z,16.38
2022-10-15T07:41:12.930Z,16.65
2022-10-15T07:43:45.117Z,16.70
2022-10-15T07:46:14.921Z,17.06
2022-10-15T07:48:43.283Z,16.95
2022-10-15T07:51:13.148Z,17.11
2022-10-15T07:53:41.819Z,17.30
2022-10-15T07:56:14.047Z,17.45
2022-10-15T07:58:43.276Z,17.80
2022-10-15T08:01:14.014Z,17.91
2022-10-15T08:03:42.375Z,17.92
2022-10-15T08:06:10.822Z,17.54
2022-10-15T08:08:39.330Z,17.90
2022-10-15T08:11:09.457Z,17.47
2022-10-15T08:13:39.083Z,17.82
2022-10-15T08:16:08.274Z,17.68
2022-10-15T08:18:38.910Z,17.63
2022-10-15T08:21:08.593Z,17.67
2022-10-15T08:23:37.505Z,17.74
2022-10-15T08:26:06.425Z,17.76
2022-10-15T08:28:36.659Z,17.77
2022-10-15T08:31:06.148Z,17.82
2022-10-15T08:33:35.740Z,17.57
2022-10-15T08:36:06.825Z,17.68
2022-10-15T08:38:36.125Z,17.59
2022-10-15T08:41:13.504Z,18.31
2022-10-15T08:43:43.834Z,18.55
2022-10-15T08:46:23.542Z,18.50
2022-10-15T08:48:56.364Z,18.36
2022-10-15T08:51:35.035Z,18.23
2022-10-15T08:54:06.695Z,18.01
2022-10-15T08:56:39.535Z,17.78
2022-10-15T08:59:22.694Z,18.35
2022-10-15T09:01:56.650Z,18.16
2022-10-15T09:04:33.083Z,18.04
2022-10-15T09:07:10.370Z,17.99
2022-10-15T09:09:47.310Z,17.53
2022-10-15T09:12:37.494Z,17.33
2022-10-15T09:15:11.627Z,17.23
2022-10-15T09:17:40.851Z,17.24
2022-10-15T09:20:18.006Z,17.02
2022-10-15T09:22:52.720Z,17.38
2022-10-15T09:25:26.469Z,16.96
2022-10-15T09:28:10.370Z,17.55
2022-10-15T09:30:48.059Z,17.48
2022-10-15T09:33:26.258Z,17.68
2022-10-15T09:36:02.691Z,17.97
2022-10-15T09:38:40.957Z,17.37
2022-10-15T09:41:21.521Z,17.98
2022-10-15T09:43:53.846Z,17.76
2022-10-15T09:46:23.745Z,18.01
2022-10-15T09:49:03.972Z,17.99
2022-10-15T09:51:39.606Z,18.03
2022-10-15T09:54:19.160Z,17.90
2022-10-15T09:56:57.057Z,18.04
2022-10-15T09:59:28.113Z,17.89
2022-10-15T10:02:03.335Z,17.58
2022-10-15T10:04:33.763Z,17.89
2022-10-15T10:07:07.422Z,17.76
2022-10-15T10:09:49.155Z,17.66
2022-10-15T10:12:24.062Z,17.62
2022-10-15T10:14:58.416Z,17.69
2022-10-15T10:17:28.500Z,17.89
2022-10-15T10:20:18.971Z,17.86
2022-10-15T10:22:51.553Z,17.52
2022-10-15T10:25:39.214Z,17.83
2022-10-15T10:28:20.695Z,17.77
2022-10-15T10:31:03.551Z,17.85
2022-10-15T10:33:37.112Z,17.68
2022-10-15T10:36:11.189Z,17.76
2022-10-15T10:38:41.662Z,17.74
2022-10-15T10:41:13.141Z,17.63
2022-10-15T10:43:53.216Z,17.92
2022-10-15T10:46:24.406Z,17.77
2022-10-15T10:48:54.866Z,17.70
2022-10-15T10:51:26.715Z,17.60
2022-10-15T10:54:01.437Z,17.55
2022-10-15T10:56:38.322Z,17.53
2022-10-15T10:59:16.936Z,17.66
2022-10-15T11:01:46.218Z,17.55
2022-10-15T11:04:25.544Z,17.68
2022-10-15T11:07:04.795Z,17.61
2022-10-15T11:09:53.776Z,17.96
2022-10-15T11:12:47.598Z,17.88
2022-10-15T11:15:30.920Z,17.96
2022-10-15T11:18:29.639Z,18.02
2022-10-15T11:21:09.963Z,17.92
2022-10-15T11:24:01.388Z,17.78
2022-10-15T11:27:10.821Z,18.17
2022-10-15T11:29:57.310Z,18.25
2022-10-15T11:33:06.157Z,18.24
2022-10-15T11:35:54.174Z,18.18
2022-10-15T11:38:36.741Z,18.17
2022-10-15T11:41:34.075Z,18.28
2022-10-15T11:44:30.314Z,18.57
2022-10-15T11:47:20.471Z,18.48
2022-10-15T11:50:03.696Z,18.37
2022-10-15T11:52:49.697Z,18.26
2022-10-15T11:55:23.823Z,18.46
2022-10-15T11:58:03.151Z,18.33
2022-10-15T12:00:37.134Z,18.68
2022-10-15T12:03:16.416Z,18.84
2022-10-15T12:05:54.565Z,18.84
2022-10-15T12:08:26.432Z,18.79
2022-10-15T12:11:11.873Z,18.60
2022-10-15T12:13:46.107Z,18.74
2022-10-15T12:16:26.689Z,18.74
2022-10-15T12:19:12.056Z,18.74
2022-10-15T12:21:44.975Z,18.67
2022-10-15T12:24:59.093Z,18.70
2022-10-15T12:27:34.661Z,18.72
2022-10-15T12:30:24.591Z,18.63
2022-10-15T12:32:54.356Z,18.57
2022-10-15T12:35:36.274Z,18.70
2022-10-15T12:38:26.066Z,18.65
2022-10-15T12:41:05.327Z,18.74
2022-10-15T12:43:38.207Z,18.87
2022-10-15T12:46:10.870Z,18.89
2022-10-15T12:48:42.730Z,18.85
2022-10-15T12:51:42.968Z,19.18
2022-10-15T12:54:39.041Z,18.99
2022-10-15T12:57:55.869Z,18.68
2022-10-15T13:00:43.539Z,18.22
2022-10-15T13:03:38.941Z,17.80
2022-10-15T13:06:28.184Z,17.60
2022-10-15T13:09:29.590Z,17.55
2022-10-15T13:12:01.074Z,17.62
2022-10-15T13:14:36.130Z,17.54
2022-10-15T13:17:14.749Z,17.81
2022-10-15T13:19:53.176Z,17.90
2022-10-15T13:22:25.848Z,18.09
2022-10-15T13:24:56.791Z,18.19
2022-10-15T13:27:30.600Z,18.19
2022-10-15T13:30:02.234Z,18.37
2022-10-15T13:32:34.649Z,18.58
2022-10-15T13:35:10.617Z,18.73
2022-10-15T13:37:42.455Z,18.96
2022-10-15T13:40:22.748Z,18.63
2022-10-15T13:43:01.048Z,17.95
2022-10-15T13:45:30.185Z,18.27
2022-10-15T13:47:58.628Z,18.47
2022-10-15T13:50:30.064Z,18.18
2022-10-15T13:53:02.786Z,18.18
2022-10-15T13:55:36.395Z,18.18
2022-10-15T13:58:17.203Z,18.17
2022-10-15T14:00:52.585Z,17.83
2022-10-15T14:03:23.325Z,18.24
2022-10-15T14:05:54.129Z,18.13
2022-10-15T14:08:27.714Z,18.22
2022-10-15T14:11:00.606Z,18.13
2022-10-15T14:13:29.895Z,17.99
2022-10-15T14:16:14.773Z,18.13
2022-10-15T14:18:49.167Z,18.21
2022-10-15T14:21:21.733Z,17.71
2022-10-15T14:23:51.213Z,18.03
2022-10-15T14:26:26.751Z,17.79
2022-10-15T14:28:57.247Z,17.79
2022-10-15T14:31:39.328Z,17.73
2022-10-15T14:34:29.659Z,17.88
2022-10-15T14:37:01.602Z,17.83
2022-10-15T14:39:34.278Z,17.87
2022-10-15T14:42:07.665Z,18.13
2022-10-15T14:44:44.194Z,18.10
2022-10-15T14:47:25.376Z,18.32
2022-10-15T14:50:00.038Z,18.21
2022-10-15T14:55:11.883Z,17.84
2022-10-15T14:57:45.806Z,18.00
2022-10-15T15:00:23.817Z,17.86
2022-10-15T15:02:52.519Z,18.13
2022-10-15T15:05:25.847Z,17.81
2022-10-15T15:07:56.830Z,17.64
2022-10-15T15:10:27.205Z,17.55
2022-10-15T15:12:58.523Z,17.92
2022-10-15T15:15:27.759Z,17.88
2022-10-15T15:17:58.414Z,17.93
2022-10-15T15:20:28.748Z,17.55
2022-10-15T15:22:57.789Z,17.71
2022-10-15T15:25:30.990Z,17.72
2022-10-15T15:28:01.763Z,18.03
2022-10-15T15:30:32.812Z,18.03
2022-10-15T15:33:02.131Z,18.06
2022-10-15T15:35:40.227Z,18.03
2022-10-15T15:38:09.449Z,18.20
2022-10-15T15:40:38.508Z,17.54
2022-10-15T15:43:08.669Z,18.14
2022-10-15T15:45:37.363Z,18.39
2022-10-15T15:48:06.977Z,18.41
2022-10-15T15:50:36.651Z,18.50
2022-10-15T15:53:05.855Z,18.43
2022-10-15T15:55:34.412Z,18.50
2022-10-15T15:58:02.932Z,18.32
2022-10-15T16:00:33.228Z,18.44
2022-10-15T16:03:02.008Z,18.22
2022-10-15T16:05:32.097Z,17.95
2022-10-15T16:08:01.201Z,17.74
2022-10-15T16:10:30.975Z,17.90
2022-10-15T16:12:59.342Z,17.78
2022-10-15T16:15:28.078Z,17.74
2022-10-15T16:17:58.850Z,17.55
2022-10-15T16:20:27.413Z,17.36
2022-10-15T16:22:55.998Z,17.39
2022-10-15T16:25:26.517Z,17.40
2022-10-15T16:28:01.811Z,16.99
2022-10-15T16:30:31.270Z,17.25
2022-10-15T16:33:01.580Z,16.47
2022-10-15T16:35:32.741Z,16.92
2022-10-15T16:38:02.943Z,17.07
2022-10-15T16:40:31.848Z,17.01
2022-10-15T16:43:00.984Z,16.52
2022-10-15T16:45:29.452Z,17.02
2022-10-15T16:47:57.875Z,16.51
2022-10-15T16:50:27.884Z,16.09
2022-10-15T16:52:56.358Z,16.67
2022-10-15T16:55:24.776Z,16.06
2022-10-15T16:57:53.179Z,16.43
2022-10-15T17:00:21.673Z,15.58
2022-10-15T17:02:50.139Z,16.75
2022-10-15T17:05:18.701Z,16.68
2022-10-15T17:07:48.500Z,16.25
2022-10-15T17:10:17.032Z,16.52
2022-10-15T17:12:45.407Z,16.33
2022-10-15T17:15:13.844Z,16.21
2022-10-15T17:17:42.248Z,15.63
2022-10-15T17:20:12.283Z,15.88
2022-10-15T17:22:40.800Z,15.77
2022-10-15T17:25:11.425Z,15.92
2022-10-15T17:27:40.011Z,15.28
2022-10-15T17:30:10.252Z,15.69
2022-10-15T17:32:38.708Z,15.43
2022-10-15T17:35:08.005Z,15.03
2022-10-15T17:37:36.665Z,15.00
2022-10-15T17:40:48.152Z,14.23
2022-10-15T17:43:18.215Z,15.12
2022-10-15T17:45:46.786Z,14.35
2022-10-15T17:48:15.954Z,15.21
2022-10-15T17:52:06.394Z,14.18
2022-10-15T17:59:29.060Z,14.25
2022-10-15T18:07:29.874Z,15.15
2022-10-15T18:18:20.862Z,14.92
2022-10-15T18:25:23.836Z,15.60
2022-10-15T18:27:52.329Z,15.70
2022-10-15T18:30:22.216Z,15.62
2022-10-15T18:32:52.244Z,16.11
2022-10-15T18:35:23.199Z,15.83
2022-10-15T18:37:51.629Z,15.57
2022-10-15T18:40:20.388Z,15.29
2022-10-15T18:42:49.760Z,15.30
2022-10-15T18:45:23.120Z,15.21
2022-10-15T18:47:51.708Z,16.14
2022-10-15T18:50:20.360Z,15.32
2022-10-15T18:52:49.003Z,15.39
2022-10-15T18:55:18.024Z,16.07
2022-10-15T18:57:46.646Z,15.48
2022-10-15T19:00:16.915Z,15.80
2022-10-15T19:02:46.789Z,15.40
2022-10-15T19:05:15.586Z,16.36
2022-10-15T19:07:44.001Z,16.42
2022-10-15T19:10:15.233Z,16.16
2022-10-15T19:12:46.303Z,16.33
2022-10-15T19:15:14.834Z,15.87
2022-10-15T19:17:43.584Z,16.48
2022-10-15T19:20:14.052Z,16.63
2022-10-15T19:22:46.105Z,16.51
2022-10-15T19:25:14.659Z,15.95
2022-10-15T19:27:43.955Z,16.12
2022-10-15T19:30:12.882Z,15.94
2022-10-15T19:32:41.300Z,16.55
2022-10-15T19:35:10.375Z,16.42
2022-10-15T19:37:40.293Z,15.92
2022-10-15T19:40:10.842Z,16.12
2022-10-15T19:42:39.283Z,15.54
2022-10-15T19:45:09.127Z,15.31
2022-10-15T19:47:38.947Z,15.91
2022-10-15T19:50:08.842Z,14.95
2022-10-15T19:52:37.417Z,15.20
2022-10-15T19:55:08.670Z,15.86
2022-10-15T19:57:37.354Z,15.74
2022-10-15T20:00:10.342Z,15.60
2022-10-15T20:02:41.291Z,14.75
2022-10-15T20:05:10.323Z,15.53
2022-10-15T20:07:38.840Z,15.45
2022-10-15T20:10:10.862Z,15.16
2022-10-15T20:12:39.609Z,15.54
2022-10-15T20:15:10.252Z,15.66
2022-10-15T20:17:38.871Z,15.71
2022-10-15T20:20:08.015Z,15.09
2022-10-15T20:22:36.429Z,15.43
2022-10-15T20:25:12.780Z,15.35
2022-10-15T20:27:41.395Z,14.50
2022-10-15T20:30:11.413Z,15.54
2022-10-15T20:32:40.446Z,15.00
2022-10-15T20:35:10.545Z,15.19
2022-10-15T20:37:38.964Z,15.43
2022-10-15T20:40:10.582Z,15.56
2022-10-15T20:42:39.397Z,15.62
2022-10-15T20:45:11.384Z,15.14
2022-10-15T20:47:44.707Z,15.62
2022-10-15T20:50:17.120Z,15.52
2022-10-15T20:52:46.566Z,15.53
2022-10-15T20:55:16.903Z,15.58
2022-10-15T20:57:45.944Z,15.63
2022-10-15T21:00:15.659Z,15.16
2022-10-15T21:02:44.161Z,15.55
2022-10-15T21:05:12.617Z,15.45
2022-10-15T21:07:41.205Z,14.97
2022-10-15T21:10:10.564Z,15.63
2022-10-15T21:12:40.713Z,15.66
2022-10-15T21:15:10.116Z,15.71
2022-10-15T21:17:38.520Z,15.66
2022-10-15T21:20:08.826Z,14.77
2022-10-15T21:22:37.229Z,15.29
2022-10-15T21:25:07.393Z,15.14
2022-10-15T21:27:35.926Z,15.61
2022-10-15T21:30:07.815Z,15.70
2022-10-15T21:32:36.447Z,15.63
2022-10-15T21:35:06.199Z,15.76
2022-10-15T21:37:35.827Z,15.28
2022-10-15T21:40:06.192Z,15.83
2022-10-15T21:42:35.326Z,15.51
2022-10-15T21:45:05.957Z,16.23
2022-10-15T21:47:34.661Z,15.81
2022-10-15T21:50:03.194Z,16.12
2022-10-15T21:52:31.941Z,16.22
2022-10-15T21:55:00.604Z,15.41
2022-10-15T21:57:28.962Z,16.10
2022-10-15T21:59:58.010Z,15.87
2022-10-15T22:02:27.797Z,15.80
2022-10-15T22:04:56.309Z,15.92
2022-10-15T22:07:25.001Z,15.62
2022-10-15T22:09:53.700Z,15.80
2022-10-15T22:12:22.497Z,15.80
2022-10-15T22:14:52.227Z,15.48
2022-10-15T22:17:20.946Z,15.04
2022-10-15T22:19:51.715Z,14.65
2022-10-15T22:22:20.307Z,14.50
2022-10-15T22:24:48.952Z,14.84
2022-10-15T22:27:17.583Z,14.48
2022-10-15T22:29:46.254Z,15.05
2022-10-15T22:32:17.869Z,15.14
2022-10-15T22:34:46.281Z,14.70
2022-10-15T22:37:16.159Z,14.78
2022-10-15T22:39:44.642Z,14.76
2022-10-15T22:42:13.163Z,14.76
2022-10-15T22:44:42.001Z,14.80
2022-10-15T22:47:10.822Z,14.64
2022-10-15T22:49:39.344Z,13.93
2022-10-15T22:52:07.927Z,14.19
2022-10-15T22:54:38.148Z,14.02
2022-10-15T22:57:09.293Z,14.10
2022-10-15T22:59:38.132Z,13.79
2022-10-15T23:02:06.610Z,14.23
2022-10-15T23:04:35.069Z,14.22
2022-10-15T23:07:03.576Z,13.91
2022-10-15T23:09:32.575Z,13.60
2022-10-15T23:12:02.705Z,13.29
2022-10-15T23:14:31.483Z,13.32
2022-10-15T23:17:00.180Z,13.65
2022-10-15T23:19:28.711Z,13.30
2022-10-15T23:21:58.462Z,13.93
2022-10-15T23:24:29.016Z,13.85
2022-10-15T23:26:57.694Z,13.52
2022-10-15T23:29:28.087Z,13.45
2022-10-15T23:31:56.701Z,13.67
2022-10-15T23:34:27.394Z,14.07
2022-10-15T23:36:56.196Z,13.81
2022-10-15T23:39:28.011Z,13.77
2022-10-15T23:41:56.853Z,13.47
2022-10-15T23:44:28.484Z,13.43
2022-10-15T23:46:56.971Z,14.18
2022-10-15T23:49:25.811Z,13.86
2022-10-15T23:51:54.242Z,13.91
2022-10-15T23:54:23.363Z,14.23
2022-10-15T23:56:51.869Z,14.48
2022-10-15T23:59:21.323Z,14.51
