createdAt,value
2018-04-08T00:00:14.182Z,11.77
2018-04-08T00:02:41.747Z,13.23
2018-04-08T00:05:09.270Z,13.30
2018-04-08T00:07:36.780Z,11.67
2018-04-08T00:10:04.301Z,13.03
2018-04-08T00:12:31.835Z,12.00
2018-04-08T00:14:59.357Z,12.43
2018-04-08T00:17:26.872Z,12.00
2018-04-08T00:19:54.372Z,14.47
2018-04-08T00:22:21.966Z,15.53
2018-04-08T00:24:50.798Z,15.40
2018-04-08T00:27:18.967Z,15.10
2018-04-08T00:29:46.476Z,18.37
2018-04-08T00:32:14.000Z,13.00
2018-04-08T00:34:41.523Z,12.50
2018-04-08T00:37:09.019Z,11.97
2018-04-08T00:39:36.526Z,13.57
2018-04-08T00:42:04.038Z,11.10
2018-04-08T00:44:31.543Z,13.10
2018-04-08T00:46:59.068Z,13.90
2018-04-08T00:49:27.348Z,11.97
2018-04-08T00:51:54.866Z,12.37
2018-04-08T00:54:30.181Z,15.30
2018-04-08T00:56:57.747Z,15.17
2018-04-08T00:59:25.270Z,16.43
2018-04-08T01:01:52.773Z,13.77
2018-04-08T01:04:20.291Z,11.07
2018-04-08T01:06:48.683Z,13.13
2018-04-08T01:09:16.195Z,12.10
2018-04-08T01:11:44.459Z,12.23
2018-04-08T01:14:11.978Z,13.97
2018-04-08T01:16:39.504Z,13.07
2018-04-08T01:19:07.012Z,13.67
2018-04-08T01:21:34.526Z,13.30
2018-04-08T01:24:02.030Z,12.00
2018-04-08T01:26:29.551Z,12.43
2018-04-08T01:28:57.100Z,12.43
2018-04-08T01:31:24.606Z,12.77
2018-04-08T01:33:52.117Z,14.97
2018-04-08T01:36:20.495Z,14.63
2018-04-08T01:38:48.749Z,11.63
2018-04-08T01:41:16.246Z,10.83
2018-04-08T01:43:43.802Z,13.80
2018-04-08T01:46:11.365Z,11.23
2018-04-08T01:48:38.879Z,13.37
2018-04-08T01:51:07.153Z,12.87
2018-04-08T01:53:34.656Z,25.43
2018-04-08T01:56:02.162Z,15.43
2018-04-08T01:58:29.694Z,20.53
2018-04-08T02:00:57.996Z,18.03
2018-04-08T02:03:26.259Z,14.83
2018-04-08T02:05:54.533Z,15.23
2018-04-08T02:08:22.785Z,14.47
2018-04-08T02:10:50.299Z,15.93
2018-04-08T02:13:18.481Z,17.00
2018-04-08T02:15:46.025Z,10.77
2018-04-08T02:18:13.520Z,11.90
2018-04-08T02:20:41.019Z,11.30
2018-04-08T02:23:09.291Z,11.63
2018-04-08T02:25:36.790Z,12.77
2018-04-08T02:28:04.298Z,13.90
2018-04-08T02:30:32.623Z,12.80
2018-04-08T02:33:00.121Z,12.77
2018-04-08T02:35:28.412Z,14.17
2018-04-08T02:37:55.971Z,11.50
2018-04-08T02:40:24.253Z,12.20
2018-04-08T02:42:51.772Z,10.50
2018-04-08T02:45:20.054Z,12.00
2018-04-08T02:47:47.631Z,14.33
2018-04-08T02:50:16.024Z,13.23
2018-04-08T02:52:43.535Z,13.57
2018-04-08T02:55:11.062Z,10.70
2018-04-08T02:57:38.573Z,9.83
2018-04-08T03:00:06.851Z,14.90
2018-04-08T03:02:35.115Z,12.93
2018-04-08T03:05:03.387Z,12.77
2018-04-08T03:07:31.684Z,11.67
2018-04-08T03:09:59.188Z,14.23
2018-04-08T03:12:26.691Z,11.23
2018-04-08T03:14:54.215Z,12.20
2018-04-08T03:17:21.787Z,15.17
2018-04-08T03:19:49.811Z,13.97
2018-04-08T03:22:17.360Z,15.20
2018-04-08T03:24:44.866Z,12.53
2018-04-08T03:27:12.415Z,10.57
2018-04-08T03:29:39.913Z,12.97
2018-04-08T03:32:07.416Z,13.70
2018-04-08T03:34:34.936Z,11.37
2018-04-08T03:37:02.505Z,10.13
2018-04-08T03:39:30.005Z,11.23
2018-04-08T03:41:57.512Z,11.93
2018-04-08T03:44:25.047Z,11.97
2018-04-08T03:46:53.319Z,11.40
2018-04-08T03:49:21.578Z,12.87
2018-04-08T03:51:50.140Z,10.30
2018-04-08T03:54:18.381Z,10.87
2018-04-08T03:56:45.901Z,11.40
2018-04-08T03:59:14.213Z,10.03
2018-04-08T04:01:41.732Z,9.37
2018-04-08T04:04:10.011Z,12.53
2018-04-08T04:06:37.551Z,12.53
2018-04-08T04:09:05.926Z,14.37
2018-04-08T04:11:33.474Z,11.40
2018-04-08T04:14:01.054Z,10.63
2018-04-08T04:16:29.326Z,14.30
2018-04-08T04:19:09.493Z,10.37
2018-04-08T04:21:49.887Z,10.27
2018-04-08T04:24:29.484Z,9.13
2018-04-08T04:26:57.763Z,9.80
2018-04-08T04:29:25.300Z,10.80
2018-04-08T04:31:52.819Z,8.90
2018-04-08T04:34:20.370Z,12.13
2018-04-08T04:36:48.438Z,10.30
2018-04-08T04:39:15.943Z,10.10
2018-04-08T04:41:43.450Z,10.43
2018-04-08T04:44:10.966Z,8.37
2018-04-08T04:46:39.245Z,9.37
2018-04-08T04:49:07.519Z,10.90
2018-04-08T04:51:35.786Z,11.23
2018-04-08T04:54:03.323Z,9.30
2018-04-08T04:56:30.818Z,9.50
2018-04-08T04:58:59.082Z,8.63
2018-04-08T05:01:27.356Z,8.93
2018-04-08T05:03:55.634Z,10.93
2018-04-08T05:06:23.891Z,12.03
2018-04-08T05:08:51.446Z,9.70
2018-04-08T05:11:18.940Z,9.57
2018-04-08T05:13:46.448Z,11.13
2018-04-08T05:16:13.940Z,9.23
2018-04-08T05:18:42.201Z,9.50
2018-04-08T05:21:10.488Z,8.83
2018-04-08T05:23:38.765Z,9.60
2018-04-08T05:26:06.279Z,9.70
2018-04-08T05:28:33.772Z,8.50
2018-04-08T05:31:02.037Z,11.07
2018-04-08T05:33:30.308Z,11.10
2018-04-08T05:35:58.594Z,10.40
2018-04-08T05:38:26.864Z,10.77
2018-04-08T05:40:55.164Z,11.67
2018-04-08T05:43:23.415Z,13.60
2018-04-08T05:45:51.683Z,11.10
2018-04-08T05:48:19.970Z,9.53
2018-04-08T05:50:49.263Z,9.07
2018-04-08T05:53:17.537Z,12.03
2018-04-08T05:55:45.811Z,10.80
2018-04-08T05:58:14.082Z,12.73
2018-04-08T06:00:41.597Z,10.47
2018-04-08T06:03:09.114Z,11.10
2018-04-08T06:05:36.634Z,12.03
2018-04-08T06:08:04.133Z,11.50
2018-04-08T06:10:31.638Z,11.03
2018-04-08T06:12:59.149Z,11.47
2018-04-08T06:15:26.706Z,12.23
2018-04-08T06:17:54.283Z,13.70
2018-04-08T06:20:21.849Z,12.53
2018-04-08T06:22:50.360Z,13.67
2018-04-08T06:25:18.493Z,13.73
2018-04-08T06:27:46.024Z,13.50
2018-04-08T06:30:13.547Z,14.37
2018-04-08T06:32:41.057Z,13.77
2018-04-08T06:35:08.614Z,13.60
2018-04-08T06:37:36.904Z,13.57
2018-04-08T06:40:04.455Z,12.10
2018-04-08T06:42:32.023Z,12.73
2018-04-08T06:44:59.584Z,11.83
2018-04-08T06:47:27.107Z,13.67
2018-04-08T06:49:54.630Z,13.03
2018-04-08T06:52:22.160Z,12.03
2018-04-08T06:54:50.070Z,14.20
2018-04-08T06:57:17.609Z,11.40
2018-04-08T06:59:45.970Z,12.17
2018-04-08T07:02:13.502Z,12.57
2018-04-08T07:04:41.030Z,13.27
2018-04-08T07:07:08.555Z,12.47
2018-04-08T07:09:36.069Z,11.10
2018-04-08T07:12:03.588Z,14.83
2018-04-08T07:14:31.859Z,12.37
2018-04-08T07:17:00.140Z,11.20
2018-04-08T07:19:27.675Z,11.80
2018-04-08T07:21:55.970Z,12.73
2018-04-08T07:24:23.497Z,11.00
2018-04-08T07:26:51.059Z,12.43
2018-04-08T07:29:19.629Z,10.93
2018-04-08T07:31:47.132Z,11.30
2018-04-08T07:34:14.654Z,11.63
2018-04-08T07:36:42.166Z,10.83
2018-04-08T07:39:09.682Z,10.17
2018-04-08T07:41:37.196Z,10.50
2018-04-08T07:44:04.709Z,12.57
2018-04-08T07:46:33.039Z,10.20
2018-04-08T07:49:00.546Z,9.43
2018-04-08T07:51:28.822Z,10.47
2018-04-08T07:53:56.400Z,9.23
2018-04-08T07:56:23.993Z,10.87
2018-04-08T07:58:51.539Z,9.83
2018-04-08T08:01:19.689Z,11.47
2018-04-08T08:03:47.186Z,10.20
2018-04-08T08:06:14.694Z,9.67
2018-04-08T08:08:42.206Z,11.00
2018-04-08T08:11:10.537Z,9.70
2018-04-08T08:13:38.808Z,9.53
2018-04-08T08:16:06.351Z,11.53
2018-04-08T08:18:33.867Z,9.70
2018-04-08T08:21:01.371Z,9.90
2018-04-08T08:23:28.988Z,12.93
2018-04-08T08:25:57.296Z,11.27
2018-04-08T08:28:24.797Z,11.70
2018-04-08T08:30:52.313Z,12.67
2018-04-08T08:33:20.442Z,10.30
2018-04-08T08:35:48.409Z,10.80
2018-04-08T08:38:16.031Z,12.30
2018-04-08T08:40:44.353Z,11.63
2018-04-08T08:43:11.866Z,12.33
2018-04-08T08:45:39.386Z,14.80
2018-04-08T08:48:07.681Z,12.97
2018-04-08T08:50:35.190Z,12.50
2018-04-08T08:53:02.727Z,11.90
2018-04-08T08:55:30.248Z,13.47
2018-04-08T08:57:57.764Z,13.80
2018-04-08T09:00:25.337Z,14.57
2018-04-08T09:02:53.626Z,13.47
2018-04-08T09:05:21.933Z,12.50
2018-04-08T09:07:50.015Z,14.87
2018-04-08T09:10:17.529Z,14.60
2018-04-08T09:12:45.075Z,12.83
2018-04-08T09:15:13.359Z,12.43
2018-04-08T09:17:40.959Z,13.43
2018-04-08T09:23:24.928Z,12.63
2018-04-08T09:25:55.414Z,13.87
2018-04-08T09:28:22.959Z,13.93
2018-04-08T09:30:51.202Z,13.43
2018-04-08T09:33:18.678Z,14.67
2018-04-08T09:35:46.173Z,13.20
2018-04-08T09:38:13.674Z,14.20
2018-04-08T09:40:41.194Z,13.70
2018-04-08T09:43:08.710Z,14.90
2018-04-08T09:45:36.241Z,14.70
2018-04-08T09:48:03.754Z,15.00
2018-04-08T09:50:32.010Z,15.00
2018-04-08T09:52:59.515Z,14.60
2018-04-08T09:55:27.038Z,16.20
2018-04-08T09:57:59.004Z,14.80
2018-04-08T10:00:32.987Z,15.00
2018-04-08T10:03:05.055Z,15.87
2018-04-08T10:05:32.622Z,14.17
2018-04-08T10:08:00.059Z,15.77
2018-04-08T10:10:27.549Z,14.37
2018-04-08T10:12:55.818Z,15.17
2018-04-08T10:15:23.283Z,15.17
2018-04-08T10:17:51.523Z,14.77
2018-04-08T10:20:18.993Z,15.60
2018-04-08T10:22:46.463Z,14.80
2018-04-08T10:25:13.939Z,14.00
2018-04-08T10:27:42.163Z,16.07
2018-04-08T10:30:09.648Z,14.90
2018-04-08T10:32:37.116Z,14.63
2018-04-08T10:35:04.596Z,14.43
2018-04-08T10:37:32.131Z,13.67
2018-04-08T10:39:59.605Z,14.07
2018-04-08T10:42:27.870Z,14.77
2018-04-08T10:44:55.389Z,15.17
2018-04-08T10:47:22.880Z,16.13
2018-04-08T10:49:50.370Z,15.97
2018-04-08T10:52:17.854Z,15.23
2018-04-08T10:54:45.358Z,14.20
2018-04-08T10:57:12.855Z,15.23
2018-04-08T10:59:40.345Z,16.60
2018-04-08T11:02:07.840Z,15.33
2018-04-08T11:04:35.348Z,17.27
2018-04-08T11:07:02.827Z,16.20
2018-04-08T11:09:30.347Z,17.07
2018-04-08T11:11:57.839Z,16.63
2018-04-08T11:14:25.327Z,17.00
2018-04-08T11:16:52.794Z,16.40
2018-04-08T11:19:21.037Z,19.07
2018-04-08T11:21:48.551Z,20.10
2018-04-08T11:24:16.034Z,16.90
2018-04-08T11:26:43.505Z,18.57
2018-04-08T11:29:10.970Z,17.23
2018-04-08T11:31:38.467Z,16.77
2018-04-08T11:34:06.044Z,18.57
2018-04-08T11:36:33.548Z,19.43
2018-04-08T11:39:01.093Z,18.37
2018-04-08T11:41:28.868Z,17.40
2018-04-08T11:43:56.369Z,18.97
2018-04-08T11:46:24.598Z,17.30
2018-04-08T11:48:52.079Z,16.90
2018-04-08T11:51:19.604Z,17.60
2018-04-08T11:53:47.298Z,16.63
2018-04-08T11:56:14.819Z,16.13
2018-04-08T11:58:42.287Z,19.87
2018-04-08T12:01:09.769Z,19.43
2018-04-08T12:03:38.015Z,19.17
2018-04-08T12:06:05.506Z,17.47
2018-04-08T12:08:33.022Z,19.33
2018-04-08T12:11:00.502Z,20.37
2018-04-08T12:13:28.095Z,19.87
2018-04-08T12:15:55.574Z,19.97
2018-04-08T12:18:23.070Z,18.33
2018-04-08T12:20:50.538Z,20.47
2018-04-08T12:23:18.011Z,20.17
2018-04-08T12:25:46.339Z,20.47
2018-04-08T12:28:13.863Z,19.97
2018-04-08T12:30:42.214Z,21.00
2018-04-08T12:33:09.679Z,20.00
2018-04-08T12:35:37.156Z,19.27
2018-04-08T12:38:05.432Z,18.50
2018-04-08T12:40:32.925Z,20.63
2018-04-08T12:43:00.416Z,20.23
2018-04-08T12:45:27.984Z,19.00
2018-04-08T12:47:55.523Z,18.37
2018-04-08T12:50:23.099Z,20.63
2018-04-08T12:52:51.571Z,18.67
2018-04-08T12:55:19.033Z,18.67
2018-04-08T12:57:46.511Z,19.33
2018-04-08T13:00:14.798Z,19.67
2018-04-08T13:02:42.291Z,20.77
2018-04-08T13:05:10.563Z,19.70
2018-04-08T13:07:38.045Z,19.63
2018-04-08T13:10:05.526Z,20.80
2018-04-08T13:12:33.020Z,21.57
2018-04-08T13:15:01.434Z,18.43
2018-04-08T13:17:28.919Z,19.93
2018-04-08T13:19:56.454Z,19.47
2018-04-08T13:22:23.951Z,17.23
2018-04-08T13:24:52.188Z,19.60
2018-04-08T13:27:19.666Z,18.50
2018-04-08T13:29:47.138Z,20.73
2018-04-08T13:32:15.420Z,22.27
2018-04-08T13:34:43.663Z,18.40
2018-04-08T13:37:11.270Z,19.33
2018-04-08T13:39:39.527Z,21.03
2018-04-08T13:42:07.010Z,18.50
2018-04-08T13:44:34.527Z,20.13
2018-04-08T13:47:02.025Z,22.03
2018-04-08T13:49:30.978Z,17.77
2018-04-08T13:51:58.474Z,18.83
2018-04-08T13:54:25.955Z,19.27
2018-04-08T13:56:53.455Z,19.80
2018-04-08T13:59:20.926Z,18.80
2018-04-08T14:01:49.167Z,17.83
2018-04-08T14:04:16.669Z,17.73
2018-04-08T14:06:44.153Z,17.73
2018-04-08T14:09:11.837Z,18.03
2018-04-08T14:11:39.275Z,18.57
2018-04-08T14:14:06.754Z,20.33
2018-04-08T14:16:34.603Z,18.37
2018-04-08T14:19:02.077Z,20.17
2018-04-08T14:21:29.788Z,22.87
2018-04-08T14:23:57.316Z,19.83
2018-04-08T14:26:24.786Z,19.07
2018-04-08T14:28:52.267Z,16.73
2018-04-08T14:31:20.515Z,18.93
2018-04-08T14:33:47.995Z,19.30
2018-04-08T14:36:16.267Z,24.40
2018-04-08T14:38:44.547Z,18.63
2018-04-08T14:41:12.832Z,18.00
2018-04-08T14:43:41.067Z,17.63
2018-04-08T14:46:08.554Z,17.37
2018-04-08T14:48:36.819Z,18.53
2018-04-08T14:51:04.305Z,20.30
2018-04-08T14:53:32.559Z,18.20
2018-04-08T14:56:00.053Z,19.10
2018-04-08T14:58:27.538Z,17.40
2018-04-08T15:00:55.038Z,15.93
2018-04-08T15:03:23.299Z,18.17
2018-04-08T15:05:50.775Z,17.83
2018-04-08T15:08:19.043Z,20.07
2018-04-08T15:10:47.306Z,18.40
2018-04-08T15:13:14.781Z,18.47
2018-04-08T15:15:43.018Z,17.17
2018-04-08T15:18:10.500Z,19.93
2018-04-08T15:20:38.020Z,17.33
2018-04-08T15:23:05.538Z,17.27
2018-04-08T15:25:33.071Z,16.87
2018-04-08T15:28:00.804Z,18.37
2018-04-08T15:30:28.286Z,17.43
2018-04-08T15:32:55.765Z,16.73
2018-04-08T15:35:24.020Z,18.57
2018-04-08T15:37:51.649Z,16.67
2018-04-08T15:40:19.916Z,18.27
2018-04-08T15:42:47.411Z,19.00
2018-04-08T15:45:14.890Z,18.90
2018-04-08T15:47:42.391Z,16.83
2018-04-08T15:50:09.862Z,19.13
2018-04-08T15:52:37.373Z,19.87
2018-04-08T15:55:05.617Z,18.13
2018-04-08T15:57:33.120Z,19.03
2018-04-08T16:00:01.390Z,17.40
2018-04-08T16:02:29.645Z,18.00
2018-04-08T16:04:57.191Z,16.53
2018-04-08T16:07:24.668Z,17.10
2018-04-08T16:09:52.922Z,16.40
2018-04-08T16:12:20.420Z,15.50
2018-04-08T16:14:48.026Z,16.77
2018-04-08T16:17:15.775Z,18.50
2018-04-08T16:19:43.523Z,20.27
2018-04-08T16:22:11.069Z,16.90
2018-04-08T16:24:38.506Z,19.53
2018-04-08T16:27:06.279Z,15.33
2018-04-08T16:29:34.522Z,15.80
2018-04-08T16:32:02.396Z,17.33
2018-04-08T16:34:29.955Z,19.40
2018-04-08T16:36:57.425Z,26.83
2018-04-08T16:39:24.886Z,15.17
2018-04-08T16:41:52.396Z,18.07
2018-04-08T16:44:19.878Z,16.77
2018-04-08T16:46:47.342Z,18.70
2018-04-08T16:49:14.829Z,19.50
2018-04-08T16:51:43.095Z,16.90
2018-04-08T16:54:11.345Z,18.70
2018-04-08T16:56:38.821Z,16.47
2018-04-08T16:59:06.410Z,16.30
2018-04-08T17:01:33.911Z,17.07
2018-04-08T17:04:01.382Z,15.83
2018-04-08T17:06:28.881Z,15.83
2018-04-08T17:08:57.111Z,18.07
2018-04-08T17:11:24.798Z,17.13
2018-04-08T17:13:57.474Z,16.00
2018-04-08T17:16:32.578Z,17.90
2018-04-08T17:19:18.405Z,18.00
2018-04-08T17:21:51.137Z,18.23
2018-04-08T17:24:22.456Z,15.40
2018-04-08T17:26:50.242Z,16.93
2018-04-08T17:29:17.727Z,22.20
2018-04-08T17:31:45.198Z,16.60
2018-04-08T17:34:12.675Z,19.87
2018-04-08T17:36:40.158Z,18.23
2018-04-08T17:39:07.733Z,16.70
2018-04-08T17:41:35.222Z,16.40
2018-04-08T17:44:02.706Z,16.73
2018-04-08T17:46:30.954Z,17.03
2018-04-08T17:48:58.425Z,19.13
2018-04-08T17:51:25.898Z,15.07
2018-04-08T17:53:53.389Z,17.43
2018-04-08T17:56:20.866Z,17.53
2018-04-08T17:58:48.347Z,16.77
2018-04-08T18:01:15.869Z,15.63
2018-04-08T18:03:43.603Z,16.80
2018-04-08T18:06:11.106Z,15.43
2018-04-08T18:08:38.570Z,18.43
2018-04-08T18:11:06.063Z,15.50
2018-04-08T18:13:33.567Z,15.07
2018-04-08T18:16:01.042Z,18.13
2018-04-08T18:18:28.527Z,16.67
2018-04-08T18:20:56.012Z,15.93
2018-04-08T18:23:23.506Z,14.77
2018-04-08T18:25:50.984Z,16.90
2018-04-08T18:28:18.473Z,15.57
2018-04-08T18:30:46.725Z,17.40
2018-04-08T18:33:14.191Z,16.27
2018-04-08T18:35:41.723Z,18.67
2018-04-08T18:38:09.235Z,16.20
2018-04-08T18:40:36.933Z,15.83
2018-04-08T18:43:04.450Z,15.33
2018-04-08T18:45:32.686Z,16.67
2018-04-08T18:48:00.173Z,16.80
2018-04-08T18:50:28.417Z,14.97
2018-04-08T18:52:55.903Z,16.23
2018-04-08T18:55:24.154Z,17.20
2018-04-08T18:57:51.633Z,15.80
2018-04-08T19:00:19.117Z,18.43
2018-04-08T19:02:46.599Z,14.53
2018-04-08T19:05:14.089Z,16.30
2018-04-08T19:07:41.558Z,16.80
2018-04-08T19:10:09.034Z,15.00
2018-04-08T19:12:37.283Z,18.10
2018-04-08T19:15:10.404Z,15.77
2018-04-08T19:17:43.660Z,15.57
2018-04-08T19:20:11.179Z,16.80
2018-04-08T19:22:38.650Z,16.30
2018-04-08T19:25:06.343Z,15.73
2018-04-08T19:27:35.634Z,16.87
2018-04-08T19:30:15.952Z,16.70
2018-04-08T19:33:02.893Z,14.83
2018-04-08T19:35:43.411Z,18.13
2018-04-08T19:38:11.946Z,17.37
2018-04-08T19:40:39.519Z,21.07
2018-04-08T19:43:06.989Z,16.47
2018-04-08T19:45:34.458Z,19.27
2018-04-08T19:48:02.767Z,17.33
2018-04-08T19:50:30.242Z,15.97
2018-04-08T19:52:57.732Z,17.80
2018-04-08T19:55:25.585Z,18.10
2018-04-08T19:58:00.974Z,21.87
2018-04-08T20:00:38.638Z,14.40
2018-04-08T20:03:12.679Z,16.30
2018-04-08T20:06:04.268Z,16.63
2018-04-08T20:08:35.936Z,14.90
2018-04-08T20:11:06.438Z,13.23
2018-04-08T20:13:34.679Z,16.73
2018-04-08T20:16:24.168Z,18.57
2018-04-08T20:21:35.058Z,18.37
2018-04-08T20:24:03.708Z,17.50
2018-04-08T20:26:45.948Z,15.50
2018-04-08T20:29:23.352Z,17.70
2018-04-08T20:31:52.708Z,14.53
2018-04-08T20:34:21.166Z,16.87
2018-04-08T20:36:55.510Z,15.20
2018-04-08T20:39:31.339Z,15.40
2018-04-08T20:42:01.807Z,18.07
2018-04-08T20:44:32.761Z,15.37
2018-04-08T20:47:13.675Z,17.57
2018-04-08T20:52:19.310Z,17.33
2018-04-08T20:54:46.804Z,17.03
2018-04-08T20:57:14.299Z,15.90
2018-04-08T20:59:41.775Z,17.07
2018-04-08T21:02:09.348Z,15.53
2018-04-08T21:04:36.834Z,15.60
2018-04-08T21:07:05.067Z,16.37
2018-04-08T21:09:32.542Z,16.67
2018-04-08T21:12:00.005Z,14.97
2018-04-08T21:14:27.475Z,18.80
2018-04-08T21:16:54.954Z,14.67
2018-04-08T21:19:22.409Z,15.50
2018-04-08T21:21:50.194Z,15.97
2018-04-08T21:24:17.659Z,16.63
2018-04-08T21:26:45.151Z,15.40
2018-04-08T21:29:12.624Z,14.63
2018-04-08T21:31:40.873Z,17.80
2018-04-08T21:34:08.351Z,15.53
2018-04-08T21:36:36.314Z,18.67
2018-04-08T21:39:03.778Z,15.93
2018-04-08T21:41:32.024Z,15.47
2018-04-08T21:43:59.496Z,15.77
2018-04-08T21:46:26.970Z,19.20
2018-04-08T21:48:55.193Z,16.40
2018-04-08T21:51:22.676Z,18.83
2018-04-08T21:53:50.156Z,16.80
2018-04-08T21:56:17.639Z,16.83
2018-04-08T21:58:45.867Z,18.97
2018-04-08T22:01:15.127Z,16.47
2018-04-08T22:03:42.601Z,20.13
2018-04-08T22:06:10.079Z,22.27
2018-04-08T22:08:37.553Z,23.23
2018-04-08T22:11:05.792Z,24.60
2018-04-08T22:13:33.278Z,19.67
2018-04-08T22:16:00.743Z,19.53
2018-04-08T22:18:29.002Z,18.80
2018-04-08T22:20:56.486Z,17.77
2018-04-08T22:23:24.736Z,16.20
2018-04-08T22:25:52.204Z,21.03
2018-04-08T22:28:19.676Z,18.20
2018-04-08T22:30:47.147Z,21.70
2018-04-08T22:33:14.605Z,23.90
2018-04-08T22:35:42.829Z,19.17
2018-04-08T22:38:10.302Z,19.33
2018-04-08T22:40:37.762Z,19.70
2018-04-08T22:43:05.240Z,16.07
2018-04-08T22:45:33.481Z,16.17
2018-04-08T22:48:00.990Z,19.17
2018-04-08T22:50:28.438Z,16.50
2018-04-08T22:52:56.682Z,17.17
2018-04-08T22:55:24.146Z,18.67
2018-04-08T22:57:51.610Z,16.63
2018-04-08T23:00:27.719Z,16.00
2018-04-08T23:02:55.223Z,17.13
2018-04-08T23:05:22.689Z,16.83
2018-04-08T23:07:50.945Z,15.97
2018-04-08T23:10:18.421Z,14.97
2018-04-08T23:12:45.881Z,16.10
2018-04-08T23:15:13.363Z,17.83
2018-04-08T23:17:41.589Z,15.77
2018-04-08T23:20:09.058Z,17.50
2018-04-08T23:22:36.530Z,12.67
2018-04-08T23:25:04.765Z,11.73
2018-04-08T23:27:32.234Z,10.07
2018-04-08T23:29:59.718Z,11.73
2018-04-08T23:32:27.177Z,10.50
2018-04-08T23:34:54.630Z,11.83
2018-04-08T23:37:22.094Z,8.93
2018-04-08T23:39:49.563Z,10.33
2018-04-08T23:42:17.802Z,10.77
2018-04-08T23:44:45.286Z,12.23
2018-04-08T23:47:13.527Z,12.17
2018-04-08T23:49:40.993Z,11.23
2018-04-08T23:52:08.473Z,10.73
2018-04-08T23:54:36.707Z,11.53
2018-04-08T23:57:04.171Z,9.60
2018-04-08T23:59:31.633Z,12.13
