createdAt,value
2022-10-01T00:01:17.708Z,100259.50
2022-10-01T00:03:44.559Z,100257.72
2022-10-01T00:06:17.956Z,100263.81
2022-10-01T00:08:49.308Z,100248.13
2022-10-01T00:11:22.521Z,100245.53
2022-10-01T00:13:49.791Z,100233.34
2022-10-01T00:16:20.602Z,100229.84
2022-10-01T00:18:48.953Z,100228.13
2022-10-01T00:21:19.229Z,100217.63
2022-10-01T00:23:46.202Z,100223.75
2022-10-01T00:26:22.980Z,100222.91
2022-10-01T00:28:55.022Z,100216.78
2022-10-01T00:31:22.085Z,100193.28
2022-10-01T00:33:51.499Z,100193.28
2022-10-01T00:36:18.161Z,100184.56
2022-10-01T00:38:46.078Z,100188.06
2022-10-01T00:41:13.134Z,100169.78
2022-10-01T00:43:48.057Z,100157.63
2022-10-01T00:46:28.336Z,100137.63
2022-10-01T00:49:03.218Z,100128.91
2022-10-01T00:51:36.841Z,100117.56
2022-10-01T00:54:15.915Z,100106.25
2022-10-01T00:56:44.634Z,100103.66
2022-10-01T00:59:13.669Z,100099.28
2022-10-01T01:01:41.525Z,100087.09
2022-10-01T01:04:16.591Z,100090.63
2022-10-01T01:06:46.974Z,100090.63
2022-10-01T01:09:13.909Z,100099.28
2022-10-01T01:11:55.233Z,100077.56
2022-10-01T01:14:32.883Z,100083.66
2022-10-01T01:17:08.517Z,100088.03
2022-10-01T01:19:58.496Z,100089.78
2022-10-01T01:22:30.864Z,100088.00
2022-10-01T01:25:23.781Z,100076.75
2022-10-01T01:28:22.635Z,100059.31
2022-10-01T01:30:53.027Z,100054.97
2022-10-01T01:33:23.330Z,100039.31
2022-10-01T01:36:04.886Z,100037.59
2022-10-01T01:38:38.708Z,100024.53
2022-10-01T01:41:11.896Z,100016.72
2022-10-01T01:43:44.118Z,100000.19
2022-10-01T01:46:13.296Z,100008.03
2022-10-01T01:48:42.124Z,99988.88
2022-10-01T01:51:14.105Z,99992.34
2022-10-01T01:53:41.179Z,99987.13
2022-10-01T01:56:08.156Z,99993.22
2022-10-01T01:58:36.271Z,99987.16
2022-10-01T02:01:03.773Z,99988.00
2022-10-01T02:03:33.822Z,99987.16
2022-10-01T02:06:30.315Z,99990.63
2022-10-01T02:09:07.428Z,99981.06
2022-10-01T02:11:41.082Z,99991.50
2022-10-01T02:14:31.353Z,99999.34
2022-10-01T02:17:17.003Z,99995.88
2022-10-01T02:19:58.955Z,100002.81
2022-10-01T02:22:47.246Z,99991.53
2022-10-01T02:25:17.596Z,100002.81
2022-10-01T02:27:59.212Z,99997.59
2022-10-01T02:30:28.193Z,99991.53
2022-10-01T02:32:59.622Z,99992.38
2022-10-01T02:35:29.785Z,99982.84
2022-10-01T02:38:00.291Z,99989.78
2022-10-01T02:40:30.343Z,99981.97
2022-10-01T02:43:02.937Z,99981.09
2022-10-01T02:45:35.816Z,99993.28
2022-10-01T02:48:06.607Z,99988.94
2022-10-01T02:50:42.841Z,99976.75
2022-10-01T02:53:17.376Z,99968.06
2022-10-01T02:55:46.137Z,99984.59
2022-10-01T02:58:13.483Z,99980.25
2022-10-01T03:00:40.744Z,99984.59
2022-10-01T03:03:08.099Z,99976.75
2022-10-01T03:05:34.887Z,99988.97
2022-10-01T03:08:02.299Z,99980.28
2022-10-01T03:10:28.873Z,99982.03
2022-10-01T03:12:56.120Z,99970.72
2022-10-01T03:15:22.961Z,99960.28
2022-10-01T03:17:53.202Z,99951.56
2022-10-01T03:20:20.275Z,99955.91
2022-10-01T03:22:47.630Z,99943.72
2022-10-01T03:25:16.015Z,99952.44
2022-10-01T03:27:46.597Z,99950.72
2022-10-01T03:30:13.249Z,99946.34
2022-10-01T03:32:44.682Z,99942.88
2022-10-01T03:35:11.565Z,99939.41
2022-10-01T03:37:38.369Z,99946.38
2022-10-01T03:40:10.462Z,99939.41
2022-10-01T03:42:37.958Z,99940.34
2022-10-01T03:45:06.867Z,99929.91
2022-10-01T03:47:33.953Z,99938.59
2022-10-01T03:50:00.509Z,99934.25
2022-10-01T03:52:27.091Z,99931.66
2022-10-01T03:54:56.110Z,99936.00
2022-10-01T03:57:22.671Z,99944.72
2022-10-01T03:59:49.337Z,99927.28
2022-10-01T04:02:16.337Z,99938.63
2022-10-01T04:04:44.441Z,99945.59
2022-10-01T04:07:11.141Z,99943.84
2022-10-01T04:09:38.510Z,99941.25
2022-10-01T04:12:06.065Z,99958.66
2022-10-01T04:14:32.877Z,99951.72
2022-10-01T04:17:00.521Z,99946.50
2022-10-01T04:19:27.285Z,99951.72
2022-10-01T04:21:53.997Z,99951.72
2022-10-01T04:24:20.774Z,99960.44
2022-10-01T04:26:48.066Z,99964.78
2022-10-01T04:29:14.588Z,99970.00
2022-10-01T04:31:43.735Z,99962.19
2022-10-01T04:34:10.281Z,99961.31
2022-10-01T04:36:37.458Z,99956.97
2022-10-01T04:39:04.127Z,99975.28
2022-10-01T04:41:32.324Z,99978.75
2022-10-01T04:44:00.515Z,99990.09
2022-10-01T04:46:29.380Z,99995.31
2022-10-01T04:48:56.478Z,99995.31
2022-10-01T04:51:23.116Z,100001.41
2022-10-01T04:53:52.463Z,99998.78
2022-10-01T04:56:21.555Z,100009.25
2022-10-01T04:58:49.258Z,100006.66
2022-10-01T05:01:16.746Z,100010.13
2022-10-01T05:03:47.659Z,100012.75
2022-10-01T05:06:16.490Z,100016.25
2022-10-01T05:08:43.049Z,100024.09
2022-10-01T05:11:09.500Z,100017.13
2022-10-01T05:13:36.024Z,100027.59
2022-10-01T05:16:03.993Z,100031.94
2022-10-01T05:18:30.486Z,100031.94
2022-10-01T05:20:57.482Z,100028.47
2022-10-01T05:23:24.164Z,100030.19
2022-10-01T05:25:50.974Z,100030.19
2022-10-01T05:28:22.198Z,100039.81
2022-10-01T05:30:51.656Z,100042.41
2022-10-01T05:33:18.439Z,100050.25
2022-10-01T05:35:45.052Z,100055.50
2022-10-01T05:38:11.754Z,100053.75
2022-10-01T05:40:41.082Z,100059.00
2022-10-01T05:43:08.091Z,100064.22
2022-10-01T05:45:35.921Z,100064.22
2022-10-01T05:48:12.262Z,100071.19
2022-10-01T05:51:03.914Z,100065.94
2022-10-01T05:53:33.253Z,100074.66
2022-10-01T05:56:03.227Z,100073.78
2022-10-01T05:58:29.886Z,100091.25
2022-10-01T06:00:58.899Z,100090.34
2022-10-01T06:09:01.225Z,100101.66
2022-10-01T06:11:28.541Z,100094.69
2022-10-01T06:13:57.627Z,100102.53
2022-10-01T06:16:24.569Z,100103.41
2022-10-01T06:18:57.661Z,100105.16
2022-10-01T06:21:25.150Z,100097.31
2022-10-01T06:23:52.521Z,100109.53
2022-10-01T06:26:20.448Z,100112.16
2022-10-01T06:28:50.840Z,100115.66
2022-10-01T06:31:19.734Z,100113.03
2022-10-01T06:33:47.022Z,100116.53
2022-10-01T06:36:13.833Z,100115.66
2022-10-01T06:38:40.696Z,100108.69
2022-10-01T06:41:07.218Z,100107.84
2022-10-01T06:43:36.625Z,100118.31
2022-10-01T06:46:05.439Z,100118.31
2022-10-01T06:48:36.680Z,100119.19
2022-10-01T06:51:04.260Z,100111.34
2022-10-01T06:53:32.155Z,100116.56
2022-10-01T06:56:04.966Z,100115.72
2022-10-01T06:58:31.671Z,100126.19
2022-10-01T07:01:03.073Z,100128.81
2022-10-01T07:03:31.477Z,100134.06
2022-10-01T07:06:15.160Z,100134.91
2022-10-01T07:08:41.696Z,100139.28
2022-10-01T07:11:08.651Z,100129.69
2022-10-01T07:13:39.394Z,100134.91
2022-10-01T07:16:07.335Z,100136.66
2022-10-01T07:18:36.704Z,100140.13
2022-10-01T07:21:03.486Z,100151.44
2022-10-01T07:23:33.262Z,100153.16
2022-10-01T07:25:59.894Z,100158.28
2022-10-01T07:28:28.191Z,100178.31
2022-10-01T07:31:11.355Z,100181.75
2022-10-01T07:33:38.818Z,100187.00
2022-10-01T07:36:08.517Z,100189.66
2022-10-01T07:38:37.627Z,100198.41
2022-10-01T07:41:05.009Z,100197.56
2022-10-01T07:44:07.867Z,100201.03
2022-10-01T07:46:33.937Z,100200.19
2022-10-01T07:49:01.678Z,100190.53
2022-10-01T07:51:28.848Z,100204.31
2022-10-01T07:53:55.567Z,100195.44
2022-10-01T07:56:22.610Z,100198.13
2022-10-01T07:58:49.534Z,100200.75
2022-10-01T08:01:17.371Z,100205.84
2022-10-01T08:03:44.246Z,100211.09
2022-10-01T08:06:12.030Z,100205.59
2022-10-01T08:08:38.935Z,100216.06
2022-10-01T08:11:07.728Z,100217.88
2022-10-01T08:13:35.145Z,100214.34
2022-10-01T08:16:04.078Z,100214.22
2022-10-01T08:18:30.649Z,100221.72
2022-10-01T08:20:59.049Z,100215.81
2022-10-01T08:23:26.082Z,100223.03
2022-10-01T08:25:52.695Z,100229.28
2022-10-01T08:28:21.645Z,100238.97
2022-10-01T08:30:48.380Z,100245.81
2022-10-01T08:33:17.218Z,100247.59
2022-10-01T08:35:44.380Z,100250.31
2022-10-01T08:38:15.232Z,100257.44
2022-10-01T08:40:50.525Z,100247.88
2022-10-01T08:43:39.262Z,100256.53
2022-10-01T08:46:13.758Z,100247.44
2022-10-01T08:48:46.286Z,100255.81
2022-10-01T08:51:25.926Z,100253.25
2022-10-01T08:54:04.323Z,100266.69
2022-10-01T08:56:34.155Z,100254.59
2022-10-01T08:59:13.353Z,100268.81
2022-10-01T09:01:40.619Z,100264.72
2022-10-01T09:04:07.908Z,100273.56
2022-10-01T09:06:34.669Z,100271.41
2022-10-01T09:09:31.397Z,100285.41
2022-10-01T09:12:17.285Z,100287.28
2022-10-01T09:15:17.281Z,100275.81
2022-10-01T09:18:11.627Z,100276.25
2022-10-01T09:20:46.996Z,100285.03
2022-10-01T09:23:25.582Z,100284.72
2022-10-01T09:25:52.267Z,100287.38
2022-10-01T09:28:33.725Z,100298.16
2022-10-01T09:31:20.126Z,100293.50
2022-10-01T09:34:13.061Z,100294.91
2022-10-01T09:36:55.090Z,100304.41
2022-10-01T09:39:24.497Z,100298.75
2022-10-01T09:41:52.393Z,100303.75
2022-10-01T09:44:27.841Z,100303.47
2022-10-01T09:46:55.527Z,100304.78
2022-10-01T09:49:44.040Z,100299.81
2022-10-01T09:52:19.604Z,100303.94
2022-10-01T09:54:52.437Z,100305.78
2022-10-01T09:57:39.179Z,100306.94
2022-10-01T10:00:18.214Z,100319.31
2022-10-01T10:02:49.323Z,100309.97
2022-10-01T10:05:29.807Z,100316.97
2022-10-01T10:08:00.304Z,100329.06
2022-10-01T10:10:41.033Z,100337.53
2022-10-01T10:13:14.232Z,100339.06
2022-10-01T10:15:52.852Z,100337.56
2022-10-01T10:18:35.769Z,100341.78
2022-10-01T10:21:12.680Z,100356.72
2022-10-01T10:23:59.697Z,100361.69
2022-10-01T10:26:41.204Z,100363.16
2022-10-01T10:29:26.011Z,100376.97
2022-10-01T10:31:55.675Z,100383.72
2022-10-01T10:34:38.731Z,100381.53
2022-10-01T10:37:13.841Z,100386.75
2022-10-01T10:39:43.332Z,100376.41
2022-10-01T10:42:15.464Z,100385.84
2022-10-01T10:44:47.560Z,100395.41
2022-10-01T10:47:20.676Z,100394.16
2022-10-01T10:49:53.348Z,100397.41
2022-10-01T10:52:31.186Z,100408.09
2022-10-01T10:54:59.633Z,100412.28
2022-10-01T10:57:34.811Z,100404.94
2022-10-01T11:00:16.656Z,100424.28
2022-10-01T11:03:05.597Z,100424.81
2022-10-01T11:05:39.523Z,100426.16
2022-10-01T11:08:17.533Z,100436.97
2022-10-01T11:11:03.501Z,100436.16
2022-10-01T11:13:49.730Z,100433.09
2022-10-01T11:16:29.637Z,100448.13
2022-10-01T11:19:21.396Z,100448.81
2022-10-01T11:21:51.174Z,100459.31
2022-10-01T11:24:56.664Z,100453.28
2022-10-01T11:27:37.225Z,100455.94
2022-10-01T11:30:21.246Z,100482.25
2022-10-01T11:33:03.943Z,100480.19
2022-10-01T11:36:12.479Z,100487.72
2022-10-01T11:38:56.316Z,100488.97
2022-10-01T11:41:40.585Z,100491.78
2022-10-01T11:44:25.204Z,100495.28
2022-10-01T11:47:15.474Z,100506.53
2022-10-01T11:49:54.976Z,100509.31
2022-10-01T11:52:57.127Z,100510.03
2022-10-01T11:56:13.346Z,100526.50
2022-10-01T11:58:51.878Z,100524.75
2022-10-01T12:01:25.348Z,100524.84
2022-10-01T12:03:51.932Z,100521.94
2022-10-01T12:06:27.534Z,100521.81
2022-10-01T12:09:20.581Z,100526.50
2022-10-01T12:12:07.045Z,100539.16
2022-10-01T12:14:51.208Z,100544.38
2022-10-01T12:17:25.081Z,100556.41
2022-10-01T12:19:55.314Z,100557.53
2022-10-01T12:22:29.206Z,100552.13
2022-10-01T12:24:56.164Z,100557.47
2022-10-01T12:27:44.927Z,100550.28
2022-10-01T12:30:25.496Z,100555.69
2022-10-01T12:33:20.338Z,100556.81
2022-10-01T12:36:03.322Z,100562.69
2022-10-01T12:38:55.602Z,100566.03
2022-10-01T12:41:31.057Z,100566.09
2022-10-01T12:44:59.215Z,100569.25
2022-10-01T12:47:53.289Z,100567.44
2022-10-01T12:50:20.059Z,100587.56
2022-10-01T12:53:17.869Z,100596.88
2022-10-01T12:56:12.485Z,100593.81
2022-10-01T12:59:08.606Z,100603.81
2022-10-01T13:01:41.285Z,100611.94
2022-10-01T13:04:23.451Z,100607.16
2022-10-01T13:07:15.013Z,100612.69
2022-10-01T13:10:00.015Z,100616.69
2022-10-01T13:12:56.532Z,100607.56
2022-10-01T13:15:32.058Z,100619.31
2022-10-01T13:18:21.188Z,100623.41
2022-10-01T13:21:18.585Z,100628.22
2022-10-01T13:23:58.918Z,100624.13
2022-10-01T13:26:41.669Z,100641.03
2022-10-01T13:29:31.542Z,100641.84
2022-10-01T13:31:59.758Z,100646.22
2022-10-01T13:34:26.345Z,100653.06
2022-10-01T13:36:53.257Z,100660.00
2022-10-01T13:39:24.351Z,100652.09
2022-10-01T13:41:58.839Z,100669.47
2022-10-01T13:44:33.977Z,100659.06
2022-10-01T13:47:06.155Z,100657.38
2022-10-01T13:49:34.757Z,100663.69
2022-10-01T13:52:06.245Z,100673.47
2022-10-01T13:54:44.179Z,100683.19
2022-10-01T13:57:32.278Z,100698.19
2022-10-01T14:00:18.729Z,100697.25
2022-10-01T14:03:02.715Z,100694.47
2022-10-01T14:05:35.258Z,100697.84
2022-10-01T14:08:27.089Z,100704.88
2022-10-01T14:11:35.138Z,100709.44
2022-10-01T14:14:39.117Z,100711.34
2022-10-01T14:17:08.513Z,100713.16
2022-10-01T14:19:35.695Z,100712.28
2022-10-01T14:22:05.722Z,100716.69
2022-10-01T14:25:06.381Z,100708.78
2022-10-01T14:27:44.658Z,100714.03
2022-10-01T14:30:20.960Z,100717.50
2022-10-01T14:33:13.872Z,100719.25
2022-10-01T14:36:04.294Z,100725.44
2022-10-01T14:38:31.138Z,100729.84
2022-10-01T14:40:57.693Z,100733.41
2022-10-01T14:43:32.024Z,100751.00
2022-10-01T14:46:06.790Z,100767.69
2022-10-01T14:48:36.959Z,100765.13
2022-10-01T14:51:06.778Z,100758.22
2022-10-01T14:53:38.730Z,100762.66
2022-10-01T14:56:08.388Z,100761.88
2022-10-01T14:58:43.365Z,100756.66
2022-10-01T15:01:21.644Z,100760.19
2022-10-01T15:03:49.704Z,100768.97
2022-10-01T15:06:26.390Z,100778.59
2022-10-01T15:09:13.025Z,100788.25
2022-10-01T15:11:44.895Z,100786.50
2022-10-01T15:14:18.296Z,100789.16
2022-10-01T15:16:44.875Z,100790.91
2022-10-01T15:19:17.727Z,100793.53
2022-10-01T15:21:55.365Z,100798.78
2022-10-01T15:24:41.522Z,100790.03
2022-10-01T15:27:13.695Z,100802.31
2022-10-01T15:29:44.337Z,100798.78
2022-10-01T15:32:16.560Z,100803.16
2022-10-01T15:34:51.052Z,100798.75
2022-10-01T15:37:29.726Z,100809.31
2022-10-01T15:39:56.913Z,100810.16
2022-10-01T15:42:31.658Z,100816.31
2022-10-01T15:45:26.694Z,100822.44
2022-10-01T15:47:57.253Z,100835.59
2022-10-01T15:50:36.759Z,100832.09
2022-10-01T15:53:10.456Z,100833.84
2022-10-01T15:56:10.973Z,100844.38
2022-10-01T15:58:45.280Z,100842.63
2022-10-01T16:01:22.356Z,100852.25
2022-10-01T16:04:05.639Z,100843.50
2022-10-01T16:06:47.441Z,100846.13
2022-10-01T16:09:33.899Z,100855.78
2022-10-01T16:12:23.046Z,100874.19
2022-10-01T16:15:26.334Z,100868.06
2022-10-01T16:18:02.620Z,100867.16
2022-10-01T16:20:46.641Z,100873.31
2022-10-01T16:23:35.134Z,100881.22
2022-10-01T16:26:04.017Z,100880.28
2022-10-01T16:28:33.377Z,100888.19
2022-10-01T16:31:01.189Z,100887.31
2022-10-01T16:33:28.801Z,100895.16
2022-10-01T16:36:10.076Z,100903.91
2022-10-01T16:38:36.933Z,100903.91
2022-10-01T16:41:05.505Z,100901.28
2022-10-01T16:43:32.346Z,100909.16
2022-10-01T16:45:59.635Z,100903.88
2022-10-01T16:48:26.751Z,100898.59
2022-10-01T16:50:54.452Z,100905.59
2022-10-01T16:53:21.753Z,100911.72
2022-10-01T16:55:48.571Z,100913.44
2022-10-01T16:58:16.032Z,100914.31
2022-10-01T17:00:43.631Z,100924.84
2022-10-01T17:03:15.959Z,100924.84
2022-10-01T17:05:43.575Z,100932.72
2022-10-01T17:08:13.061Z,100936.22
2022-10-01T17:10:44.193Z,100935.34
2022-10-01T17:13:15.605Z,100955.47
2022-10-01T17:15:47.568Z,100955.47
2022-10-01T17:18:14.703Z,100961.59
2022-10-01T17:20:42.172Z,100958.97
2022-10-01T17:23:11.025Z,100949.31
2022-10-01T17:25:39.864Z,100961.56
2022-10-01T17:28:11.649Z,100958.03
2022-10-01T17:30:46.742Z,100954.50
2022-10-01T17:33:14.878Z,100952.75
2022-10-01T17:35:43.870Z,100956.19
2022-10-01T17:38:12.066Z,100952.66
2022-10-01T17:40:45.034Z,100971.81
2022-10-01T17:43:16.875Z,100981.41
2022-10-01T17:45:52.653Z,100986.59
2022-10-01T17:48:22.122Z,100996.16
2022-10-01T17:50:58.979Z,100989.97
2022-10-01T17:53:29.613Z,100989.91
2022-10-01T17:56:00.202Z,101001.25
2022-10-01T17:58:27.054Z,101008.16
2022-10-01T18:00:54.445Z,101009.84
2022-10-01T18:03:22.126Z,101012.38
2022-10-01T18:05:54.446Z,101012.28
2022-10-01T18:08:38.318Z,101019.22
2022-10-01T18:11:13.546Z,101019.13
2022-10-01T18:13:40.445Z,101019.91
2022-10-01T18:16:18.815Z,101024.19
2022-10-01T18:19:51.955Z,101028.56
2022-10-01T18:21:32.890Z,101036.38
2022-10-01T18:24:04.692Z,101042.47
2022-10-01T18:26:34.488Z,101043.34
2022-10-01T18:29:01.498Z,101046.78
2022-10-01T18:31:37.896Z,101047.59
2022-10-01T18:34:17.910Z,101058.00
2022-10-01T18:36:57.230Z,101063.25
2022-10-01T18:39:40.030Z,101064.13
2022-10-01T18:42:31.542Z,101065.88
2022-10-01T18:45:07.546Z,101066.75
2022-10-01T18:48:04.398Z,101072.81
2022-10-01T18:50:50.944Z,101082.41
2022-10-01T18:53:38.859Z,101079.75
2022-10-01T18:56:35.650Z,101085.88
2022-10-01T18:59:18.846Z,101095.47
2022-10-01T19:02:24.339Z,101096.34
2022-10-01T19:04:53.856Z,101097.25
2022-10-01T19:07:32.510Z,101108.59
2022-10-01T19:10:11.614Z,101104.22
2022-10-01T19:12:56.730Z,101105.13
2022-10-01T19:15:53.126Z,101118.19
2022-10-01T19:18:29.548Z,101112.91
2022-10-01T19:21:37.258Z,101111.06
2022-10-01T19:24:06.721Z,101118.03
2022-10-01T19:26:47.489Z,101124.19
2022-10-01T19:29:41.470Z,101119.75
2022-10-01T19:32:13.856Z,101119.75
2022-10-01T19:34:49.890Z,101131.97
2022-10-01T19:37:28.415Z,101136.34
2022-10-01T19:40:02.799Z,101121.50
2022-10-01T19:42:40.622Z,101130.25
2022-10-01T19:45:26.057Z,101134.69
2022-10-01T19:48:12.851Z,101124.22
2022-10-01T19:50:45.483Z,101140.06
2022-10-01T19:53:29.407Z,101131.31
2022-10-01T19:56:00.232Z,101140.06
2022-10-01T19:58:27.939Z,101143.50
2022-10-01T20:00:57.362Z,101141.78
2022-10-01T20:03:48.850Z,101143.56
2022-10-01T20:06:25.110Z,101156.69
2022-10-01T20:08:56.221Z,101158.44
2022-10-01T20:11:40.586Z,101153.19
2022-10-01T20:14:44.861Z,101169.69
2022-10-01T20:17:56.057Z,101180.19
2022-10-01T20:20:40.278Z,101181.00
2022-10-01T20:23:06.774Z,101180.97
2022-10-01T20:25:46.886Z,101174.78
2022-10-01T20:28:52.285Z,101182.59
2022-10-01T20:31:28.060Z,101180.81
2022-10-01T20:34:12.342Z,101185.16
2022-10-01T20:36:43.648Z,101187.72
2022-10-01T20:39:22.984Z,101187.69
2022-10-01T20:41:53.721Z,101193.78
2022-10-01T20:44:28.475Z,101185.94
2022-10-01T20:47:02.309Z,101195.47
2022-10-01T20:49:43.693Z,101198.94
2022-10-01T20:52:38.567Z,101202.38
2022-10-01T20:55:29.205Z,101207.56
2022-10-01T20:58:05.886Z,101207.50
2022-10-01T21:00:33.031Z,101212.75
2022-10-01T21:03:10.968Z,101206.63
2022-10-01T21:05:41.744Z,101207.50
2022-10-01T21:08:47.391Z,101214.50
2022-10-01T21:11:34.783Z,101208.44
2022-10-01T21:14:42.415Z,101216.22
2022-10-01T21:17:18.540Z,101212.72
2022-10-01T21:20:02.462Z,101214.41
2022-10-01T21:22:47.159Z,101215.28
2022-10-01T21:25:28.700Z,101209.09
2022-10-01T21:28:11.368Z,101216.06
2022-10-01T21:30:49.943Z,101223.00
2022-10-01T21:33:34.786Z,101219.44
2022-10-01T21:36:16.006Z,101218.56
2022-10-01T21:38:58.663Z,101208.13
2022-10-01T21:41:43.474Z,101215.16
2022-10-01T21:44:40.173Z,101212.53
2022-10-01T21:47:22.129Z,101212.53
2022-10-01T21:50:08.434Z,101221.25
2022-10-01T21:52:50.800Z,101218.59
2022-10-01T21:55:30.167Z,101219.44
2022-10-01T21:58:28.437Z,101221.19
2022-10-01T22:01:16.632Z,101215.91
2022-10-01T22:03:57.705Z,101216.78
2022-10-01T22:06:36.311Z,101220.25
2022-10-01T22:09:09.115Z,101226.41
2022-10-01T22:11:41.271Z,101228.16
2022-10-01T22:14:19.827Z,101228.16
2022-10-01T22:16:58.661Z,101241.25
2022-10-01T22:19:33.398Z,101232.53
2022-10-01T22:22:17.995Z,101243.94
2022-10-01T22:24:48.651Z,101242.25
2022-10-01T22:27:27.787Z,101248.31
2022-10-01T22:30:06.780Z,101256.16
2022-10-01T22:32:40.179Z,101255.34
2022-10-01T22:35:22.189Z,101256.25
2022-10-01T22:37:56.661Z,101266.75
2022-10-01T22:40:36.355Z,101254.59
2022-10-01T22:43:08.901Z,101259.91
2022-10-01T22:46:01.161Z,101271.34
2022-10-01T22:48:27.710Z,101272.34
2022-10-01T22:51:12.440Z,101272.50
2022-10-01T22:53:51.128Z,101272.66
2022-10-01T22:56:28.669Z,101277.16
2022-10-01T22:59:21.961Z,101281.69
2022-10-01T23:02:17.274Z,101277.41
2022-10-01T23:05:07.287Z,101268.69
2022-10-01T23:07:44.910Z,101273.06
2022-10-01T23:10:36.114Z,101266.94
2022-10-01T23:13:26.444Z,101259.09
2022-10-01T23:16:16.039Z,101274.88
2022-10-01T23:19:03.860Z,101279.31
2022-10-01T23:21:37.595Z,101279.38
2022-10-01T23:24:29.216Z,101274.19
2022-10-01T23:27:20.298Z,101275.06
2022-10-01T23:30:11.749Z,101283.81
2022-10-01T23:32:45.585Z,101288.13
2022-10-01T23:35:19.405Z,101289.00
2022-10-01T23:38:15.716Z,101294.19
2022-10-01T23:40:45.848Z,101303.78
2022-10-01T23:43:40.184Z,101293.19
2022-10-01T23:46:17.713Z,101301.03
2022-10-01T23:48:53.237Z,101306.22
2022-10-01T23:51:38.184Z,101306.19
2022-10-01T23:54:28.849Z,101318.34
2022-10-01T23:57:08.114Z,101301.69
2022-10-01T23:59:41.277Z,101293.84
