createdAt,value
2023-05-12T00:01:26.025Z,11.82
2023-05-12T00:06:19.308Z,11.84
2023-05-12T00:11:14.048Z,11.75
2023-05-12T00:16:08.173Z,11.61
2023-05-12T00:21:01.564Z,11.49
2023-05-12T00:25:54.850Z,11.41
2023-05-12T00:30:49.496Z,11.43
2023-05-12T00:35:42.816Z,11.47
2023-05-12T00:40:36.498Z,11.30
2023-05-12T00:45:30.489Z,11.24
2023-05-12T00:50:25.417Z,11.28
2023-05-12T00:55:19.156Z,11.25
2023-05-12T01:00:14.100Z,11.32
2023-05-12T01:05:10.016Z,11.31
2023-05-12T01:10:05.585Z,11.17
2023-05-12T01:14:59.908Z,11.18
2023-05-12T01:19:59.514Z,11.24
2023-05-12T01:24:58.381Z,11.31
2023-05-12T01:29:54.079Z,11.34
2023-05-12T01:34:48.234Z,11.31
2023-05-12T01:39:41.526Z,11.42
2023-05-12T01:44:35.359Z,11.55
2023-05-12T01:49:30.162Z,11.38
2023-05-12T01:54:23.565Z,11.31
2023-05-12T01:59:16.844Z,11.23
2023-05-12T02:04:13.966Z,11.16
2023-05-12T02:09:08.708Z,11.22
2023-05-12T02:14:01.972Z,11.26
2023-05-12T02:18:55.493Z,11.31
2023-05-12T02:23:48.834Z,11.36
2023-05-12T02:28:43.487Z,11.36
2023-05-12T02:33:36.859Z,11.32
2023-05-12T02:38:30.155Z,11.31
2023-05-12T02:43:23.473Z,11.49
2023-05-12T02:48:18.194Z,11.47
2023-05-12T02:53:11.568Z,11.54
2023-05-12T02:58:04.894Z,11.39
2023-05-12T03:02:58.343Z,11.40
2023-05-12T03:07:53.109Z,11.40
2023-05-12T03:12:46.448Z,11.30
2023-05-12T03:17:39.712Z,11.20
2023-05-12T03:22:33.136Z,11.20
2023-05-12T03:27:27.841Z,11.11
2023-05-12T03:32:21.152Z,11.09
2023-05-12T03:37:14.465Z,11.13
2023-05-12T03:42:08.265Z,11.06
2023-05-12T03:47:02.976Z,11.07
2023-05-12T03:51:56.493Z,11.09
2023-05-12T03:56:49.779Z,11.07
2023-05-12T04:01:43.023Z,11.08
2023-05-12T04:06:38.374Z,11.07
2023-05-12T04:11:31.715Z,10.95
2023-05-12T04:16:25.055Z,11.01
2023-05-12T04:21:18.401Z,11.13
2023-05-12T04:26:13.023Z,11.17
2023-05-12T04:31:06.418Z,11.20
2023-05-12T04:35:59.822Z,11.30
2023-05-12T04:40:53.115Z,11.40
2023-05-12T04:45:47.858Z,11.50
2023-05-12T04:50:41.457Z,11.46
2023-05-12T04:55:35.081Z,11.47
2023-05-12T05:00:28.318Z,11.44
2023-05-12T05:05:23.210Z,11.37
2023-05-12T05:10:16.814Z,11.31
2023-05-12T05:15:12.113Z,11.38
2023-05-12T05:20:11.744Z,11.26
2023-05-12T05:25:09.438Z,11.53
2023-05-12T05:30:02.801Z,11.59
2023-05-12T05:34:56.115Z,11.86
2023-05-12T05:39:49.437Z,12.07
2023-05-12T05:44:44.101Z,11.97
2023-05-12T05:49:37.382Z,11.95
2023-05-12T05:54:30.684Z,12.26
2023-05-12T05:59:24.445Z,12.05
2023-05-12T06:04:19.332Z,11.96
2023-05-12T06:09:12.957Z,11.98
2023-05-12T06:14:06.549Z,12.24
2023-05-12T06:18:59.854Z,12.27
2023-05-12T06:23:56.162Z,12.26
2023-05-12T06:28:49.675Z,12.31
2023-05-12T06:33:42.990Z,12.53
2023-05-12T06:38:36.270Z,12.64
2023-05-12T06:43:31.155Z,12.70
2023-05-12T06:48:24.621Z,12.98
2023-05-12T06:53:17.942Z,12.86
2023-05-12T06:58:11.248Z,13.41
2023-05-12T07:03:06.043Z,13.69
2023-05-12T07:07:59.435Z,13.73
2023-05-12T07:12:52.753Z,14.13
2023-05-12T07:17:46.162Z,14.34
2023-05-12T07:22:40.946Z,14.67
2023-05-12T07:27:34.424Z,14.63
2023-05-12T07:32:27.682Z,14.72
2023-05-12T07:37:20.974Z,14.62
2023-05-12T07:42:15.793Z,14.25
2023-05-12T07:47:09.279Z,14.98
2023-05-12T07:52:02.860Z,14.88
2023-05-12T07:56:56.220Z,14.23
2023-05-12T08:01:50.945Z,14.44
2023-05-12T08:06:44.284Z,14.71
2023-05-12T08:11:37.649Z,15.08
2023-05-12T08:16:31.045Z,14.99
2023-05-12T08:21:25.871Z,15.09
2023-05-12T08:26:19.171Z,14.67
2023-05-12T08:31:15.828Z,14.69
2023-05-12T08:36:09.584Z,15.15
2023-05-12T08:41:17.900Z,15.73
2023-05-12T08:46:12.552Z,16.21
2023-05-12T08:51:10.258Z,16.47
2023-05-12T09:01:06.675Z,16.89
2023-05-12T09:06:01.693Z,17.13
2023-05-12T09:10:57.716Z,17.23
2023-05-12T09:15:56.626Z,16.98
2023-05-12T09:20:50.111Z,17.44
2023-05-12T09:25:43.599Z,17.30
2023-05-12T09:30:38.480Z,17.27
2023-05-12T09:35:44.725Z,17.43
2023-05-12T09:40:47.228Z,17.26
2023-05-12T09:45:40.559Z,16.67
2023-05-12T09:50:46.536Z,16.42
2023-05-12T09:55:40.986Z,16.17
2023-05-12T10:00:52.422Z,16.07
2023-05-12T10:05:54.598Z,15.93
2023-05-12T10:10:52.760Z,15.89
2023-05-12T10:15:47.829Z,16.03
2023-05-12T10:20:42.278Z,16.12
2023-05-12T10:25:37.361Z,16.10
2023-05-12T10:30:31.171Z,16.07
2023-05-12T10:35:34.039Z,16.11
2023-05-12T10:40:27.513Z,16.33
2023-05-12T10:45:22.344Z,16.33
2023-05-12T10:50:16.091Z,16.33
2023-05-12T10:55:15.373Z,16.22
2023-05-12T11:00:15.575Z,16.26
2023-05-12T11:05:13.705Z,16.32
2023-05-12T11:10:09.507Z,16.24
2023-05-12T11:15:06.693Z,16.53
2023-05-12T11:20:00.995Z,16.91
2023-05-12T11:24:55.959Z,16.98
2023-05-12T11:29:58.579Z,17.47
2023-05-12T11:34:52.012Z,18.04
2023-05-12T11:39:45.326Z,18.20
2023-05-12T11:44:48.938Z,18.05
2023-05-12T11:49:49.451Z,18.00
2023-05-12T11:54:50.860Z,17.67
2023-05-12T11:59:45.862Z,17.54
2023-05-12T12:04:41.815Z,17.37
2023-05-12T12:09:38.675Z,17.52
2023-05-12T12:14:34.019Z,17.65
2023-05-12T12:19:29.113Z,17.33
2023-05-12T12:24:22.556Z,17.20
2023-05-12T12:29:15.870Z,17.38
2023-05-12T12:34:09.196Z,17.24
2023-05-12T12:39:04.984Z,17.26
2023-05-12T12:43:58.425Z,17.25
2023-05-12T12:48:51.815Z,17.41
2023-05-12T12:53:45.765Z,17.36
2023-05-12T12:58:40.824Z,17.37
2023-05-12T13:03:34.299Z,17.50
2023-05-12T13:08:27.663Z,17.47
2023-05-12T13:13:21.008Z,17.20
2023-05-12T13:18:15.680Z,16.98
2023-05-12T13:23:09.024Z,16.74
2023-05-12T13:28:02.362Z,16.99
2023-05-12T13:32:55.917Z,17.02
2023-05-12T13:37:50.620Z,17.20
2023-05-12T13:42:43.993Z,17.03
2023-05-12T13:47:37.761Z,17.20
2023-05-12T13:52:31.125Z,16.94
2023-05-12T14:02:26.374Z,17.25
2023-05-12T14:07:20.300Z,16.95
2023-05-12T14:12:16.089Z,16.72
2023-05-12T14:17:26.707Z,16.67
2023-05-12T14:22:45.270Z,16.91
2023-05-12T14:27:55.111Z,16.93
2023-05-12T14:32:57.396Z,16.89
2023-05-12T14:38:11.632Z,16.88
2023-05-12T14:43:05.009Z,17.00
2023-05-12T14:47:59.828Z,16.63
2023-05-12T14:52:53.233Z,16.61
2023-05-12T14:57:47.956Z,16.72
2023-05-12T15:02:43.254Z,17.06
2023-05-12T15:07:38.578Z,17.38
2023-05-12T15:12:33.322Z,17.35
2023-05-12T15:17:27.287Z,17.23
2023-05-12T15:22:20.602Z,17.23
2023-05-12T15:27:13.992Z,17.15
2023-05-12T15:32:09.395Z,17.19
2023-05-12T15:37:02.873Z,17.12
2023-05-12T15:41:56.380Z,16.83
2023-05-12T15:46:49.742Z,16.68
2023-05-12T15:51:44.692Z,16.68
2023-05-12T15:56:38.879Z,16.54
2023-05-12T16:01:32.558Z,16.56
2023-05-12T16:06:26.342Z,16.60
2023-05-12T16:11:22.458Z,16.50
2023-05-12T16:16:16.039Z,16.59
2023-05-12T16:21:09.548Z,16.47
2023-05-12T16:26:02.858Z,16.58
2023-05-12T16:30:57.974Z,16.54
2023-05-12T16:35:52.693Z,16.47
2023-05-12T16:40:49.553Z,16.49
2023-05-12T16:45:45.638Z,16.43
2023-05-12T16:50:49.951Z,16.40
2023-05-12T16:55:47.960Z,16.36
2023-05-12T17:00:47.548Z,16.36
2023-05-12T17:05:44.947Z,16.39
2023-05-12T17:10:39.556Z,16.38
2023-05-12T17:15:35.205Z,16.30
2023-05-12T17:20:28.718Z,16.32
2023-05-12T17:25:41.434Z,16.32
2023-05-12T17:30:36.406Z,16.26
2023-05-12T17:35:29.886Z,16.19
2023-05-12T17:40:28.434Z,16.26
2023-05-12T17:45:23.562Z,16.15
2023-05-12T17:50:26.141Z,16.11
2023-05-12T17:55:22.452Z,16.04
2023-05-12T18:00:19.812Z,15.93
2023-05-12T18:05:13.684Z,15.87
2023-05-12T18:10:09.432Z,15.87
2023-05-12T18:15:02.957Z,15.79
2023-05-12T18:19:59.497Z,15.70
2023-05-12T18:24:53.146Z,15.64
2023-05-12T18:29:48.085Z,15.51
2023-05-12T18:34:44.080Z,15.51
2023-05-12T18:39:38.766Z,15.44
2023-05-12T18:44:32.132Z,15.32
2023-05-12T18:49:25.708Z,15.34
2023-05-12T18:54:19.050Z,15.36
2023-05-12T18:59:13.958Z,15.38
2023-05-12T19:04:07.322Z,15.17
2023-05-12T19:09:00.596Z,15.16
2023-05-12T19:13:53.979Z,15.16
2023-05-12T19:18:49.165Z,15.07
2023-05-12T19:23:42.548Z,14.96
2023-05-12T19:28:35.862Z,14.98
2023-05-12T19:33:32.072Z,14.77
2023-05-12T19:38:26.835Z,14.74
2023-05-12T19:43:23.326Z,14.61
2023-05-12T19:48:17.069Z,14.59
2023-05-12T19:53:10.758Z,14.68
2023-05-12T19:58:08.340Z,14.63
2023-05-12T20:03:04.007Z,14.60
2023-05-12T20:07:59.962Z,14.58
2023-05-12T20:12:54.809Z,14.49
2023-05-12T20:17:49.770Z,14.47
2023-05-12T20:22:43.347Z,14.33
2023-05-12T20:27:36.840Z,14.32
2023-05-12T20:32:30.594Z,14.27
2023-05-12T20:37:25.661Z,14.28
2023-05-12T20:42:19.152Z,14.13
2023-05-12T20:47:13.081Z,14.11
2023-05-12T20:52:08.025Z,14.12
2023-05-12T20:57:38.076Z,14.03
2023-05-12T21:02:33.017Z,14.03
2023-05-12T21:07:26.664Z,13.83
2023-05-12T21:12:21.778Z,13.69
2023-05-12T21:17:29.027Z,13.66
2023-05-12T21:22:22.387Z,13.93
2023-05-12T21:27:23.478Z,13.69
2023-05-12T21:32:22.420Z,13.58
2023-05-12T21:37:15.856Z,13.48
2023-05-12T21:42:09.317Z,13.51
2023-05-12T21:47:04.388Z,13.52
2023-05-12T21:51:59.220Z,13.48
2023-05-12T21:56:52.574Z,13.42
2023-05-12T22:01:46.106Z,13.35
2023-05-12T22:06:39.478Z,13.33
2023-05-12T22:11:34.980Z,13.31
2023-05-12T22:16:40.737Z,13.14
2023-05-12T22:21:35.519Z,13.22
2023-05-12T22:26:31.257Z,13.04
2023-05-12T22:31:26.077Z,13.01
2023-05-12T22:37:05.613Z,12.92
2023-05-12T22:42:22.681Z,12.93
2023-05-12T22:47:29.245Z,12.98
2023-05-12T22:52:22.643Z,12.93
2023-05-12T22:57:16.200Z,12.82
2023-05-12T23:02:09.580Z,12.83
2023-05-12T23:07:05.842Z,12.77
2023-05-12T23:12:00.408Z,12.50
2023-05-12T23:16:57.326Z,12.54
2023-05-12T23:21:53.264Z,12.69
2023-05-12T23:26:47.967Z,12.76
2023-05-12T23:31:41.231Z,12.74
2023-05-12T23:36:34.756Z,12.79
2023-05-12T23:41:31.645Z,12.73
2023-05-12T23:46:27.092Z,12.68
2023-05-12T23:51:20.446Z,12.81
2023-05-12T23:56:13.747Z,12.58
