createdAt,value
2022-08-20T00:00:21.744Z,26.83
2022-08-20T00:02:54.838Z,25.90
2022-08-20T00:05:26.126Z,23.77
2022-08-20T00:07:53.400Z,24.88
2022-08-20T00:10:22.725Z,25.15
2022-08-20T00:12:50.858Z,27.13
2022-08-20T00:15:21.660Z,23.13
2022-08-20T00:17:54.303Z,24.17
2022-08-20T00:20:24.719Z,24.95
2022-08-20T00:22:52.677Z,21.02
2022-08-20T00:25:20.645Z,23.35
2022-08-20T00:27:47.898Z,21.52
2022-08-20T00:30:16.439Z,21.48
2022-08-20T00:32:52.064Z,17.50
2022-08-20T00:35:21.709Z,20.45
2022-08-20T00:37:48.963Z,23.58
2022-08-20T00:40:22.204Z,22.95
2022-08-20T00:42:58.102Z,21.10
2022-08-20T00:45:31.586Z,23.52
2022-08-20T00:47:59.052Z,18.42
2022-08-20T00:50:32.938Z,17.33
2022-08-20T00:53:02.722Z,22.10
2022-08-20T00:55:32.675Z,22.70
2022-08-20T00:58:04.186Z,30.50
2022-08-20T01:00:37.722Z,24.95
2022-08-20T01:03:09.617Z,28.58
2022-08-20T01:05:38.944Z,27.70
2022-08-20T01:08:06.631Z,25.13
2022-08-20T01:10:38.046Z,28.25
2022-08-20T01:13:13.082Z,27.55
2022-08-20T01:15:43.928Z,29.90
2022-08-20T01:18:18.218Z,33.80
2022-08-20T01:21:08.914Z,35.45
2022-08-20T01:24:00.580Z,34.00
2022-08-20T01:26:34.369Z,41.55
2022-08-20T01:29:09.339Z,47.45
2022-08-20T01:31:38.853Z,46.83
2022-08-20T01:34:09.818Z,60.55
2022-08-20T01:36:45.922Z,46.75
2022-08-20T01:39:16.910Z,44.15
2022-08-20T01:42:05.533Z,39.97
2022-08-20T01:44:33.557Z,42.92
2022-08-20T01:47:15.276Z,44.22
2022-08-20T01:49:49.708Z,46.53
2022-08-20T01:52:33.232Z,38.33
2022-08-20T01:55:01.398Z,50.60
2022-08-20T01:57:29.169Z,46.50
2022-08-20T01:59:56.407Z,51.83
2022-08-20T02:02:25.510Z,57.40
2022-08-20T02:04:52.676Z,48.38
2022-08-20T02:07:22.211Z,58.97
2022-08-20T02:09:50.499Z,54.95
2022-08-20T02:12:17.918Z,62.03
2022-08-20T02:14:51.107Z,55.88
2022-08-20T02:17:21.050Z,72.75
2022-08-20T02:19:57.507Z,64.57
2022-08-20T02:22:50.200Z,76.47
2022-08-20T02:25:19.848Z,68.63
2022-08-20T02:27:51.870Z,72.35
2022-08-20T02:30:28.064Z,69.68
2022-08-20T02:32:59.973Z,63.60
2022-08-20T02:35:27.477Z,74.65
2022-08-20T02:37:55.541Z,84.97
2022-08-20T02:40:27.191Z,72.53
2022-08-20T02:42:59.504Z,77.47
2022-08-20T02:45:28.220Z,75.10
2022-08-20T02:47:57.111Z,81.78
2022-08-20T02:50:27.015Z,74.85
2022-08-20T02:52:54.868Z,78.70
2022-08-20T02:55:27.104Z,88.03
2022-08-20T02:58:00.327Z,78.78
2022-08-20T03:00:37.986Z,82.13
2022-08-20T03:03:08.731Z,78.40
2022-08-20T03:05:38.715Z,80.38
2022-08-20T03:08:08.337Z,89.57
2022-08-20T03:10:37.761Z,84.47
2022-08-20T03:13:06.504Z,80.53
2022-08-20T03:15:34.544Z,80.65
2022-08-20T03:18:01.795Z,82.47
2022-08-20T03:20:29.765Z,79.90
2022-08-20T03:22:57.643Z,86.85
2022-08-20T03:25:25.410Z,87.78
2022-08-20T03:27:54.943Z,87.53
2022-08-20T03:30:25.488Z,88.72
2022-08-20T03:32:55.778Z,89.43
2022-08-20T03:35:25.415Z,93.57
2022-08-20T03:37:52.781Z,93.82
2022-08-20T03:40:34.046Z,80.68
2022-08-20T03:43:02.182Z,94.00
2022-08-20T03:45:29.972Z,105.95
2022-08-20T03:47:57.909Z,92.63
2022-08-20T03:50:28.615Z,87.90
2022-08-20T03:52:57.598Z,86.53
2022-08-20T03:55:26.286Z,90.70
2022-08-20T03:57:56.429Z,80.60
2022-08-20T04:00:28.412Z,85.38
2022-08-20T04:02:57.081Z,85.55
2022-08-20T04:05:25.305Z,85.85
2022-08-20T04:08:00.092Z,96.95
2022-08-20T04:10:31.724Z,106.03
2022-08-20T04:12:59.323Z,97.13
2022-08-20T04:15:26.973Z,121.32
2022-08-20T04:17:54.315Z,115.40
2022-08-20T04:20:25.817Z,121.60
2022-08-20T04:22:59.139Z,122.15
2022-08-20T04:25:31.009Z,137.13
2022-08-20T04:28:06.288Z,135.52
2022-08-20T04:30:33.824Z,113.22
2022-08-20T04:33:02.048Z,134.05
2022-08-20T04:35:32.100Z,107.93
2022-08-20T04:38:08.327Z,107.55
2022-08-20T04:40:57.915Z,105.82
2022-08-20T04:43:31.035Z,102.10
2022-08-20T04:46:00.199Z,95.75
2022-08-20T04:48:28.877Z,83.00
2022-08-20T04:50:57.724Z,95.75
2022-08-20T04:53:27.938Z,96.28
2022-08-20T04:55:59.786Z,103.53
2022-08-20T04:58:33.803Z,106.05
2022-08-20T05:01:04.902Z,119.32
2022-08-20T05:03:32.449Z,88.25
2022-08-20T05:06:01.655Z,69.55
2022-08-20T05:08:29.670Z,64.43
2022-08-20T05:11:16.277Z,61.70
2022-08-20T05:13:44.966Z,68.15
2022-08-20T05:16:12.286Z,62.17
2022-08-20T05:18:39.478Z,62.55
2022-08-20T05:21:06.699Z,50.03
2022-08-20T05:23:36.164Z,48.58
2022-08-20T05:26:09.047Z,46.78
2022-08-20T05:28:51.361Z,45.03
2022-08-20T05:31:32.261Z,52.25
2022-08-20T05:34:03.586Z,47.50
2022-08-20T05:36:30.955Z,45.05
2022-08-20T05:38:58.307Z,53.67
2022-08-20T05:41:28.992Z,41.30
2022-08-20T05:44:01.311Z,44.35
2022-08-20T05:46:31.647Z,62.65
2022-08-20T05:49:01.492Z,49.75
2022-08-20T05:51:29.836Z,44.10
2022-08-20T05:53:59.073Z,40.72
2022-08-20T05:56:30.209Z,47.03
2022-08-20T05:59:01.442Z,40.22
2022-08-20T06:01:28.856Z,37.78
2022-08-20T06:04:14.880Z,39.83
2022-08-20T06:06:46.015Z,41.30
2022-08-20T06:09:16.393Z,37.50
2022-08-20T06:11:44.582Z,416.92
2022-08-20T06:14:11.784Z,190.25
2022-08-20T06:16:39.301Z,63.20
2022-08-20T06:19:25.048Z,52.60
2022-08-20T06:21:53.824Z,80.72
2022-08-20T06:24:21.439Z,57.50
2022-08-20T06:26:54.489Z,84.25
2022-08-20T06:29:21.677Z,101.22
2022-08-20T06:31:48.839Z,220.20
2022-08-20T06:34:18.483Z,474.48
2022-08-20T06:36:46.713Z,122.72
2022-08-20T06:39:15.082Z,261.35
2022-08-20T06:41:42.550Z,194.77
2022-08-20T06:44:10.083Z,1999.90
2022-08-20T06:46:38.390Z,1999.90
2022-08-20T06:49:07.281Z,825.45
2022-08-20T06:51:35.156Z,1450.82
2022-08-20T06:54:02.357Z,442.73
2022-08-20T06:56:29.599Z,566.55
2022-08-20T06:58:56.844Z,1999.90
2022-08-20T07:01:24.223Z,1478.80
2022-08-20T07:03:54.685Z,779.03
2022-08-20T07:06:24.898Z,1080.03
2022-08-20T07:08:52.190Z,1999.90
2022-08-20T07:11:26.326Z,1288.57
2022-08-20T07:14:03.328Z,1498.65
2022-08-20T07:16:31.172Z,1376.32
2022-08-20T07:18:58.352Z,1469.53
2022-08-20T07:21:25.702Z,1574.93
2022-08-20T07:23:53.166Z,1436.82
2022-08-20T07:26:20.428Z,1739.18
2022-08-20T07:28:47.858Z,1999.90
2022-08-20T07:31:34.888Z,1700.90
2022-08-20T07:34:03.627Z,1863.45
2022-08-20T07:36:31.137Z,1515.22
2022-08-20T07:38:58.554Z,1732.43
2022-08-20T07:41:25.798Z,1528.38
2022-08-20T07:43:53.213Z,1847.38
2022-08-20T07:46:21.482Z,1300.65
2022-08-20T07:48:49.970Z,1504.80
2022-08-20T07:51:22.175Z,1835.60
2022-08-20T07:53:50.702Z,1366.82
2022-08-20T07:56:22.670Z,1398.05
2022-08-20T07:58:55.336Z,936.55
2022-08-20T08:01:30.287Z,1267.75
2022-08-20T08:03:59.371Z,581.65
2022-08-20T08:06:29.149Z,1999.90
2022-08-20T08:09:09.559Z,1999.90
2022-08-20T08:11:39.792Z,1999.90
2022-08-20T08:14:09.795Z,1999.90
2022-08-20T08:16:38.061Z,1999.90
2022-08-20T08:19:08.903Z,1999.90
2022-08-20T08:21:36.203Z,1999.90
2022-08-20T08:24:03.793Z,1999.90
2022-08-20T08:26:30.965Z,1999.90
2022-08-20T08:28:58.459Z,1999.90
2022-08-20T08:31:26.725Z,1999.90
2022-08-20T08:33:54.270Z,1999.90
2022-08-20T08:36:21.473Z,1999.90
2022-08-20T08:38:48.721Z,1999.90
2022-08-20T08:41:20.815Z,1999.90
2022-08-20T08:43:50.700Z,1999.90
2022-08-20T08:46:22.606Z,1999.90
2022-08-20T08:48:55.532Z,1999.90
2022-08-20T08:51:33.374Z,1999.90
2022-08-20T08:54:06.952Z,1999.90
2022-08-20T08:56:35.775Z,1999.90
2022-08-20T08:59:06.437Z,1999.90
2022-08-20T09:01:56.621Z,1999.90
2022-08-20T09:04:34.224Z,1999.90
2022-08-20T09:07:04.908Z,1999.90
2022-08-20T09:09:37.337Z,1999.90
2022-08-20T09:12:18.862Z,1999.90
2022-08-20T09:14:48.103Z,1999.90
2022-08-20T09:17:20.800Z,1999.90
2022-08-20T09:19:48.038Z,1999.90
2022-08-20T09:22:19.023Z,1999.90
2022-08-20T09:24:46.340Z,1999.90
2022-08-20T09:27:14.043Z,1999.90
2022-08-20T09:29:41.294Z,1999.90
2022-08-20T09:32:16.370Z,1999.90
2022-08-20T09:34:47.673Z,1999.90
2022-08-20T09:37:15.626Z,1999.90
2022-08-20T09:39:43.373Z,1999.90
2022-08-20T09:42:13.682Z,1999.90
2022-08-20T09:44:41.483Z,1999.90
2022-08-20T09:47:09.103Z,1999.90
2022-08-20T09:49:37.360Z,1999.90
2022-08-20T09:52:08.911Z,1999.90
2022-08-20T09:54:38.011Z,1999.90
2022-08-20T09:57:07.511Z,1999.90
2022-08-20T09:59:36.506Z,1999.90
2022-08-20T10:02:04.192Z,1999.90
2022-08-20T10:04:31.485Z,1999.90
2022-08-20T10:06:59.174Z,1999.90
2022-08-20T10:09:26.362Z,1999.90
2022-08-20T10:11:53.539Z,1999.90
2022-08-20T10:14:20.774Z,1999.90
2022-08-20T10:16:55.664Z,1999.90
2022-08-20T10:19:30.141Z,1999.90
2022-08-20T10:21:59.071Z,1999.90
2022-08-20T10:24:27.496Z,1999.90
2022-08-20T10:26:57.095Z,1999.90
2022-08-20T10:29:25.284Z,1999.90
2022-08-20T10:31:53.491Z,1999.90
2022-08-20T10:34:20.754Z,1999.90
2022-08-20T10:36:47.991Z,1999.90
2022-08-20T10:39:15.815Z,1999.90
2022-08-20T10:41:43.101Z,1999.90
2022-08-20T10:44:10.421Z,1999.90
2022-08-20T10:46:37.659Z,1999.90
2022-08-20T10:49:05.019Z,1999.90
2022-08-20T10:51:33.087Z,1999.90
2022-08-20T10:54:00.688Z,1999.90
2022-08-20T10:56:28.038Z,1999.90
2022-08-20T10:58:55.262Z,1999.90
2022-08-20T11:01:31.568Z,1999.90
2022-08-20T11:04:00.166Z,1999.90
2022-08-20T11:06:27.367Z,1999.90
2022-08-20T11:08:57.024Z,1999.90
2022-08-20T11:11:24.365Z,1999.90
2022-08-20T11:13:51.586Z,1999.90
2022-08-20T11:16:18.795Z,1999.90
2022-08-20T11:18:47.595Z,1999.90
2022-08-20T11:21:15.586Z,1999.90
2022-08-20T11:23:42.801Z,1999.90
2022-08-20T11:26:10.290Z,1999.90
2022-08-20T11:28:37.464Z,1999.90
2022-08-20T11:31:04.718Z,1999.90
2022-08-20T11:33:31.943Z,1999.90
2022-08-20T11:35:59.148Z,1999.90
2022-08-20T11:38:26.863Z,1999.90
2022-08-20T11:40:54.051Z,1999.90
2022-08-20T11:43:21.270Z,1999.90
2022-08-20T11:45:52.640Z,1999.90
2022-08-20T11:48:20.179Z,1999.90
2022-08-20T11:50:48.909Z,1999.90
2022-08-20T11:53:16.231Z,1999.90
2022-08-20T11:55:44.024Z,1999.90
2022-08-20T11:58:11.645Z,1999.90
2022-08-20T12:00:38.892Z,1999.90
2022-08-20T12:03:08.882Z,1999.90
2022-08-20T12:05:38.015Z,1999.90
2022-08-20T12:08:05.462Z,1999.90
2022-08-20T12:10:32.895Z,1999.90
2022-08-20T12:13:00.319Z,1999.90
2022-08-20T12:15:29.966Z,1999.90
2022-08-20T12:17:57.760Z,1999.90
2022-08-20T12:20:25.486Z,1999.90
2022-08-20T12:22:53.962Z,1999.90
2022-08-20T12:25:21.230Z,1999.90
2022-08-20T12:27:48.478Z,1999.90
2022-08-20T12:30:19.775Z,1999.90
2022-08-20T12:32:47.237Z,1999.90
2022-08-20T12:35:16.705Z,1999.90
2022-08-20T12:37:44.816Z,1999.90
2022-08-20T12:40:30.633Z,1999.90
2022-08-20T12:43:01.906Z,1999.90
2022-08-20T12:45:30.078Z,1999.90
2022-08-20T12:48:04.106Z,1999.90
2022-08-20T12:50:32.127Z,1999.90
2022-08-20T12:53:00.898Z,1999.90
2022-08-20T12:55:28.344Z,1999.90
2022-08-20T12:57:59.187Z,1999.90
2022-08-20T13:00:35.419Z,1999.90
2022-08-20T13:03:04.950Z,1999.90
2022-08-20T13:05:34.113Z,1999.90
2022-08-20T13:08:01.905Z,1999.90
2022-08-20T13:10:34.507Z,1999.90
2022-08-20T13:13:04.961Z,1999.90
2022-08-20T13:15:32.851Z,1999.90
2022-08-20T13:18:02.557Z,1999.90
2022-08-20T13:20:34.674Z,1999.90
2022-08-20T13:23:04.825Z,1999.90
2022-08-20T13:25:32.897Z,1999.90
2022-08-20T13:28:04.287Z,1999.90
2022-08-20T13:30:34.218Z,1999.90
2022-08-20T13:33:01.620Z,1999.90
2022-08-20T13:35:29.047Z,1999.90
2022-08-20T13:37:56.405Z,1999.90
2022-08-20T13:40:24.023Z,1999.90
2022-08-20T13:42:51.278Z,1999.90
2022-08-20T13:45:18.675Z,1999.90
2022-08-20T13:47:45.917Z,1999.90
2022-08-20T13:50:18.550Z,1999.90
2022-08-20T13:52:46.150Z,1999.90
2022-08-20T13:55:17.434Z,1999.90
2022-08-20T13:57:46.867Z,1999.90
2022-08-20T14:00:19.027Z,1999.90
2022-08-20T14:02:46.300Z,1999.90
2022-08-20T14:05:16.104Z,1999.90
2022-08-20T14:07:48.776Z,1999.90
2022-08-20T14:10:25.321Z,1999.90
2022-08-20T14:12:53.635Z,1999.90
2022-08-20T14:15:20.872Z,1999.90
2022-08-20T14:17:53.991Z,1999.90
2022-08-20T14:20:24.080Z,1999.90
2022-08-20T14:22:51.498Z,1999.90
2022-08-20T14:25:21.121Z,1999.90
2022-08-20T14:27:49.124Z,1999.90
2022-08-20T14:30:20.642Z,1999.90
2022-08-20T14:32:47.957Z,1999.90
2022-08-20T14:35:15.478Z,1999.90
2022-08-20T14:37:46.781Z,1999.90
2022-08-20T14:40:16.633Z,1999.90
2022-08-20T14:42:44.406Z,1999.90
2022-08-20T14:45:15.325Z,1999.90
2022-08-20T14:47:53.731Z,1999.90
2022-08-20T14:50:31.304Z,1999.90
2022-08-20T14:52:59.741Z,1999.90
2022-08-20T14:55:31.369Z,1999.90
2022-08-20T14:57:58.706Z,1999.90
2022-08-20T15:00:29.711Z,1999.90
2022-08-20T15:02:57.496Z,1999.90
2022-08-20T15:05:25.358Z,1999.90
2022-08-20T15:07:53.921Z,1999.90
2022-08-20T15:10:31.323Z,1999.90
2022-08-20T15:13:00.082Z,1999.90
2022-08-20T15:15:27.810Z,1999.90
2022-08-20T15:17:57.686Z,1999.90
2022-08-20T15:20:27.850Z,1999.90
2022-08-20T15:22:55.569Z,1999.90
2022-08-20T15:25:26.941Z,1999.90
2022-08-20T15:28:00.757Z,1999.90
2022-08-20T15:30:30.908Z,1999.90
2022-08-20T15:32:58.617Z,1999.90
2022-08-20T15:35:28.444Z,1999.90
2022-08-20T15:37:57.573Z,1999.90
2022-08-20T15:40:28.698Z,1999.90
2022-08-20T15:42:57.733Z,1999.90
2022-08-20T15:45:25.623Z,1999.90
2022-08-20T15:48:01.995Z,1999.90
2022-08-20T15:50:47.264Z,1999.90
2022-08-20T15:53:34.638Z,1999.90
2022-08-20T15:56:25.191Z,1999.90
2022-08-20T15:59:30.192Z,1999.90
2022-08-20T16:02:22.575Z,1999.90
2022-08-20T16:05:07.719Z,1999.90
2022-08-20T16:07:56.039Z,1999.90
2022-08-20T16:10:36.105Z,1999.90
2022-08-20T16:13:09.994Z,1999.90
2022-08-20T16:15:44.224Z,1999.90
2022-08-20T16:18:24.223Z,1999.90
2022-08-20T16:20:54.207Z,1999.90
2022-08-20T16:23:35.392Z,1999.90
2022-08-20T16:26:02.583Z,1999.90
2022-08-20T16:28:39.103Z,1999.90
2022-08-20T16:31:13.834Z,1999.90
2022-08-20T16:33:58.466Z,1999.90
2022-08-20T16:36:47.989Z,1999.90
2022-08-20T16:39:38.365Z,1999.90
2022-08-20T16:42:08.924Z,1999.90
2022-08-20T16:44:45.100Z,1999.90
2022-08-20T16:47:18.548Z,1999.90
2022-08-20T16:50:02.121Z,1999.90
2022-08-20T16:52:29.710Z,1999.90
2022-08-20T16:54:57.218Z,1999.90
2022-08-20T16:57:27.633Z,1999.90
2022-08-20T17:00:13.337Z,1999.90
2022-08-20T17:02:54.111Z,1999.90
2022-08-20T17:05:23.715Z,1999.90
2022-08-20T17:08:20.598Z,1999.90
2022-08-20T17:10:54.254Z,1999.90
2022-08-20T17:13:29.721Z,1999.90
2022-08-20T17:16:07.675Z,1999.90
2022-08-20T17:18:38.204Z,1999.90
2022-08-20T17:21:23.363Z,1999.90
2022-08-20T17:23:56.757Z,1999.90
2022-08-20T17:26:36.455Z,1999.90
2022-08-20T17:29:24.824Z,1999.90
2022-08-20T17:31:55.478Z,1999.90
2022-08-20T17:34:25.758Z,1999.90
2022-08-20T17:37:08.702Z,1999.90
2022-08-20T17:39:46.077Z,1018.22
2022-08-20T17:42:22.559Z,1999.90
2022-08-20T17:45:13.916Z,1651.30
2022-08-20T17:47:43.242Z,1999.90
2022-08-20T17:50:20.146Z,1999.90
2022-08-20T17:52:54.787Z,1999.90
2022-08-20T17:55:22.548Z,1999.90
2022-08-20T17:57:55.963Z,1999.90
2022-08-20T18:00:27.746Z,1999.90
2022-08-20T18:03:09.030Z,1999.90
2022-08-20T18:05:38.683Z,1999.90
2022-08-20T18:08:37.158Z,1999.90
2022-08-20T18:11:06.396Z,1999.90
2022-08-20T18:13:48.085Z,1999.90
2022-08-20T18:16:25.845Z,1999.90
2022-08-20T18:19:03.974Z,1999.90
2022-08-20T18:21:56.791Z,1613.97
2022-08-20T18:24:35.760Z,1347.10
2022-08-20T18:27:09.194Z,917.50
2022-08-20T18:29:39.327Z,1298.40
2022-08-20T18:32:20.486Z,1696.97
2022-08-20T18:34:48.548Z,1424.72
2022-08-20T18:37:15.695Z,1658.32
2022-08-20T18:39:48.752Z,1283.32
2022-08-20T18:42:24.831Z,889.38
2022-08-20T18:44:54.430Z,1535.00
2022-08-20T18:47:27.393Z,1999.90
2022-08-20T18:50:16.799Z,1999.90
2022-08-20T18:52:48.883Z,1999.90
2022-08-20T18:55:32.190Z,1999.90
2022-08-20T18:58:03.027Z,1999.90
2022-08-20T19:00:43.124Z,1999.90
2022-08-20T19:03:14.951Z,1999.90
2022-08-20T19:05:45.110Z,1999.90
2022-08-20T19:08:17.862Z,1999.90
2022-08-20T19:10:56.781Z,1999.90
2022-08-20T19:13:42.704Z,1999.90
2022-08-20T19:16:19.865Z,1999.90
2022-08-20T19:18:54.631Z,1999.90
2022-08-20T19:21:35.455Z,1999.90
2022-08-20T19:24:06.548Z,1999.90
2022-08-20T19:26:42.199Z,1999.90
2022-08-20T19:29:14.210Z,1999.90
2022-08-20T19:31:42.209Z,1999.90
2022-08-20T19:34:22.104Z,1999.90
2022-08-20T19:37:27.497Z,1999.90
2022-08-20T19:39:52.427Z,1999.90
2022-08-20T19:42:33.328Z,1999.90
2022-08-20T19:45:05.941Z,1999.90
2022-08-20T19:47:40.595Z,1999.90
2022-08-20T19:50:30.017Z,234.63
2022-08-20T19:53:19.086Z,1999.90
2022-08-20T19:56:06.139Z,1335.03
2022-08-20T19:58:34.504Z,814.67
2022-08-20T20:01:03.869Z,758.20
2022-08-20T20:03:34.412Z,742.08
2022-08-20T20:06:20.195Z,1999.90
2022-08-20T20:09:07.968Z,906.90
2022-08-20T20:11:42.539Z,825.30
2022-08-20T20:14:13.363Z,861.95
2022-08-20T20:16:41.414Z,878.03
2022-08-20T20:19:27.730Z,1402.82
2022-08-20T20:22:18.832Z,880.28
2022-08-20T20:24:58.132Z,903.15
2022-08-20T20:27:27.278Z,1033.50
2022-08-20T20:30:05.241Z,1020.05
2022-08-20T20:32:36.192Z,1039.15
2022-08-20T20:35:05.864Z,996.20
2022-08-20T20:37:49.872Z,819.42
2022-08-20T20:40:33.986Z,852.45
2022-08-20T20:43:09.811Z,1003.97
2022-08-20T20:45:42.153Z,1127.93
2022-08-20T20:48:20.374Z,1249.07
2022-08-20T20:50:48.905Z,831.13
2022-08-20T20:53:50.941Z,836.17
2022-08-20T20:56:41.035Z,973.92
2022-08-20T20:59:10.408Z,970.28
2022-08-20T21:01:49.980Z,1101.40
2022-08-20T21:04:22.980Z,1300.78
2022-08-20T21:06:52.096Z,1268.75
2022-08-20T21:09:20.297Z,1182.53
2022-08-20T21:11:48.482Z,1149.43
2022-08-20T21:14:16.262Z,1362.22
2022-08-20T21:16:44.585Z,1352.57
2022-08-20T21:19:12.830Z,1463.10
2022-08-20T21:21:44.012Z,1449.97
2022-08-20T21:24:11.500Z,1471.95
2022-08-20T21:26:41.242Z,1331.95
2022-08-20T21:29:19.758Z,1517.97
2022-08-20T21:31:49.423Z,1158.57
2022-08-20T21:34:17.334Z,1531.93
2022-08-20T21:36:44.888Z,1450.72
2022-08-20T21:39:15.378Z,1413.72
2022-08-20T21:41:45.516Z,1454.82
2022-08-20T21:44:30.747Z,1559.88
2022-08-20T21:47:04.961Z,1214.03
2022-08-20T21:49:32.894Z,1507.60
2022-08-20T21:52:02.724Z,1430.63
2022-08-20T21:54:32.847Z,1448.97
2022-08-20T21:57:07.605Z,1454.55
2022-08-20T21:59:38.103Z,1398.60
2022-08-20T22:02:06.284Z,1532.13
2022-08-20T22:04:35.977Z,1434.00
2022-08-20T22:07:06.197Z,1465.30
2022-08-20T22:09:33.816Z,1406.13
2022-08-20T22:12:01.706Z,1300.43
2022-08-20T22:14:29.763Z,1134.47
2022-08-20T22:16:57.123Z,1396.75
2022-08-20T22:19:24.915Z,1531.78
2022-08-20T22:21:55.723Z,1533.05
2022-08-20T22:24:28.542Z,1163.72
2022-08-20T22:26:56.250Z,1070.13
2022-08-20T22:29:23.502Z,1187.20
2022-08-20T22:31:53.790Z,1659.50
2022-08-20T22:34:21.298Z,1571.63
2022-08-20T22:36:48.906Z,1605.20
2022-08-20T22:39:18.347Z,1572.45
2022-08-20T22:41:45.538Z,1479.90
2022-08-20T22:44:12.790Z,1577.60
2022-08-20T22:46:46.914Z,1502.13
2022-08-20T22:49:20.967Z,1399.97
2022-08-20T22:51:48.268Z,1424.53
2022-08-20T22:54:21.783Z,1323.28
2022-08-20T22:56:49.595Z,1270.45
2022-08-20T22:59:19.790Z,1137.47
2022-08-20T23:01:47.827Z,436.52
2022-08-20T23:04:34.821Z,1192.70
2022-08-20T23:07:03.769Z,1385.20
2022-08-20T23:09:31.371Z,1209.70
2022-08-20T23:11:58.877Z,1194.38
2022-08-20T23:14:26.999Z,1123.97
2022-08-20T23:17:01.615Z,1075.95
2022-08-20T23:19:28.829Z,919.38
2022-08-20T23:21:56.243Z,832.63
2022-08-20T23:24:23.495Z,1114.43
2022-08-20T23:26:52.692Z,1072.40
2022-08-20T23:29:25.448Z,1165.55
2022-08-20T23:31:55.315Z,1133.20
2022-08-20T23:34:23.546Z,1334.90
2022-08-20T23:36:52.321Z,1211.85
2022-08-20T23:39:19.907Z,1044.00
2022-08-20T23:41:47.148Z,1028.05
2022-08-20T23:44:25.112Z,1241.90
2022-08-20T23:47:00.591Z,1056.80
2022-08-20T23:49:29.183Z,1602.05
2022-08-20T23:51:57.741Z,1283.13
2022-08-20T23:54:25.007Z,960.83
2022-08-20T23:56:56.973Z,1117.85
2022-08-20T23:59:25.423Z,1141.15
