createdAt,value
2018-11-03T00:00:58.798Z,8.80
2018-11-03T00:03:28.004Z,8.80
2018-11-03T00:05:57.039Z,8.70
2018-11-03T00:08:26.406Z,8.80
2018-11-03T00:10:54.959Z,8.80
2018-11-03T00:13:23.903Z,8.80
2018-11-03T00:15:52.542Z,8.80
2018-11-03T00:18:21.339Z,8.90
2018-11-03T00:20:49.933Z,8.90
2018-11-03T00:23:18.476Z,9.00
2018-11-03T00:25:47.033Z,9.00
2018-11-03T00:28:15.485Z,9.00
2018-11-03T00:30:44.754Z,9.10
2018-11-03T00:33:13.202Z,9.10
2018-11-03T00:35:41.677Z,9.00
2018-11-03T00:38:10.590Z,8.90
2018-11-03T00:40:39.153Z,8.90
2018-11-03T00:43:07.663Z,8.80
2018-11-03T00:45:36.296Z,8.80
2018-11-03T00:48:05.018Z,8.80
2018-11-03T00:50:34.281Z,8.80
2018-11-03T00:53:02.991Z,8.90
2018-11-03T00:55:31.922Z,8.90
2018-11-03T00:58:01.164Z,8.90
2018-11-03T01:00:29.678Z,8.90
2018-11-03T01:02:58.574Z,8.90
2018-11-03T01:05:27.917Z,8.90
2018-11-03T01:07:56.501Z,8.90
2018-11-03T01:10:25.109Z,8.90
2018-11-03T01:12:53.578Z,8.80
2018-11-03T01:15:22.724Z,8.80
2018-11-03T01:17:51.216Z,8.80
2018-11-03T01:20:20.093Z,8.70
2018-11-03T01:22:49.379Z,8.70
2018-11-03T01:25:18.700Z,8.60
2018-11-03T01:27:47.886Z,8.50
2018-11-03T01:30:17.107Z,8.40
2018-11-03T01:32:46.252Z,8.40
2018-11-03T01:35:14.904Z,8.40
2018-11-03T01:37:43.700Z,8.40
2018-11-03T01:40:13.927Z,8.40
2018-11-03T01:42:43.700Z,8.30
2018-11-03T01:45:12.339Z,8.30
2018-11-03T01:47:40.782Z,8.30
2018-11-03T01:50:11.344Z,8.20
2018-11-03T01:52:41.098Z,8.20
2018-11-03T01:55:10.428Z,8.30
2018-11-03T01:57:39.237Z,8.30
2018-11-03T02:00:08.654Z,8.30
2018-11-03T02:02:37.352Z,8.30
2018-11-03T02:05:06.484Z,8.30
2018-11-03T02:07:35.677Z,8.30
2018-11-03T02:10:04.810Z,8.30
2018-11-03T02:12:33.624Z,8.40
2018-11-03T02:15:02.086Z,8.40
2018-11-03T02:17:30.561Z,8.30
2018-11-03T02:19:59.300Z,8.40
2018-11-03T02:22:27.726Z,8.40
2018-11-03T02:24:56.274Z,8.40
2018-11-03T02:27:24.710Z,8.40
2018-11-03T02:29:53.397Z,8.30
2018-11-03T02:32:21.985Z,8.30
2018-11-03T02:34:50.815Z,8.40
2018-11-03T02:37:20.215Z,8.40
2018-11-03T02:39:48.647Z,8.40
2018-11-03T02:42:17.172Z,8.40
2018-11-03T02:44:45.909Z,8.50
2018-11-03T02:47:14.361Z,8.40
2018-11-03T02:49:43.429Z,8.50
2018-11-03T02:52:11.920Z,8.40
2018-11-03T02:54:41.091Z,8.40
2018-11-03T02:57:09.673Z,8.40
2018-11-03T02:59:38.293Z,8.40
2018-11-03T03:02:06.764Z,8.40
2018-11-03T03:04:35.834Z,8.50
2018-11-03T03:07:04.360Z,8.50
2018-11-03T03:09:33.069Z,8.50
2018-11-03T03:12:02.279Z,8.50
2018-11-03T03:14:31.841Z,8.50
2018-11-03T03:17:00.291Z,8.50
2018-11-03T03:19:28.850Z,8.50
2018-11-03T03:21:57.341Z,8.50
2018-11-03T03:24:26.657Z,8.50
2018-11-03T03:26:55.092Z,8.50
2018-11-03T03:29:23.680Z,8.60
2018-11-03T03:31:52.756Z,8.60
2018-11-03T03:34:21.157Z,8.50
2018-11-03T03:36:49.691Z,8.50
2018-11-03T03:39:18.420Z,8.50
2018-11-03T03:41:46.818Z,8.60
2018-11-03T03:44:15.405Z,8.50
2018-11-03T03:46:44.576Z,8.50
2018-11-03T03:49:13.213Z,8.50
2018-11-03T03:51:42.490Z,8.50
2018-11-03T03:54:10.972Z,8.40
2018-11-03T03:56:42.612Z,8.50
2018-11-03T03:59:11.939Z,8.50
2018-11-03T04:01:40.348Z,8.50
2018-11-03T04:04:08.804Z,8.50
2018-11-03T04:06:37.415Z,8.50
2018-11-03T04:09:07.570Z,8.50
2018-11-03T04:11:35.969Z,8.50
2018-11-03T04:14:05.124Z,8.50
2018-11-03T04:16:33.752Z,8.50
2018-11-03T04:19:02.826Z,8.50
2018-11-03T04:21:31.819Z,8.50
2018-11-03T04:24:01.195Z,8.50
2018-11-03T04:26:30.498Z,8.60
2018-11-03T04:28:59.430Z,8.60
2018-11-03T04:31:28.776Z,8.60
2018-11-03T04:33:57.731Z,8.50
2018-11-03T04:36:26.304Z,8.50
2018-11-03T04:38:55.429Z,8.40
2018-11-03T04:41:23.924Z,8.40
2018-11-03T04:43:53.087Z,8.50
2018-11-03T04:46:21.733Z,8.50
2018-11-03T04:48:54.492Z,8.50
2018-11-03T04:51:23.048Z,8.50
2018-11-03T04:53:51.548Z,8.50
2018-11-03T04:56:19.995Z,8.50
2018-11-03T04:58:49.186Z,8.50
2018-11-03T05:01:18.454Z,8.50
2018-11-03T05:03:47.738Z,8.50
2018-11-03T05:06:16.520Z,8.50
2018-11-03T05:08:45.074Z,8.50
2018-11-03T05:11:13.549Z,8.50
2018-11-03T05:13:42.545Z,8.50
2018-11-03T05:16:11.350Z,8.60
2018-11-03T05:18:39.789Z,8.60
2018-11-03T05:21:08.337Z,8.60
2018-11-03T05:23:36.777Z,8.50
2018-11-03T05:26:05.830Z,8.50
2018-11-03T05:28:34.225Z,8.40
2018-11-03T05:31:02.815Z,8.50
2018-11-03T05:33:31.567Z,8.50
2018-11-03T05:36:00.289Z,8.50
2018-11-03T05:38:29.340Z,8.50
2018-11-03T05:40:57.881Z,8.60
2018-11-03T05:43:26.454Z,8.50
2018-11-03T05:45:54.951Z,8.50
2018-11-03T05:48:23.394Z,8.60
2018-11-03T05:50:52.033Z,8.60
2018-11-03T05:53:20.882Z,8.60
2018-11-03T05:55:49.497Z,8.50
2018-11-03T05:58:18.542Z,8.60
2018-11-03T06:00:47.063Z,8.60
2018-11-03T06:03:15.590Z,8.60
2018-11-03T06:05:44.151Z,8.60
2018-11-03T06:08:13.485Z,8.60
2018-11-03T06:10:41.894Z,8.60
2018-11-03T06:13:10.374Z,8.50
2018-11-03T06:15:39.083Z,8.50
2018-11-03T06:18:07.591Z,8.50
2018-11-03T06:20:36.207Z,8.50
2018-11-03T06:23:04.825Z,8.50
2018-11-03T06:25:33.308Z,8.60
2018-11-03T06:28:02.304Z,8.60
2018-11-03T06:30:30.900Z,8.60
2018-11-03T06:32:59.582Z,8.60
2018-11-03T06:35:28.496Z,8.60
2018-11-03T06:37:56.993Z,8.60
2018-11-03T06:40:25.468Z,8.60
2018-11-03T06:42:54.046Z,8.60
2018-11-03T06:45:23.334Z,8.60
2018-11-03T06:47:52.546Z,8.60
2018-11-03T06:50:21.036Z,8.60
2018-11-03T06:52:50.119Z,8.70
2018-11-03T06:55:18.507Z,8.70
2018-11-03T06:57:46.993Z,8.70
2018-11-03T07:00:15.410Z,8.80
2018-11-03T07:02:43.891Z,8.70
2018-11-03T07:05:12.454Z,8.80
2018-11-03T07:07:40.789Z,8.80
2018-11-03T07:10:10.370Z,8.80
2018-11-03T07:12:39.163Z,8.80
2018-11-03T07:15:07.721Z,8.80
2018-11-03T07:17:36.665Z,8.80
2018-11-03T07:20:06.061Z,8.90
2018-11-03T07:22:34.539Z,8.90
2018-11-03T07:25:03.168Z,9.00
2018-11-03T07:27:31.973Z,9.00
2018-11-03T07:30:00.491Z,9.10
2018-11-03T07:32:29.674Z,9.10
2018-11-03T07:34:58.165Z,9.10
2018-11-03T07:37:27.325Z,9.10
2018-11-03T07:39:56.698Z,9.10
2018-11-03T07:42:25.170Z,9.20
2018-11-03T07:44:53.544Z,9.30
2018-11-03T07:47:22.705Z,9.30
2018-11-03T07:49:51.273Z,9.30
2018-11-03T07:52:19.662Z,9.30
2018-11-03T07:54:49.198Z,9.30
2018-11-03T07:57:17.555Z,9.20
2018-11-03T07:59:46.026Z,9.20
2018-11-03T08:02:14.584Z,9.30
2018-11-03T08:04:43.242Z,9.20
2018-11-03T08:07:11.716Z,9.20
2018-11-03T08:09:41.417Z,9.20
2018-11-03T08:12:10.176Z,9.20
2018-11-03T08:14:38.685Z,9.20
2018-11-03T08:17:07.536Z,9.30
2018-11-03T08:19:36.440Z,9.30
2018-11-03T08:22:04.936Z,9.30
2018-11-03T08:24:33.628Z,9.20
2018-11-03T08:27:02.203Z,9.30
2018-11-03T08:29:30.658Z,9.30
2018-11-03T08:31:59.530Z,9.50
2018-11-03T08:34:28.094Z,9.50
2018-11-03T08:36:56.521Z,9.50
2018-11-03T08:39:26.182Z,9.30
2018-11-03T08:41:54.597Z,9.40
2018-11-03T08:44:23.036Z,9.40
2018-11-03T08:46:51.700Z,9.50
2018-11-03T08:49:20.202Z,9.50
2018-11-03T08:51:49.182Z,9.50
2018-11-03T08:54:17.592Z,9.50
2018-11-03T08:56:46.362Z,9.70
2018-11-03T08:59:14.877Z,9.80
2018-11-03T09:01:43.289Z,9.80
2018-11-03T09:04:11.792Z,9.70
2018-11-03T09:06:40.285Z,9.70
2018-11-03T09:09:09.430Z,9.70
2018-11-03T09:11:37.957Z,9.70
2018-11-03T09:14:06.401Z,9.80
2018-11-03T09:16:34.887Z,9.90
2018-11-03T09:19:04.097Z,9.90
2018-11-03T09:21:33.418Z,9.90
2018-11-03T09:24:01.919Z,10.00
2018-11-03T09:26:31.039Z,10.00
2018-11-03T09:28:59.810Z,10.00
2018-11-03T09:31:28.297Z,10.10
2018-11-03T09:33:56.801Z,10.30
2018-11-03T09:36:25.733Z,10.40
2018-11-03T09:38:54.368Z,10.50
2018-11-03T09:41:22.965Z,10.50
2018-11-03T09:43:51.420Z,10.50
2018-11-03T09:46:20.046Z,10.60
2018-11-03T09:49:19.060Z,10.40
2018-11-03T09:51:48.190Z,10.40
2018-11-03T09:54:16.631Z,10.50
2018-11-03T09:56:45.206Z,10.40
2018-11-03T09:59:13.706Z,10.60
2018-11-03T10:01:42.233Z,10.60
2018-11-03T10:04:10.738Z,10.50
2018-11-03T10:06:39.957Z,10.30
2018-11-03T10:09:08.670Z,10.40
2018-11-03T10:11:37.321Z,10.50
2018-11-03T10:14:05.854Z,10.40
2018-11-03T10:16:34.578Z,10.60
2018-11-03T10:19:03.928Z,10.60
2018-11-03T10:21:32.980Z,10.60
2018-11-03T10:24:01.708Z,10.60
2018-11-03T10:26:31.402Z,10.60
2018-11-03T10:29:00.582Z,10.70
2018-11-03T10:31:29.044Z,10.80
2018-11-03T10:33:57.972Z,10.90
2018-11-03T10:36:26.573Z,10.90
2018-11-03T10:38:55.745Z,10.80
2018-11-03T10:41:24.340Z,10.80
2018-11-03T10:43:52.910Z,10.80
2018-11-03T10:46:21.543Z,10.80
2018-11-03T10:48:50.527Z,10.80
2018-11-03T10:51:19.692Z,10.80
2018-11-03T10:53:48.334Z,10.90
2018-11-03T10:56:23.114Z,11.10
2018-11-03T10:58:51.631Z,11.00
2018-11-03T11:01:25.423Z,11.10
2018-11-03T11:03:59.235Z,11.10
2018-11-03T11:06:32.996Z,11.20
2018-11-03T11:09:06.636Z,11.30
2018-11-03T11:11:40.454Z,11.40
2018-11-03T11:14:09.201Z,11.60
2018-11-03T11:16:37.873Z,11.70
2018-11-03T11:19:06.583Z,11.80
2018-11-03T11:21:35.725Z,11.60
2018-11-03T11:24:04.524Z,11.50
2018-11-03T11:26:33.230Z,11.60
2018-11-03T11:29:28.113Z,11.90
2018-11-03T11:31:58.910Z,12.10
2018-11-03T11:34:28.304Z,12.00
2018-11-03T11:36:57.285Z,12.10
2018-11-03T11:39:27.696Z,12.30
2018-11-03T11:41:56.604Z,12.00
2018-11-03T11:44:25.266Z,12.00
2018-11-03T11:46:54.003Z,12.30
2018-11-03T11:49:22.540Z,12.20
2018-11-03T11:51:51.153Z,12.00
2018-11-03T11:54:19.964Z,12.20
2018-11-03T11:56:48.581Z,12.40
2018-11-03T11:59:17.280Z,12.50
2018-11-03T12:01:45.769Z,12.40
2018-11-03T12:04:15.198Z,12.30
2018-11-03T12:06:43.926Z,12.50
2018-11-03T12:09:12.685Z,12.90
2018-11-03T12:11:41.731Z,13.10
2018-11-03T12:14:10.212Z,13.40
2018-11-03T12:16:39.462Z,12.90
2018-11-03T12:19:07.942Z,13.10
2018-11-03T12:21:36.610Z,12.70
2018-11-03T12:24:05.673Z,12.70
2018-11-03T12:26:34.187Z,12.70
2018-11-03T12:29:03.208Z,12.70
2018-11-03T12:31:31.751Z,12.90
2018-11-03T12:34:00.418Z,13.00
2018-11-03T12:36:29.032Z,13.10
2018-11-03T12:38:57.593Z,13.40
2018-11-03T12:41:26.629Z,13.20
2018-11-03T12:43:55.231Z,13.10
2018-11-03T12:46:24.061Z,12.80
2018-11-03T12:48:52.543Z,12.90
2018-11-03T12:51:21.234Z,12.90
2018-11-03T12:53:49.694Z,12.70
2018-11-03T12:56:18.102Z,12.70
2018-11-03T12:58:47.074Z,12.80
2018-11-03T13:01:15.549Z,12.70
2018-11-03T13:03:44.183Z,12.70
2018-11-03T13:06:12.916Z,12.60
2018-11-03T13:08:42.023Z,12.50
2018-11-03T13:11:10.613Z,12.60
2018-11-03T13:13:39.081Z,12.70
2018-11-03T13:16:07.622Z,12.70
2018-11-03T13:18:36.141Z,12.50
2018-11-03T13:21:04.781Z,12.50
2018-11-03T13:23:33.342Z,12.60
2018-11-03T13:26:02.377Z,12.60
2018-11-03T13:28:30.885Z,12.60
2018-11-03T13:30:59.418Z,12.50
2018-11-03T13:33:28.377Z,12.50
2018-11-03T13:35:56.952Z,12.40
2018-11-03T13:38:25.438Z,12.40
2018-11-03T13:40:54.190Z,12.40
2018-11-03T13:43:23.457Z,12.40
2018-11-03T13:45:51.915Z,12.40
2018-11-03T13:48:20.446Z,12.40
2018-11-03T13:50:48.959Z,12.50
2018-11-03T13:53:17.422Z,12.60
2018-11-03T13:55:45.859Z,12.80
2018-11-03T13:58:14.630Z,12.70
2018-11-03T14:00:43.452Z,12.70
2018-11-03T14:03:12.090Z,12.60
2018-11-03T14:05:40.680Z,12.50
2018-11-03T14:08:10.013Z,12.60
2018-11-03T14:10:40.105Z,12.50
2018-11-03T14:13:08.678Z,12.40
2018-11-03T14:15:37.299Z,12.50
2018-11-03T14:18:06.329Z,12.50
2018-11-03T14:20:34.857Z,12.40
2018-11-03T14:23:03.371Z,12.60
2018-11-03T14:25:31.862Z,12.70
2018-11-03T14:28:01.092Z,12.80
2018-11-03T14:30:29.615Z,12.70
2018-11-03T14:32:58.957Z,12.60
2018-11-03T14:35:27.447Z,12.50
2018-11-03T14:37:56.499Z,12.50
2018-11-03T14:40:25.763Z,12.50
2018-11-03T14:42:54.550Z,12.50
2018-11-03T14:45:23.194Z,12.50
2018-11-03T14:47:51.633Z,12.40
2018-11-03T14:50:20.641Z,12.50
2018-11-03T14:52:49.165Z,12.40
2018-11-03T14:55:17.719Z,12.40
2018-11-03T14:57:46.143Z,12.30
2018-11-03T15:00:15.898Z,12.30
2018-11-03T15:02:44.439Z,12.20
2018-11-03T15:05:13.337Z,12.30
2018-11-03T15:07:41.810Z,12.30
2018-11-03T15:10:11.106Z,12.40
2018-11-03T15:12:40.650Z,12.30
2018-11-03T15:15:16.357Z,12.30
2018-11-03T15:17:45.321Z,12.30
2018-11-03T15:20:14.046Z,12.30
2018-11-03T15:22:43.658Z,12.20
2018-11-03T15:25:12.721Z,12.20
2018-11-03T15:27:41.645Z,12.20
2018-11-03T15:30:11.463Z,12.10
2018-11-03T15:32:40.360Z,12.20
2018-11-03T15:35:09.478Z,12.10
2018-11-03T15:37:38.828Z,12.20
2018-11-03T15:40:09.142Z,12.20
2018-11-03T15:42:37.671Z,12.20
2018-11-03T15:45:08.132Z,12.10
2018-11-03T15:47:36.583Z,12.10
2018-11-03T15:50:05.765Z,12.10
2018-11-03T15:52:34.231Z,12.00
2018-11-03T15:55:03.150Z,12.00
2018-11-03T15:57:32.201Z,11.90
2018-11-03T16:00:00.791Z,11.90
2018-11-03T16:02:29.945Z,11.90
2018-11-03T16:04:59.254Z,11.90
2018-11-03T16:07:27.766Z,11.90
2018-11-03T16:09:56.286Z,11.80
2018-11-03T16:12:25.550Z,11.80
2018-11-03T16:14:54.131Z,11.80
2018-11-03T16:17:22.670Z,11.90
2018-11-03T16:19:51.136Z,11.80
2018-11-03T16:22:20.515Z,11.70
2018-11-03T16:24:49.001Z,11.70
2018-11-03T16:27:17.555Z,11.70
2018-11-03T16:29:46.142Z,11.70
2018-11-03T16:32:14.721Z,11.60
2018-11-03T16:34:43.279Z,11.60
2018-11-03T16:37:11.731Z,11.50
2018-11-03T16:39:40.200Z,11.50
2018-11-03T16:42:08.737Z,11.50
2018-11-03T16:44:37.237Z,11.40
2018-11-03T16:47:06.237Z,11.40
2018-11-03T16:49:35.496Z,11.40
2018-11-03T16:52:04.198Z,11.40
2018-11-03T16:54:32.880Z,11.40
2018-11-03T16:57:01.445Z,11.40
2018-11-03T16:59:29.998Z,11.40
2018-11-03T17:01:58.578Z,11.40
2018-11-03T17:04:30.778Z,11.40
2018-11-03T17:07:00.162Z,11.40
2018-11-03T17:09:28.748Z,11.30
2018-11-03T17:11:57.458Z,11.30
2018-11-03T17:14:26.014Z,11.30
2018-11-03T17:16:54.645Z,11.30
2018-11-03T17:19:23.146Z,11.30
2018-11-03T17:21:51.597Z,11.30
2018-11-03T17:24:20.238Z,11.30
2018-11-03T17:26:49.317Z,11.30
2018-11-03T17:29:17.857Z,11.20
2018-11-03T17:31:46.358Z,11.20
2018-11-03T17:34:15.683Z,11.30
2018-11-03T17:36:44.768Z,11.30
2018-11-03T17:39:13.280Z,11.20
2018-11-03T17:41:42.466Z,11.20
2018-11-03T17:44:11.000Z,11.20
2018-11-03T17:46:39.627Z,11.20
2018-11-03T17:49:08.107Z,11.20
2018-11-03T17:51:37.431Z,11.20
2018-11-03T17:54:06.087Z,11.20
2018-11-03T17:56:34.642Z,11.20
2018-11-03T17:59:03.171Z,11.20
2018-11-03T18:01:31.899Z,11.20
2018-11-03T18:04:00.279Z,11.20
2018-11-03T18:06:28.810Z,11.20
2018-11-03T18:08:57.255Z,11.20
2018-11-03T18:11:25.875Z,11.10
2018-11-03T18:13:55.605Z,11.10
2018-11-03T18:16:24.626Z,11.10
2018-11-03T18:18:53.762Z,11.10
2018-11-03T18:21:22.231Z,11.10
2018-11-03T18:23:51.536Z,11.10
2018-11-03T18:26:20.173Z,11.10
2018-11-03T18:28:48.783Z,11.10
2018-11-03T18:31:17.209Z,11.10
2018-11-03T18:33:45.725Z,11.10
2018-11-03T18:36:14.278Z,11.10
2018-11-03T18:38:42.863Z,11.20
2018-11-03T18:41:11.329Z,11.10
2018-11-03T18:43:39.946Z,11.20
2018-11-03T18:46:08.427Z,11.20
2018-11-03T18:48:37.106Z,11.20
2018-11-03T18:51:05.779Z,11.20
2018-11-03T18:53:35.047Z,11.20
2018-11-03T18:56:03.819Z,11.20
2018-11-03T18:58:32.326Z,11.20
2018-11-03T19:01:00.789Z,11.20
2018-11-03T19:03:29.309Z,11.20
2018-11-03T19:05:57.782Z,11.20
2018-11-03T19:08:28.041Z,11.20
2018-11-03T19:10:56.668Z,11.20
2018-11-03T19:13:25.543Z,11.20
2018-11-03T19:15:55.071Z,11.20
2018-11-03T19:18:24.624Z,11.20
2018-11-03T19:20:53.094Z,11.20
2018-11-03T19:23:21.748Z,11.10
2018-11-03T19:25:50.252Z,11.20
2018-11-03T19:28:18.872Z,11.20
2018-11-03T19:30:47.444Z,11.20
2018-11-03T19:33:16.456Z,11.30
2018-11-03T19:35:45.598Z,11.30
2018-11-03T19:38:14.261Z,11.40
2018-11-03T19:40:43.431Z,11.50
2018-11-03T19:43:11.956Z,11.50
2018-11-03T19:45:40.589Z,11.60
2018-11-03T19:48:10.027Z,11.60
2018-11-03T19:50:38.661Z,11.70
2018-11-03T19:53:07.271Z,11.70
2018-11-03T19:55:35.950Z,11.70
2018-11-03T19:58:05.022Z,11.60
2018-11-03T20:00:33.559Z,11.60
2018-11-03T20:03:02.192Z,11.70
2018-11-03T20:05:30.721Z,11.60
2018-11-03T20:07:59.353Z,11.70
2018-11-03T20:10:27.830Z,11.70
2018-11-03T20:12:56.320Z,11.70
2018-11-03T20:15:24.910Z,11.70
2018-11-03T20:17:53.927Z,11.70
2018-11-03T20:20:22.369Z,11.70
2018-11-03T20:22:50.943Z,11.70
2018-11-03T20:25:19.443Z,11.80
2018-11-03T20:27:48.634Z,11.80
2018-11-03T20:30:17.493Z,11.80
2018-11-03T20:32:46.569Z,11.70
2018-11-03T20:35:15.028Z,11.70
2018-11-03T20:37:43.672Z,11.70
2018-11-03T20:40:13.911Z,11.60
2018-11-03T20:42:43.232Z,11.60
2018-11-03T20:45:11.771Z,11.50
2018-11-03T20:47:40.452Z,11.50
2018-11-03T20:50:10.975Z,11.40
2018-11-03T20:52:39.754Z,11.40
2018-11-03T20:55:09.386Z,11.30
2018-11-03T20:57:38.210Z,11.30
2018-11-03T21:00:09.205Z,11.40
2018-11-03T21:02:37.706Z,11.30
2018-11-03T21:05:07.161Z,11.30
2018-11-03T21:07:36.431Z,11.30
2018-11-03T21:10:05.656Z,11.30
2018-11-03T21:12:34.288Z,11.40
2018-11-03T21:15:03.286Z,11.30
2018-11-03T21:17:31.803Z,11.30
2018-11-03T21:20:00.286Z,11.30
2018-11-03T21:22:29.034Z,11.30
2018-11-03T21:24:58.144Z,11.30
2018-11-03T21:27:26.999Z,11.40
2018-11-03T21:29:55.651Z,11.40
2018-11-03T21:32:25.079Z,11.30
2018-11-03T21:34:53.627Z,11.30
2018-11-03T21:37:22.293Z,11.30
2018-11-03T21:39:50.774Z,11.30
2018-11-03T21:42:19.332Z,11.30
2018-11-03T21:44:47.900Z,11.40
2018-11-03T21:47:16.508Z,11.30
2018-11-03T21:49:45.043Z,11.30
2018-11-03T21:52:13.554Z,11.30
2018-11-03T21:54:42.832Z,11.30
2018-11-03T21:57:11.378Z,11.20
2018-11-03T21:59:39.896Z,11.30
2018-11-03T22:02:08.508Z,11.30
2018-11-03T22:04:37.106Z,11.30
2018-11-03T22:07:05.696Z,11.20
2018-11-03T22:09:34.229Z,11.20
2018-11-03T22:12:02.748Z,11.10
2018-11-03T22:14:31.774Z,11.10
2018-11-03T22:17:00.302Z,11.10
2018-11-03T22:19:28.944Z,11.20
2018-11-03T22:21:57.541Z,11.20
2018-11-03T22:24:26.024Z,11.20
2018-11-03T22:26:54.589Z,11.10
2018-11-03T22:29:23.214Z,11.10
2018-11-03T22:31:51.715Z,11.00
2018-11-03T22:34:20.327Z,11.00
2018-11-03T22:36:48.905Z,11.00
2018-11-03T22:39:17.481Z,11.00
2018-11-03T22:41:46.014Z,11.10
2018-11-03T22:44:15.222Z,11.10
2018-11-03T22:46:43.757Z,11.00
2018-11-03T22:49:12.197Z,11.00
2018-11-03T22:51:41.569Z,10.90
2018-11-03T22:54:10.034Z,10.90
2018-11-03T22:56:38.686Z,10.90
2018-11-03T22:59:07.306Z,10.90
2018-11-03T23:01:36.357Z,10.90
2018-11-03T23:04:04.983Z,11.00
2018-11-03T23:06:33.698Z,11.00
2018-11-03T23:09:02.319Z,11.00
2018-11-03T23:11:30.880Z,11.00
2018-11-03T23:13:59.447Z,11.00
2018-11-03T23:16:27.922Z,11.00
2018-11-03T23:18:56.432Z,11.10
2018-11-03T23:21:25.372Z,11.20
2018-11-03T23:23:54.531Z,11.20
2018-11-03T23:26:23.801Z,11.10
2018-11-03T23:28:52.712Z,11.00
2018-11-03T23:31:21.310Z,11.00
2018-11-03T23:33:49.803Z,10.90
2018-11-03T23:36:18.451Z,10.90
2018-11-03T23:38:46.942Z,11.00
2018-11-03T23:41:16.007Z,11.10
2018-11-03T23:43:44.539Z,11.10
2018-11-03T23:46:13.714Z,11.10
2018-11-03T23:48:42.268Z,11.10
2018-11-03T23:51:11.329Z,11.10
2018-11-03T23:53:39.726Z,11.10
2018-11-03T23:56:08.182Z,11.10
2018-11-03T23:58:36.687Z,11.00
