createdAt,value
2018-01-23T00:01:08.717Z,99046
2018-01-23T00:03:14.860Z,99049
2018-01-23T00:05:20.990Z,99045
2018-01-23T00:07:29.922Z,99053
2018-01-23T00:09:36.791Z,99056
2018-01-23T00:11:43.089Z,99060
2018-01-23T00:13:49.062Z,99063
2018-01-23T00:15:57.670Z,99071
2018-01-23T00:18:05.213Z,99070
2018-01-23T00:20:11.983Z,99079
2018-01-23T00:22:17.759Z,99075
2018-01-23T00:24:26.091Z,99080
2018-01-23T00:26:36.180Z,99077
2018-01-23T00:28:50.077Z,99085
2018-01-23T00:31:01.141Z,99093
2018-01-23T00:33:17.524Z,99096
2018-01-23T00:35:23.828Z,99090
2018-01-23T00:37:32.104Z,99094
2018-01-23T00:39:38.675Z,99096
2018-01-23T00:41:45.313Z,99104
2018-01-23T00:43:51.862Z,99106
2018-01-23T00:45:58.430Z,99109
2018-01-23T00:48:05.194Z,99106
2018-01-23T00:50:11.378Z,99118
2018-01-23T00:52:17.120Z,99115
2018-01-23T00:54:23.240Z,99119
2018-01-23T00:56:29.434Z,99118
2018-01-23T00:58:36.181Z,99123
2018-01-23T01:00:44.004Z,99123
2018-01-23T01:02:49.947Z,99124
2018-01-23T01:04:55.902Z,99122
2018-01-23T01:07:02.019Z,99132
2018-01-23T01:09:08.335Z,99140
2018-01-23T01:11:14.897Z,99147
2018-01-23T01:13:21.387Z,99158
2018-01-23T01:15:29.418Z,99172
2018-01-23T01:17:35.470Z,99180
2018-01-23T01:19:41.833Z,99192
2018-01-23T01:21:47.738Z,99198
2018-01-23T01:23:53.472Z,99199
2018-01-23T01:26:00.321Z,99206
2018-01-23T01:28:09.989Z,99196
2018-01-23T01:30:25.922Z,99207
2018-01-23T01:32:33.016Z,99211
2018-01-23T01:34:43.932Z,99215
2018-01-23T01:36:52.626Z,99219
2018-01-23T01:38:58.738Z,99216
2018-01-23T01:41:06.139Z,99228
2018-01-23T01:43:16.577Z,99234
2018-01-23T01:45:36.428Z,99240
2018-01-23T01:47:45.824Z,99243
2018-01-23T01:49:55.679Z,99235
2018-01-23T01:52:10.854Z,99233
2018-01-23T01:54:18.567Z,99242
2018-01-23T01:56:26.364Z,99250
2018-01-23T01:58:37.526Z,99251
2018-01-23T02:00:47.776Z,99251
2018-01-23T02:02:58.845Z,99255
2018-01-23T02:05:07.689Z,99259
2018-01-23T02:07:14.358Z,99261
2018-01-23T02:09:20.702Z,99258
2018-01-23T02:11:43.245Z,99268
2018-01-23T02:13:49.537Z,99261
2018-01-23T02:16:00.717Z,99257
2018-01-23T02:18:13.096Z,99257
2018-01-23T02:20:22.320Z,99259
2018-01-23T02:22:32.881Z,99255
2018-01-23T02:24:43.897Z,99266
2018-01-23T02:26:59.221Z,99281
2018-01-23T02:29:06.657Z,99267
2018-01-23T02:31:13.693Z,99274
2018-01-23T02:33:19.480Z,99279
2018-01-23T02:35:30.135Z,99279
2018-01-23T02:37:35.986Z,99276
2018-01-23T02:39:42.103Z,99279
2018-01-23T02:41:48.303Z,99280
2018-01-23T02:43:54.439Z,99288
2018-01-23T02:46:01.419Z,99295
2018-01-23T02:48:08.776Z,99294
2018-01-23T02:50:15.336Z,99296
2018-01-23T02:52:21.732Z,99308
2018-01-23T02:54:31.542Z,99298
2018-01-23T02:56:37.733Z,99297
2018-01-23T02:58:43.948Z,99308
2018-01-23T03:00:50.863Z,99303
2018-01-23T03:02:57.826Z,99311
2018-01-23T03:05:05.852Z,99307
2018-01-23T03:07:14.203Z,99317
2018-01-23T03:09:21.036Z,99318
2018-01-23T03:11:29.328Z,99321
2018-01-23T03:13:35.013Z,99335
2018-01-23T03:15:41.544Z,99328
2018-01-23T03:17:47.896Z,99339
2018-01-23T03:19:54.855Z,99342
2018-01-23T03:22:01.149Z,99349
2018-01-23T03:24:07.024Z,99352
2018-01-23T03:26:13.111Z,99350
2018-01-23T03:28:18.886Z,99353
2018-01-23T03:30:26.005Z,99353
2018-01-23T03:32:32.218Z,99364
2018-01-23T03:34:38.416Z,99363
2018-01-23T03:36:44.155Z,99365
2018-01-23T03:38:50.334Z,99370
2018-01-23T03:40:56.055Z,99369
2018-01-23T03:43:02.624Z,99372
2018-01-23T03:45:08.430Z,99367
2018-01-23T03:47:14.428Z,99376
2018-01-23T03:49:20.133Z,99372
2018-01-23T03:51:27.595Z,99368
2018-01-23T03:53:34.321Z,99373
2018-01-23T03:55:40.304Z,99373
2018-01-23T03:57:45.914Z,99369
2018-01-23T03:59:52.163Z,99378
2018-01-23T04:02:01.826Z,99385
2018-01-23T04:04:07.741Z,99374
2018-01-23T04:06:13.678Z,99367
2018-01-23T04:08:19.350Z,99364
2018-01-23T04:10:26.639Z,99369
2018-01-23T04:12:32.421Z,99375
2018-01-23T04:14:39.597Z,99385
2018-01-23T04:17:01.228Z,99396
2018-01-23T04:21:27.884Z,99402
2018-01-23T04:23:33.562Z,99407
2018-01-23T04:25:39.422Z,99406
2018-01-23T04:27:45.023Z,99405
2018-01-23T04:29:50.670Z,99402
2018-01-23T04:31:56.487Z,99404
2018-01-23T04:34:02.378Z,99409
2018-01-23T04:36:08.440Z,99415
2018-01-23T04:38:14.434Z,99418
2018-01-23T04:40:20.812Z,99421
2018-01-23T04:42:29.816Z,99423
2018-01-23T04:44:35.491Z,99432
2018-01-23T04:46:41.108Z,99427
2018-01-23T04:48:48.208Z,99433
2018-01-23T04:50:56.252Z,99437
2018-01-23T04:53:01.950Z,99442
2018-01-23T04:55:08.241Z,99448
2018-01-23T04:57:14.163Z,99442
2018-01-23T04:59:19.912Z,99444
2018-01-23T05:01:28.838Z,99446
2018-01-23T05:03:34.603Z,99451
2018-01-23T05:05:40.269Z,99451
2018-01-23T05:07:46.190Z,99454
2018-01-23T05:09:52.211Z,99455
2018-01-23T05:11:58.184Z,99454
2018-01-23T05:14:04.291Z,99456
2018-01-23T05:16:10.105Z,99459
2018-01-23T05:18:15.791Z,99462
2018-01-23T05:20:21.666Z,99453
2018-01-23T05:22:29.173Z,99462
2018-01-23T05:24:34.803Z,99467
2018-01-23T05:26:40.833Z,99464
2018-01-23T05:28:47.211Z,99467
2018-01-23T05:30:54.796Z,99473
2018-01-23T05:33:02.463Z,99468
2018-01-23T05:35:08.283Z,99465
2018-01-23T05:37:31.803Z,99474
2018-01-23T05:39:39.699Z,99469
2018-01-23T05:41:46.082Z,99470
2018-01-23T05:43:52.197Z,99471
2018-01-23T05:45:58.438Z,99477
2018-01-23T05:48:04.279Z,99475
2018-01-23T05:50:10.222Z,99482
2018-01-23T05:52:16.537Z,99486
2018-01-23T05:54:22.768Z,99494
2018-01-23T05:56:33.608Z,99503
2018-01-23T05:58:39.485Z,99509
2018-01-23T06:00:45.016Z,99511
2018-01-23T06:02:51.522Z,99514
2018-01-23T06:05:00.007Z,99515
2018-01-23T06:07:09.020Z,99514
2018-01-23T06:09:15.436Z,99521
2018-01-23T06:11:23.567Z,99524
2018-01-23T06:13:42.305Z,99521
2018-01-23T06:15:50.624Z,99531
2018-01-23T06:17:58.056Z,99530
2018-01-23T06:20:05.589Z,99529
2018-01-23T06:22:13.955Z,99541
2018-01-23T06:24:20.262Z,99539
2018-01-23T06:26:30.653Z,99537
2018-01-23T06:28:36.450Z,99531
2018-01-23T06:30:43.077Z,99541
2018-01-23T06:32:49.352Z,99545
2018-01-23T06:36:52.630Z,99555
2018-01-23T06:38:58.495Z,99563
2018-01-23T06:41:19.874Z,99565
2018-01-23T06:43:28.553Z,99568
2018-01-23T06:45:38.685Z,99577
2018-01-23T06:48:18.549Z,99577
2018-01-23T06:50:29.084Z,99591
2018-01-23T06:52:35.441Z,99584
2018-01-23T06:54:42.420Z,99590
2018-01-23T06:58:15.007Z,99588
2018-01-23T07:01:28.529Z,99602
2018-01-23T07:03:35.786Z,99604
2018-01-23T07:11:03.513Z,99610
2018-01-23T07:14:21.873Z,99617
2018-01-23T07:16:58.793Z,99621
2018-01-23T07:19:05.433Z,99626
2018-01-23T07:21:14.228Z,99623
2018-01-23T07:23:22.775Z,99628
2018-01-23T07:25:44.236Z,99624
2018-01-23T07:27:54.559Z,99627
2018-01-23T07:30:01.395Z,99635
2018-01-23T07:32:08.333Z,99633
2018-01-23T07:34:19.196Z,99639
2018-01-23T07:36:26.836Z,99642
2018-01-23T07:38:34.311Z,99644
2018-01-23T07:40:40.935Z,99645
2018-01-23T07:42:52.004Z,99651
2018-01-23T07:44:57.829Z,99661
2018-01-23T07:47:03.578Z,99661
2018-01-23T07:49:09.414Z,99660
2018-01-23T07:51:15.556Z,99669
2018-01-23T07:53:21.243Z,99672
2018-01-23T07:55:29.366Z,99678
2018-01-23T07:57:36.024Z,99680
2018-01-23T07:59:43.021Z,99678
2018-01-23T08:01:50.732Z,99682
2018-01-23T08:04:00.026Z,99681
2018-01-23T08:06:08.666Z,99685
2018-01-23T08:08:17.581Z,99678
2018-01-23T08:10:28.269Z,99684
2018-01-23T08:12:38.467Z,99694
2018-01-23T08:14:46.921Z,99696
2018-01-23T08:16:54.852Z,99699
2018-01-23T08:19:03.276Z,99702
2018-01-23T08:21:12.140Z,99704
2018-01-23T08:23:22.133Z,99695
2018-01-23T08:25:36.310Z,99706
2018-01-23T08:27:44.796Z,99701
2018-01-23T08:29:56.922Z,99709
2018-01-23T08:32:10.420Z,99711
2018-01-23T08:34:23.819Z,99711
2018-01-23T08:36:37.092Z,99719
2018-01-23T08:38:46.226Z,99720
2018-01-23T08:40:57.253Z,99720
2018-01-23T08:43:05.971Z,99722
2018-01-23T08:45:20.033Z,99729
2018-01-23T08:47:45.056Z,99719
2018-01-23T08:49:52.467Z,99727
2018-01-23T08:52:03.084Z,99732
2018-01-23T08:54:11.591Z,99737
2018-01-23T08:56:18.895Z,99740
2018-01-23T08:58:29.692Z,99740
2018-01-23T09:00:47.028Z,99740
2018-01-23T09:05:13.063Z,99744
2018-01-23T09:07:20.451Z,99749
2018-01-23T09:09:31.748Z,99745
2018-01-23T09:11:37.549Z,99755
2018-01-23T09:13:44.388Z,99759
2018-01-23T09:15:51.814Z,99763
2018-01-23T09:17:58.242Z,99758
2018-01-23T09:20:03.961Z,99763
2018-01-23T09:22:10.480Z,99767
2018-01-23T09:24:17.633Z,99771
2018-01-23T09:26:26.310Z,99772
2018-01-23T09:28:32.483Z,99763
2018-01-23T09:30:38.435Z,99777
2018-01-23T09:32:46.276Z,99779
2018-01-23T09:34:58.130Z,99782
2018-01-23T09:37:06.214Z,99781
2018-01-23T09:39:12.940Z,99781
2018-01-23T09:41:21.035Z,99784
2018-01-23T09:43:31.010Z,99789
2018-01-23T09:45:42.533Z,99794
2018-01-23T09:47:53.369Z,99802
2018-01-23T09:49:59.379Z,99798
2018-01-23T09:52:12.298Z,99801
2018-01-23T09:54:20.797Z,99792
2018-01-23T09:56:33.117Z,99813
2018-01-23T09:58:38.928Z,99807
2018-01-23T10:00:48.566Z,99815
2018-01-23T10:03:58.857Z,99807
2018-01-23T10:06:05.423Z,99821
2018-01-23T10:08:11.896Z,99823
2018-01-23T10:10:20.307Z,99826
2018-01-23T10:12:36.629Z,99826
2018-01-23T10:14:54.157Z,99829
2018-01-23T10:29:12.089Z,99834
2018-01-23T10:31:23.602Z,99832
2018-01-23T10:33:33.810Z,99829
2018-01-23T10:35:43.241Z,99833
2018-01-23T10:37:56.054Z,99826
2018-01-23T10:40:09.169Z,99832
2018-01-23T10:42:22.609Z,99830
2018-01-23T10:44:34.165Z,99833
2018-01-23T10:46:41.259Z,99829
2018-01-23T10:48:48.593Z,99831
2018-01-23T10:50:55.091Z,99834
2018-01-23T10:53:04.845Z,99834
2018-01-23T10:55:16.329Z,99832
2018-01-23T11:01:21.306Z,99827
2018-01-23T11:27:30.497Z,99833
2018-01-23T11:30:00.893Z,99841
2018-01-23T11:32:09.247Z,99847
2018-01-23T11:34:24.256Z,99836
2018-01-23T11:39:26.604Z,99832
2018-01-23T11:41:36.632Z,99833
2018-01-23T11:43:55.709Z,99830
2018-01-23T11:50:29.812Z,99829
2018-01-23T11:52:38.899Z,99828
2018-01-23T11:54:45.374Z,99832
2018-01-23T11:56:54.862Z,99818
2018-01-23T11:59:02.532Z,99825
2018-01-23T12:09:36.735Z,99822
2018-01-23T12:11:49.094Z,99821
2018-01-23T12:13:56.369Z,99811
2018-01-23T12:16:12.226Z,99805
2018-01-23T12:18:21.488Z,99814
2018-01-23T12:20:33.480Z,99819
2018-01-23T12:33:15.798Z,99801
2018-01-23T12:35:28.379Z,99790
2018-01-23T12:37:35.443Z,99800
2018-01-23T12:39:42.957Z,99801
2018-01-23T12:44:28.696Z,99799
2018-01-23T12:46:41.824Z,99802
2018-01-23T12:49:01.599Z,99811
2018-01-23T12:51:13.661Z,99810
2018-01-23T12:53:36.435Z,99805
2018-01-23T12:56:05.406Z,99815
2018-01-23T12:58:19.831Z,99815
2018-01-23T13:00:38.854Z,99802
2018-01-23T13:02:45.910Z,99794
2018-01-23T13:05:07.434Z,99807
2018-01-23T13:07:14.455Z,99807
2018-01-23T13:09:25.890Z,99812
2018-01-23T13:11:40.807Z,99809
2018-01-23T13:13:49.141Z,99809
2018-01-23T13:15:55.920Z,99808
2018-01-23T13:18:03.204Z,99805
2018-01-23T13:20:11.077Z,99807
2018-01-23T13:22:21.345Z,99799
2018-01-23T13:24:29.256Z,99808
2018-01-23T13:26:48.137Z,99808
2018-01-23T13:28:58.440Z,99805
2018-01-23T13:31:15.571Z,99811
2018-01-23T13:33:22.529Z,99802
2018-01-23T13:35:43.895Z,99785
2018-01-23T13:37:49.710Z,99799
2018-01-23T13:39:59.796Z,99797
2018-01-23T13:42:12.766Z,99792
2018-01-23T13:44:19.128Z,99796
2018-01-23T13:46:28.701Z,99796
2018-01-23T13:48:40.525Z,99793
2018-01-23T13:50:52.131Z,99799
2018-01-23T13:53:05.441Z,99803
2018-01-23T13:55:14.278Z,99802
2018-01-23T13:57:22.359Z,99812
2018-01-23T14:01:44.177Z,99810
2018-01-23T14:03:54.040Z,99807
2018-01-23T14:06:01.816Z,99803
2018-01-23T14:08:13.107Z,99794
2018-01-23T14:10:20.857Z,99799
2018-01-23T14:12:34.615Z,99799
2018-01-23T14:14:45.460Z,99801
2018-01-23T14:16:55.657Z,99796
2018-01-23T14:19:17.120Z,99789
2018-01-23T14:21:25.402Z,99783
2018-01-23T14:23:51.491Z,99790
2018-01-23T14:26:09.788Z,99783
2018-01-23T14:28:16.764Z,99782
2018-01-23T14:30:26.837Z,99779
2018-01-23T14:32:38.870Z,99789
2018-01-23T14:34:46.328Z,99786
2018-01-23T14:36:53.519Z,99783
2018-01-23T14:39:00.769Z,99785
2018-01-23T14:41:10.529Z,99789
2018-01-23T14:43:20.403Z,99783
2018-01-23T14:45:28.660Z,99785
2018-01-23T14:47:35.950Z,99778
2018-01-23T14:49:42.172Z,99784
2018-01-23T14:51:48.633Z,99781
2018-01-23T14:53:54.756Z,99770
2018-01-23T14:56:00.914Z,99780
2018-01-23T14:58:08.664Z,99776
2018-01-23T15:00:16.454Z,99775
2018-01-23T15:02:25.303Z,99771
2018-01-23T15:04:33.570Z,99766
2018-01-23T15:06:40.760Z,99774
2018-01-23T15:08:47.578Z,99774
2018-01-23T15:10:56.093Z,99776
2018-01-23T15:13:02.378Z,99783
2018-01-23T15:15:09.811Z,99781
2018-01-23T15:17:16.854Z,99786
2018-01-23T15:19:38.984Z,99785
2018-01-23T15:21:45.140Z,99788
2018-01-23T15:23:52.548Z,99786
2018-01-23T15:26:00.878Z,99789
2018-01-23T15:28:09.117Z,99781
2018-01-23T15:30:15.884Z,99777
2018-01-23T15:32:23.464Z,99779
2018-01-23T15:34:38.912Z,99780
2018-01-23T15:36:44.549Z,99781
2018-01-23T15:39:02.444Z,99779
2018-01-23T15:41:08.991Z,99779
2018-01-23T15:43:15.283Z,99773
2018-01-23T15:45:27.506Z,99771
2018-01-23T15:47:37.001Z,99772
2018-01-23T15:49:45.790Z,99769
2018-01-23T15:51:53.908Z,99773
2018-01-23T15:54:03.513Z,99769
2018-01-23T15:56:09.651Z,99768
2018-01-23T15:58:15.632Z,99768
2018-01-23T16:00:21.801Z,99764
2018-01-23T16:02:31.843Z,99769
2018-01-23T16:04:39.255Z,99766
2018-01-23T16:06:48.113Z,99764
2018-01-23T16:08:56.283Z,99760
2018-01-23T16:11:05.839Z,99770
2018-01-23T16:13:16.563Z,99768
2018-01-23T16:15:23.926Z,99766
2018-01-23T16:17:35.135Z,99760
2018-01-23T16:19:52.315Z,99763
2018-01-23T16:21:59.921Z,99764
2018-01-23T16:24:11.524Z,99768
2018-01-23T16:26:26.062Z,99766
2018-01-23T16:28:38.126Z,99767
2018-01-23T16:31:06.779Z,99763
2018-01-23T16:33:14.917Z,99758
2018-01-23T16:35:21.284Z,99757
2018-01-23T16:37:28.822Z,99760
2018-01-23T16:39:38.641Z,99758
2018-01-23T16:41:48.545Z,99756
2018-01-23T16:43:55.869Z,99753
2018-01-23T16:46:02.414Z,99747
2018-01-23T16:48:10.521Z,99746
2018-01-23T16:50:18.705Z,99739
2018-01-23T16:52:27.149Z,99746
2018-01-23T16:54:35.199Z,99743
2018-01-23T16:56:43.668Z,99736
2018-01-23T16:58:52.673Z,99742
2018-01-23T17:00:59.129Z,99744
2018-01-23T17:03:07.594Z,99747
2018-01-23T17:05:15.381Z,99750
2018-01-23T17:07:22.121Z,99747
2018-01-23T17:09:29.705Z,99747
2018-01-23T17:11:36.627Z,99745
2018-01-23T17:13:42.680Z,99742
2018-01-23T17:15:50.072Z,99735
2018-01-23T17:17:57.067Z,99731
2018-01-23T17:20:05.687Z,99732
2018-01-23T17:22:12.493Z,99727
2018-01-23T17:24:18.838Z,99741
2018-01-23T17:26:27.238Z,99741
2018-01-23T17:28:36.024Z,99741
2018-01-23T17:30:42.948Z,99735
2018-01-23T17:32:49.211Z,99732
2018-01-23T17:34:59.082Z,99733
2018-01-23T17:37:07.132Z,99732
2018-01-23T17:39:15.684Z,99733
2018-01-23T17:41:27.872Z,99734
2018-01-23T17:43:40.207Z,99728
2018-01-23T17:45:56.063Z,99723
2018-01-23T17:48:02.504Z,99722
2018-01-23T17:50:14.380Z,99723
2018-01-23T17:52:21.801Z,99718
2018-01-23T17:54:34.364Z,99720
2018-01-23T17:56:50.430Z,99715
2018-01-23T17:58:59.871Z,99717
2018-01-23T18:01:07.107Z,99713
2018-01-23T18:03:13.765Z,99715
2018-01-23T18:05:24.356Z,99710
2018-01-23T18:07:34.214Z,99710
2018-01-23T18:09:40.090Z,99708
2018-01-23T18:13:52.838Z,99706
2018-01-23T18:16:00.863Z,99696
2018-01-23T18:18:07.691Z,99697
2018-01-23T18:20:31.545Z,99705
2018-01-23T18:22:39.764Z,99693
2018-01-23T18:24:47.166Z,99692
2018-01-23T18:26:58.978Z,99686
2018-01-23T18:29:06.427Z,99678
2018-01-23T18:31:29.211Z,99678
2018-01-23T18:33:41.341Z,99668
2018-01-23T18:38:14.542Z,99662
2018-01-23T18:43:03.689Z,99646
2018-01-23T18:45:22.924Z,99650
2018-01-23T18:47:32.709Z,99647
2018-01-23T18:49:52.360Z,99649
2018-01-23T18:57:45.843Z,99645
2018-01-23T19:04:55.438Z,99646
2018-01-23T19:07:02.094Z,99653
2018-01-23T19:09:14.282Z,99651
2018-01-23T19:11:22.282Z,99650
2018-01-23T19:13:32.132Z,99640
2018-01-23T19:15:42.399Z,99639
2018-01-23T19:18:06.412Z,99640
2018-01-23T19:20:13.165Z,99642
2018-01-23T19:22:22.881Z,99647
2018-01-23T19:24:39.024Z,99646
2018-01-23T19:26:46.204Z,99654
2018-01-23T19:29:04.561Z,99651
2018-01-23T19:34:09.289Z,99654
2018-01-23T19:36:16.698Z,99651
2018-01-23T19:38:51.605Z,99650
2018-01-23T19:40:59.815Z,99645
2018-01-23T19:43:12.948Z,99634
2018-01-23T19:45:22.862Z,99629
2018-01-23T19:47:31.876Z,99629
2018-01-23T19:49:43.407Z,99613
2018-01-23T19:51:58.864Z,99616
2018-01-23T19:54:08.083Z,99616
2018-01-23T19:56:14.834Z,99614
2018-01-23T19:58:28.118Z,99617
2018-01-23T20:00:36.992Z,99626
2018-01-23T20:05:46.024Z,99624
2018-01-23T20:08:02.359Z,99619
2018-01-23T20:10:13.527Z,99606
2018-01-23T20:12:31.243Z,99597
2018-01-23T20:14:39.543Z,99608
2018-01-23T20:16:45.450Z,99606
2018-01-23T20:18:55.579Z,99605
2018-01-23T20:21:02.033Z,99595
2018-01-23T20:23:09.509Z,99614
2018-01-23T20:25:27.698Z,99608
2018-01-23T20:27:43.294Z,99602
2018-01-23T20:30:10.392Z,99601
2018-01-23T20:32:21.919Z,99598
2018-01-23T20:34:33.866Z,99589
2018-01-23T20:36:43.166Z,99589
2018-01-23T20:39:20.346Z,99596
2018-01-23T20:41:28.234Z,99593
2018-01-23T20:43:44.000Z,99594
2018-01-23T20:46:04.434Z,99590
2018-01-23T20:50:58.053Z,99597
2018-01-23T20:53:12.546Z,99597
2018-01-23T20:55:19.712Z,99602
2018-01-23T20:57:29.287Z,99591
2018-01-23T21:00:13.003Z,99592
2018-01-23T21:04:59.961Z,99600
2018-01-23T21:07:18.555Z,99605
2018-01-23T21:20:35.801Z,99617
2018-01-23T21:22:42.847Z,99614
2018-01-23T21:24:50.688Z,99618
2018-01-23T21:26:57.313Z,99606
2018-01-23T21:29:03.706Z,99597
2018-01-23T21:31:09.782Z,99585
2018-01-23T21:33:15.685Z,99592
2018-01-23T21:35:22.939Z,99598
2018-01-23T21:37:35.177Z,99594
2018-01-23T21:42:11.825Z,99605
2018-01-23T21:46:57.349Z,99623
2018-01-23T21:49:06.678Z,99620
2018-01-23T21:51:15.624Z,99612
2018-01-23T21:53:22.744Z,99598
2018-01-23T21:55:32.264Z,99603
2018-01-23T21:57:38.851Z,99605
2018-01-23T21:59:54.602Z,99612
2018-01-23T22:02:00.888Z,99608
2018-01-23T22:04:08.315Z,99610
2018-01-23T22:06:15.275Z,99610
2018-01-23T22:08:23.373Z,99612
2018-01-23T22:10:32.938Z,99598
2018-01-23T22:12:39.035Z,99604
2018-01-23T22:14:44.873Z,99610
2018-01-23T22:16:52.108Z,99614
2018-01-23T22:18:58.345Z,99616
2018-01-23T22:21:04.696Z,99612
2018-01-23T22:23:12.493Z,99600
2018-01-23T22:25:19.118Z,99597
2018-01-23T22:27:30.153Z,99595
2018-01-23T22:29:37.455Z,99588
2018-01-23T22:31:43.918Z,99572
2018-01-23T22:33:50.364Z,99577
2018-01-23T22:35:58.794Z,99564
2018-01-23T22:38:09.679Z,99559
2018-01-23T22:40:17.886Z,99553
2018-01-23T22:42:24.266Z,99567
2018-01-23T22:44:34.101Z,99575
2018-01-23T22:46:39.875Z,99571
2018-01-23T22:48:45.769Z,99570
2018-01-23T22:50:54.083Z,99571
2018-01-23T22:53:01.049Z,99566
2018-01-23T22:55:07.957Z,99559
2018-01-23T22:57:13.959Z,99573
2018-01-23T22:59:21.739Z,99562
2018-01-23T23:01:35.039Z,99556
2018-01-23T23:03:41.467Z,99562
2018-01-23T23:05:58.355Z,99573
2018-01-23T23:08:04.872Z,99566
2018-01-23T23:10:10.448Z,99569
2018-01-23T23:12:21.608Z,99563
2018-01-23T23:14:30.133Z,99564
2018-01-23T23:16:36.530Z,99565
2018-01-23T23:18:43.263Z,99570
2018-01-23T23:20:50.572Z,99567
2018-01-23T23:22:59.538Z,99565
2018-01-23T23:25:06.937Z,99556
2018-01-23T23:27:47.654Z,99562
2018-01-23T23:30:00.912Z,99553
2018-01-23T23:32:06.647Z,99551
2018-01-23T23:34:13.811Z,99538
2018-01-23T23:36:20.796Z,99553
2018-01-23T23:38:28.596Z,99551
2018-01-23T23:40:35.119Z,99530
2018-01-23T23:42:41.735Z,99532
2018-01-23T23:44:48.511Z,99539
2018-01-23T23:46:54.818Z,99539
2018-01-23T23:49:00.585Z,99541
2018-01-23T23:51:06.886Z,99541
2018-01-23T23:53:13.398Z,99540
2018-01-23T23:55:19.094Z,99550
2018-01-23T23:57:26.367Z,99557
2018-01-23T23:59:32.779Z,99558
