createdAt,value
2022-08-28T00:00:25.966Z,4.32
2022-08-28T00:02:54.954Z,4.32
2022-08-28T00:05:25.532Z,4.22
2022-08-28T00:07:52.700Z,4.32
2022-08-28T00:10:22.725Z,4.20
2022-08-28T00:12:51.562Z,3.75
2022-08-28T00:15:22.849Z,3.58
2022-08-28T00:17:50.105Z,3.95
2022-08-28T00:20:20.395Z,3.83
2022-08-28T00:22:48.127Z,3.90
2022-08-28T00:25:17.067Z,3.83
2022-08-28T00:27:44.220Z,4.57
2022-08-28T00:30:11.889Z,4.63
2022-08-28T00:32:39.001Z,4.07
2022-08-28T00:35:06.668Z,4.18
2022-08-28T00:37:35.168Z,3.70
2022-08-28T00:40:03.230Z,4.07
2022-08-28T00:42:33.662Z,4.40
2022-08-28T00:45:00.885Z,4.32
2022-08-28T00:47:28.348Z,4.00
2022-08-28T00:49:55.994Z,3.80
2022-08-28T00:52:26.008Z,4.15
2022-08-28T00:54:59.922Z,4.28
2022-08-28T00:57:30.760Z,4.30
2022-08-28T00:59:58.427Z,4.00
2022-08-28T01:02:25.913Z,4.00
2022-08-28T01:04:54.009Z,4.20
2022-08-28T01:07:21.242Z,3.90
2022-08-28T01:09:52.218Z,4.05
2022-08-28T01:12:26.988Z,3.85
2022-08-28T01:14:58.104Z,3.67
2022-08-28T01:17:27.830Z,4.10
2022-08-28T01:19:58.561Z,4.05
2022-08-28T01:22:31.708Z,4.53
2022-08-28T01:25:02.067Z,4.40
2022-08-28T01:27:29.441Z,4.25
2022-08-28T01:29:56.592Z,4.22
2022-08-28T01:32:30.217Z,4.15
2022-08-28T01:34:57.993Z,4.20
2022-08-28T01:37:25.148Z,4.05
2022-08-28T01:39:52.362Z,4.40
2022-08-28T01:42:20.976Z,4.43
2022-08-28T01:44:48.144Z,4.18
2022-08-28T01:47:15.260Z,3.97
2022-08-28T01:49:42.432Z,4.47
2022-08-28T01:52:09.576Z,4.38
2022-08-28T01:54:39.074Z,4.25
2022-08-28T01:57:06.252Z,4.07
2022-08-28T01:59:34.751Z,4.20
2022-08-28T02:02:01.955Z,4.40
2022-08-28T02:04:31.688Z,4.55
2022-08-28T02:06:59.581Z,4.45
2022-08-28T02:09:26.750Z,3.92
2022-08-28T02:11:53.905Z,4.47
2022-08-28T02:14:21.485Z,4.40
2022-08-28T02:16:50.369Z,4.30
2022-08-28T02:19:17.541Z,4.90
2022-08-28T02:21:44.677Z,4.28
2022-08-28T02:24:11.841Z,4.72
2022-08-28T02:26:39.414Z,4.43
2022-08-28T02:29:06.548Z,4.18
2022-08-28T02:31:33.677Z,4.35
2022-08-28T02:34:02.250Z,4.38
2022-08-28T02:36:29.568Z,4.57
2022-08-28T02:38:57.869Z,4.72
2022-08-28T02:41:25.255Z,4.43
2022-08-28T02:43:52.613Z,4.68
2022-08-28T02:46:19.835Z,4.78
2022-08-28T02:48:47.065Z,4.70
2022-08-28T02:51:15.536Z,4.60
2022-08-28T02:53:43.052Z,4.75
2022-08-28T02:56:10.608Z,4.78
2022-08-28T02:58:38.439Z,4.20
2022-08-28T03:01:07.525Z,4.50
2022-08-28T03:03:35.054Z,4.60
2022-08-28T03:06:04.338Z,4.70
2022-08-28T03:08:33.401Z,4.75
2022-08-28T03:11:00.744Z,4.35
2022-08-28T03:13:27.981Z,4.65
2022-08-28T03:15:55.944Z,4.82
2022-08-28T03:18:23.516Z,4.90
2022-08-28T03:20:50.689Z,4.53
2022-08-28T03:23:17.799Z,4.70
2022-08-28T03:25:46.299Z,4.28
2022-08-28T03:28:13.664Z,4.47
2022-08-28T03:30:40.948Z,4.95
2022-08-28T03:33:08.186Z,4.50
2022-08-28T03:35:35.404Z,4.30
2022-08-28T03:38:02.730Z,4.82
2022-08-28T03:40:30.036Z,5.03
2022-08-28T03:42:58.630Z,4.55
2022-08-28T03:45:26.608Z,5.57
2022-08-28T03:47:53.881Z,4.80
2022-08-28T03:50:21.191Z,4.57
2022-08-28T03:52:48.676Z,4.80
2022-08-28T03:55:16.510Z,4.85
2022-08-28T03:57:43.672Z,4.68
2022-08-28T04:00:13.609Z,5.18
2022-08-28T04:02:41.360Z,4.60
2022-08-28T04:05:09.574Z,4.65
2022-08-28T04:07:37.271Z,4.85
2022-08-28T04:10:05.145Z,4.72
2022-08-28T04:12:35.292Z,4.72
2022-08-28T04:15:02.675Z,4.88
2022-08-28T04:17:31.163Z,5.05
2022-08-28T04:19:58.502Z,4.90
2022-08-28T04:22:25.761Z,4.97
2022-08-28T04:24:53.332Z,5.50
2022-08-28T04:27:20.526Z,4.75
2022-08-28T04:29:47.661Z,4.78
2022-08-28T04:32:14.985Z,5.20
2022-08-28T04:34:43.534Z,4.93
2022-08-28T04:37:10.674Z,4.72
2022-08-28T04:39:37.842Z,4.95
2022-08-28T04:42:05.425Z,5.45
2022-08-28T04:44:32.573Z,4.97
2022-08-28T04:47:00.036Z,4.80
2022-08-28T04:49:29.177Z,5.30
2022-08-28T04:51:57.692Z,5.30
2022-08-28T04:54:24.833Z,5.15
2022-08-28T04:56:51.982Z,4.97
2022-08-28T04:59:19.143Z,5.35
2022-08-28T05:01:46.343Z,5.63
2022-08-28T05:04:13.545Z,5.15
2022-08-28T05:06:41.349Z,5.47
2022-08-28T05:09:09.900Z,5.18
2022-08-28T05:11:37.042Z,5.05
2022-08-28T05:14:05.322Z,5.50
2022-08-28T05:16:33.501Z,5.25
2022-08-28T05:19:01.124Z,5.20
2022-08-28T05:21:28.380Z,5.55
2022-08-28T05:23:57.637Z,5.10
2022-08-28T05:26:29.619Z,5.20
2022-08-28T05:28:58.122Z,5.55
2022-08-28T05:31:26.746Z,5.90
2022-08-28T05:33:54.824Z,6.13
2022-08-28T05:36:25.906Z,5.72
2022-08-28T05:39:01.259Z,5.22
2022-08-28T05:41:30.753Z,5.40
2022-08-28T05:43:58.470Z,5.47
2022-08-28T05:46:25.827Z,5.45
2022-08-28T05:48:52.965Z,5.25
2022-08-28T05:51:23.117Z,5.30
2022-08-28T05:53:53.223Z,5.07
2022-08-28T05:56:23.679Z,5.18
2022-08-28T05:58:52.648Z,5.20
2022-08-28T06:01:22.213Z,6.25
2022-08-28T06:03:53.313Z,6.32
2022-08-28T06:06:21.133Z,6.20
2022-08-28T06:08:56.222Z,6.30
2022-08-28T06:11:27.006Z,6.95
2022-08-28T06:14:00.175Z,6.90
2022-08-28T06:16:29.186Z,6.78
2022-08-28T06:18:56.859Z,7.15
2022-08-28T06:21:24.030Z,7.50
2022-08-28T06:23:51.151Z,7.20
2022-08-28T06:26:18.309Z,7.00
2022-08-28T06:28:45.672Z,6.68
2022-08-28T06:31:24.685Z,6.90
2022-08-28T06:33:53.941Z,7.72
2022-08-28T06:36:21.418Z,6.85
2022-08-28T06:38:48.555Z,7.32
2022-08-28T06:41:16.190Z,7.47
2022-08-28T06:43:43.332Z,7.25
2022-08-28T06:46:10.570Z,7.13
2022-08-28T06:48:39.258Z,6.85
2022-08-28T06:51:07.962Z,6.72
2022-08-28T06:53:35.409Z,7.30
2022-08-28T06:56:06.154Z,7.13
2022-08-28T06:58:33.861Z,7.25
2022-08-28T07:01:06.840Z,6.97
2022-08-28T07:03:34.756Z,6.80
2022-08-28T07:06:05.327Z,6.68
2022-08-28T07:08:34.797Z,6.85
2022-08-28T07:11:09.981Z,6.10
2022-08-28T07:13:37.195Z,6.20
2022-08-28T07:16:04.397Z,6.55
2022-08-28T07:18:31.572Z,6.10
2022-08-28T07:20:59.839Z,6.13
2022-08-28T07:23:28.771Z,6.25
2022-08-28T07:25:56.054Z,5.68
2022-08-28T07:28:23.332Z,6.22
2022-08-28T07:30:58.136Z,6.32
2022-08-28T07:33:25.611Z,5.78
2022-08-28T07:35:52.795Z,5.80
2022-08-28T07:38:20.277Z,6.05
2022-08-28T07:40:48.779Z,5.70
2022-08-28T07:43:16.069Z,5.43
2022-08-28T07:45:43.732Z,5.68
2022-08-28T07:48:11.762Z,5.78
2022-08-28T07:50:39.051Z,5.43
2022-08-28T07:53:08.603Z,5.43
2022-08-28T07:55:35.715Z,5.28
2022-08-28T07:58:04.206Z,5.97
2022-08-28T08:00:31.635Z,5.82
2022-08-28T08:02:58.775Z,5.25
2022-08-28T08:05:25.887Z,6.07
2022-08-28T08:07:53.040Z,5.57
2022-08-28T08:10:20.659Z,5.53
2022-08-28T08:12:47.959Z,5.47
2022-08-28T08:15:16.539Z,5.63
2022-08-28T08:17:43.974Z,4.93
2022-08-28T08:20:11.432Z,5.70
2022-08-28T08:22:38.657Z,5.38
2022-08-28T08:25:06.534Z,4.68
2022-08-28T08:27:34.146Z,4.80
2022-08-28T08:30:01.903Z,5.07
2022-08-28T08:32:30.645Z,4.70
2022-08-28T08:34:57.771Z,4.72
2022-08-28T08:37:24.895Z,5.30
2022-08-28T08:39:52.103Z,4.70
2022-08-28T08:42:23.521Z,4.72
2022-08-28T08:44:52.322Z,5.43
2022-08-28T08:47:22.885Z,4.63
2022-08-28T08:49:55.910Z,4.45
2022-08-28T08:52:34.800Z,7.47
2022-08-28T08:55:07.282Z,6.45
2022-08-28T08:57:37.111Z,5.97
2022-08-28T09:00:06.165Z,5.15
2022-08-28T09:02:38.668Z,4.90
2022-08-28T09:05:11.890Z,7.93
2022-08-28T09:07:49.236Z,6.72
2022-08-28T09:10:19.899Z,7.63
2022-08-28T09:12:52.928Z,7.70
2022-08-28T09:15:27.388Z,8.43
2022-08-28T09:17:57.583Z,7.13
2022-08-28T09:20:32.641Z,7.50
2022-08-28T09:23:00.854Z,6.90
2022-08-28T09:25:52.907Z,7.35
2022-08-28T09:28:23.415Z,5.13
2022-08-28T09:30:57.482Z,5.90
2022-08-28T09:33:31.461Z,5.18
2022-08-28T09:36:27.107Z,7.00
2022-08-28T09:39:11.136Z,4.63
2022-08-28T09:41:50.479Z,5.22
2022-08-28T09:44:17.698Z,5.35
2022-08-28T09:46:49.374Z,5.45
2022-08-28T09:49:24.124Z,5.35
2022-08-28T09:51:53.014Z,5.45
2022-08-28T09:54:25.647Z,4.50
2022-08-28T09:56:53.590Z,4.80
2022-08-28T09:59:23.508Z,4.93
2022-08-28T10:02:20.491Z,4.68
2022-08-28T10:05:00.708Z,4.65
2022-08-28T10:07:39.459Z,4.63
2022-08-28T10:10:20.412Z,5.00
2022-08-28T10:12:57.538Z,4.68
2022-08-28T10:15:31.768Z,4.40
2022-08-28T10:18:16.780Z,4.05
2022-08-28T10:20:53.038Z,4.28
2022-08-28T10:23:31.210Z,3.88
2022-08-28T10:26:10.116Z,4.25
2022-08-28T10:28:48.863Z,3.97
2022-08-28T10:31:25.987Z,4.35
2022-08-28T10:34:27.026Z,4.38
2022-08-28T10:37:02.006Z,4.20
2022-08-28T10:39:42.520Z,4.50
2022-08-28T10:42:10.435Z,4.10
2022-08-28T10:44:44.458Z,4.00
2022-08-28T10:47:13.682Z,4.20
2022-08-28T10:49:42.622Z,4.15
2022-08-28T10:52:16.055Z,4.38
2022-08-28T10:54:49.637Z,3.92
2022-08-28T10:57:25.494Z,4.10
2022-08-28T10:59:53.654Z,7.20
2022-08-28T11:02:24.553Z,4.00
2022-08-28T11:04:57.804Z,3.78
2022-08-28T11:07:32.786Z,4.40
2022-08-28T11:10:18.101Z,4.20
2022-08-28T11:12:45.345Z,4.10
2022-08-28T11:15:42.129Z,4.03
2022-08-28T11:18:39.580Z,4.70
2022-08-28T11:21:13.693Z,4.47
2022-08-28T11:23:47.594Z,4.25
2022-08-28T11:26:29.633Z,4.22
2022-08-28T11:28:56.811Z,4.15
2022-08-28T11:31:31.913Z,4.47
2022-08-28T11:33:59.389Z,4.53
2022-08-28T11:36:59.310Z,4.95
2022-08-28T11:39:26.641Z,4.50
2022-08-28T11:42:36.851Z,4.70
2022-08-28T11:45:04.859Z,4.78
2022-08-28T11:47:48.303Z,4.55
2022-08-28T11:50:20.740Z,5.30
2022-08-28T11:53:29.638Z,5.30
2022-08-28T11:56:31.094Z,5.43
2022-08-28T11:59:14.817Z,5.10
2022-08-28T12:01:42.146Z,5.28
2022-08-28T12:04:11.666Z,5.60
2022-08-28T12:06:53.798Z,5.60
2022-08-28T12:09:44.696Z,5.32
2022-08-28T12:12:28.126Z,5.47
2022-08-28T12:15:01.711Z,5.22
2022-08-28T12:17:46.191Z,5.72
2022-08-28T12:20:22.607Z,5.18
2022-08-28T12:22:51.885Z,5.43
2022-08-28T12:25:29.556Z,5.30
2022-08-28T12:27:59.894Z,5.57
2022-08-28T12:30:30.945Z,5.43
2022-08-28T12:33:07.965Z,5.88
2022-08-28T12:35:35.675Z,5.60
2022-08-28T12:38:04.952Z,5.50
2022-08-28T12:40:44.670Z,5.75
2022-08-28T12:43:15.458Z,5.63
2022-08-28T12:45:49.910Z,5.43
2022-08-28T12:48:21.112Z,5.60
2022-08-28T12:50:56.513Z,5.30
2022-08-28T12:53:25.802Z,5.20
2022-08-28T12:55:54.096Z,5.43
2022-08-28T12:58:30.053Z,5.63
2022-08-28T13:01:00.922Z,5.43
2022-08-28T13:03:28.582Z,5.47
2022-08-28T13:05:58.404Z,5.47
2022-08-28T13:08:25.605Z,5.47
2022-08-28T13:10:53.010Z,5.05
2022-08-28T13:13:28.828Z,5.03
2022-08-28T13:15:59.487Z,5.80
2022-08-28T13:18:55.410Z,5.93
2022-08-28T13:21:35.787Z,5.32
2022-08-28T13:24:36.007Z,5.15
2022-08-28T13:27:07.228Z,5.20
2022-08-28T13:29:35.799Z,4.97
2022-08-28T13:32:06.786Z,5.43
2022-08-28T13:34:36.342Z,4.78
2022-08-28T13:37:08.812Z,5.30
2022-08-28T13:39:47.741Z,4.95
2022-08-28T13:42:17.406Z,4.65
2022-08-28T13:44:48.511Z,5.10
2022-08-28T13:47:17.688Z,5.25
2022-08-28T13:49:45.070Z,4.90
2022-08-28T13:52:12.771Z,4.88
2022-08-28T13:54:43.531Z,5.10
2022-08-28T13:57:11.037Z,5.07
2022-08-28T13:59:38.154Z,5.47
2022-08-28T14:02:10.743Z,5.63
2022-08-28T14:04:39.245Z,5.07
2022-08-28T14:07:06.582Z,5.30
2022-08-28T14:09:33.793Z,5.32
2022-08-28T14:12:02.921Z,5.32
2022-08-28T14:14:30.546Z,5.50
2022-08-28T14:16:59.170Z,5.50
2022-08-28T14:19:26.538Z,5.28
2022-08-28T14:21:55.777Z,5.38
2022-08-28T14:24:24.912Z,5.57
2022-08-28T14:26:52.382Z,5.03
2022-08-28T14:29:19.927Z,5.40
2022-08-28T14:31:47.794Z,5.20
2022-08-28T14:34:16.989Z,5.55
2022-08-28T14:36:44.430Z,5.25
2022-08-28T14:39:13.346Z,5.68
2022-08-28T14:41:42.929Z,5.57
2022-08-28T14:44:10.121Z,5.50
2022-08-28T14:46:37.812Z,5.60
2022-08-28T14:49:07.043Z,5.38
2022-08-28T14:51:36.136Z,5.57
2022-08-28T14:54:04.962Z,5.35
2022-08-28T14:56:33.570Z,5.88
2022-08-28T14:59:03.070Z,5.57
2022-08-28T15:01:40.552Z,5.63
2022-08-28T15:04:10.934Z,5.47
2022-08-28T15:06:38.536Z,5.35
2022-08-28T15:09:05.732Z,5.45
2022-08-28T15:11:34.367Z,5.85
2022-08-28T15:14:02.016Z,5.43
2022-08-28T15:16:31.958Z,5.82
2022-08-28T15:19:00.363Z,5.72
2022-08-28T15:21:30.178Z,5.75
2022-08-28T15:23:58.116Z,4.93
2022-08-28T15:26:26.728Z,5.53
2022-08-28T15:28:56.006Z,6.07
2022-08-28T15:31:23.661Z,5.57
2022-08-28T15:33:51.097Z,5.60
2022-08-28T15:36:19.402Z,5.38
2022-08-28T15:38:46.551Z,5.55
2022-08-28T15:41:13.700Z,5.47
2022-08-28T15:43:43.052Z,5.20
2022-08-28T15:46:16.386Z,5.40
2022-08-28T15:48:43.582Z,5.30
2022-08-28T15:51:11.133Z,5.05
2022-08-28T15:53:38.778Z,5.57
2022-08-28T15:56:06.148Z,5.32
2022-08-28T15:58:33.305Z,5.10
2022-08-28T16:01:00.582Z,5.30
2022-08-28T16:03:29.189Z,5.35
2022-08-28T16:05:56.334Z,5.47
2022-08-28T16:08:23.443Z,5.00
2022-08-28T16:10:51.922Z,5.53
2022-08-28T16:13:19.677Z,4.97
2022-08-28T16:15:47.530Z,5.35
2022-08-28T16:18:15.874Z,6.10
2022-08-28T16:20:45.153Z,5.47
2022-08-28T16:23:13.352Z,5.93
2022-08-28T16:25:41.482Z,6.10
2022-08-28T16:28:09.039Z,6.32
2022-08-28T16:30:38.415Z,6.93
2022-08-28T16:33:11.389Z,7.03
2022-08-28T16:35:40.358Z,7.30
2022-08-28T16:38:17.510Z,6.28
2022-08-28T16:40:45.987Z,6.22
2022-08-28T16:43:14.223Z,6.38
2022-08-28T16:45:42.685Z,5.90
2022-08-28T16:48:11.026Z,6.30
2022-08-28T16:50:38.389Z,6.70
2022-08-28T16:53:07.183Z,7.03
2022-08-28T16:55:36.323Z,6.85
2022-08-28T16:58:03.593Z,6.13
2022-08-28T17:00:31.232Z,6.07
2022-08-28T17:02:58.422Z,5.45
2022-08-28T17:05:25.680Z,5.95
2022-08-28T17:07:52.852Z,5.13
2022-08-28T17:10:23.117Z,5.60
2022-08-28T17:12:51.947Z,5.07
2022-08-28T17:15:19.647Z,4.85
2022-08-28T17:17:46.781Z,5.00
2022-08-28T17:20:15.071Z,4.82
2022-08-28T17:22:42.206Z,4.93
2022-08-28T17:25:10.903Z,4.68
2022-08-28T17:27:38.038Z,4.60
2022-08-28T17:30:08.882Z,4.63
2022-08-28T17:32:36.394Z,4.47
2022-08-28T17:35:04.330Z,4.53
2022-08-28T17:37:31.466Z,4.40
2022-08-28T17:39:59.049Z,4.13
2022-08-28T17:42:26.227Z,4.28
2022-08-28T17:44:53.513Z,4.47
2022-08-28T17:47:30.722Z,3.88
2022-08-28T17:49:58.765Z,4.07
2022-08-28T17:52:25.921Z,3.90
2022-08-28T17:54:53.086Z,4.10
2022-08-28T17:57:20.255Z,3.28
2022-08-28T17:59:47.432Z,3.88
2022-08-28T18:02:14.563Z,3.47
2022-08-28T18:04:43.143Z,3.67
2022-08-28T18:07:10.703Z,3.67
2022-08-28T18:09:38.110Z,3.75
2022-08-28T18:12:05.584Z,3.97
2022-08-28T18:14:39.401Z,3.53
2022-08-28T18:17:06.602Z,3.50
2022-08-28T18:19:36.763Z,3.90
2022-08-28T18:22:05.718Z,3.80
2022-08-28T18:24:32.869Z,4.03
2022-08-28T18:27:00.045Z,3.42
2022-08-28T18:29:27.285Z,3.45
2022-08-28T18:31:54.463Z,3.78
2022-08-28T18:34:21.641Z,3.63
2022-08-28T18:36:48.763Z,3.95
2022-08-28T18:39:29.253Z,3.95
2022-08-28T18:41:57.617Z,7.47
2022-08-28T18:44:24.808Z,16.92
2022-08-28T18:46:52.334Z,17.13
2022-08-28T18:49:19.721Z,13.32
2022-08-28T18:51:46.915Z,12.57
2022-08-28T18:54:16.872Z,10.30
2022-08-28T18:56:46.669Z,9.73
2022-08-28T18:59:16.250Z,10.73
2022-08-28T19:01:43.540Z,11.73
2022-08-28T19:04:10.798Z,11.65
2022-08-28T19:06:38.063Z,10.38
2022-08-28T19:09:05.478Z,11.45
2022-08-28T19:11:33.112Z,11.63
2022-08-28T19:14:03.697Z,12.02
2022-08-28T19:16:31.697Z,10.98
2022-08-28T19:18:59.948Z,10.32
2022-08-28T19:21:28.638Z,10.48
2022-08-28T19:23:56.512Z,9.63
2022-08-28T19:26:23.798Z,10.15
2022-08-28T19:28:51.190Z,10.32
2022-08-28T19:31:19.815Z,10.45
2022-08-28T19:33:47.372Z,9.68
2022-08-28T19:36:15.069Z,9.85
2022-08-28T19:38:42.525Z,10.20
2022-08-28T19:41:11.704Z,10.15
2022-08-28T19:43:42.998Z,9.18
2022-08-28T19:46:19.871Z,9.20
2022-08-28T19:48:49.820Z,10.02
2022-08-28T19:51:22.560Z,8.93
2022-08-28T19:56:25.560Z,9.18
2022-08-28T19:58:52.961Z,9.10
2022-08-28T20:01:20.214Z,8.73
2022-08-28T20:03:48.935Z,8.65
2022-08-28T20:06:16.201Z,9.10
2022-08-28T20:08:43.314Z,8.98
2022-08-28T20:11:15.810Z,8.60
2022-08-28T20:13:42.930Z,9.77
2022-08-28T20:16:10.121Z,8.90
2022-08-28T20:18:37.307Z,8.65
2022-08-28T20:21:09.537Z,8.35
2022-08-28T20:23:37.251Z,8.55
2022-08-28T20:26:04.977Z,8.48
2022-08-28T20:28:32.124Z,7.70
2022-08-28T20:30:59.289Z,8.93
2022-08-28T20:33:26.493Z,8.52
2022-08-28T20:35:59.786Z,8.30
2022-08-28T20:38:28.287Z,8.30
2022-08-28T20:41:03.034Z,8.35
2022-08-28T20:43:30.181Z,8.20
2022-08-28T20:45:57.388Z,8.02
2022-08-28T20:48:25.096Z,8.20
2022-08-28T20:50:52.283Z,8.75
2022-08-28T20:53:37.070Z,8.20
2022-08-28T20:56:08.659Z,8.27
2022-08-28T20:58:36.111Z,8.25
2022-08-28T21:01:03.708Z,7.85
2022-08-28T21:03:30.883Z,7.68
2022-08-28T21:05:57.999Z,8.27
2022-08-28T21:08:25.154Z,7.95
2022-08-28T21:10:52.630Z,8.27
2022-08-28T21:13:21.128Z,8.15
2022-08-28T21:15:48.261Z,8.60
2022-08-28T21:18:15.637Z,7.82
2022-08-28T21:20:43.356Z,7.80
2022-08-28T21:23:10.705Z,8.10
2022-08-28T21:25:40.019Z,7.78
2022-08-28T21:28:07.277Z,7.57
2022-08-28T21:30:35.902Z,7.90
2022-08-28T21:33:03.108Z,7.28
2022-08-28T21:35:30.308Z,7.43
2022-08-28T21:37:57.573Z,7.90
2022-08-28T21:40:24.850Z,7.50
2022-08-28T21:42:52.077Z,7.57
2022-08-28T21:45:19.318Z,7.63
2022-08-28T21:47:47.828Z,8.10
2022-08-28T21:50:14.976Z,7.30
2022-08-28T21:52:42.112Z,7.90
2022-08-28T21:55:12.299Z,7.25
2022-08-28T21:57:39.626Z,7.32
2022-08-28T22:00:08.800Z,7.80
2022-08-28T22:02:36.095Z,7.82
2022-08-28T22:05:05.359Z,7.60
2022-08-28T22:07:32.639Z,7.35
2022-08-28T22:09:59.796Z,7.10
2022-08-28T22:12:26.950Z,7.05
2022-08-28T22:14:54.130Z,7.40
2022-08-28T22:17:21.508Z,6.97
2022-08-28T22:19:48.684Z,6.88
2022-08-28T22:22:17.213Z,7.07
2022-08-28T22:24:44.425Z,7.57
2022-08-28T22:27:11.592Z,7.32
2022-08-28T22:29:38.923Z,7.35
2022-08-28T22:32:07.872Z,6.65
2022-08-28T22:34:38.950Z,7.43
2022-08-28T22:37:06.443Z,7.55
2022-08-28T22:39:34.982Z,6.85
2022-08-28T22:42:02.127Z,7.50
2022-08-28T22:44:29.349Z,7.10
2022-08-28T22:46:56.624Z,7.32
2022-08-28T22:49:23.845Z,7.22
2022-08-28T22:51:51.013Z,6.93
2022-08-28T22:54:18.472Z,6.50
2022-08-28T22:56:46.954Z,7.25
2022-08-28T22:59:14.103Z,7.45
2022-08-28T23:01:42.195Z,6.70
2022-08-28T23:04:10.522Z,7.40
2022-08-28T23:06:37.985Z,6.70
2022-08-28T23:09:05.411Z,6.70
2022-08-28T23:11:32.658Z,6.90
2022-08-28T23:14:01.367Z,7.15
2022-08-28T23:16:28.653Z,7.05
2022-08-28T23:19:13.093Z,7.18
2022-08-28T23:21:43.719Z,6.75
2022-08-28T23:24:11.935Z,6.80
2022-08-28T23:26:39.101Z,7.20
2022-08-28T23:29:07.886Z,7.18
2022-08-28T23:31:35.291Z,6.90
2022-08-28T23:34:02.453Z,7.07
2022-08-28T23:36:32.151Z,7.05
2022-08-28T23:39:02.643Z,6.95
2022-08-28T23:41:30.419Z,6.72
2022-08-28T23:43:57.822Z,6.78
2022-08-28T23:46:26.563Z,6.65
2022-08-28T23:48:53.695Z,6.65
2022-08-28T23:51:20.979Z,7.28
2022-08-28T23:53:48.311Z,6.30
2022-08-28T23:56:17.254Z,7.20
2022-08-28T23:58:45.321Z,6.78
