createdAt,value
2019-04-06T00:04:54.374Z,29.57
2019-04-06T00:07:28.961Z,26.57
2019-04-06T00:10:03.689Z,27.22
2019-04-06T00:12:38.314Z,27.07
2019-04-06T00:15:13.300Z,27.90
2019-04-06T00:17:47.965Z,28.07
2019-04-06T00:20:22.735Z,28.13
2019-04-06T00:22:57.297Z,27.93
2019-04-06T00:25:31.805Z,26.37
2019-04-06T00:28:06.297Z,28.43
2019-04-06T00:30:57.296Z,26.97
2019-04-06T00:33:31.914Z,28.37
2019-04-06T00:36:06.428Z,27.32
2019-04-06T00:38:40.965Z,27.02
2019-04-06T00:41:15.883Z,26.52
2019-04-06T00:43:50.682Z,30.15
2019-04-06T00:46:25.299Z,28.33
2019-04-06T00:48:59.740Z,29.17
2019-04-06T00:59:13.289Z,27.85
2019-04-06T01:01:48.911Z,29.15
2019-04-06T01:04:23.359Z,28.63
2019-04-06T01:06:57.970Z,27.22
2019-04-06T01:09:32.864Z,25.40
2019-04-06T01:12:07.463Z,27.60
2019-04-06T01:14:42.143Z,26.45
2019-04-06T01:17:16.815Z,25.92
2019-04-06T01:22:24.214Z,27.47
2019-04-06T01:24:58.911Z,25.47
2019-04-06T01:27:33.406Z,25.80
2019-04-06T01:30:09.612Z,25.68
2019-04-06T01:32:44.152Z,23.25
2019-04-06T01:35:18.749Z,23.57
2019-04-06T01:37:54.170Z,21.70
2019-04-06T01:40:28.734Z,21.33
2019-04-06T01:48:09.382Z,22.32
2019-04-06T01:50:43.968Z,21.48
2019-04-06T01:53:18.792Z,20.65
2019-04-06T01:58:26.294Z,20.57
2019-04-06T02:01:16.633Z,20.40
2019-04-06T02:03:51.568Z,19.43
2019-04-06T02:06:26.148Z,20.23
2019-04-06T02:09:00.764Z,22.73
2019-04-06T02:11:36.911Z,22.60
2019-04-06T02:16:46.286Z,20.80
2019-04-06T02:19:21.288Z,21.13
2019-04-06T02:21:55.877Z,21.02
2019-04-06T02:27:03.298Z,15.80
2019-04-06T02:29:37.767Z,15.87
2019-04-06T02:32:29.298Z,14.40
2019-04-06T02:35:34.884Z,14.20
2019-04-06T02:41:22.708Z,12.50
2019-04-06T02:43:57.349Z,12.93
2019-04-06T02:46:31.954Z,11.63
2019-04-06T02:49:06.666Z,11.63
2019-04-06T02:51:41.148Z,12.20
2019-04-06T02:54:15.753Z,11.85
2019-04-06T02:56:50.127Z,13.00
2019-04-06T02:59:24.743Z,13.68
2019-04-06T03:01:59.420Z,14.47
2019-04-06T03:04:34.298Z,16.60
2019-04-06T03:07:08.957Z,21.60
2019-04-06T03:12:16.815Z,23.52
2019-04-06T03:18:46.965Z,17.43
2019-04-06T03:21:21.713Z,17.60
2019-04-06T03:23:56.288Z,17.20
2019-04-06T03:26:31.022Z,18.17
2019-04-06T03:29:06.292Z,16.97
2019-04-06T03:31:41.296Z,18.00
2019-04-06T03:34:20.474Z,19.90
2019-04-06T03:36:51.960Z,19.45
2019-04-06T03:39:28.294Z,18.73
2019-04-06T03:42:02.926Z,17.20
2019-04-06T03:49:48.884Z,17.90
2019-04-06T03:54:56.271Z,16.90
2019-04-06T03:57:30.757Z,18.37
2019-04-06T04:02:38.391Z,17.42
2019-04-06T04:05:12.957Z,15.87
2019-04-06T04:07:47.321Z,17.15
2019-04-06T04:10:41.651Z,15.97
2019-04-06T04:13:16.083Z,15.40
2019-04-06T04:15:50.617Z,16.93
2019-04-06T04:18:24.940Z,14.87
2019-04-06T04:20:59.522Z,15.10
2019-04-06T04:23:33.940Z,13.73
2019-04-06T04:28:41.304Z,15.23
2019-04-06T04:31:15.864Z,14.43
2019-04-06T04:33:51.356Z,13.20
2019-04-06T04:36:25.939Z,12.37
2019-04-06T04:39:00.094Z,11.70
2019-04-06T04:41:34.685Z,12.33
2019-04-06T04:44:09.093Z,11.12
2019-04-06T04:46:43.876Z,12.00
2019-04-06T04:49:33.705Z,11.20
2019-04-06T04:52:08.332Z,11.77
2019-04-06T04:54:42.745Z,11.23
2019-04-06T04:59:50.319Z,10.32
2019-04-06T05:02:25.022Z,10.68
2019-04-06T05:04:59.312Z,10.10
2019-04-06T05:07:33.728Z,11.40
2019-04-06T05:10:08.750Z,11.05
2019-04-06T05:12:43.269Z,11.40
2019-04-06T05:15:25.311Z,11.63
2019-04-06T05:17:59.724Z,11.18
2019-04-06T05:23:06.941Z,10.85
2019-04-06T05:28:14.105Z,10.63
2019-04-06T05:30:48.626Z,10.58
2019-04-06T05:33:23.274Z,10.88
2019-04-06T05:35:57.709Z,11.00
2019-04-06T05:38:32.298Z,11.10
2019-04-06T05:43:04.875Z,11.87
2019-04-06T05:45:39.403Z,11.90
2019-04-06T05:48:14.248Z,10.97
2019-04-06T05:50:48.668Z,11.70
2019-04-06T05:53:23.106Z,12.73
2019-04-06T05:55:57.655Z,13.22
2019-04-06T06:01:05.079Z,14.80
2019-04-06T06:03:40.927Z,14.90
2019-04-06T06:06:16.934Z,15.97
2019-04-06T06:11:24.275Z,15.70
2019-04-06T06:13:58.942Z,15.70
2019-04-06T06:16:33.243Z,15.10
2019-04-06T06:19:07.888Z,14.83
2019-04-06T06:24:15.351Z,15.68
2019-04-06T06:26:49.939Z,14.80
2019-04-06T06:29:24.960Z,13.73
2019-04-06T06:31:59.632Z,14.37
2019-04-06T06:34:33.937Z,13.90
2019-04-06T06:39:41.463Z,14.65
2019-04-06T06:42:15.938Z,14.58
2019-04-06T06:44:50.290Z,14.27
2019-04-06T06:47:24.745Z,13.72
2019-04-06T06:49:59.253Z,13.83
2019-04-06T06:52:33.865Z,13.60
2019-04-06T06:57:43.324Z,14.43
2019-04-06T07:00:18.078Z,14.60
2019-04-06T07:04:33.705Z,14.00
2019-04-06T07:07:08.324Z,13.43
2019-04-06T07:09:42.913Z,14.30
2019-04-06T07:14:50.059Z,13.70
2019-04-06T07:17:56.662Z,12.85
2019-04-06T07:20:31.557Z,16.85
2019-04-06T07:23:06.361Z,17.00
2019-04-06T07:25:40.715Z,15.73
2019-04-06T07:28:15.111Z,17.67
2019-04-06T07:30:49.607Z,16.03
2019-04-06T07:33:24.326Z,17.10
2019-04-06T07:35:59.055Z,15.80
2019-04-06T07:38:33.796Z,14.90
2019-04-06T07:41:08.367Z,14.47
2019-04-06T07:43:42.886Z,14.80
2019-04-06T07:48:50.141Z,14.37
2019-04-06T07:51:24.726Z,13.03
2019-04-06T07:54:58.942Z,12.85
2019-04-06T07:57:34.307Z,12.73
2019-04-06T08:00:09.273Z,11.45
2019-04-06T08:02:43.822Z,10.70
2019-04-06T08:10:24.286Z,9.95
2019-04-06T08:12:58.670Z,8.23
2019-04-06T08:15:33.095Z,7.43
2019-04-06T08:18:07.755Z,7.17
2019-04-06T08:20:42.107Z,6.90
2019-04-06T08:23:16.638Z,6.30
2019-04-06T08:25:51.271Z,6.87
2019-04-06T08:28:25.745Z,7.27
2019-04-06T08:36:07.258Z,6.73
2019-04-06T08:38:41.698Z,6.77
2019-04-06T08:41:15.926Z,6.50
2019-04-06T08:43:51.650Z,7.23
2019-04-06T08:46:26.117Z,8.00
2019-04-06T08:49:00.653Z,7.87
2019-04-06T08:51:35.088Z,8.50
2019-04-06T08:54:09.691Z,8.57
2019-04-06T08:56:45.668Z,8.73
2019-04-06T09:01:53.336Z,8.58
2019-04-06T09:04:27.782Z,8.50
2019-04-06T09:09:35.292Z,8.93
2019-04-06T09:12:09.788Z,8.10
2019-04-06T09:17:17.084Z,8.95
2019-04-06T09:19:51.617Z,8.97
2019-04-06T09:22:26.339Z,8.98
2019-04-06T09:25:01.251Z,9.00
2019-04-06T09:27:35.768Z,8.97
2019-04-06T09:35:15.956Z,8.53
2019-04-06T09:37:50.192Z,7.97
2019-04-06T09:40:24.746Z,8.27
2019-04-06T09:42:59.289Z,7.50
2019-04-06T09:46:04.499Z,7.33
2019-04-06T09:49:06.299Z,7.23
2019-04-06T09:52:11.647Z,7.75
2019-04-06T09:55:01.420Z,8.17
2019-04-06T09:57:50.281Z,8.33
2019-04-06T10:00:37.659Z,8.37
2019-04-06T10:03:41.130Z,9.03
2019-04-06T10:06:28.939Z,8.28
2019-04-06T10:09:24.855Z,8.40
2019-04-06T10:12:35.947Z,8.37
2019-04-06T10:15:18.302Z,9.83
2019-04-06T10:18:10.400Z,10.00
2019-04-06T10:24:06.685Z,10.10
2019-04-06T10:29:55.687Z,9.20
2019-04-06T10:38:33.954Z,9.07
2019-04-06T10:41:27.277Z,9.70
2019-04-06T10:44:12.921Z,9.03
2019-04-06T10:46:53.162Z,9.30
2019-04-06T10:52:20.577Z,10.07
2019-04-06T10:55:22.953Z,9.78
2019-04-06T10:58:25.278Z,10.35
2019-04-06T11:01:17.614Z,10.63
2019-04-06T11:07:02.716Z,10.20
2019-04-06T11:09:51.414Z,11.03
2019-04-06T11:12:42.647Z,10.30
2019-04-06T11:15:29.398Z,10.43
2019-04-06T11:21:18.283Z,11.12
2019-04-06T11:24:12.273Z,10.53
2019-04-06T11:26:56.854Z,11.57
2019-04-06T11:32:37.612Z,11.23
2019-04-06T11:35:29.674Z,10.80
2019-04-06T11:41:15.559Z,12.13
2019-04-06T11:44:04.317Z,41.28
2019-04-06T11:47:12.670Z,14.30
2019-04-06T11:53:03.299Z,11.73
2019-04-06T11:55:53.842Z,14.28
2019-04-06T11:58:46.875Z,13.13
2019-04-06T12:01:49.243Z,14.03
2019-04-06T12:04:49.976Z,12.70
2019-04-06T12:07:40.605Z,12.17
2019-04-06T12:10:32.576Z,12.00
2019-04-06T12:13:25.635Z,12.55
2019-04-06T12:16:11.644Z,13.45
2019-04-06T12:19:14.070Z,12.57
2019-04-06T12:22:06.288Z,12.73
2019-04-06T12:25:08.927Z,12.95
2019-04-06T12:28:02.019Z,12.23
2019-04-06T12:30:57.066Z,12.80
2019-04-06T12:33:56.266Z,14.30
2019-04-06T12:36:49.298Z,13.60
2019-04-06T12:39:32.170Z,12.78
2019-04-06T12:42:15.113Z,12.40
2019-04-06T12:45:20.510Z,12.33
2019-04-06T12:48:13.945Z,12.73
2019-04-06T12:51:09.470Z,13.62
2019-04-06T12:54:09.271Z,13.67
2019-04-06T12:56:57.549Z,12.47
2019-04-06T12:59:49.309Z,11.75
2019-04-06T13:02:42.941Z,11.38
2019-04-06T13:05:42.479Z,10.98
2019-04-06T13:08:35.515Z,10.93
2019-04-06T13:11:22.682Z,11.18
2019-04-06T13:17:12.532Z,11.23
2019-04-06T13:20:07.274Z,10.47
2019-04-06T13:23:05.988Z,9.65
2019-04-06T13:26:05.399Z,10.35
2019-04-06T13:29:00.733Z,10.33
2019-04-06T13:31:46.733Z,9.43
2019-04-06T13:34:39.621Z,9.40
2019-04-06T13:37:32.598Z,9.43
2019-04-06T13:40:29.274Z,9.77
2019-04-06T13:43:21.266Z,8.87
2019-04-06T13:46:14.370Z,9.83
2019-04-06T13:49:10.335Z,8.70
2019-04-06T13:52:15.951Z,16.87
2019-04-06T13:55:12.093Z,13.47
2019-04-06T13:58:05.240Z,9.57
2019-04-06T14:01:14.340Z,9.13
2019-04-06T14:08:51.533Z,8.98
2019-04-06T14:11:51.368Z,9.10
2019-04-06T14:14:42.276Z,10.45
2019-04-06T14:17:50.584Z,9.28
2019-04-06T14:20:55.421Z,10.28
2019-04-06T14:23:57.936Z,9.73
2019-04-06T14:26:49.878Z,9.78
2019-04-06T14:29:48.571Z,10.00
2019-04-06T14:32:42.418Z,9.18
2019-04-06T14:35:34.368Z,10.23
2019-04-06T14:38:27.593Z,8.95
2019-04-06T14:41:29.772Z,9.65
2019-04-06T14:44:28.952Z,17.98
2019-04-06T14:47:21.729Z,19.20
2019-04-06T14:53:08.409Z,11.10
2019-04-06T14:55:48.601Z,10.53
2019-04-06T14:58:53.636Z,10.30
2019-04-06T15:04:27.115Z,8.55
2019-04-06T15:07:36.091Z,8.73
2019-04-06T15:10:29.470Z,9.93
2019-04-06T15:13:19.040Z,9.40
2019-04-06T15:16:15.555Z,8.83
2019-04-06T15:22:12.553Z,9.55
2019-04-06T15:25:04.765Z,8.80
2019-04-06T15:30:36.500Z,10.20
2019-04-06T15:33:33.067Z,10.93
2019-04-06T15:36:29.762Z,9.73
2019-04-06T15:42:16.606Z,10.87
2019-04-06T15:47:53.276Z,9.57
2019-04-06T15:50:38.610Z,10.68
2019-04-06T15:53:34.472Z,9.90
2019-04-06T15:56:40.366Z,11.13
2019-04-06T16:04:49.583Z,11.37
2019-04-06T16:07:46.068Z,12.07
2019-04-06T16:10:38.666Z,11.78
2019-04-06T16:13:32.180Z,12.07
2019-04-06T16:16:17.656Z,11.57
2019-04-06T16:21:50.665Z,12.60
2019-04-06T16:24:52.702Z,12.77
2019-04-06T16:28:00.953Z,13.93
2019-04-06T16:30:53.941Z,12.80
2019-04-06T16:33:38.280Z,13.05
2019-04-06T16:36:37.768Z,12.37
2019-04-06T16:42:38.272Z,15.30
2019-04-06T16:45:22.837Z,15.28
2019-04-06T16:48:32.342Z,14.33
2019-04-06T16:51:25.282Z,13.73
2019-04-06T16:54:10.503Z,13.43
2019-04-06T16:57:00.854Z,14.38
2019-04-06T16:59:46.326Z,14.23
2019-04-06T17:02:42.356Z,12.78
2019-04-06T17:05:38.359Z,13.35
2019-04-06T17:08:22.125Z,12.20
2019-04-06T17:11:15.337Z,12.28
2019-04-06T17:14:01.619Z,13.83
2019-04-06T17:19:55.759Z,13.32
2019-04-06T17:25:55.758Z,12.60
2019-04-06T17:31:43.852Z,11.43
2019-04-06T17:34:52.766Z,11.93
2019-04-06T17:37:29.982Z,12.23
2019-04-06T17:40:10.724Z,13.32
2019-04-06T17:48:59.944Z,12.47
2019-04-06T17:51:42.112Z,12.23
2019-04-06T17:54:36.741Z,12.30
2019-04-06T17:57:39.069Z,12.25
2019-04-06T18:00:41.704Z,13.40
2019-04-06T18:06:28.647Z,12.60
2019-04-06T18:11:56.573Z,11.43
2019-04-06T18:14:31.442Z,12.47
2019-04-06T18:17:06.455Z,12.95
2019-04-06T18:19:40.941Z,11.80
2019-04-06T18:22:15.725Z,12.10
2019-04-06T18:29:56.684Z,18.62
2019-04-06T18:35:15.677Z,11.20
2019-04-06T18:38:07.295Z,10.70
2019-04-06T18:40:41.801Z,10.53
2019-04-06T18:43:16.272Z,11.10
2019-04-06T18:45:50.756Z,14.00
2019-04-06T18:50:58.108Z,10.23
2019-04-06T18:53:33.074Z,10.25
2019-04-06T18:56:07.883Z,10.67
2019-04-06T18:58:42.470Z,10.93
2019-04-06T19:01:17.317Z,11.15
2019-04-06T19:03:51.950Z,10.72
2019-04-06T19:08:59.987Z,10.10
2019-04-06T19:11:34.647Z,28.90
2019-04-06T19:14:09.563Z,15.27
2019-04-06T19:16:44.291Z,11.38
2019-04-06T19:19:19.336Z,10.05
2019-04-06T19:21:53.958Z,11.28
2019-04-06T19:24:28.411Z,14.65
2019-04-06T19:27:03.400Z,12.40
2019-04-06T19:29:38.319Z,9.15
2019-04-06T19:32:13.283Z,11.20
2019-04-06T19:34:48.170Z,11.30
2019-04-06T19:37:22.927Z,10.68
2019-04-06T19:39:57.337Z,10.35
2019-04-06T19:42:31.897Z,10.55
2019-04-06T19:47:40.787Z,11.12
2019-04-06T19:50:15.719Z,10.15
2019-04-06T19:55:23.014Z,13.15
2019-04-06T19:57:57.308Z,11.83
2019-04-06T20:00:31.956Z,12.30
2019-04-06T20:03:06.309Z,11.45
2019-04-06T20:05:41.254Z,11.00
2019-04-06T20:08:17.270Z,12.00
2019-04-06T20:10:51.953Z,10.72
2019-04-06T20:13:28.659Z,10.40
2019-04-06T20:16:04.613Z,10.20
2019-04-06T20:18:39.018Z,9.30
2019-04-06T20:21:14.203Z,10.60
2019-04-06T20:23:48.720Z,10.10
2019-04-06T20:26:24.127Z,10.27
2019-04-06T20:28:58.966Z,10.10
2019-04-06T20:31:34.128Z,9.68
2019-04-06T20:34:08.723Z,10.38
2019-04-06T20:36:43.141Z,9.70
2019-04-06T20:39:17.750Z,9.20
2019-04-06T20:41:52.278Z,9.13
2019-04-06T20:44:26.711Z,9.13
2019-04-06T20:47:01.590Z,10.43
2019-04-06T20:49:36.256Z,9.47
2019-04-06T20:52:10.783Z,10.50
2019-04-06T20:57:19.962Z,8.87
2019-04-06T20:59:54.342Z,16.17
2019-04-06T21:02:28.925Z,32.73
2019-04-06T21:07:37.059Z,8.97
2019-04-06T21:10:12.087Z,8.37
2019-04-06T21:12:46.775Z,8.90
2019-04-06T21:17:56.143Z,9.03
2019-04-06T21:20:31.455Z,7.97
2019-04-06T21:23:06.358Z,7.90
2019-04-06T21:25:42.965Z,8.23
2019-04-06T21:28:18.171Z,12.33
2019-04-06T21:30:53.316Z,10.05
2019-04-06T21:33:28.621Z,7.80
2019-04-06T21:36:03.332Z,7.90
2019-04-06T21:38:38.883Z,9.20
2019-04-06T21:46:20.303Z,8.25
2019-04-06T21:48:56.924Z,7.37
2019-04-06T21:51:32.387Z,7.23
2019-04-06T21:54:07.810Z,7.50
2019-04-06T21:56:42.517Z,7.50
2019-04-06T21:59:17.475Z,8.00
2019-04-06T22:01:53.430Z,8.23
2019-04-06T22:04:29.532Z,7.83
2019-04-06T22:07:04.297Z,7.55
2019-04-06T22:12:17.528Z,7.83
2019-04-06T22:17:24.429Z,8.65
2019-04-06T22:19:59.323Z,7.80
2019-04-06T22:22:35.353Z,8.47
2019-04-06T22:25:10.287Z,8.03
2019-04-06T22:27:45.927Z,8.28
2019-04-06T22:30:20.824Z,8.40
2019-04-06T22:35:30.405Z,8.20
2019-04-06T22:38:05.667Z,7.83
2019-04-06T22:40:40.646Z,9.30
2019-04-06T22:45:42.500Z,8.25
2019-04-06T22:48:17.411Z,8.73
2019-04-06T22:50:53.294Z,8.30
2019-04-06T22:53:28.279Z,9.63
2019-04-06T22:56:03.290Z,8.30
2019-04-06T22:58:38.492Z,8.90
2019-04-06T23:01:15.101Z,9.03
2019-04-06T23:04:20.773Z,8.68
2019-04-06T23:09:36.017Z,8.58
2019-04-06T23:12:11.955Z,8.30
2019-04-06T23:14:46.683Z,8.63
2019-04-06T23:17:21.293Z,8.20
2019-04-06T23:19:55.955Z,8.20
2019-04-06T23:22:30.962Z,7.97
2019-04-06T23:25:05.957Z,8.03
2019-04-06T23:27:40.489Z,7.80
2019-04-06T23:30:15.818Z,8.23
2019-04-06T23:32:50.674Z,8.90
2019-04-06T23:35:25.287Z,7.80
2019-04-06T23:37:59.768Z,8.95
2019-04-06T23:40:34.263Z,8.13
2019-04-06T23:43:09.129Z,7.93
2019-04-06T23:45:44.817Z,8.38
2019-04-06T23:48:19.837Z,7.70
2019-04-06T23:50:54.953Z,8.10
2019-04-06T23:53:29.403Z,8.05
2019-04-06T23:58:33.901Z,8.53
