createdAt,value
2024-03-01T00:00:12.110Z,99683.16
2024-03-01T00:02:39.677Z,99676.31
2024-03-01T00:05:06.646Z,99681.00
2024-03-01T00:07:33.137Z,99678.50
2024-03-01T00:09:59.646Z,99677.84
2024-03-01T00:12:26.178Z,99676.34
2024-03-01T00:14:52.634Z,99672.00
2024-03-01T00:17:19.310Z,99677.69
2024-03-01T00:19:48.536Z,99671.69
2024-03-01T00:22:16.351Z,99670.84
2024-03-01T00:24:43.339Z,99674.53
2024-03-01T00:27:09.842Z,99669.38
2024-03-01T00:29:36.460Z,99666.69
2024-03-01T00:32:02.910Z,99660.47
2024-03-01T00:34:29.395Z,99665.84
2024-03-01T00:36:55.900Z,99656.81
2024-03-01T00:39:22.323Z,99657.66
2024-03-01T00:41:48.801Z,99662.66
2024-03-01T00:44:15.188Z,99657.97
2024-03-01T00:46:41.615Z,99654.78
2024-03-01T00:49:08.263Z,99646.22
2024-03-01T00:51:34.679Z,99646.53
2024-03-01T00:54:01.121Z,99640.66
2024-03-01T00:56:27.814Z,99638.16
2024-03-01T00:58:54.272Z,99635.94
2024-03-01T01:01:20.860Z,99630.06
2024-03-01T01:03:47.474Z,99626.84
2024-03-01T01:06:13.870Z,99622.00
2024-03-01T01:08:40.279Z,99628.66
2024-03-01T01:11:06.779Z,99629.97
2024-03-01T01:13:33.361Z,99622.63
2024-03-01T01:15:59.828Z,99623.91
2024-03-01T01:18:26.284Z,99630.59
2024-03-01T01:20:52.805Z,99623.84
2024-03-01T01:23:19.195Z,99626.16
2024-03-01T01:25:45.678Z,99624.97
2024-03-01T01:28:12.251Z,99620.13
2024-03-01T01:30:38.929Z,99619.75
2024-03-01T01:33:06.438Z,99622.91
2024-03-01T01:35:33.199Z,99615.53
2024-03-01T01:38:00.535Z,99610.84
2024-03-01T01:40:31.607Z,99607.97
2024-03-01T01:42:59.098Z,99600.59
2024-03-01T01:45:25.792Z,99600.59
2024-03-01T01:47:52.690Z,99598.75
2024-03-01T01:50:19.686Z,99591.56
2024-03-01T01:52:46.317Z,99595.91
2024-03-01T01:55:13.780Z,99595.91
2024-03-01T01:57:41.887Z,99589.50
2024-03-01T02:00:08.806Z,99586.84
2024-03-01T02:02:35.281Z,99579.47
2024-03-01T02:05:01.775Z,99570.44
2024-03-01T02:07:28.254Z,99572.91
2024-03-01T02:09:54.728Z,99568.56
2024-03-01T02:12:23.101Z,99563.03
2024-03-01T02:14:49.649Z,99560.34
2024-03-01T02:17:16.239Z,99557.66
2024-03-01T02:19:42.679Z,99551.31
2024-03-01T02:22:20.409Z,99554.81
2024-03-01T02:24:46.925Z,99551.31
2024-03-01T02:27:13.372Z,99540.59
2024-03-01T02:29:40.065Z,99551.31
2024-03-01T02:32:07.056Z,99542.44
2024-03-01T02:34:33.656Z,99541.59
2024-03-01T02:37:00.189Z,99534.59
2024-03-01T02:39:27.215Z,99530.06
2024-03-01T02:41:54.049Z,99528.75
2024-03-01T02:44:20.556Z,99517.41
2024-03-01T02:46:46.993Z,99526.63
2024-03-01T02:49:13.445Z,99529.66
2024-03-01T02:51:41.898Z,99522.00
2024-03-01T02:54:08.334Z,99522.16
2024-03-01T02:56:34.747Z,99523.38
2024-03-01T02:59:01.550Z,99527.88
2024-03-01T03:01:28.063Z,99525.22
2024-03-01T03:03:54.551Z,99518.00
2024-03-01T03:06:21.055Z,99524.03
2024-03-01T03:08:47.504Z,99522.00
2024-03-01T03:11:14.800Z,99519.31
2024-03-01T03:13:41.435Z,99511.91
2024-03-01T03:16:08.592Z,99513.59
2024-03-01T03:18:35.068Z,99512.56
2024-03-01T03:21:01.502Z,99509.72
2024-03-01T03:23:27.934Z,99509.53
2024-03-01T03:25:54.398Z,99512.03
2024-03-01T03:28:23.227Z,99513.69
2024-03-01T03:30:50.088Z,99510.84
2024-03-01T03:33:16.789Z,99498.28
2024-03-01T03:35:43.360Z,99513.16
2024-03-01T03:38:10.315Z,99513.97
2024-03-01T03:40:36.891Z,99508.44
2024-03-01T03:43:04.267Z,99508.44
2024-03-01T03:45:30.844Z,99508.63
2024-03-01T03:47:57.326Z,99516.19
2024-03-01T03:50:26.700Z,99509.53
2024-03-01T03:52:53.106Z,99509.44
2024-03-01T03:55:19.667Z,99503.13
2024-03-01T03:57:46.293Z,99504.03
2024-03-01T04:00:16.818Z,99513.78
2024-03-01T04:02:44.987Z,99508.69
2024-03-01T04:05:11.566Z,99506.91
2024-03-01T04:07:38.719Z,99508.78
2024-03-01T04:10:10.323Z,99505.34
2024-03-01T04:12:37.646Z,99514.25
2024-03-01T04:15:08.264Z,99521.34
2024-03-01T04:17:35.015Z,99526.56
2024-03-01T04:20:03.935Z,99520.06
2024-03-01T04:22:30.482Z,99515.44
2024-03-01T04:24:56.987Z,99510.59
2024-03-01T04:27:23.506Z,99519.63
2024-03-01T04:29:50.205Z,99517.97
2024-03-01T04:32:18.814Z,99510.97
2024-03-01T04:34:45.989Z,99514.28
2024-03-01T04:37:15.683Z,99512.25
2024-03-01T04:39:42.491Z,99513.94
2024-03-01T04:42:09.977Z,99510.25
2024-03-01T04:44:40.651Z,99510.91
2024-03-01T04:47:07.070Z,99517.25
2024-03-01T04:49:33.510Z,99517.25
2024-03-01T04:52:00.111Z,99515.59
2024-03-01T04:54:26.558Z,99516.63
2024-03-01T04:56:52.985Z,99515.28
2024-03-01T04:59:19.480Z,99512.16
2024-03-01T05:01:46.006Z,99518.69
2024-03-01T05:04:12.532Z,99511.16
2024-03-01T05:06:38.977Z,99516.03
2024-03-01T05:09:08.198Z,99510.19
2024-03-01T05:11:37.218Z,99509.72
2024-03-01T05:14:06.867Z,99504.88
2024-03-01T05:16:33.367Z,99509.75
2024-03-01T05:18:59.931Z,99508.06
2024-03-01T05:21:26.375Z,99510.09
2024-03-01T05:23:52.926Z,99510.25
2024-03-01T05:26:19.378Z,99513.09
2024-03-01T05:28:45.912Z,99516.75
2024-03-01T05:31:20.390Z,99519.44
2024-03-01T05:33:50.650Z,99521.78
2024-03-01T05:36:17.115Z,99526.13
2024-03-01T05:38:43.501Z,99526.78
2024-03-01T05:41:09.941Z,99526.47
2024-03-01T05:43:36.400Z,99532.28
2024-03-01T05:46:16.768Z,99523.75
2024-03-01T05:48:43.919Z,99534.09
2024-03-01T05:51:12.315Z,99534.56
2024-03-01T05:53:42.808Z,99530.72
2024-03-01T05:56:18.316Z,99531.19
2024-03-01T05:58:46.215Z,99535.19
2024-03-01T06:01:13.380Z,99533.19
2024-03-01T06:03:39.797Z,99526.66
2024-03-01T06:06:08.500Z,99535.97
2024-03-01T06:08:35.423Z,99537.47
2024-03-01T06:11:02.143Z,99529.09
2024-03-01T06:13:28.613Z,99533.91
2024-03-01T06:15:55.150Z,99541.59
2024-03-01T06:18:21.682Z,99549.28
2024-03-01T06:20:48.155Z,99543.59
2024-03-01T06:23:14.587Z,99550.22
2024-03-01T06:25:41.144Z,99542.88
2024-03-01T06:28:07.640Z,99547.84
2024-03-01T06:30:34.077Z,99547.50
2024-03-01T06:33:00.518Z,99547.19
2024-03-01T06:35:26.954Z,99553.81
2024-03-01T06:37:53.485Z,99548.09
2024-03-01T06:40:19.932Z,99550.44
2024-03-01T06:42:46.513Z,99554.44
2024-03-01T06:45:14.308Z,99549.53
2024-03-01T06:47:41.609Z,99543.00
2024-03-01T06:50:10.213Z,99541.66
2024-03-01T06:52:37.170Z,99547.47
2024-03-01T06:55:04.646Z,99555.34
2024-03-01T06:57:31.066Z,99551.09
2024-03-01T06:59:57.922Z,99554.44
2024-03-01T07:02:24.502Z,99559.44
2024-03-01T07:04:50.902Z,99563.59
2024-03-01T07:07:20.280Z,99569.41
2024-03-01T07:09:47.802Z,99563.06
2024-03-01T07:12:14.218Z,99575.25
2024-03-01T07:14:41.199Z,99576.56
2024-03-01T07:17:07.710Z,99575.38
2024-03-01T07:19:34.272Z,99582.41
2024-03-01T07:22:01.062Z,99587.56
2024-03-01T07:24:27.499Z,99582.88
2024-03-01T07:26:53.893Z,99584.53
2024-03-01T07:29:20.322Z,99579.16
2024-03-01T07:31:46.782Z,99576.31
2024-03-01T07:34:13.654Z,99586.84
2024-03-01T07:36:40.167Z,99583.81
2024-03-01T07:39:06.790Z,99579.09
2024-03-01T07:41:33.225Z,99582.25
2024-03-01T07:43:59.698Z,99586.44
2024-03-01T07:46:26.226Z,99591.41
2024-03-01T07:48:52.776Z,99586.72
2024-03-01T07:51:19.240Z,99594.19
2024-03-01T07:53:47.208Z,99592.84
2024-03-01T07:56:13.995Z,99593.28
2024-03-01T07:58:40.584Z,99600.78
2024-03-01T08:01:07.294Z,99600.41
2024-03-01T08:03:35.621Z,99608.75
2024-03-01T08:06:02.224Z,99603.88
2024-03-01T08:08:42.021Z,99617.41
2024-03-01T08:11:10.278Z,99619.72
2024-03-01T08:13:37.971Z,99617.31
2024-03-01T08:16:08.716Z,99608.72
2024-03-01T08:18:39.218Z,99610.66
2024-03-01T08:21:08.583Z,99606.63
2024-03-01T08:23:39.762Z,99615.78
2024-03-01T08:26:13.131Z,99615.22
2024-03-01T08:28:41.452Z,99611.97
2024-03-01T08:31:21.589Z,99614.75
2024-03-01T08:33:49.178Z,99623.06
2024-03-01T08:36:15.636Z,99615.09
2024-03-01T08:38:42.439Z,99609.19
2024-03-01T08:41:10.667Z,99620.84
2024-03-01T08:43:38.481Z,99627.31
2024-03-01T08:46:06.122Z,99630.25
2024-03-01T08:48:34.007Z,99626.00
2024-03-01T08:51:01.859Z,99628.28
2024-03-01T08:53:41.089Z,99629.41
2024-03-01T08:56:21.744Z,99621.00
2024-03-01T08:58:49.519Z,99609.03
2024-03-01T09:01:46.395Z,99612.81
2024-03-01T09:04:19.025Z,99619.47
2024-03-01T09:06:56.254Z,99625.91
2024-03-01T09:09:23.970Z,99632.75
2024-03-01T09:11:53.215Z,99629.50
2024-03-01T09:14:29.344Z,99637.84
2024-03-01T09:16:55.756Z,99642.81
2024-03-01T09:19:24.400Z,99643.28
2024-03-01T09:21:51.252Z,99644.13
2024-03-01T09:24:18.205Z,99661.06
2024-03-01T09:26:46.828Z,99663.94
2024-03-01T09:29:34.460Z,99670.34
2024-03-01T09:32:01.262Z,99678.13
2024-03-01T09:34:33.388Z,99695.66
2024-03-01T09:36:59.999Z,99680.28
2024-03-01T09:39:26.611Z,99692.63
2024-03-01T09:42:14.594Z,99692.16
2024-03-01T09:44:55.137Z,99695.59
2024-03-01T09:47:54.013Z,99707.72
2024-03-01T09:50:55.495Z,99707.47
2024-03-01T09:53:59.072Z,99713.22
2024-03-01T09:56:38.161Z,99715.41
2024-03-01T09:59:19.450Z,99708.56
2024-03-01T10:01:59.814Z,99715.34
2024-03-01T10:04:35.825Z,99724.59
2024-03-01T10:07:29.410Z,99726.63
2024-03-01T10:10:36.382Z,99726.78
2024-03-01T10:13:08.830Z,99725.78
2024-03-01T10:15:52.569Z,99721.91
2024-03-01T10:18:34.745Z,99719.28
2024-03-01T10:21:12.385Z,99727.63
2024-03-01T10:24:00.901Z,99723.00
2024-03-01T10:26:33.230Z,99734.47
2024-03-01T10:29:17.636Z,99723.63
2024-03-01T10:31:47.034Z,99722.69
2024-03-01T10:34:32.994Z,99721.75
2024-03-01T10:37:09.135Z,99719.63
2024-03-01T10:39:48.250Z,99723.66
2024-03-01T10:42:17.656Z,99720.50
2024-03-01T10:44:53.296Z,99712.38
2024-03-01T10:47:24.883Z,99712.97
2024-03-01T10:49:59.971Z,99718.28
2024-03-01T10:52:39.428Z,99707.41
2024-03-01T10:55:13.593Z,99698.22
2024-03-01T10:57:59.299Z,99705.16
2024-03-01T11:00:29.557Z,99700.50
2024-03-01T11:03:09.079Z,99696.03
2024-03-01T11:05:50.850Z,99704.81
2024-03-01T11:09:02.525Z,99703.25
2024-03-01T11:11:37.942Z,99704.75
2024-03-01T11:14:09.867Z,99713.84
2024-03-01T11:16:39.738Z,99712.19
2024-03-01T11:19:10.656Z,99708.22
2024-03-01T11:21:40.149Z,99706.34
2024-03-01T11:24:20.691Z,99702.19
2024-03-01T11:26:50.690Z,99698.03
2024-03-01T11:29:24.682Z,99699.66
2024-03-01T11:31:56.030Z,99702.38
2024-03-01T11:34:49.055Z,99701.97
2024-03-01T11:37:24.710Z,99695.56
2024-03-01T11:40:24.253Z,99709.25
2024-03-01T11:43:05.858Z,99705.53
2024-03-01T11:46:01.751Z,99694.97
2024-03-01T11:48:50.489Z,99698.94
2024-03-01T11:51:50.664Z,99686.06
2024-03-01T11:54:37.750Z,99689.41
2024-03-01T11:57:41.726Z,99690.69
2024-03-01T12:00:41.710Z,99686.09
2024-03-01T12:03:26.254Z,99699.41
2024-03-01T12:06:12.146Z,99696.06
2024-03-01T12:08:55.356Z,99685.28
2024-03-01T12:11:24.969Z,99685.28
2024-03-01T12:14:00.550Z,99683.22
2024-03-01T12:16:54.349Z,99676.59
2024-03-01T12:19:59.563Z,99677.44
2024-03-01T12:22:47.512Z,99676.81
2024-03-01T12:25:15.983Z,99674.75
2024-03-01T12:27:51.574Z,99673.94
2024-03-01T12:30:34.019Z,99667.94
2024-03-01T12:33:26.171Z,99677.06
2024-03-01T12:36:08.475Z,99682.88
2024-03-01T12:38:46.867Z,99676.03
2024-03-01T12:41:31.961Z,99671.06
2024-03-01T12:44:17.422Z,99664.00
2024-03-01T12:47:09.598Z,99671.06
2024-03-01T12:50:13.450Z,99653.44
2024-03-01T12:53:19.133Z,99645.56
2024-03-01T12:56:00.870Z,99645.56
2024-03-01T12:59:06.944Z,99641.19
2024-03-01T13:01:53.394Z,99638.91
2024-03-01T13:05:00.188Z,99634.34
2024-03-01T13:07:30.476Z,99626.88
2024-03-01T13:10:00.926Z,99636.44
2024-03-01T13:12:28.873Z,99631.25
2024-03-01T13:15:18.727Z,99629.16
2024-03-01T13:17:52.998Z,99621.06
2024-03-01T13:20:50.839Z,99626.06
2024-03-01T13:23:29.501Z,99624.81
2024-03-01T13:26:06.599Z,99626.47
2024-03-01T13:28:33.148Z,99617.34
2024-03-01T13:31:08.509Z,99619.63
2024-03-01T13:33:47.235Z,99618.38
2024-03-01T13:36:24.625Z,99610.28
2024-03-01T13:39:12.116Z,99605.72
2024-03-01T13:41:45.130Z,99604.88
2024-03-01T13:44:26.521Z,99606.34
2024-03-01T13:47:20.755Z,99596.38
2024-03-01T13:49:59.392Z,99605.28
2024-03-01T13:52:26.097Z,99601.97
2024-03-01T13:54:53.413Z,99603.84
2024-03-01T13:57:24.265Z,99609.22
2024-03-01T13:59:50.876Z,99609.66
2024-03-01T14:02:17.495Z,99612.34
2024-03-01T14:04:44.253Z,99612.16
2024-03-01T14:07:17.485Z,99612.75
2024-03-01T14:09:47.947Z,99613.59
2024-03-01T14:12:14.505Z,99610.91
2024-03-01T14:14:41.728Z,99597.44
2024-03-01T14:17:08.595Z,99600.13
2024-03-01T14:19:35.165Z,99602.81
2024-03-01T14:22:01.900Z,99601.78
2024-03-01T14:24:28.386Z,99602.59
2024-03-01T14:26:55.529Z,99608.63
2024-03-01T14:29:22.077Z,99605.72
2024-03-01T14:32:12.827Z,99594.50
2024-03-01T14:34:40.221Z,99598.03
2024-03-01T14:37:11.217Z,99605.06
2024-03-01T14:39:40.657Z,99606.94
2024-03-01T14:42:19.851Z,99598.66
2024-03-01T14:44:46.616Z,99595.97
2024-03-01T14:47:13.966Z,99599.47
2024-03-01T14:49:43.283Z,99600.09
2024-03-01T14:52:13.599Z,99600.94
2024-03-01T14:54:40.285Z,99600.50
2024-03-01T14:57:07.249Z,99595.50
2024-03-01T14:59:36.802Z,99586.00
2024-03-01T15:02:04.555Z,99586.63
2024-03-01T15:04:31.192Z,99587.84
2024-03-01T15:06:59.453Z,99573.91
2024-03-01T15:09:26.197Z,99570.19
2024-03-01T15:11:53.266Z,99571.84
2024-03-01T15:14:24.939Z,99566.00
2024-03-01T15:16:51.634Z,99552.75
2024-03-01T15:19:19.611Z,99549.81
2024-03-01T15:21:47.271Z,99548.78
2024-03-01T15:24:21.892Z,99536.13
2024-03-01T15:26:50.007Z,99534.25
2024-03-01T15:29:16.972Z,99538.00
2024-03-01T15:31:44.266Z,99534.25
2024-03-01T15:34:10.944Z,99527.81
2024-03-01T15:36:37.626Z,99533.22
2024-03-01T15:39:04.296Z,99531.34
2024-03-01T15:41:33.147Z,99543.59
2024-03-01T15:44:00.234Z,99542.53
2024-03-01T15:46:27.810Z,99534.22
2024-03-01T15:48:56.125Z,99534.84
2024-03-01T15:51:23.514Z,99534.84
2024-03-01T15:53:50.715Z,99530.03
2024-03-01T15:56:17.264Z,99535.44
2024-03-01T15:58:43.851Z,99537.13
2024-03-01T16:01:13.163Z,99536.88
2024-03-01T16:03:39.842Z,99536.88
2024-03-01T16:06:06.856Z,99540.22
2024-03-01T16:08:33.507Z,99536.69
2024-03-01T16:11:00.268Z,99525.88
2024-03-01T16:13:31.863Z,99531.28
2024-03-01T16:16:00.342Z,99531.72
2024-03-01T16:18:30.287Z,99529.66
2024-03-01T16:20:58.391Z,99524.69
2024-03-01T16:23:27.101Z,99524.50
2024-03-01T16:25:54.465Z,99522.44
2024-03-01T16:28:26.151Z,99516.84
2024-03-01T16:31:01.416Z,99531.81
2024-03-01T16:33:28.803Z,99532.63
2024-03-01T16:36:07.339Z,99525.16
2024-03-01T16:38:42.219Z,99525.56
2024-03-01T16:41:32.663Z,99530.78
2024-03-01T16:44:02.250Z,99530.38
2024-03-01T16:46:36.291Z,99537.22
2024-03-01T16:49:04.746Z,99534.34
2024-03-01T16:51:42.714Z,99543.88
2024-03-01T16:54:27.810Z,99550.31
2024-03-01T16:56:59.500Z,99550.53
2024-03-01T16:59:26.271Z,99553.44
2024-03-01T17:01:53.448Z,99546.19
2024-03-01T17:04:21.893Z,99548.06
2024-03-01T17:06:49.232Z,99545.75
2024-03-01T17:09:17.709Z,99551.16
2024-03-01T17:11:45.816Z,99553.22
2024-03-01T17:14:13.820Z,99550.53
2024-03-01T17:16:40.384Z,99550.72
2024-03-01T17:19:22.715Z,99551.50
2024-03-01T17:21:49.203Z,99556.06
2024-03-01T17:24:15.660Z,99548.75
2024-03-01T17:26:42.097Z,99553.31
2024-03-01T17:29:09.230Z,99559.50
2024-03-01T17:31:35.689Z,99554.09
2024-03-01T17:34:02.195Z,99549.50
2024-03-01T17:36:28.740Z,99563.59
2024-03-01T17:38:55.150Z,99558.97
2024-03-01T17:41:21.589Z,99559.78
2024-03-01T17:43:48.040Z,99559.56
2024-03-01T17:46:14.541Z,99555.59
2024-03-01T17:48:41.008Z,99558.03
2024-03-01T17:51:07.606Z,99555.97
2024-03-01T17:53:34.154Z,99556.56
2024-03-01T17:56:00.579Z,99562.53
2024-03-01T17:58:27.016Z,99579.25
2024-03-01T18:00:53.531Z,99574.50
2024-03-01T18:03:20.033Z,99572.38
2024-03-01T18:05:46.984Z,99575.66
2024-03-01T18:08:13.425Z,99571.06
2024-03-01T18:10:39.898Z,99581.41
2024-03-01T18:13:07.120Z,99581.16
2024-03-01T18:15:33.569Z,99577.38
2024-03-01T18:18:00.050Z,99576.28
2024-03-01T18:20:26.613Z,99578.72
2024-03-01T18:22:53.151Z,99580.34
2024-03-01T18:25:19.706Z,99570.38
2024-03-01T18:27:46.648Z,99583.38
2024-03-01T18:30:13.803Z,99580.59
2024-03-01T18:32:40.288Z,99583.03
2024-03-01T18:35:06.974Z,99580.09
2024-03-01T18:37:33.459Z,99588.72
2024-03-01T18:40:00.044Z,99590.13
2024-03-01T18:42:26.636Z,99582.63
2024-03-01T18:44:53.085Z,99590.25
2024-03-01T18:47:20.666Z,99591.66
2024-03-01T18:49:47.434Z,99598.44
2024-03-01T18:52:13.908Z,99592.59
2024-03-01T18:54:40.319Z,99586.78
2024-03-01T18:57:07.444Z,99599.56
2024-03-01T18:59:34.264Z,99593.75
2024-03-01T19:02:05.339Z,99591.47
2024-03-01T19:04:33.448Z,99584.78
2024-03-01T19:07:00.037Z,99595.91
2024-03-01T19:09:26.520Z,99594.44
2024-03-01T19:11:52.982Z,99589.44
2024-03-01T19:14:21.026Z,99583.59
2024-03-01T19:16:47.546Z,99589.34
2024-03-01T19:19:14.314Z,99593.25
2024-03-01T19:21:40.741Z,99589.28
2024-03-01T19:24:07.668Z,99596.69
2024-03-01T19:26:39.072Z,99584.66
2024-03-01T19:29:05.864Z,99593.09
2024-03-01T19:31:32.867Z,99580.88
2024-03-01T19:33:59.275Z,99589.31
2024-03-01T19:36:25.694Z,99582.44
2024-03-01T19:38:52.877Z,99588.19
2024-03-01T19:41:20.164Z,99589.41
2024-03-01T19:43:47.763Z,99593.28
2024-03-01T19:46:14.390Z,99598.00
2024-03-01T19:48:40.794Z,99598.38
2024-03-01T19:51:07.205Z,99600.41
2024-03-01T19:53:33.599Z,99596.25
2024-03-01T19:56:00.263Z,99609.84
2024-03-01T19:58:26.881Z,99607.34
2024-03-01T20:00:53.358Z,99614.75
2024-03-01T20:03:21.082Z,99606.91
2024-03-01T20:05:47.537Z,99606.91
2024-03-01T20:08:14.122Z,99614.28
2024-03-01T20:10:40.807Z,99609.94
2024-03-01T20:13:08.507Z,99610.13
2024-03-01T20:15:36.419Z,99603.28
2024-03-01T20:18:02.932Z,99614.19
2024-03-01T20:20:29.630Z,99605.50
2024-03-01T20:22:56.069Z,99606.69
2024-03-01T20:25:25.828Z,99605.03
2024-03-01T20:27:52.826Z,99607.91
2024-03-01T20:30:19.341Z,99604.56
2024-03-01T20:32:45.826Z,99614.63
2024-03-01T20:35:12.382Z,99625.56
2024-03-01T20:37:38.926Z,99611.50
2024-03-01T20:40:07.911Z,99611.66
2024-03-01T20:42:34.434Z,99610.19
2024-03-01T20:45:00.835Z,99607.69
2024-03-01T20:47:27.395Z,99615.91
2024-03-01T20:49:53.854Z,99602.06
2024-03-01T20:52:20.301Z,99598.69
2024-03-01T20:54:46.815Z,99601.53
2024-03-01T20:57:13.277Z,99601.75
2024-03-01T20:59:39.739Z,99599.22
2024-03-01T21:02:06.941Z,99601.91
2024-03-01T21:04:33.838Z,99597.56
2024-03-01T21:07:01.301Z,99591.56
2024-03-01T21:09:27.749Z,99593.41
2024-03-01T21:11:54.384Z,99593.56
2024-03-01T21:14:21.220Z,99590.91
2024-03-01T21:16:47.728Z,99583.06
2024-03-01T21:19:14.421Z,99586.72
2024-03-01T21:24:10.193Z,99587.94
2024-03-01T21:26:36.636Z,99586.28
2024-03-01T21:29:03.059Z,99584.63
2024-03-01T21:31:29.477Z,99584.78
2024-03-01T21:33:56.144Z,99583.97
2024-03-01T21:36:22.695Z,99576.28
2024-03-01T21:38:49.135Z,99581.00
2024-03-01T21:41:15.578Z,99580.34
2024-03-01T21:43:42.067Z,99579.69
2024-03-01T21:46:08.940Z,99581.69
2024-03-01T21:48:36.002Z,99579.22
2024-03-01T21:51:02.463Z,99584.75
2024-03-01T21:53:28.902Z,99589.47
2024-03-01T21:55:55.322Z,99582.44
2024-03-01T21:58:23.087Z,99578.25
2024-03-01T22:00:49.859Z,99572.44
2024-03-01T22:03:17.524Z,99575.28
2024-03-01T22:05:45.767Z,99566.59
2024-03-01T22:08:14.503Z,99575.81
2024-03-01T22:10:41.546Z,99577.88
2024-03-01T22:13:08.005Z,99569.19
2024-03-01T22:15:34.567Z,99572.88
2024-03-01T22:18:01.398Z,99570.38
2024-03-01T22:20:27.826Z,99567.84
2024-03-01T22:22:54.276Z,99564.56
2024-03-01T22:25:20.692Z,99571.94
2024-03-01T22:27:47.129Z,99580.13
2024-03-01T22:30:13.659Z,99579.47
2024-03-01T22:32:40.295Z,99569.78
2024-03-01T22:35:07.344Z,99567.47
2024-03-01T22:37:38.155Z,99569.31
2024-03-01T22:40:06.076Z,99569.69
2024-03-01T22:42:32.722Z,99574.19
2024-03-01T22:45:00.267Z,99564.66
2024-03-01T22:47:26.977Z,99566.69
2024-03-01T22:49:54.962Z,99562.34
2024-03-01T22:52:37.035Z,99554.50
2024-03-01T22:55:06.309Z,99569.06
2024-03-01T22:57:39.112Z,99563.88
2024-03-01T23:00:33.096Z,99557.88
2024-03-01T23:03:07.898Z,99560.75
2024-03-01T23:06:14.535Z,99569.13
2024-03-01T23:08:45.059Z,99571.97
2024-03-01T23:11:37.460Z,99559.78
2024-03-01T23:14:07.268Z,99565.50
2024-03-01T23:16:33.776Z,99560.50
2024-03-01T23:19:00.518Z,99560.00
2024-03-01T23:21:28.121Z,99549.66
2024-03-01T23:23:56.125Z,99547.19
2024-03-01T23:26:22.758Z,99547.50
2024-03-01T23:28:49.224Z,99551.19
2024-03-01T23:31:15.699Z,99554.91
2024-03-01T23:33:42.294Z,99556.09
2024-03-01T23:36:08.791Z,99554.41
2024-03-01T23:38:35.217Z,99556.41
2024-03-01T23:41:01.944Z,99549.41
2024-03-01T23:43:28.392Z,99554.94
2024-03-01T23:45:54.996Z,99540.91
2024-03-01T23:48:22.853Z,99536.53
2024-03-01T23:50:49.379Z,99532.22
2024-03-01T23:53:21.569Z,99527.03
2024-03-01T23:55:48.064Z,99526.56
2024-03-01T23:58:14.492Z,99516.88
