createdAt,value
2022-11-04T00:02:39.604Z,1.57
2022-11-04T00:06:41.765Z,1.50
2022-11-04T00:11:03.457Z,1.40
2022-11-04T00:15:24.448Z,1.30
2022-11-04T00:19:26.308Z,1.70
2022-11-04T00:23:46.530Z,1.60
2022-11-04T00:28:07.161Z,1.90
2022-11-04T00:32:28.186Z,1.13
2022-11-04T00:36:29.908Z,1.40
2022-11-04T00:40:31.569Z,1.17
2022-11-04T00:44:33.229Z,2.30
2022-11-04T00:48:34.856Z,1.30
2022-11-04T00:52:36.555Z,2.13
2022-11-04T00:56:39.142Z,1.70
2022-11-04T01:00:40.807Z,1.70
2022-11-04T01:04:42.484Z,1.53
2022-11-04T01:08:44.366Z,2.23
2022-11-04T01:12:46.001Z,2.70
2022-11-04T01:16:50.245Z,2.03
2022-11-04T01:20:51.968Z,1.30
2022-11-04T01:24:53.851Z,1.73
2022-11-04T01:28:57.046Z,1.30
2022-11-04T01:32:58.792Z,1.60
2022-11-04T01:37:00.500Z,2.53
2022-11-04T01:41:03.329Z,3.40
2022-11-04T01:45:05.515Z,2.87
2022-11-04T01:49:25.400Z,2.83
2022-11-04T01:53:45.976Z,1.60
2022-11-04T01:57:50.027Z,3.23
2022-11-04T02:01:51.901Z,1.50
2022-11-04T02:05:54.954Z,3.77
2022-11-04T02:09:56.920Z,1.40
2022-11-04T02:13:59.340Z,1.93
2022-11-04T02:18:22.203Z,1.57
2022-11-04T02:22:45.668Z,1.50
2022-11-04T02:27:05.977Z,1.73
2022-11-04T02:31:25.279Z,3.10
2022-11-04T02:35:48.527Z,3.40
2022-11-04T02:40:17.041Z,3.80
2022-11-04T02:44:30.742Z,4.03
2022-11-04T02:48:47.692Z,4.27
2022-11-04T02:53:10.604Z,6.40
2022-11-04T02:57:19.305Z,7.27
2022-11-04T03:01:23.636Z,3.87
2022-11-04T03:05:33.355Z,3.83
2022-11-04T03:09:37.980Z,3.37
2022-11-04T03:14:09.334Z,3.13
2022-11-04T03:18:30.149Z,3.33
2022-11-04T03:22:36.051Z,3.10
2022-11-04T03:26:59.305Z,1.50
2022-11-04T03:31:04.603Z,2.07
2022-11-04T03:35:07.593Z,1.20
2022-11-04T03:39:09.298Z,0.90
2022-11-04T03:43:24.636Z,1.00
2022-11-04T03:47:29.021Z,1.23
2022-11-04T03:51:30.708Z,1.37
2022-11-04T03:56:00.746Z,0.80
2022-11-04T04:00:33.855Z,3.23
2022-11-04T04:04:39.650Z,0.83
2022-11-04T04:08:46.318Z,0.87
2022-11-04T04:12:48.904Z,2.40
2022-11-04T04:16:54.561Z,1.00
2022-11-04T04:20:59.811Z,1.97
2022-11-04T04:25:25.141Z,2.00
2022-11-04T04:29:29.480Z,3.33
2022-11-04T04:33:31.177Z,1.77
2022-11-04T04:37:32.883Z,2.80
2022-11-04T04:41:53.151Z,2.80
2022-11-04T04:45:56.503Z,3.80
2022-11-04T04:50:00.422Z,3.87
2022-11-04T04:54:02.434Z,2.10
2022-11-04T04:58:04.120Z,5.27
2022-11-04T05:02:05.945Z,4.23
2022-11-04T05:06:07.839Z,4.20
2022-11-04T05:10:11.980Z,2.43
2022-11-04T05:14:13.682Z,4.70
2022-11-04T05:18:15.408Z,5.33
2022-11-04T05:22:17.085Z,2.90
2022-11-04T05:26:18.853Z,3.83
2022-11-04T05:30:20.802Z,3.70
2022-11-04T05:34:22.468Z,2.27
2022-11-04T05:38:24.111Z,5.23
2022-11-04T05:42:25.784Z,2.20
2022-11-04T05:46:28.214Z,4.97
2022-11-04T05:50:31.411Z,3.23
2022-11-04T05:54:33.046Z,2.77
2022-11-04T05:58:34.948Z,4.13
2022-11-04T06:02:36.653Z,7.00
2022-11-04T06:06:39.047Z,5.43
2022-11-04T06:10:40.742Z,8.00
2022-11-04T06:14:43.528Z,6.30
2022-11-04T06:18:45.307Z,2.60
2022-11-04T06:22:46.973Z,6.63
2022-11-04T06:26:48.679Z,4.57
2022-11-04T06:30:50.303Z,6.23
2022-11-04T06:34:51.932Z,5.30
2022-11-04T06:38:53.576Z,18.17
2022-11-04T06:42:55.300Z,161.20
2022-11-04T06:46:57.383Z,81.43
2022-11-04T06:51:00.571Z,28.80
2022-11-04T06:55:02.223Z,24.10
2022-11-04T06:59:04.591Z,19.87
2022-11-04T07:03:06.524Z,16.37
2022-11-04T07:07:08.441Z,20.00
2022-11-04T07:11:10.107Z,10.73
2022-11-04T07:15:12.283Z,9.57
2022-11-04T07:19:13.952Z,7.03
2022-11-04T07:23:15.620Z,9.30
2022-11-04T07:27:17.340Z,11.43
2022-11-04T07:31:19.310Z,2.27
2022-11-04T07:35:21.120Z,2.90
2022-11-04T07:39:22.821Z,7.10
2022-11-04T07:43:24.512Z,7.40
2022-11-04T07:47:27.419Z,17.33
2022-11-04T07:51:32.180Z,4.63
2022-11-04T07:55:35.135Z,3.37
2022-11-04T07:59:38.577Z,2.93
2022-11-04T08:03:40.367Z,4.87
2022-11-04T08:07:42.631Z,2.60
2022-11-04T08:11:44.509Z,4.90
2022-11-04T08:15:46.115Z,39.47
2022-11-04T08:19:47.782Z,14.50
2022-11-04T08:23:51.457Z,6.63
2022-11-04T08:27:58.113Z,7.37
2022-11-04T08:32:03.071Z,5.47
2022-11-04T08:36:14.955Z,9.13
2022-11-04T08:40:16.696Z,14.40
2022-11-04T08:44:18.345Z,8.07
2022-11-04T08:48:20.032Z,5.83
2022-11-04T08:52:21.681Z,3.23
2022-11-04T08:56:29.515Z,4.40
2022-11-04T09:00:33.051Z,3.37
2022-11-04T09:04:34.934Z,5.93
2022-11-04T09:08:39.136Z,6.93
2022-11-04T09:12:42.413Z,9.37
2022-11-04T09:16:44.327Z,6.70
2022-11-04T09:20:45.972Z,3.97
2022-11-04T09:24:48.252Z,6.80
2022-11-04T09:28:57.809Z,8.00
2022-11-04T09:33:00.072Z,5.90
2022-11-04T09:37:01.852Z,5.47
2022-11-04T09:41:11.685Z,5.97
2022-11-04T09:45:22.839Z,4.47
2022-11-04T09:49:27.153Z,5.67
2022-11-04T09:53:42.217Z,8.70
2022-11-04T09:57:44.077Z,9.07
2022-11-04T10:01:54.944Z,5.70
2022-11-04T10:06:11.971Z,5.50
2022-11-04T10:10:35.969Z,5.47
2022-11-04T10:14:56.131Z,6.73
2022-11-04T10:19:13.415Z,7.07
2022-11-04T10:23:40.820Z,7.23
2022-11-04T10:27:46.192Z,7.40
2022-11-04T10:31:48.146Z,7.03
2022-11-04T10:35:52.285Z,8.40
2022-11-04T10:40:06.447Z,7.50
2022-11-04T10:44:16.665Z,6.47
2022-11-04T10:48:28.804Z,7.93
2022-11-04T10:52:34.825Z,9.60
2022-11-04T10:56:47.617Z,7.90
2022-11-04T11:00:49.987Z,7.53
2022-11-04T11:04:51.745Z,10.43
2022-11-04T11:09:15.678Z,9.30
2022-11-04T11:13:34.014Z,10.93
2022-11-04T11:17:38.430Z,8.47
2022-11-04T11:21:49.333Z,9.70
2022-11-04T11:25:51.557Z,13.73
2022-11-04T11:29:56.203Z,16.05
2022-11-04T11:34:00.543Z,10.53
2022-11-04T11:38:04.171Z,11.67
2022-11-04T11:42:11.326Z,12.23
2022-11-04T11:46:13.777Z,9.60
2022-11-04T11:50:18.589Z,10.17
2022-11-04T11:54:33.558Z,10.37
2022-11-04T12:03:18.211Z,10.53
2022-11-04T12:12:16.491Z,9.98
2022-11-04T12:16:36.657Z,12.88
2022-11-04T12:21:10.449Z,13.10
2022-11-04T12:25:19.671Z,14.87
2022-11-04T12:29:42.212Z,12.13
2022-11-04T12:34:02.437Z,11.02
2022-11-04T12:38:13.148Z,13.40
2022-11-04T12:42:21.095Z,9.73
2022-11-04T12:46:41.871Z,10.97
2022-11-04T12:50:52.423Z,12.60
2022-11-04T12:55:19.382Z,8.30
2022-11-04T12:59:39.053Z,14.32
2022-11-04T13:03:53.675Z,8.27
2022-11-04T13:08:14.429Z,8.63
2022-11-04T13:12:27.019Z,7.30
2022-11-04T13:16:30.488Z,7.33
2022-11-04T13:20:43.512Z,7.27
2022-11-04T13:25:04.242Z,3.17
2022-11-04T13:29:17.276Z,5.40
2022-11-04T13:33:31.174Z,6.88
2022-11-04T13:38:28.268Z,5.23
2022-11-04T13:42:50.960Z,5.67
2022-11-04T13:46:55.712Z,1.95
2022-11-04T13:51:00.293Z,5.40
2022-11-04T13:55:17.415Z,7.70
2022-11-04T13:59:27.984Z,3.50
2022-11-04T14:03:29.663Z,9.18
2022-11-04T14:08:00.680Z,3.07
2022-11-04T14:12:11.670Z,3.33
2022-11-04T14:16:25.660Z,3.13
2022-11-04T14:20:31.679Z,4.15
2022-11-04T14:24:33.460Z,4.20
2022-11-04T14:28:36.048Z,3.97
2022-11-04T14:32:41.758Z,7.53
2022-11-04T14:36:44.183Z,7.63
2022-11-04T14:40:52.330Z,7.90
2022-11-04T14:44:54.187Z,11.53
2022-11-04T14:48:57.796Z,10.45
2022-11-04T14:53:03.630Z,6.63
2022-11-04T14:57:15.439Z,10.13
2022-11-04T15:01:17.359Z,8.33
2022-11-04T15:05:26.501Z,6.57
2022-11-04T15:09:35.149Z,10.27
2022-11-04T15:13:46.768Z,8.63
2022-11-04T15:17:48.536Z,11.00
2022-11-04T15:21:50.419Z,17.40
2022-11-04T15:25:52.211Z,19.57
2022-11-04T15:29:59.111Z,16.67
2022-11-04T15:34:03.713Z,23.10
2022-11-04T15:38:05.540Z,17.80
2022-11-04T15:42:31.373Z,14.47
2022-11-04T15:46:33.099Z,21.07
2022-11-04T15:50:34.834Z,17.40
2022-11-04T15:54:39.894Z,21.00
2022-11-04T15:58:43.931Z,14.23
2022-11-04T16:02:51.950Z,13.90
2022-11-04T16:07:11.951Z,10.03
2022-11-04T16:11:19.931Z,15.27
2022-11-04T16:15:41.845Z,11.00
2022-11-04T16:19:47.677Z,9.70
2022-11-04T16:23:53.455Z,9.50
2022-11-04T16:27:55.288Z,14.27
2022-11-04T16:32:15.181Z,11.10
2022-11-04T16:36:32.402Z,8.03
2022-11-04T16:40:37.166Z,35.03
2022-11-04T16:44:39.365Z,16.77
2022-11-04T16:48:41.077Z,24.10
2022-11-04T16:52:44.410Z,30.07
2022-11-04T16:56:46.358Z,44.57
2022-11-04T17:00:48.110Z,20.43
2022-11-04T17:04:49.879Z,20.83
2022-11-04T17:08:51.493Z,24.20
2022-11-04T17:12:53.382Z,23.40
2022-11-04T17:16:57.161Z,6.07
2022-11-04T17:21:00.906Z,8.00
2022-11-04T17:25:03.172Z,6.30
2022-11-04T17:29:04.851Z,14.00
2022-11-04T17:33:07.463Z,45.17
2022-11-04T17:37:13.360Z,41.23
2022-11-04T17:41:33.609Z,19.40
2022-11-04T17:45:35.276Z,23.57
2022-11-04T17:49:38.955Z,6.20
2022-11-04T17:53:40.633Z,10.93
2022-11-04T17:57:42.311Z,10.13
2022-11-04T18:01:44.923Z,8.77
2022-11-04T18:05:46.906Z,6.60
2022-11-04T18:09:48.672Z,6.67
2022-11-04T18:13:50.333Z,6.23
2022-11-04T18:17:52.623Z,8.93
2022-11-04T18:21:54.414Z,8.47
2022-11-04T18:25:56.867Z,15.10
2022-11-04T18:29:58.574Z,13.27
2022-11-04T18:34:02.366Z,15.83
2022-11-04T18:38:04.049Z,9.73
2022-11-04T18:42:05.861Z,12.17
2022-11-04T18:46:12.992Z,4.53
2022-11-04T18:50:14.890Z,6.70
2022-11-04T18:54:16.561Z,6.77
2022-11-04T18:58:18.440Z,8.10
2022-11-04T19:02:23.500Z,8.97
2022-11-04T19:06:29.399Z,8.97
2022-11-04T19:10:31.146Z,10.57
2022-11-04T19:14:32.819Z,16.97
2022-11-04T19:18:34.563Z,22.57
2022-11-04T19:22:36.214Z,26.93
2022-11-04T19:26:38.108Z,36.53
2022-11-04T19:30:39.816Z,36.40
2022-11-04T19:34:42.233Z,27.90
2022-11-04T19:38:44.171Z,30.47
2022-11-04T19:43:04.933Z,26.50
2022-11-04T19:47:08.671Z,32.97
2022-11-04T19:51:12.991Z,30.00
2022-11-04T19:55:15.389Z,27.13
2022-11-04T19:59:18.858Z,33.00
2022-11-04T20:03:20.836Z,33.03
2022-11-04T20:07:23.715Z,52.70
2022-11-04T20:11:25.596Z,40.73
2022-11-04T20:15:28.535Z,28.73
2022-11-04T20:19:30.227Z,19.30
2022-11-04T20:23:32.086Z,22.40
2022-11-04T20:27:33.800Z,33.57
2022-11-04T20:31:39.029Z,32.53
2022-11-04T20:35:40.987Z,35.53
2022-11-04T20:39:43.697Z,28.43
2022-11-04T20:43:49.335Z,37.37
2022-11-04T20:47:52.052Z,40.80
2022-11-04T20:51:55.675Z,43.93
2022-11-04T20:55:57.934Z,38.70
2022-11-04T20:59:59.706Z,39.57
2022-11-04T21:04:05.855Z,34.80
2022-11-04T21:08:07.879Z,30.70
2022-11-04T21:12:10.841Z,32.27
2022-11-04T21:16:16.823Z,29.77
2022-11-04T21:20:18.592Z,20.47
2022-11-04T21:24:20.265Z,18.37
2022-11-04T21:28:22.129Z,20.37
2022-11-04T21:32:23.817Z,19.67
2022-11-04T21:36:25.900Z,15.47
2022-11-04T21:40:28.222Z,17.83
2022-11-04T21:44:29.872Z,49.77
2022-11-04T21:48:32.552Z,26.80
2022-11-04T21:52:34.626Z,35.00
2022-11-04T21:56:36.393Z,13.53
2022-11-04T22:00:38.083Z,7.20
2022-11-04T22:04:39.845Z,10.37
2022-11-04T22:08:49.097Z,8.50
2022-11-04T22:12:51.432Z,8.37
2022-11-04T22:16:53.239Z,10.13
2022-11-04T22:20:55.354Z,8.43
2022-11-04T22:25:03.207Z,9.70
2022-11-04T22:29:04.972Z,7.77
2022-11-04T22:33:06.847Z,9.43
2022-11-04T22:37:08.488Z,9.00
2022-11-04T22:41:13.000Z,10.63
2022-11-04T22:45:16.881Z,8.93
2022-11-04T22:49:18.686Z,8.83
2022-11-04T22:53:20.410Z,11.17
2022-11-04T22:57:22.113Z,10.70
2022-11-04T23:01:25.909Z,11.57
2022-11-04T23:05:28.210Z,7.33
2022-11-04T23:09:30.034Z,9.33
2022-11-04T23:13:50.417Z,7.57
2022-11-04T23:18:10.879Z,13.87
2022-11-04T23:22:31.557Z,9.30
2022-11-04T23:26:33.261Z,10.70
2022-11-04T23:30:40.537Z,10.33
2022-11-04T23:35:00.704Z,9.50
2022-11-04T23:39:02.366Z,11.70
2022-11-04T23:43:04.054Z,8.23
2022-11-04T23:47:24.361Z,8.20
2022-11-04T23:51:44.980Z,8.70
2022-11-04T23:56:05.183Z,9.57
