createdAt,value
2023-05-19T00:00:25.425Z,26.21
2023-05-19T00:01:25.428Z,26.21
2023-05-19T00:02:25.548Z,26.19
2023-05-19T00:03:25.633Z,26.18
2023-05-19T00:04:25.601Z,26.19
2023-05-19T00:05:25.673Z,26.19
2023-05-19T00:06:25.714Z,26.18
2023-05-19T00:07:25.730Z,26.21
2023-05-19T00:08:25.803Z,26.19
2023-05-19T00:09:25.869Z,26.19
2023-05-19T00:10:25.914Z,26.19
2023-05-19T00:11:25.958Z,26.19
2023-05-19T00:12:26.009Z,26.19
2023-05-19T00:13:26.088Z,26.21
2023-05-19T00:14:26.088Z,26.19
2023-05-19T00:15:26.171Z,26.18
2023-05-19T00:16:26.290Z,26.19
2023-05-19T00:17:26.366Z,26.18
2023-05-19T00:18:26.316Z,26.18
2023-05-19T00:19:26.451Z,26.21
2023-05-19T00:20:26.459Z,26.18
2023-05-19T00:21:26.403Z,26.16
2023-05-19T00:22:26.482Z,26.18
2023-05-19T00:23:26.526Z,26.22
2023-05-19T00:24:26.612Z,26.18
2023-05-19T00:25:26.604Z,26.18
2023-05-19T00:26:26.654Z,26.18
2023-05-19T00:27:26.703Z,26.19
2023-05-19T00:28:26.779Z,26.18
2023-05-19T00:29:26.839Z,26.16
2023-05-19T00:30:26.853Z,26.19
2023-05-19T00:31:26.946Z,26.15
2023-05-19T00:32:27.019Z,26.18
2023-05-19T00:33:27.044Z,26.19
2023-05-19T00:34:27.084Z,26.15
2023-05-19T00:35:27.149Z,26.16
2023-05-19T00:36:27.191Z,26.16
2023-05-19T00:37:27.266Z,26.18
2023-05-19T00:38:27.276Z,26.16
2023-05-19T00:39:27.359Z,26.18
2023-05-19T00:40:27.412Z,26.18
2023-05-19T00:41:27.477Z,26.16
2023-05-19T00:42:27.519Z,26.16
2023-05-19T00:43:27.556Z,26.16
2023-05-19T00:44:27.620Z,26.16
2023-05-19T00:45:27.653Z,26.19
2023-05-19T00:46:27.714Z,26.16
2023-05-19T00:47:27.811Z,26.18
2023-05-19T00:48:27.800Z,26.18
2023-05-19T00:49:27.878Z,26.16
2023-05-19T00:50:27.964Z,26.16
2023-05-19T00:51:28.002Z,26.15
2023-05-19T00:52:28.030Z,26.16
2023-05-19T00:53:28.088Z,26.16
2023-05-19T00:54:28.194Z,26.16
2023-05-19T00:55:28.245Z,26.19
2023-05-19T00:56:28.257Z,26.16
2023-05-19T00:57:28.321Z,26.16
2023-05-19T00:58:28.336Z,26.18
2023-05-19T00:59:28.392Z,26.18
2023-05-19T01:00:28.485Z,26.12
2023-05-19T01:01:28.613Z,26.15
2023-05-19T01:02:28.677Z,26.15
2023-05-19T01:03:28.659Z,26.14
2023-05-19T01:04:28.684Z,26.15
2023-05-19T01:05:28.737Z,26.16
2023-05-19T01:06:28.801Z,26.15
2023-05-19T01:07:28.825Z,26.16
2023-05-19T01:08:28.917Z,26.18
2023-05-19T01:09:28.956Z,26.16
2023-05-19T01:10:29.025Z,26.14
2023-05-19T01:11:29.040Z,26.16
2023-05-19T01:12:29.089Z,26.15
2023-05-19T01:13:29.175Z,26.15
2023-05-19T01:14:29.222Z,26.16
2023-05-19T01:15:29.253Z,26.15
2023-05-19T01:16:29.393Z,26.15
2023-05-19T01:17:29.371Z,26.14
2023-05-19T01:18:29.393Z,26.15
2023-05-19T01:19:29.450Z,26.15
2023-05-19T01:20:29.575Z,26.15
2023-05-19T01:21:29.554Z,26.14
2023-05-19T01:22:29.615Z,26.14
2023-05-19T01:23:29.692Z,26.14
2023-05-19T01:24:29.730Z,26.15
2023-05-19T01:25:29.773Z,26.15
2023-05-19T01:26:29.824Z,26.14
2023-05-19T01:27:29.912Z,26.14
2023-05-19T01:28:29.961Z,26.18
2023-05-19T01:29:29.973Z,26.16
2023-05-19T01:30:30.222Z,26.15
2023-05-19T01:31:30.112Z,26.16
2023-05-19T01:32:30.169Z,26.15
2023-05-19T01:33:30.163Z,26.19
2023-05-19T01:34:30.228Z,26.18
2023-05-19T01:35:30.283Z,26.19
2023-05-19T01:36:30.434Z,26.22
2023-05-19T01:37:30.348Z,26.21
2023-05-19T01:38:30.438Z,26.21
2023-05-19T01:39:30.440Z,26.24
2023-05-19T01:40:30.604Z,26.25
2023-05-19T01:41:30.546Z,26.26
2023-05-19T01:42:30.562Z,26.25
2023-05-19T01:43:30.617Z,26.28
2023-05-19T01:44:30.685Z,26.31
2023-05-19T01:45:30.724Z,26.31
2023-05-19T01:46:30.842Z,26.36
2023-05-19T01:47:30.830Z,26.35
2023-05-19T01:48:30.866Z,26.39
2023-05-19T01:49:30.879Z,26.40
2023-05-19T01:50:31.057Z,26.42
2023-05-19T01:51:30.931Z,26.43
2023-05-19T01:52:30.968Z,26.48
2023-05-19T01:53:31.025Z,26.49
2023-05-19T01:54:31.033Z,26.50
2023-05-19T01:55:31.068Z,26.53
2023-05-19T01:56:31.085Z,26.56
2023-05-19T01:57:31.097Z,26.55
2023-05-19T01:58:31.132Z,26.59
2023-05-19T01:59:31.142Z,26.60
2023-05-19T02:00:31.379Z,26.63
2023-05-19T02:01:31.176Z,26.62
2023-05-19T02:02:31.168Z,26.63
2023-05-19T02:03:31.189Z,26.66
2023-05-19T02:04:31.283Z,26.66
2023-05-19T02:05:31.199Z,26.69
2023-05-19T02:06:31.224Z,26.69
2023-05-19T02:07:31.214Z,26.70
2023-05-19T02:08:31.240Z,26.70
2023-05-19T02:09:31.209Z,26.76
2023-05-19T02:10:31.448Z,26.76
2023-05-19T02:11:31.210Z,26.76
2023-05-19T02:12:31.222Z,26.78
2023-05-19T02:13:31.275Z,26.79
2023-05-19T02:14:31.270Z,26.80
2023-05-19T02:15:31.257Z,26.80
2023-05-19T02:16:31.261Z,26.83
2023-05-19T02:17:31.275Z,26.85
2023-05-19T02:18:31.249Z,26.82
2023-05-19T02:19:31.275Z,26.85
2023-05-19T02:20:31.491Z,26.86
2023-05-19T02:21:31.269Z,26.86
2023-05-19T02:22:31.259Z,26.87
2023-05-19T02:23:31.272Z,26.89
2023-05-19T02:24:31.296Z,26.90
2023-05-19T02:25:31.326Z,26.89
2023-05-19T02:26:31.281Z,26.90
2023-05-19T02:27:31.299Z,26.91
2023-05-19T02:28:31.322Z,26.90
2023-05-19T02:29:31.319Z,26.93
2023-05-19T02:30:31.473Z,26.93
2023-05-19T02:31:31.358Z,26.93
2023-05-19T02:32:31.394Z,26.94
2023-05-19T02:33:31.399Z,26.91
2023-05-19T02:34:31.409Z,26.93
2023-05-19T02:35:31.410Z,26.96
2023-05-19T02:36:31.454Z,26.96
2023-05-19T02:37:31.496Z,26.96
2023-05-19T02:38:31.490Z,26.97
2023-05-19T02:39:31.540Z,26.97
2023-05-19T02:40:31.779Z,26.96
2023-05-19T02:41:31.592Z,26.99
2023-05-19T02:42:31.660Z,27.00
2023-05-19T02:43:31.654Z,27.00
2023-05-19T02:44:31.658Z,27.00
2023-05-19T02:45:31.732Z,27.00
2023-05-19T02:46:31.778Z,26.99
2023-05-19T02:47:31.847Z,27.03
2023-05-19T02:48:31.871Z,27.03
2023-05-19T02:49:31.976Z,27.01
2023-05-19T02:50:32.155Z,27.01
2023-05-19T02:51:32.027Z,27.03
2023-05-19T02:52:32.053Z,27.03
2023-05-19T02:53:32.111Z,27.03
2023-05-19T02:54:32.163Z,27.04
2023-05-19T02:55:32.204Z,27.06
2023-05-19T02:56:32.223Z,27.03
2023-05-19T02:57:32.260Z,27.06
2023-05-19T02:58:32.309Z,27.06
2023-05-19T02:59:32.366Z,27.04
2023-05-19T03:00:32.767Z,27.04
2023-05-19T03:01:32.418Z,27.07
2023-05-19T03:02:32.540Z,27.06
2023-05-19T03:03:32.557Z,27.09
2023-05-19T03:04:32.532Z,27.10
2023-05-19T03:05:32.579Z,27.07
2023-05-19T03:06:32.633Z,27.07
2023-05-19T03:07:32.693Z,27.09
2023-05-19T03:08:32.727Z,27.10
2023-05-19T03:09:32.754Z,27.09
2023-05-19T03:10:32.972Z,27.07
2023-05-19T03:11:32.877Z,27.11
2023-05-19T03:12:32.959Z,27.11
2023-05-19T03:13:33.007Z,27.10
2023-05-19T03:14:33.094Z,27.11
2023-05-19T03:15:33.162Z,27.10
2023-05-19T03:16:33.265Z,27.09
2023-05-19T03:17:33.372Z,27.11
2023-05-19T03:18:33.297Z,27.11
2023-05-19T03:19:33.372Z,27.11
2023-05-19T03:20:33.651Z,27.14
2023-05-19T03:21:33.503Z,27.14
2023-05-19T03:22:33.579Z,27.13
2023-05-19T03:23:33.667Z,27.11
2023-05-19T03:24:33.720Z,27.15
2023-05-19T03:25:33.752Z,27.15
2023-05-19T03:26:33.826Z,27.14
2023-05-19T03:27:33.876Z,27.14
2023-05-19T03:28:33.929Z,27.15
2023-05-19T03:29:34.001Z,27.17
2023-05-19T03:30:34.304Z,27.15
2023-05-19T03:31:34.118Z,27.15
2023-05-19T03:32:34.246Z,27.15
2023-05-19T03:33:34.293Z,27.15
2023-05-19T03:34:34.322Z,27.17
2023-05-19T03:35:34.454Z,27.18
2023-05-19T03:36:34.428Z,27.20
2023-05-19T03:37:34.477Z,27.18
2023-05-19T03:38:34.532Z,27.17
2023-05-19T03:39:34.617Z,27.18
2023-05-19T03:40:34.917Z,27.18
2023-05-19T03:41:34.709Z,27.17
2023-05-19T03:42:34.779Z,27.21
2023-05-19T03:43:34.854Z,27.21
2023-05-19T03:44:34.906Z,27.20
2023-05-19T03:45:35.018Z,27.20
2023-05-19T03:46:35.027Z,27.20
2023-05-19T03:47:35.098Z,27.20
2023-05-19T03:48:35.116Z,27.20
2023-05-19T03:49:35.175Z,27.20
2023-05-19T03:50:35.256Z,27.21
2023-05-19T03:51:35.312Z,27.23
2023-05-19T03:52:35.377Z,27.23
2023-05-19T03:53:35.401Z,27.23
2023-05-19T03:54:35.471Z,27.23
2023-05-19T03:55:35.579Z,27.21
2023-05-19T03:56:35.580Z,27.24
2023-05-19T03:57:35.673Z,27.24
2023-05-19T03:58:35.742Z,27.24
2023-05-19T03:59:35.792Z,27.27
2023-05-19T04:00:36.014Z,27.23
2023-05-19T04:01:35.890Z,27.24
2023-05-19T04:02:36.008Z,27.24
2023-05-19T04:03:36.035Z,27.24
2023-05-19T04:04:36.064Z,27.26
2023-05-19T04:05:36.122Z,27.24
2023-05-19T04:06:36.150Z,27.26
2023-05-19T04:07:36.251Z,27.24
2023-05-19T04:08:36.315Z,27.26
2023-05-19T04:09:36.355Z,27.27
2023-05-19T04:10:36.395Z,27.27
2023-05-19T04:11:36.414Z,27.27
2023-05-19T04:12:36.509Z,27.27
2023-05-19T04:13:36.558Z,27.27
2023-05-19T04:14:36.602Z,27.29
2023-05-19T04:15:36.749Z,27.27
2023-05-19T04:16:36.749Z,27.29
2023-05-19T04:17:36.812Z,27.27
2023-05-19T04:18:36.865Z,27.30
2023-05-19T04:19:36.888Z,27.29
2023-05-19T04:20:36.941Z,27.29
2023-05-19T04:21:36.989Z,27.29
2023-05-19T04:22:37.038Z,27.31
2023-05-19T04:23:37.089Z,27.29
2023-05-19T04:24:37.132Z,27.31
2023-05-19T04:25:37.527Z,27.30
2023-05-19T04:26:37.227Z,27.31
2023-05-19T04:27:37.293Z,27.30
2023-05-19T04:28:37.345Z,27.31
2023-05-19T04:29:37.372Z,27.36
2023-05-19T04:30:37.387Z,27.30
2023-05-19T04:31:37.505Z,27.31
2023-05-19T04:32:37.754Z,27.36
2023-05-19T04:33:37.511Z,27.33
2023-05-19T04:34:37.506Z,27.33
2023-05-19T04:35:37.514Z,27.34
2023-05-19T04:36:37.553Z,27.34
2023-05-19T04:37:37.592Z,27.34
2023-05-19T04:38:37.688Z,27.34
2023-05-19T04:39:37.713Z,27.34
2023-05-19T04:40:37.768Z,27.34
2023-05-19T04:41:37.828Z,27.34
2023-05-19T04:42:37.843Z,27.34
2023-05-19T04:43:37.903Z,27.34
2023-05-19T04:44:37.955Z,27.34
2023-05-19T04:45:38.003Z,27.34
2023-05-19T04:46:38.113Z,27.33
2023-05-19T04:47:38.162Z,27.34
2023-05-19T04:48:38.134Z,27.34
2023-05-19T04:49:38.190Z,27.36
2023-05-19T04:50:38.274Z,27.36
2023-05-19T04:51:38.311Z,27.37
2023-05-19T04:52:38.345Z,27.36
2023-05-19T04:53:38.420Z,27.34
2023-05-19T04:54:38.476Z,27.36
2023-05-19T04:55:38.489Z,27.34
2023-05-19T04:56:38.580Z,27.34
2023-05-19T04:57:38.634Z,27.34
2023-05-19T04:58:39.700Z,27.34
2023-05-19T04:59:38.662Z,27.36
2023-05-19T05:00:46.104Z,27.33
2023-05-19T05:01:38.679Z,27.33
2023-05-19T05:02:38.706Z,27.34
2023-05-19T05:03:38.818Z,27.38
2023-05-19T05:04:38.681Z,27.34
2023-05-19T05:05:38.665Z,27.34
2023-05-19T05:06:38.648Z,27.33
2023-05-19T05:07:38.643Z,27.34
2023-05-19T05:08:38.634Z,27.34
2023-05-19T05:09:38.637Z,27.34
2023-05-19T05:10:38.612Z,27.31
2023-05-19T05:11:38.581Z,27.33
2023-05-19T05:12:38.592Z,27.30
2023-05-19T05:13:38.594Z,27.33
2023-05-19T05:14:38.564Z,27.30
2023-05-19T05:15:38.575Z,27.31
2023-05-19T05:16:38.623Z,27.30
2023-05-19T05:17:38.559Z,27.29
2023-05-19T05:18:38.561Z,27.30
2023-05-19T05:19:38.608Z,27.30
2023-05-19T05:20:38.647Z,27.29
2023-05-19T05:21:38.725Z,27.29
2023-05-19T05:22:38.807Z,27.29
2023-05-19T05:23:38.828Z,27.27
2023-05-19T05:24:38.909Z,27.30
2023-05-19T05:25:38.960Z,27.26
2023-05-19T05:26:39.032Z,27.24
2023-05-19T05:27:39.105Z,27.24
2023-05-19T05:28:39.183Z,27.24
2023-05-19T05:29:39.211Z,27.26
2023-05-19T05:30:39.286Z,27.23
2023-05-19T05:31:39.378Z,27.23
2023-05-19T05:32:39.484Z,27.23
2023-05-19T05:33:39.483Z,27.27
2023-05-19T05:34:39.486Z,27.23
2023-05-19T05:35:39.559Z,27.23
2023-05-19T05:36:39.651Z,27.23
2023-05-19T05:37:39.699Z,27.23
2023-05-19T05:38:39.723Z,27.23
2023-05-19T05:39:39.803Z,27.23
2023-05-19T05:40:39.873Z,27.20
2023-05-19T05:41:39.892Z,27.21
2023-05-19T05:42:39.940Z,27.20
2023-05-19T05:43:40.006Z,27.21
2023-05-19T05:44:40.055Z,27.20
2023-05-19T05:45:47.099Z,27.21
2023-05-19T05:46:40.037Z,27.21
2023-05-19T05:47:40.081Z,27.18
2023-05-19T05:48:40.018Z,27.18
2023-05-19T05:49:40.042Z,27.17
2023-05-19T05:50:40.024Z,27.17
2023-05-19T05:51:40.707Z,27.18
2023-05-19T05:52:40.007Z,27.17
2023-05-19T05:53:40.025Z,27.15
2023-05-19T05:54:40.001Z,27.14
2023-05-19T05:55:40.037Z,27.14
2023-05-19T05:56:40.003Z,27.14
2023-05-19T05:57:39.982Z,27.11
2023-05-19T05:58:40.002Z,27.13
2023-05-19T05:59:39.963Z,27.13
2023-05-19T06:00:39.974Z,27.11
2023-05-19T06:01:39.993Z,27.11
2023-05-19T06:02:40.064Z,27.13
2023-05-19T06:03:40.043Z,27.11
2023-05-19T06:04:39.949Z,27.09
2023-05-19T06:05:39.991Z,27.10
2023-05-19T06:06:39.955Z,27.10
2023-05-19T06:07:39.917Z,27.09
2023-05-19T06:08:39.892Z,27.09
2023-05-19T06:09:39.915Z,27.09
2023-05-19T06:10:39.914Z,27.11
2023-05-19T06:11:39.877Z,27.09
2023-05-19T06:12:39.905Z,27.10
2023-05-19T06:13:39.989Z,27.07
2023-05-19T06:14:39.867Z,27.07
2023-05-19T06:15:39.897Z,27.07
2023-05-19T06:16:40.056Z,27.09
2023-05-19T06:17:40.647Z,27.10
2023-05-19T06:18:39.908Z,27.10
2023-05-19T06:19:39.838Z,27.09
2023-05-19T06:20:39.851Z,27.09
2023-05-19T06:21:39.844Z,27.11
2023-05-19T06:22:39.825Z,27.09
2023-05-19T06:23:39.822Z,27.10
2023-05-19T06:24:39.845Z,27.10
2023-05-19T06:25:39.823Z,27.10
2023-05-19T06:26:39.814Z,27.09
2023-05-19T06:27:39.807Z,27.09
2023-05-19T06:28:39.784Z,27.07
2023-05-19T06:29:39.798Z,27.09
2023-05-19T06:30:39.764Z,27.10
2023-05-19T06:31:39.794Z,27.06
2023-05-19T06:32:39.797Z,27.07
2023-05-19T06:33:39.747Z,27.07
2023-05-19T06:34:39.741Z,27.06
2023-05-19T06:35:39.768Z,27.09
2023-05-19T06:36:39.765Z,27.09
2023-05-19T06:37:39.795Z,27.06
2023-05-19T06:38:39.788Z,27.06
2023-05-19T06:39:39.818Z,27.06
2023-05-19T06:40:39.808Z,27.06
2023-05-19T06:41:39.815Z,27.09
2023-05-19T06:42:39.812Z,27.07
2023-05-19T06:43:39.796Z,27.07
2023-05-19T06:44:39.799Z,27.10
2023-05-19T06:45:39.799Z,27.06
2023-05-19T06:46:39.886Z,27.07
2023-05-19T06:47:39.862Z,27.07
2023-05-19T06:48:39.804Z,27.07
2023-05-19T06:49:39.811Z,27.09
2023-05-19T06:50:39.845Z,27.10
2023-05-19T06:51:39.832Z,27.11
2023-05-19T06:52:40.593Z,27.13
2023-05-19T06:53:39.816Z,27.11
2023-05-19T06:54:39.827Z,27.11
2023-05-19T06:55:50.708Z,27.11
2023-05-19T06:56:40.826Z,27.13
2023-05-19T06:57:39.818Z,27.11
2023-05-19T06:58:39.825Z,27.13
2023-05-19T06:59:39.798Z,27.13
2023-05-19T07:00:39.809Z,27.13
2023-05-19T07:01:39.847Z,27.14
2023-05-19T07:02:39.834Z,27.15
2023-05-19T07:03:39.860Z,27.14
2023-05-19T07:04:39.766Z,27.11
2023-05-19T07:05:39.804Z,27.13
2023-05-19T07:06:39.752Z,27.14
2023-05-19T07:07:39.739Z,27.11
2023-05-19T07:08:39.753Z,27.10
2023-05-19T07:09:39.745Z,27.11
2023-05-19T07:10:39.745Z,27.13
2023-05-19T07:11:39.729Z,27.10
2023-05-19T07:12:39.729Z,27.11
2023-05-19T07:13:39.738Z,27.10
2023-05-19T07:14:39.737Z,27.10
2023-05-19T07:15:39.699Z,27.10
2023-05-19T07:16:39.713Z,27.09
2023-05-19T07:17:39.727Z,27.09
2023-05-19T07:18:39.691Z,27.11
2023-05-19T07:19:39.683Z,27.10
2023-05-19T07:20:39.694Z,27.10
2023-05-19T07:21:39.668Z,27.09
2023-05-19T07:22:39.653Z,27.10
2023-05-19T07:23:39.686Z,27.10
2023-05-19T07:24:39.640Z,27.09
2023-05-19T07:25:39.657Z,27.09
2023-05-19T07:26:39.640Z,27.10
2023-05-19T07:27:39.641Z,27.10
2023-05-19T07:28:41.426Z,27.11
2023-05-19T07:29:39.641Z,27.10
2023-05-19T07:30:39.581Z,27.11
2023-05-19T07:31:39.629Z,27.11
2023-05-19T07:32:39.638Z,27.10
2023-05-19T07:33:39.581Z,27.09
2023-05-19T07:34:39.611Z,27.09
2023-05-19T07:35:39.588Z,27.11
2023-05-19T07:36:39.633Z,27.11
2023-05-19T07:37:39.622Z,27.10
2023-05-19T07:38:39.635Z,27.13
2023-05-19T07:39:39.610Z,27.13
2023-05-19T07:40:39.622Z,27.11
2023-05-19T07:41:39.629Z,27.11
2023-05-19T07:42:39.630Z,27.10
2023-05-19T07:43:39.589Z,27.10
2023-05-19T07:44:39.638Z,27.11
2023-05-19T07:45:39.636Z,27.09
2023-05-19T07:46:39.701Z,27.10
2023-05-19T07:47:39.705Z,27.14
2023-05-19T07:48:39.678Z,27.13
2023-05-19T07:49:39.636Z,27.10
2023-05-19T07:50:39.684Z,27.09
2023-05-19T07:51:39.689Z,27.10
2023-05-19T07:52:39.631Z,27.06
2023-05-19T07:53:39.653Z,27.11
2023-05-19T07:54:39.636Z,27.09
2023-05-19T07:55:39.655Z,27.10
2023-05-19T07:56:39.721Z,27.09
2023-05-19T07:57:39.674Z,27.11
2023-05-19T07:58:39.673Z,27.07
2023-05-19T07:59:39.643Z,27.09
2023-05-19T08:00:39.691Z,27.06
2023-05-19T08:01:39.653Z,27.07
2023-05-19T08:02:39.801Z,27.10
2023-05-19T08:03:39.825Z,27.09
2023-05-19T08:04:39.706Z,27.07
2023-05-19T08:05:39.677Z,27.09
2023-05-19T08:06:39.691Z,27.06
2023-05-19T08:07:39.707Z,27.06
2023-05-19T08:08:39.707Z,27.07
2023-05-19T08:09:39.689Z,27.06
2023-05-19T08:10:39.725Z,27.07
2023-05-19T08:11:39.735Z,27.09
2023-05-19T08:12:39.733Z,27.06
2023-05-19T08:13:39.709Z,27.06
2023-05-19T08:14:39.763Z,27.07
2023-05-19T08:15:39.767Z,27.06
2023-05-19T08:16:39.770Z,27.06
2023-05-19T08:17:39.773Z,27.06
2023-05-19T08:18:39.745Z,27.07
2023-05-19T08:19:39.734Z,27.07
2023-05-19T08:20:39.742Z,27.07
2023-05-19T08:21:39.740Z,27.07
2023-05-19T08:22:39.716Z,27.09
2023-05-19T08:23:39.714Z,27.09
2023-05-19T08:24:39.720Z,27.09
2023-05-19T08:25:39.728Z,27.13
2023-05-19T08:26:39.791Z,27.11
2023-05-19T08:27:39.902Z,27.13
2023-05-19T08:28:39.891Z,27.13
2023-05-19T08:29:39.964Z,27.10
2023-05-19T08:30:39.992Z,27.11
2023-05-19T08:31:40.114Z,27.17
2023-05-19T08:32:40.138Z,27.15
2023-05-19T08:33:40.147Z,27.17
2023-05-19T08:34:40.238Z,27.17
2023-05-19T08:35:40.327Z,27.18
2023-05-19T08:36:40.308Z,27.18
2023-05-19T08:37:40.353Z,27.23
2023-05-19T08:38:40.375Z,27.24
2023-05-19T08:39:40.396Z,27.23
2023-05-19T08:40:40.403Z,27.26
2023-05-19T08:41:40.464Z,27.23
2023-05-19T08:42:40.489Z,27.23
2023-05-19T08:43:40.566Z,27.26
2023-05-19T08:44:40.579Z,27.24
2023-05-19T08:45:40.632Z,27.24
2023-05-19T08:46:40.771Z,27.26
2023-05-19T08:47:40.662Z,27.24
2023-05-19T08:48:40.725Z,27.24
2023-05-19T08:49:40.720Z,27.23
2023-05-19T08:50:40.757Z,27.27
2023-05-19T08:51:40.788Z,27.26
2023-05-19T08:52:40.843Z,27.26
2023-05-19T08:53:40.961Z,27.24
2023-05-19T08:54:40.880Z,27.24
2023-05-19T08:55:40.922Z,27.23
2023-05-19T08:56:40.974Z,27.24
2023-05-19T08:57:40.997Z,27.24
2023-05-19T08:58:41.000Z,27.23
2023-05-19T08:59:41.014Z,27.23
2023-05-19T09:00:41.068Z,27.23
2023-05-19T09:01:41.040Z,27.21
2023-05-19T09:02:50.502Z,27.21
2023-05-19T09:03:42.946Z,27.24
2023-05-19T09:04:41.078Z,27.23
2023-05-19T09:05:41.074Z,27.24
2023-05-19T09:06:41.048Z,27.23
2023-05-19T09:07:41.030Z,27.24
2023-05-19T09:08:41.045Z,27.23
2023-05-19T09:09:41.124Z,27.24
2023-05-19T09:10:41.026Z,27.26
2023-05-19T09:11:41.020Z,27.23
2023-05-19T09:12:41.008Z,27.24
2023-05-19T09:13:41.028Z,27.26
2023-05-19T09:14:40.988Z,27.26
2023-05-19T09:15:40.991Z,27.27
2023-05-19T09:16:41.046Z,27.27
2023-05-19T09:17:41.121Z,27.30
2023-05-19T09:18:41.253Z,27.30
2023-05-19T09:19:41.218Z,27.30
2023-05-19T09:20:41.276Z,27.33
2023-05-19T09:21:41.342Z,27.31
2023-05-19T09:22:41.391Z,27.36
2023-05-19T09:23:41.460Z,27.33
2023-05-19T09:24:41.535Z,27.33
2023-05-19T09:25:41.539Z,27.33
2023-05-19T09:26:41.683Z,27.34
2023-05-19T09:27:41.694Z,27.31
2023-05-19T09:28:41.757Z,27.31
2023-05-19T09:29:41.817Z,27.33
2023-05-19T09:30:41.854Z,27.33
2023-05-19T09:31:41.955Z,27.31
2023-05-19T09:32:42.041Z,27.30
2023-05-19T09:33:45.254Z,27.34
2023-05-19T09:34:42.073Z,27.33
2023-05-19T09:35:42.055Z,27.34
2023-05-19T09:36:42.060Z,27.33
2023-05-19T09:37:42.025Z,27.36
2023-05-19T09:38:42.024Z,27.38
2023-05-19T09:39:42.021Z,27.40
2023-05-19T09:40:41.991Z,27.40
2023-05-19T09:41:41.972Z,27.40
2023-05-19T09:42:42.000Z,27.43
2023-05-19T09:43:42.016Z,27.40
2023-05-19T09:44:41.972Z,27.43
2023-05-19T09:45:41.961Z,27.44
2023-05-19T09:46:42.045Z,27.43
2023-05-19T09:47:42.005Z,27.43
2023-05-19T09:48:41.950Z,27.47
2023-05-19T09:49:41.937Z,27.45
2023-05-19T09:50:41.957Z,27.48
2023-05-19T09:51:41.892Z,27.48
2023-05-19T09:52:41.913Z,27.48
2023-05-19T09:53:41.931Z,27.50
2023-05-19T09:54:41.920Z,27.50
2023-05-19T09:55:41.895Z,27.53
2023-05-19T09:56:41.899Z,27.53
2023-05-19T09:57:41.914Z,27.55
2023-05-19T09:58:41.906Z,27.55
2023-05-19T09:59:41.870Z,27.57
2023-05-19T10:01:30.612Z,27.60
2023-05-19T10:02:30.604Z,27.58
2023-05-19T10:03:30.567Z,27.61
2023-05-19T10:04:30.607Z,27.58
2023-05-19T10:05:30.558Z,27.64
2023-05-19T10:06:30.564Z,27.61
2023-05-19T10:07:30.525Z,27.62
2023-05-19T10:08:30.855Z,27.62
2023-05-19T10:09:30.527Z,27.61
2023-05-19T10:10:30.520Z,27.60
2023-05-19T10:11:30.515Z,27.61
2023-05-19T10:12:30.534Z,27.60
2023-05-19T10:13:30.530Z,27.60
2023-05-19T10:14:30.488Z,27.62
2023-05-19T10:15:30.572Z,27.61
2023-05-19T10:16:30.539Z,27.60
2023-05-19T10:17:30.522Z,27.58
2023-05-19T10:18:30.471Z,27.60
2023-05-19T10:19:30.459Z,27.60
2023-05-19T10:20:30.607Z,27.58
2023-05-19T10:21:30.432Z,27.62
2023-05-19T10:22:30.435Z,27.62
2023-05-19T10:23:30.531Z,27.61
2023-05-19T10:24:30.408Z,27.61
2023-05-19T10:25:30.504Z,27.62
2023-05-19T10:26:30.409Z,27.65
2023-05-19T10:27:30.408Z,27.62
2023-05-19T10:28:30.399Z,27.62
2023-05-19T10:29:30.378Z,27.65
2023-05-19T10:30:30.372Z,27.66
2023-05-19T10:31:30.425Z,27.65
2023-05-19T10:32:30.463Z,27.69
2023-05-19T10:33:30.377Z,27.71
2023-05-19T10:34:30.361Z,27.69
2023-05-19T10:35:32.012Z,27.74
2023-05-19T10:36:30.336Z,27.74
2023-05-19T10:37:30.342Z,27.72
2023-05-19T10:38:30.355Z,27.74
2023-05-19T10:39:30.299Z,27.74
2023-05-19T10:40:30.306Z,27.77
2023-05-19T10:41:30.305Z,27.75
2023-05-19T10:42:30.318Z,27.77
2023-05-19T10:43:30.286Z,27.77
2023-05-19T10:44:30.282Z,27.78
2023-05-19T10:45:30.372Z,27.78
2023-05-19T10:46:30.436Z,27.78
2023-05-19T10:47:30.437Z,27.81
2023-05-19T10:48:30.459Z,27.80
2023-05-19T10:49:30.482Z,27.78
2023-05-19T10:50:30.507Z,27.75
2023-05-19T10:51:30.498Z,27.78
2023-05-19T10:52:30.544Z,27.78
2023-05-19T10:53:30.589Z,27.77
2023-05-19T10:54:30.647Z,27.77
2023-05-19T10:55:30.889Z,27.77
2023-05-19T10:56:30.726Z,27.75
2023-05-19T10:57:30.724Z,27.75
2023-05-19T10:58:30.754Z,27.75
2023-05-19T10:59:30.771Z,27.75
2023-05-19T11:00:30.883Z,27.77
2023-05-19T11:01:30.905Z,27.77
2023-05-19T11:02:30.924Z,27.78
2023-05-19T11:03:30.945Z,27.78
2023-05-19T11:04:30.945Z,27.81
2023-05-19T11:05:31.309Z,27.80
2023-05-19T11:06:30.989Z,27.80
2023-05-19T11:07:31.031Z,27.80
2023-05-19T11:08:31.024Z,27.81
2023-05-19T11:09:40.082Z,27.80
2023-05-19T11:10:32.080Z,27.81
2023-05-19T11:11:32.624Z,27.82
2023-05-19T11:12:31.062Z,27.82
2023-05-19T11:13:31.035Z,27.82
2023-05-19T11:14:31.030Z,27.82
2023-05-19T11:15:31.200Z,27.84
2023-05-19T11:16:31.098Z,27.87
2023-05-19T11:17:32.696Z,27.85
2023-05-19T11:18:31.006Z,27.87
2023-05-19T11:19:31.028Z,27.89
2023-05-19T11:20:30.986Z,27.85
2023-05-19T11:21:31.051Z,27.88
2023-05-19T11:22:30.964Z,27.87
2023-05-19T11:23:32.738Z,27.87
2023-05-19T11:24:31.053Z,27.87
2023-05-19T11:25:31.176Z,27.85
2023-05-19T11:26:31.069Z,27.85
2023-05-19T11:27:31.225Z,27.87
2023-05-19T11:28:31.098Z,27.88
2023-05-19T11:29:32.332Z,27.88
2023-05-19T11:30:31.144Z,27.87
2023-05-19T11:31:31.222Z,27.85
2023-05-19T11:32:31.259Z,27.85
2023-05-19T11:33:31.234Z,27.85
2023-05-19T11:34:31.254Z,27.87
2023-05-19T11:35:33.239Z,27.87
2023-05-19T11:36:31.269Z,27.88
2023-05-19T11:37:31.267Z,27.87
2023-05-19T11:38:31.230Z,27.87
2023-05-19T11:39:31.251Z,27.87
2023-05-19T11:40:31.291Z,27.87
2023-05-19T11:41:31.214Z,27.84
2023-05-19T11:42:31.208Z,27.87
2023-05-19T11:43:31.195Z,27.87
2023-05-19T11:44:31.201Z,27.87
2023-05-19T11:45:31.405Z,27.88
2023-05-19T11:46:31.250Z,27.88
2023-05-19T11:47:36.182Z,27.88
2023-05-19T11:48:32.176Z,27.88
2023-05-19T11:49:31.212Z,27.88
2023-05-19T11:50:31.215Z,27.88
2023-05-19T11:51:31.165Z,27.88
2023-05-19T11:52:31.182Z,27.88
2023-05-19T11:53:32.232Z,27.88
2023-05-19T11:54:31.161Z,27.87
2023-05-19T11:55:31.135Z,27.87
2023-05-19T11:56:31.119Z,27.85
2023-05-19T11:57:31.135Z,27.87
2023-05-19T11:58:31.142Z,27.85
2023-05-19T11:59:31.755Z,27.84
2023-05-19T12:00:31.108Z,27.84
2023-05-19T12:01:31.110Z,27.84
2023-05-19T12:02:31.161Z,27.82
2023-05-19T12:03:31.195Z,27.82
2023-05-19T12:04:31.164Z,27.82
2023-05-19T12:05:33.606Z,27.82
2023-05-19T12:06:31.184Z,27.81
2023-05-19T12:07:31.173Z,27.82
2023-05-19T12:08:31.147Z,27.81
2023-05-19T12:09:31.137Z,27.80
2023-05-19T12:10:31.126Z,27.81
2023-05-19T12:11:31.143Z,27.82
2023-05-19T12:12:31.133Z,27.80
2023-05-19T12:13:31.085Z,27.78
2023-05-19T12:14:31.083Z,27.78
2023-05-19T12:15:31.427Z,27.80
2023-05-19T12:16:32.627Z,27.78
2023-05-19T12:17:31.071Z,27.75
2023-05-19T12:18:31.067Z,27.75
2023-05-19T12:19:31.078Z,27.74
2023-05-19T12:20:31.041Z,27.72
2023-05-19T12:21:33.612Z,27.71
2023-05-19T12:22:31.094Z,27.72
2023-05-19T12:23:31.081Z,27.72
2023-05-19T12:24:31.058Z,27.72
2023-05-19T12:25:31.309Z,27.71
2023-05-19T12:26:31.060Z,27.69
2023-05-19T12:27:32.518Z,27.68
2023-05-19T12:28:31.034Z,27.69
2023-05-19T12:29:30.998Z,27.69
2023-05-19T12:30:31.191Z,27.74
2023-05-19T12:31:31.063Z,27.69
2023-05-19T12:32:31.037Z,27.71
2023-05-19T12:33:32.062Z,27.71
2023-05-19T12:34:30.992Z,27.72
2023-05-19T12:35:30.971Z,27.69
2023-05-19T12:36:30.986Z,27.71
2023-05-19T12:37:30.985Z,27.71
2023-05-19T12:38:30.972Z,27.69
2023-05-19T12:39:30.944Z,27.69
2023-05-19T12:40:31.055Z,27.72
2023-05-19T12:41:31.029Z,27.72
2023-05-19T12:42:30.967Z,27.71
2023-05-19T12:43:30.940Z,27.71
2023-05-19T12:44:30.935Z,27.66
2023-05-19T12:45:30.957Z,27.69
2023-05-19T12:46:30.983Z,27.71
2023-05-19T12:47:30.929Z,27.68
2023-05-19T12:48:30.905Z,27.69
2023-05-19T12:49:30.909Z,27.69
2023-05-19T12:50:31.251Z,27.69
2023-05-19T12:51:30.953Z,27.68
2023-05-19T12:52:31.073Z,27.66
2023-05-19T12:53:31.067Z,27.68