createdAt,value
2023-05-10T00:02:40.140Z,49.40
2023-05-10T00:05:23.260Z,49.26
2023-05-10T00:08:06.369Z,49.34
2023-05-10T00:10:49.489Z,49.50
2023-05-10T00:13:33.746Z,49.37
2023-05-10T00:16:16.677Z,49.52
2023-05-10T00:18:59.625Z,49.24
2023-05-10T00:21:42.505Z,49.23
2023-05-10T00:24:25.451Z,49.20
2023-05-10T00:27:08.351Z,49.37
2023-05-10T00:29:52.728Z,49.23
2023-05-10T00:32:35.677Z,49.39
2023-05-10T00:35:18.720Z,49.53
2023-05-10T00:38:01.647Z,49.50
2023-05-10T00:40:45.043Z,49.85
2023-05-10T00:43:35.478Z,49.66
2023-05-10T00:46:20.321Z,49.55
2023-05-10T00:49:03.579Z,49.50
2023-05-10T00:51:46.675Z,49.60
2023-05-10T00:54:29.764Z,49.84
2023-05-10T00:57:13.224Z,49.93
2023-05-10T00:59:56.195Z,50.02
2023-05-10T01:02:40.723Z,50.25
2023-05-10T01:05:23.990Z,50.29
2023-05-10T01:08:07.774Z,50.40
2023-05-10T01:10:51.096Z,50.66
2023-05-10T01:13:37.227Z,50.65
2023-05-10T01:16:20.488Z,50.68
2023-05-10T01:19:20.014Z,50.83
2023-05-10T01:22:12.400Z,50.51
2023-05-10T01:25:25.798Z,50.66
2023-05-10T01:28:33.350Z,50.76
2023-05-10T01:31:30.799Z,50.79
2023-05-10T01:34:21.944Z,50.67
2023-05-10T01:37:11.097Z,50.51
2023-05-10T01:40:00.386Z,50.74
2023-05-10T01:42:49.804Z,50.70
2023-05-10T01:45:39.125Z,50.78
2023-05-10T01:48:23.064Z,50.90
2023-05-10T01:51:08.857Z,50.72
2023-05-10T01:53:56.282Z,50.87
2023-05-10T01:56:41.476Z,50.78
2023-05-10T01:59:26.274Z,50.87
2023-05-10T02:02:12.778Z,50.95
2023-05-10T02:04:57.693Z,50.82
2023-05-10T02:07:43.020Z,50.78
2023-05-10T02:10:26.127Z,51.02
2023-05-10T02:13:10.273Z,51.01
2023-05-10T02:15:55.281Z,51.04
2023-05-10T02:18:38.427Z,51.05
2023-05-10T02:21:22.574Z,51.08
2023-05-10T02:24:09.674Z,51.03
2023-05-10T02:26:55.771Z,51.11
2023-05-10T02:29:39.228Z,51.30
2023-05-10T02:32:24.617Z,51.23
2023-05-10T02:35:09.530Z,51.22
2023-05-10T02:37:52.803Z,51.32
2023-05-10T02:40:39.042Z,51.22
2023-05-10T02:43:26.017Z,51.28
2023-05-10T02:46:09.107Z,51.36
2023-05-10T02:48:52.435Z,51.35
2023-05-10T02:51:38.351Z,51.30
2023-05-10T02:54:23.367Z,51.47
2023-05-10T02:57:09.234Z,51.45
2023-05-10T02:59:52.527Z,51.43
2023-05-10T03:02:35.549Z,51.36
2023-05-10T03:05:18.896Z,51.34
2023-05-10T03:08:04.959Z,51.50
2023-05-10T03:11:08.851Z,51.33
2023-05-10T03:14:06.430Z,51.60
2023-05-10T03:16:56.473Z,51.66
2023-05-10T03:19:47.783Z,51.59
2023-05-10T03:22:34.308Z,51.56
2023-05-10T03:25:18.952Z,51.64
2023-05-10T03:28:03.830Z,51.77
2023-05-10T03:30:49.204Z,51.70
2023-05-10T03:33:32.851Z,51.77
2023-05-10T03:36:17.041Z,51.64
2023-05-10T03:39:00.015Z,51.79
2023-05-10T03:41:43.679Z,51.92
2023-05-10T03:44:26.762Z,51.72
2023-05-10T03:47:11.159Z,51.93
2023-05-10T03:49:54.212Z,51.88
2023-05-10T03:52:37.482Z,51.85
2023-05-10T03:55:20.414Z,51.84
2023-05-10T03:58:03.493Z,52.10
2023-05-10T04:00:46.595Z,52.04
2023-05-10T04:03:32.256Z,52.03
2023-05-10T04:06:16.015Z,52.10
2023-05-10T04:09:00.861Z,52.09
2023-05-10T04:11:43.628Z,52.42
2023-05-10T04:14:26.704Z,52.06
2023-05-10T04:17:09.657Z,52.11
2023-05-10T04:19:55.742Z,51.96
2023-05-10T04:22:39.527Z,52.16
2023-05-10T04:25:22.927Z,52.03
2023-05-10T04:28:08.017Z,51.92
2023-05-10T04:30:51.785Z,51.91
2023-05-10T04:33:35.505Z,52.06
2023-05-10T04:36:19.873Z,52.04
2023-05-10T04:39:03.781Z,52.10
2023-05-10T04:41:46.821Z,52.25
2023-05-10T04:44:29.848Z,52.22
2023-05-10T04:47:14.197Z,52.18
2023-05-10T04:49:57.198Z,52.13
2023-05-10T04:52:41.497Z,52.15
2023-05-10T04:55:24.771Z,52.37
2023-05-10T04:58:08.382Z,52.19
2023-05-10T05:00:51.576Z,52.23
2023-05-10T05:03:34.689Z,52.37
2023-05-10T05:06:18.081Z,52.26
2023-05-10T05:09:02.342Z,52.42
2023-05-10T05:11:45.566Z,52.47
2023-05-10T05:14:28.503Z,52.25
2023-05-10T05:17:11.801Z,52.29
2023-05-10T05:19:55.091Z,52.29
2023-05-10T05:22:38.853Z,52.43
2023-05-10T05:25:24.104Z,52.29
2023-05-10T05:28:07.026Z,52.32
2023-05-10T05:30:50.381Z,52.44
2023-05-10T05:33:33.855Z,52.49
2023-05-10T05:36:16.800Z,52.29
2023-05-10T05:39:00.139Z,52.49
2023-05-10T05:41:45.098Z,52.57
2023-05-10T05:44:29.845Z,52.55
2023-05-10T05:47:13.203Z,52.43
2023-05-10T05:49:56.774Z,52.55
2023-05-10T05:52:40.113Z,52.52
2023-05-10T05:55:23.048Z,52.56
2023-05-10T05:58:07.428Z,52.58
2023-05-10T06:00:50.553Z,52.46
2023-05-10T06:03:33.668Z,52.55
2023-05-10T06:06:16.752Z,52.75
2023-05-10T06:08:59.673Z,52.89
2023-05-10T06:11:42.679Z,53.37
2023-05-10T06:14:26.962Z,53.45
2023-05-10T06:17:09.974Z,53.85
2023-05-10T06:19:52.962Z,54.16
2023-05-10T06:22:36.334Z,54.38
2023-05-10T06:25:19.846Z,54.45
2023-05-10T06:28:03.066Z,54.57
2023-05-10T06:30:48.911Z,54.75
2023-05-10T06:33:32.188Z,54.86
2023-05-10T06:36:16.358Z,55.05
2023-05-10T06:38:59.339Z,54.99
2023-05-10T06:41:42.920Z,54.84
2023-05-10T06:44:25.858Z,54.96
2023-05-10T06:47:10.556Z,54.82
2023-05-10T06:49:53.338Z,55.71
2023-05-10T06:52:36.353Z,54.98
2023-05-10T06:55:19.848Z,54.93
2023-05-10T06:58:03.105Z,55.26
2023-05-10T07:00:47.793Z,55.40
2023-05-10T07:03:32.017Z,56.20
2023-05-10T07:06:29.447Z,55.45
2023-05-10T07:09:16.801Z,55.37
2023-05-10T07:12:00.121Z,55.43
2023-05-10T07:14:43.141Z,55.49
2023-05-10T07:17:26.249Z,55.70
2023-05-10T07:20:12.162Z,55.49
2023-05-10T07:22:55.091Z,55.54
2023-05-10T07:25:38.687Z,55.80
2023-05-10T07:28:22.152Z,55.92
2023-05-10T07:31:05.181Z,56.02
2023-05-10T07:33:48.354Z,56.16
2023-05-10T07:36:33.458Z,56.82
2023-05-10T07:39:24.826Z,56.60
2023-05-10T07:42:10.402Z,56.89
2023-05-10T07:44:53.394Z,57.36
2023-05-10T07:47:36.333Z,57.79
2023-05-10T07:50:19.344Z,58.03
2023-05-10T07:53:04.228Z,59.24
2023-05-10T07:55:52.664Z,59.21
2023-05-10T07:58:35.641Z,59.12
2023-05-10T08:01:18.685Z,59.46
2023-05-10T08:04:02.944Z,59.22
2023-05-10T08:06:46.108Z,59.38
2023-05-10T08:09:30.416Z,59.51
2023-05-10T08:12:13.545Z,59.32
2023-05-10T08:14:56.521Z,59.26
2023-05-10T08:17:39.642Z,59.09
2023-05-10T08:20:22.856Z,58.95
2023-05-10T08:23:05.786Z,58.99
2023-05-10T08:25:50.277Z,59.49
2023-05-10T08:28:33.627Z,59.16
2023-05-10T08:31:17.143Z,59.87
2023-05-10T08:34:00.429Z,60.45
2023-05-10T08:36:43.315Z,60.47
2023-05-10T08:39:30.399Z,60.46
2023-05-10T08:42:18.904Z,60.75
2023-05-10T08:45:03.139Z,61.10
2023-05-10T08:47:48.067Z,61.13
2023-05-10T08:50:32.706Z,60.99
2023-05-10T08:53:17.180Z,61.26
2023-05-10T08:56:00.647Z,61.45
2023-05-10T08:58:45.113Z,61.95
2023-05-10T09:01:29.088Z,62.40
2023-05-10T09:04:13.117Z,62.49
2023-05-10T09:06:56.791Z,62.79
2023-05-10T09:09:39.765Z,63.08
2023-05-10T09:12:22.953Z,63.28
2023-05-10T09:15:09.166Z,63.35
2023-05-10T09:17:52.364Z,62.98
2023-05-10T09:20:35.479Z,62.93
2023-05-10T09:23:18.484Z,63.24
2023-05-10T09:26:05.534Z,63.77
2023-05-10T09:28:57.105Z,63.58
2023-05-10T09:31:51.978Z,63.93
2023-05-10T09:34:35.807Z,63.81
2023-05-10T09:37:18.778Z,63.54
2023-05-10T09:40:01.683Z,63.85
2023-05-10T09:42:52.505Z,64.05
2023-05-10T09:45:38.976Z,63.80
2023-05-10T09:48:26.157Z,63.66
2023-05-10T09:51:09.078Z,63.46
2023-05-10T09:54:11.625Z,64.29
2023-05-10T09:56:54.500Z,64.00
2023-05-10T09:59:37.662Z,63.93
2023-05-10T10:02:20.797Z,64.67
2023-05-10T10:05:06.226Z,65.35
2023-05-10T10:07:52.208Z,65.58
2023-05-10T10:10:35.968Z,65.69
2023-05-10T10:13:19.094Z,66.12
2023-05-10T10:16:02.076Z,66.18
2023-05-10T10:18:46.065Z,66.30
2023-05-10T10:21:30.834Z,66.68
2023-05-10T10:24:13.537Z,68.00
2023-05-10T10:27:05.435Z,67.34
2023-05-10T10:29:58.296Z,66.97
2023-05-10T10:33:20.632Z,67.49
2023-05-10T10:36:10.722Z,67.10
2023-05-10T10:39:01.668Z,67.57
2023-05-10T10:41:52.504Z,67.63
2023-05-10T10:44:39.265Z,67.51
2023-05-10T10:47:28.445Z,67.65
2023-05-10T10:50:13.888Z,67.73
2023-05-10T10:53:12.941Z,68.24
2023-05-10T10:56:10.294Z,67.96
2023-05-10T10:58:54.709Z,67.66
2023-05-10T11:01:38.017Z,67.35
2023-05-10T11:04:22.075Z,67.37
2023-05-10T11:07:18.856Z,67.65
2023-05-10T11:10:06.819Z,67.40
2023-05-10T11:13:03.504Z,67.45
2023-05-10T11:15:50.751Z,67.30
2023-05-10T11:18:33.814Z,66.95
2023-05-10T11:21:17.703Z,67.11
2023-05-10T11:24:02.391Z,67.32
2023-05-10T11:26:45.585Z,67.37
2023-05-10T11:29:30.240Z,67.53
2023-05-10T11:32:14.098Z,67.68
2023-05-10T11:34:57.025Z,67.95
2023-05-10T11:37:42.419Z,67.83
2023-05-10T11:40:25.882Z,67.82
2023-05-10T11:43:12.226Z,68.00
2023-05-10T11:45:57.102Z,68.32
2023-05-10T11:48:40.952Z,68.54
2023-05-10T11:51:25.642Z,68.61
2023-05-10T11:54:10.461Z,68.92
2023-05-10T11:56:54.271Z,68.60
2023-05-10T11:59:38.327Z,68.38
2023-05-10T12:02:23.390Z,69.15
2023-05-10T12:05:07.940Z,68.16
2023-05-10T12:07:50.944Z,68.17
2023-05-10T12:10:36.763Z,68.45
2023-05-10T12:13:21.559Z,68.84
2023-05-10T12:16:14.550Z,69.13
2023-05-10T12:19:01.782Z,68.48
2023-05-10T12:21:46.395Z,68.47
2023-05-10T12:24:29.303Z,68.74
2023-05-10T12:27:13.410Z,68.66
2023-05-10T12:29:56.795Z,68.71
2023-05-10T12:32:41.776Z,68.33
2023-05-10T12:35:25.942Z,68.42
2023-05-10T12:38:31.890Z,68.51
2023-05-10T12:41:17.119Z,67.96
2023-05-10T12:44:00.215Z,68.28
2023-05-10T12:46:43.227Z,68.72
2023-05-10T12:49:26.147Z,68.39
2023-05-10T12:52:11.279Z,68.26
2023-05-10T12:54:54.492Z,68.16
2023-05-10T12:57:37.459Z,68.35
2023-05-10T13:00:21.076Z,68.14
2023-05-10T13:03:04.121Z,68.10
2023-05-10T13:05:47.240Z,68.05
2023-05-10T13:08:34.582Z,68.03
2023-05-10T13:11:18.305Z,67.97
2023-05-10T13:14:01.486Z,67.88
2023-05-10T13:16:45.057Z,68.24
2023-05-10T13:19:28.989Z,67.91
2023-05-10T13:22:12.023Z,68.02
2023-05-10T13:24:56.293Z,67.73
2023-05-10T13:27:39.495Z,67.71
2023-05-10T13:30:22.572Z,67.71
2023-05-10T13:33:07.323Z,67.55
2023-05-10T13:35:50.309Z,68.44
2023-05-10T13:38:34.033Z,67.93
2023-05-10T13:41:18.671Z,68.17
2023-05-10T13:44:01.615Z,67.99
2023-05-10T13:46:44.648Z,68.17
2023-05-10T13:49:27.891Z,68.30
2023-05-10T13:52:11.313Z,67.90
2023-05-10T13:54:55.967Z,67.96
2023-05-10T13:57:40.140Z,68.57
2023-05-10T14:00:23.769Z,68.62
2023-05-10T14:03:07.553Z,68.44
2023-05-10T14:05:50.538Z,68.30
2023-05-10T14:08:33.574Z,68.36
2023-05-10T14:11:16.494Z,67.80
2023-05-10T14:14:00.896Z,67.74
2023-05-10T14:16:45.188Z,67.88
2023-05-10T14:19:28.968Z,68.00
2023-05-10T14:22:11.945Z,67.78
2023-05-10T14:24:54.887Z,67.87
2023-05-10T14:27:38.122Z,67.64
2023-05-10T14:30:22.780Z,67.99
2023-05-10T14:33:05.835Z,67.98
2023-05-10T14:35:49.405Z,67.88
2023-05-10T14:38:33.022Z,67.95
2023-05-10T14:41:17.242Z,67.85
2023-05-10T14:44:00.205Z,67.90
2023-05-10T14:46:45.308Z,67.66
2023-05-10T14:49:28.286Z,67.91
2023-05-10T14:52:13.194Z,67.27
2023-05-10T14:54:56.233Z,67.46
2023-05-10T14:57:39.184Z,67.49
2023-05-10T15:00:23.183Z,67.89
2023-05-10T15:03:07.859Z,67.58
2023-05-10T15:05:50.977Z,68.25
2023-05-10T15:08:34.072Z,67.67
2023-05-10T15:11:16.992Z,67.99
2023-05-10T15:13:59.972Z,68.03
2023-05-10T15:16:43.029Z,67.82
2023-05-10T15:19:27.419Z,67.65
2023-05-10T15:22:11.294Z,67.74
2023-05-10T15:24:54.275Z,67.81
2023-05-10T15:27:37.493Z,67.49
2023-05-10T15:30:20.982Z,67.78
2023-05-10T15:33:04.061Z,67.70
2023-05-10T15:35:48.409Z,68.15
2023-05-10T15:38:32.547Z,68.09
2023-05-10T15:41:15.947Z,68.47
2023-05-10T15:44:00.660Z,67.96
2023-05-10T15:46:43.404Z,68.46
2023-05-10T15:49:26.803Z,68.00
2023-05-10T15:52:11.372Z,68.39
2023-05-10T15:54:54.339Z,68.59
2023-05-10T15:57:37.972Z,68.55
2023-05-10T16:00:22.349Z,68.39
2023-05-10T16:03:05.333Z,68.40
2023-05-10T16:05:49.347Z,68.50
2023-05-10T16:08:33.910Z,68.46
2023-05-10T16:11:16.883Z,68.23
2023-05-10T16:13:59.865Z,68.31
2023-05-10T16:16:43.193Z,68.04
2023-05-10T16:19:29.013Z,68.19
2023-05-10T16:22:13.023Z,68.32
2023-05-10T16:24:58.175Z,68.26
2023-05-10T16:27:43.139Z,68.20
2023-05-10T16:30:27.457Z,68.18
2023-05-10T16:33:10.548Z,68.24
2023-05-10T16:35:53.534Z,68.13
2023-05-10T16:38:36.485Z,68.29
2023-05-10T16:41:21.392Z,68.24
2023-05-10T16:44:04.790Z,68.38
2023-05-10T16:46:48.308Z,68.60
2023-05-10T16:49:32.128Z,68.66
2023-05-10T16:52:15.043Z,68.79
2023-05-10T16:54:58.184Z,68.63
2023-05-10T16:57:42.488Z,68.80
2023-05-10T17:00:26.249Z,68.90
2023-05-10T17:03:09.267Z,68.93
2023-05-10T17:05:52.381Z,68.81
2023-05-10T17:08:35.685Z,69.06
2023-05-10T17:11:19.977Z,69.08
2023-05-10T17:14:04.393Z,69.30
2023-05-10T17:16:49.401Z,69.36
2023-05-10T17:19:32.332Z,69.20
2023-05-10T17:22:15.373Z,69.45
2023-05-10T17:24:58.387Z,69.92
2023-05-10T17:27:41.445Z,69.95
2023-05-10T17:30:28.274Z,70.45
2023-05-10T17:33:11.314Z,70.41
2023-05-10T17:35:54.373Z,70.87
2023-05-10T17:38:37.453Z,70.84
2023-05-10T17:41:20.413Z,70.94
2023-05-10T17:44:03.280Z,71.25
2023-05-10T17:46:47.713Z,70.99
2023-05-10T17:49:30.680Z,71.01
2023-05-10T17:52:13.672Z,70.95
2023-05-10T17:54:56.669Z,71.12
2023-05-10T17:57:39.606Z,70.96
2023-05-10T18:00:23.051Z,71.04
2023-05-10T18:03:07.545Z,71.17
2023-05-10T18:05:51.366Z,71.21
2023-05-10T18:08:34.411Z,71.38
2023-05-10T18:11:17.724Z,71.15
2023-05-10T18:14:00.703Z,71.40
2023-05-10T18:16:44.181Z,71.18
2023-05-10T18:19:28.609Z,71.40
2023-05-10T18:22:11.580Z,71.41
2023-05-10T18:24:54.682Z,71.49
2023-05-10T18:27:37.667Z,71.80
2023-05-10T18:30:20.814Z,71.81
2023-05-10T18:33:04.450Z,71.81
2023-05-10T18:35:48.983Z,71.80
2023-05-10T18:38:32.045Z,71.30
2023-05-10T18:41:15.109Z,71.43
2023-05-10T18:43:58.406Z,71.51
2023-05-10T18:46:42.356Z,71.67
2023-05-10T18:49:26.659Z,72.16
2023-05-10T18:52:11.040Z,72.17
2023-05-10T18:54:53.993Z,72.21
2023-05-10T18:57:41.664Z,71.80
2023-05-10T19:00:25.197Z,71.96
2023-05-10T19:03:08.417Z,72.68
2023-05-10T19:05:51.389Z,72.55
2023-05-10T19:08:35.782Z,72.60
2023-05-10T19:11:18.636Z,72.47
2023-05-10T19:14:02.797Z,72.73
2023-05-10T19:16:46.403Z,72.78
2023-05-10T19:19:31.343Z,72.83
2023-05-10T19:22:14.418Z,72.73
2023-05-10T19:24:58.938Z,73.20
2023-05-10T19:27:41.840Z,73.26
2023-05-10T19:30:26.414Z,73.56
2023-05-10T19:33:10.222Z,73.83
2023-05-10T19:35:55.488Z,73.58
2023-05-10T19:38:39.171Z,74.08
2023-05-10T19:41:23.530Z,73.99
2023-05-10T19:44:07.483Z,74.13
2023-05-10T19:46:50.381Z,74.65
2023-05-10T19:49:33.470Z,74.59
2023-05-10T19:52:16.807Z,74.73
2023-05-10T19:54:59.810Z,74.85
2023-05-10T19:57:44.180Z,74.63
2023-05-10T20:00:27.754Z,74.96
2023-05-10T20:03:11.212Z,75.30
2023-05-10T20:05:54.265Z,75.35
2023-05-10T20:08:37.189Z,75.16
2023-05-10T20:11:20.444Z,74.87
2023-05-10T20:14:05.204Z,74.88
2023-05-10T20:16:47.988Z,75.24
2023-05-10T20:19:30.951Z,74.60
2023-05-10T20:22:14.080Z,74.62
2023-05-10T20:24:58.556Z,74.37
2023-05-10T20:27:42.106Z,74.84
2023-05-10T20:30:26.439Z,75.05
2023-05-10T20:33:09.438Z,74.64
2023-05-10T20:35:52.587Z,74.64
2023-05-10T20:38:35.514Z,74.78
2023-05-10T20:41:18.504Z,75.02
2023-05-10T20:44:01.575Z,75.04
2023-05-10T20:46:45.888Z,74.97
2023-05-10T20:49:29.463Z,74.81
2023-05-10T20:52:12.413Z,74.61
2023-05-10T20:54:55.410Z,74.52
2023-05-10T20:57:38.278Z,74.74
2023-05-10T21:00:21.884Z,74.61
2023-05-10T21:03:06.406Z,74.75
2023-05-10T21:05:49.391Z,74.74
2023-05-10T21:08:32.451Z,74.81
2023-05-10T21:11:15.419Z,74.77
2023-05-10T21:13:58.619Z,74.70
2023-05-10T21:16:41.857Z,74.59
2023-05-10T21:19:26.230Z,74.61
2023-05-10T21:22:09.287Z,74.90
2023-05-10T21:24:52.461Z,74.89
2023-05-10T21:27:35.494Z,74.94
2023-05-10T21:30:18.723Z,74.89
2023-05-10T21:33:02.809Z,75.04
2023-05-10T21:35:47.165Z,75.06
2023-05-10T21:38:30.228Z,75.12
2023-05-10T21:41:13.141Z,75.23
2023-05-10T21:43:56.370Z,75.32
2023-05-10T21:46:39.263Z,75.25
2023-05-10T21:49:22.163Z,75.30
2023-05-10T21:52:07.345Z,75.43
2023-05-10T21:54:50.321Z,75.55
2023-05-10T21:57:33.537Z,75.62
2023-05-10T22:00:17.144Z,75.52
2023-05-10T22:03:00.347Z,75.66
2023-05-10T22:05:43.373Z,75.63
2023-05-10T22:08:27.685Z,75.53
2023-05-10T22:11:10.704Z,75.74
2023-05-10T22:13:53.596Z,75.63
2023-05-10T22:16:36.812Z,75.68
2023-05-10T22:19:20.473Z,75.52
2023-05-10T22:22:03.408Z,75.73
2023-05-10T22:24:47.704Z,75.54
2023-05-10T22:27:30.625Z,75.58
2023-05-10T22:30:13.753Z,75.68
2023-05-10T22:32:58.100Z,75.74
2023-05-10T22:35:41.155Z,75.75
2023-05-10T22:38:24.112Z,75.48
2023-05-10T22:41:08.481Z,75.66
2023-05-10T22:43:51.414Z,75.74
2023-05-10T22:46:34.540Z,76.04
2023-05-10T22:49:17.502Z,75.84
2023-05-10T22:52:00.444Z,76.00
2023-05-10T22:54:44.507Z,75.67
2023-05-10T22:57:28.916Z,75.80
2023-05-10T23:00:13.223Z,75.64
2023-05-10T23:02:56.389Z,75.93
2023-05-10T23:05:39.368Z,76.04
2023-05-10T23:08:22.446Z,76.06
2023-05-10T23:11:05.409Z,75.90
2023-05-10T23:13:50.595Z,75.89
2023-05-10T23:16:33.599Z,75.88
2023-05-10T23:19:16.671Z,75.93
2023-05-10T23:21:59.852Z,75.90
2023-05-10T23:24:42.811Z,75.87
2023-05-10T23:27:30.345Z,75.91
2023-05-10T23:30:15.091Z,75.93
2023-05-10T23:32:57.876Z,76.49
2023-05-10T23:35:40.918Z,75.90
2023-05-10T23:38:23.829Z,75.93
2023-05-10T23:41:06.766Z,75.98
2023-05-10T23:43:49.654Z,75.90
2023-05-10T23:46:33.931Z,76.02
2023-05-10T23:49:17.314Z,76.02
2023-05-10T23:52:00.521Z,76.14
2023-05-10T23:54:45.314Z,76.14
2023-05-10T23:57:28.924Z,76.22
