createdAt,value
2022-11-03T05:10:54.651Z,37.65
2022-11-03T05:13:27.327Z,37.88
2022-11-03T05:16:02.082Z,39.03
2022-11-03T05:18:32.786Z,38.60
2022-11-03T05:21:04.789Z,38.15
2022-11-03T05:23:40.405Z,38.00
2022-11-03T05:26:15.661Z,39.17
2022-11-03T05:28:48.605Z,40.63
2022-11-03T05:31:26.639Z,44.00
2022-11-03T05:33:58.321Z,43.92
2022-11-03T05:36:30.676Z,44.78
2022-11-03T05:39:27.283Z,45.35
2022-11-03T05:41:55.515Z,48.58
2022-11-03T05:44:36.995Z,46.83
2022-11-03T05:47:18.886Z,46.47
2022-11-03T05:52:27.031Z,46.38
2022-11-03T05:54:58.934Z,48.53
2022-11-03T05:57:30.202Z,46.42
2022-11-03T05:59:58.179Z,46.97
2022-11-03T06:02:39.174Z,47.70
2022-11-03T06:05:20.483Z,49.35
2022-11-03T06:07:50.295Z,49.17
2022-11-03T06:10:25.575Z,49.22
2022-11-03T06:13:14.715Z,48.35
2022-11-03T06:15:45.638Z,46.70
2022-11-03T06:18:22.369Z,47.95
2022-11-03T06:20:58.640Z,48.85
2022-11-03T06:23:26.903Z,46.95
2022-11-03T06:25:56.400Z,47.03
2022-11-03T06:28:29.418Z,48.38
2022-11-03T06:30:57.002Z,46.90
2022-11-03T06:33:28.091Z,47.80
2022-11-03T06:36:00.553Z,49.78
2022-11-03T06:38:30.962Z,48.30
2022-11-03T06:40:58.988Z,47.53
2022-11-03T06:43:37.071Z,50.20
2022-11-03T06:46:19.797Z,47.53
2022-11-03T06:48:47.110Z,48.03
2022-11-03T06:51:26.941Z,49.13
2022-11-03T06:53:58.897Z,48.15
2022-11-03T06:56:35.221Z,46.97
2022-11-03T06:59:03.123Z,47.72
2022-11-03T07:01:34.166Z,47.70
2022-11-03T07:04:19.306Z,47.53
2022-11-03T07:06:53.018Z,48.65
2022-11-03T07:09:24.027Z,48.00
2022-11-03T07:11:55.120Z,47.58
2022-11-03T07:14:28.760Z,47.47
2022-11-03T07:17:02.734Z,47.40
2022-11-03T07:19:35.063Z,48.47
2022-11-03T07:22:09.482Z,46.17
2022-11-03T07:24:41.167Z,47.83
2022-11-03T07:29:43.209Z,47.00
2022-11-03T07:32:19.950Z,47.03
2022-11-03T07:34:49.369Z,47.70
2022-11-03T07:37:23.259Z,48.30
2022-11-03T07:39:52.451Z,47.15
2022-11-03T07:42:24.371Z,48.38
2022-11-03T07:44:56.046Z,47.17
2022-11-03T07:47:27.633Z,47.03
2022-11-03T07:49:56.625Z,46.15
2022-11-03T07:52:25.790Z,46.53
2022-11-03T07:54:56.904Z,48.08
2022-11-03T07:57:31.123Z,47.45
2022-11-03T08:00:08.826Z,45.38
2022-11-03T08:02:54.961Z,45.70
2022-11-03T08:07:50.146Z,42.85
2022-11-03T08:10:18.346Z,42.70
2022-11-03T08:12:45.569Z,44.63
2022-11-03T08:15:12.807Z,44.90
2022-11-03T08:17:40.523Z,44.10
2022-11-03T08:20:08.213Z,43.45
2022-11-03T08:22:35.858Z,44.78
2022-11-03T08:25:03.155Z,42.38
2022-11-03T08:27:30.437Z,45.15
2022-11-03T08:29:58.297Z,43.55
2022-11-03T08:32:25.643Z,44.72
2022-11-03T08:34:52.885Z,43.83
2022-11-03T08:37:21.050Z,42.97
2022-11-03T08:39:48.699Z,41.30
2022-11-03T08:42:15.934Z,39.78
2022-11-03T08:44:43.300Z,37.42
2022-11-03T08:47:11.679Z,40.00
2022-11-03T08:49:39.522Z,39.95
2022-11-03T08:52:07.232Z,40.38
2022-11-03T08:54:34.730Z,37.92
2022-11-03T08:57:02.075Z,40.53
2022-11-03T08:59:29.299Z,39.13
2022-11-03T09:01:57.675Z,40.55
2022-11-03T09:04:25.391Z,38.90
2022-11-03T09:06:52.932Z,38.00
2022-11-03T09:12:11.259Z,38.50
2022-11-03T09:14:39.066Z,39.83
2022-11-03T09:17:07.084Z,40.47
2022-11-03T09:19:34.914Z,38.53
2022-11-03T09:22:02.227Z,26.73
2022-11-03T09:24:30.428Z,22.25
2022-11-03T09:27:02.017Z,22.90
2022-11-03T09:29:51.720Z,23.98
2022-11-03T09:32:22.934Z,22.95
2022-11-03T09:34:51.293Z,24.52
2022-11-03T09:37:19.443Z,23.33
2022-11-03T09:39:49.872Z,23.43
2022-11-03T09:42:18.662Z,23.90
2022-11-03T09:44:48.960Z,24.38
2022-11-03T09:47:25.082Z,23.55
2022-11-03T09:49:58.182Z,22.52
2022-11-03T09:52:25.655Z,24.48
2022-11-03T09:54:55.544Z,22.45
2022-11-03T09:57:24.047Z,23.77
2022-11-03T09:59:52.169Z,25.20
2022-11-03T10:02:27.520Z,25.10
2022-11-03T10:04:57.557Z,24.65
2022-11-03T10:07:27.186Z,24.42
2022-11-03T10:09:57.935Z,24.92
2022-11-03T10:12:26.429Z,24.80
2022-11-03T10:14:54.933Z,24.40
2022-11-03T10:17:27.089Z,24.75
2022-11-03T10:19:56.781Z,23.00
2022-11-03T10:22:24.125Z,24.80
2022-11-03T10:25:30.436Z,23.75
2022-11-03T10:28:20.180Z,23.70
2022-11-03T10:31:17.002Z,23.45
2022-11-03T10:33:54.583Z,23.65
2022-11-03T10:36:28.814Z,22.67
2022-11-03T10:38:56.873Z,23.85
2022-11-03T10:41:33.449Z,23.80
2022-11-03T10:44:02.223Z,22.75
2022-11-03T10:46:50.662Z,23.60
2022-11-03T10:49:20.122Z,23.60
2022-11-03T10:51:51.349Z,23.27
2022-11-03T10:54:22.787Z,22.67
2022-11-03T10:56:52.531Z,23.63
2022-11-03T10:59:31.879Z,22.40
2022-11-03T11:02:01.374Z,23.55
2022-11-03T11:04:28.870Z,21.95
2022-11-03T11:06:57.124Z,23.88
2022-11-03T11:09:26.547Z,22.75
2022-11-03T11:12:18.570Z,23.10
2022-11-03T11:14:55.774Z,22.67
2022-11-03T11:17:44.530Z,22.80
2022-11-03T11:20:33.870Z,22.90
2022-11-03T11:23:41.512Z,22.30
2022-11-03T11:26:09.999Z,22.42
2022-11-03T11:28:38.258Z,23.38
2022-11-03T11:31:29.822Z,23.10
2022-11-03T11:34:09.428Z,23.83
2022-11-03T11:37:04.235Z,21.95
2022-11-03T11:39:32.059Z,21.73
2022-11-03T11:42:21.786Z,23.17
2022-11-03T11:44:51.506Z,23.40
2022-11-03T11:47:34.616Z,24.30
2022-11-03T11:50:10.937Z,23.77
2022-11-03T11:52:47.412Z,24.38
2022-11-03T11:55:30.376Z,23.00
2022-11-03T11:58:00.792Z,23.67
2022-11-03T12:00:32.528Z,23.80
2022-11-03T12:05:34.402Z,22.15
2022-11-03T12:08:23.681Z,21.88
2022-11-03T12:11:13.112Z,21.98
2022-11-03T12:13:47.579Z,21.73
2022-11-03T12:16:32.056Z,23.02
2022-11-03T12:19:36.513Z,21.65
2022-11-03T12:22:10.233Z,21.90
2022-11-03T12:25:26.982Z,21.95
2022-11-03T12:27:54.433Z,22.88
2022-11-03T12:30:21.728Z,21.60
2022-11-03T12:32:49.565Z,23.85
2022-11-03T12:35:17.115Z,22.30
2022-11-03T12:37:44.692Z,22.83
2022-11-03T12:40:13.819Z,22.08
2022-11-03T12:42:41.208Z,19.80
2022-11-03T12:45:09.375Z,22.02
2022-11-03T12:47:37.037Z,19.88
2022-11-03T12:50:05.046Z,20.10
2022-11-03T12:52:32.310Z,20.35
2022-11-03T12:55:00.344Z,21.08
2022-11-03T12:57:28.026Z,20.27
2022-11-03T12:59:55.827Z,22.63
2022-11-03T13:02:23.481Z,21.08
2022-11-03T13:04:50.853Z,21.15
2022-11-03T13:07:25.010Z,20.02
2022-11-03T13:09:55.128Z,20.95
2022-11-03T13:12:31.388Z,19.80
2022-11-03T13:15:00.705Z,19.02
2022-11-03T13:17:35.769Z,18.20
2022-11-03T13:20:16.409Z,17.17
2022-11-03T13:22:43.729Z,17.73
2022-11-03T13:25:11.542Z,16.75
2022-11-03T13:27:38.860Z,17.02
2022-11-03T13:30:07.789Z,17.17
2022-11-03T13:32:35.134Z,16.75
2022-11-03T13:35:20.742Z,15.73
2022-11-03T13:37:55.334Z,14.70
2022-11-03T13:43:11.729Z,16.80
2022-11-03T13:45:39.519Z,17.42
2022-11-03T13:49:21.427Z,16.95
2022-11-03T13:50:54.510Z,16.15
2022-11-03T13:56:14.972Z,14.52
2022-11-03T14:01:35.062Z,16.55
2022-11-03T14:06:50.282Z,17.60
2022-11-03T14:09:18.136Z,16.65
2022-11-03T14:12:03.855Z,16.25
2022-11-03T14:14:31.402Z,16.10
2022-11-03T14:16:58.652Z,17.08
2022-11-03T14:19:38.128Z,17.38
2022-11-03T14:22:08.935Z,17.27
2022-11-03T14:24:36.274Z,16.85
2022-11-03T14:27:03.559Z,17.48
2022-11-03T14:29:31.209Z,18.63
2022-11-03T14:31:58.933Z,17.27
2022-11-03T14:34:26.354Z,17.02
2022-11-03T14:36:54.357Z,19.25
2022-11-03T14:39:22.210Z,18.42
2022-11-03T14:42:04.666Z,18.33
2022-11-03T14:44:36.988Z,16.35
2022-11-03T14:47:06.359Z,15.32
2022-11-03T14:49:35.000Z,15.25
2022-11-03T14:52:03.966Z,15.77
2022-11-03T14:54:32.127Z,16.25
2022-11-03T14:56:59.968Z,15.65
2022-11-03T14:59:27.403Z,15.38
2022-11-03T15:01:55.808Z,15.50
2022-11-03T15:04:23.503Z,15.02
2022-11-03T15:06:50.925Z,15.02
2022-11-03T15:09:19.506Z,14.65
2022-11-03T15:11:47.277Z,14.07
2022-11-03T15:14:14.959Z,14.20
2022-11-03T15:16:43.875Z,13.95
2022-11-03T15:19:11.137Z,14.82
2022-11-03T15:21:38.674Z,14.88
2022-11-03T15:26:54.238Z,15.65
2022-11-03T15:29:23.825Z,17.10
2022-11-03T15:31:51.259Z,16.02
2022-11-03T15:34:18.695Z,17.48
2022-11-03T15:36:46.272Z,17.88
2022-11-03T15:39:13.704Z,18.05
2022-11-03T15:41:41.010Z,18.38
2022-11-03T15:44:08.303Z,17.88
2022-11-03T15:46:36.097Z,17.88
2022-11-03T15:49:04.207Z,18.05
2022-11-03T15:51:31.431Z,19.88
2022-11-03T15:53:59.555Z,19.67
2022-11-03T15:56:27.809Z,19.70
2022-11-03T15:58:55.145Z,18.83
2022-11-03T16:01:22.625Z,20.40
2022-11-03T16:03:50.445Z,21.92
2022-11-03T16:06:17.754Z,20.10
2022-11-03T16:08:45.664Z,19.23
2022-11-03T16:11:12.918Z,22.08
2022-11-03T16:13:40.230Z,20.65
2022-11-03T16:16:07.651Z,22.50
2022-11-03T16:18:35.005Z,22.20
2022-11-03T16:21:02.701Z,21.67
2022-11-03T16:23:30.275Z,21.70
2022-11-03T16:25:58.031Z,23.30
2022-11-03T16:28:25.825Z,27.92
2022-11-03T16:30:54.656Z,63.22
2022-11-03T16:33:22.785Z,56.53
2022-11-03T16:35:49.991Z,45.35
2022-11-03T16:38:17.270Z,32.55
2022-11-03T16:40:44.705Z,24.35
2022-11-03T16:43:12.305Z,24.88
2022-11-03T16:45:40.027Z,23.90
2022-11-03T16:48:07.825Z,24.42
2022-11-03T16:50:35.522Z,25.35
2022-11-03T16:53:03.782Z,26.95
2022-11-03T16:55:31.607Z,26.27
2022-11-03T16:57:58.814Z,26.50
2022-11-03T17:00:26.239Z,28.30
2022-11-03T17:02:53.480Z,28.40
2022-11-03T17:05:21.597Z,29.77
2022-11-03T17:07:53.668Z,30.05
2022-11-03T17:10:24.642Z,28.02
2022-11-03T17:12:51.888Z,29.60
2022-11-03T17:15:19.121Z,29.23
2022-11-03T17:17:46.942Z,29.13
2022-11-03T17:20:14.962Z,31.05
2022-11-03T17:22:42.341Z,30.65
2022-11-03T17:25:11.967Z,31.25
2022-11-03T17:27:51.715Z,32.00
2022-11-03T17:30:21.873Z,33.80
2022-11-03T17:32:55.474Z,34.03
2022-11-03T17:35:38.634Z,35.35
2022-11-03T17:38:13.696Z,36.17
2022-11-03T17:40:46.499Z,35.40
2022-11-03T17:43:26.974Z,44.95
2022-11-03T17:45:54.555Z,46.17
2022-11-03T17:48:23.890Z,45.35
2022-11-03T17:50:54.555Z,47.25
2022-11-03T17:53:25.173Z,43.57
2022-11-03T17:56:23.363Z,43.05
2022-11-03T17:58:46.298Z,45.38
2022-11-03T18:01:27.256Z,47.72
2022-11-03T18:03:55.347Z,44.58
2022-11-03T18:06:22.626Z,47.97
2022-11-03T18:08:50.135Z,50.40
2022-11-03T18:11:44.461Z,43.45
2022-11-03T18:14:12.223Z,41.30
2022-11-03T18:16:40.561Z,39.67
2022-11-03T18:19:13.771Z,41.50
2022-11-03T18:21:41.490Z,41.70
2022-11-03T18:24:17.963Z,41.72
2022-11-03T18:26:45.835Z,45.30
2022-11-03T18:29:13.244Z,42.90
2022-11-03T18:31:50.445Z,42.75
2022-11-03T18:34:24.187Z,45.15
2022-11-03T18:36:52.727Z,45.58
2022-11-03T18:39:26.407Z,43.40
2022-11-03T18:41:54.224Z,47.75
2022-11-03T18:44:24.224Z,47.00
2022-11-03T18:46:52.720Z,43.55
2022-11-03T18:49:20.507Z,45.78
2022-11-03T18:51:51.111Z,42.85
2022-11-03T18:54:23.629Z,46.78
2022-11-03T18:56:53.147Z,44.53
2022-11-03T18:59:26.226Z,44.72
2022-11-03T19:01:54.353Z,42.13
2022-11-03T19:04:21.675Z,43.88
2022-11-03T19:06:51.824Z,43.22
2022-11-03T19:09:22.375Z,45.08
2022-11-03T19:11:50.983Z,44.47
2022-11-03T19:14:31.739Z,45.83
2022-11-03T19:17:23.890Z,45.22
2022-11-03T19:19:54.146Z,45.65
2022-11-03T19:22:23.067Z,46.38
2022-11-03T19:24:50.497Z,52.00
2022-11-03T19:27:27.226Z,53.55
2022-11-03T19:29:57.342Z,46.92
2022-11-03T19:32:29.256Z,47.22
2022-11-03T19:35:04.414Z,49.40
2022-11-03T19:37:35.847Z,47.63
2022-11-03T19:42:38.453Z,47.33
2022-11-03T19:45:17.274Z,46.40
2022-11-03T19:48:18.089Z,48.25
2022-11-03T19:50:38.837Z,45.85
2022-11-03T19:53:07.747Z,46.10
2022-11-03T19:55:41.198Z,47.83
2022-11-03T19:58:20.745Z,47.97
2022-11-03T20:00:49.324Z,48.83
2022-11-03T20:03:16.991Z,48.15
2022-11-03T20:05:49.662Z,50.17
2022-11-03T20:08:21.187Z,47.13
2022-11-03T20:10:48.662Z,50.80
2022-11-03T20:13:19.977Z,49.58
2022-11-03T20:15:47.543Z,52.17
2022-11-03T20:18:15.935Z,49.13
2022-11-03T20:20:45.382Z,47.90
2022-11-03T20:23:30.663Z,51.03
2022-11-03T20:25:58.903Z,50.75
2022-11-03T20:28:29.599Z,52.05
2022-11-03T20:30:57.279Z,51.78
2022-11-03T20:33:25.332Z,53.65
2022-11-03T20:35:54.463Z,53.58
2022-11-03T20:38:24.810Z,54.28
2022-11-03T20:40:58.664Z,54.55
2022-11-03T20:43:29.814Z,53.90
2022-11-03T20:45:58.258Z,52.58
2022-11-03T20:48:25.675Z,51.97
2022-11-03T20:50:54.029Z,53.03
2022-11-03T20:53:24.047Z,50.33
2022-11-03T20:55:52.307Z,47.38
2022-11-03T20:58:19.751Z,49.65
2022-11-03T21:00:48.848Z,49.10
2022-11-03T21:03:45.049Z,49.47
2022-11-03T21:06:16.459Z,50.80
2022-11-03T21:08:48.165Z,49.03
2022-11-03T21:14:16.752Z,51.20
2022-11-03T21:17:02.905Z,50.75
2022-11-03T21:19:51.006Z,51.70
2022-11-03T21:22:50.822Z,66.88
2022-11-03T21:25:16.826Z,57.88
2022-11-03T21:27:44.158Z,60.92
2022-11-03T21:30:17.105Z,66.78
2022-11-03T21:32:44.389Z,62.50
2022-11-03T21:35:18.187Z,52.45
2022-11-03T21:37:45.639Z,52.03
2022-11-03T21:40:13.405Z,49.95
2022-11-03T21:42:59.446Z,52.53
2022-11-03T21:45:26.843Z,52.95
2022-11-03T21:48:14.732Z,53.88
2022-11-03T21:51:04.647Z,53.67
2022-11-03T21:53:32.368Z,51.53
