createdAt,value
2018-07-20T00:00:44.065Z,96.32
2018-07-20T00:01:44.104Z,95.27
2018-07-20T00:02:44.142Z,95.84
2018-07-20T00:03:44.180Z,95.36
2018-07-20T00:04:44.217Z,95.27
2018-07-20T00:05:44.278Z,95.56
2018-07-20T00:06:44.295Z,95.17
2018-07-20T00:07:44.332Z,95.17
2018-07-20T00:08:44.372Z,94.89
2018-07-20T00:09:44.406Z,95.07
2018-07-20T00:10:44.446Z,95.17
2018-07-20T00:11:44.484Z,95.27
2018-07-20T00:12:44.523Z,94.98
2018-07-20T00:13:44.575Z,95.07
2018-07-20T00:14:44.598Z,94.07
2018-07-20T00:15:44.634Z,94.07
2018-07-20T00:16:44.694Z,94.07
2018-07-20T00:17:44.711Z,93.69
2018-07-20T00:18:44.748Z,94.17
2018-07-20T00:19:44.789Z,94.36
2018-07-20T00:20:44.825Z,93.69
2018-07-20T00:21:44.860Z,93.69
2018-07-20T00:22:44.898Z,93.21
2018-07-20T00:23:44.936Z,93.31
2018-07-20T00:24:45.123Z,93.31
2018-07-20T00:25:45.013Z,92.93
2018-07-20T00:26:45.051Z,93.12
2018-07-20T00:27:45.088Z,92.93
2018-07-20T00:28:45.124Z,92.74
2018-07-20T00:29:45.163Z,92.64
2018-07-20T00:30:45.202Z,92.74
2018-07-20T00:31:45.237Z,92.35
2018-07-20T00:32:45.277Z,93.31
2018-07-20T00:33:45.315Z,92.83
2018-07-20T00:34:45.353Z,92.16
2018-07-20T00:35:45.391Z,92.64
2018-07-20T00:36:45.428Z,91.59
2018-07-20T00:37:45.464Z,91.68
2018-07-20T00:38:45.504Z,92.07
2018-07-20T00:39:45.545Z,91.39
2018-07-20T00:40:45.579Z,91.49
2018-07-20T00:41:45.615Z,90.82
2018-07-20T00:42:45.663Z,90.63
2018-07-20T00:43:45.693Z,90.73
2018-07-20T00:44:45.729Z,90.82
2018-07-20T00:45:45.768Z,90.73
2018-07-20T00:46:45.813Z,90.30
2018-07-20T00:47:45.842Z,89.63
2018-07-20T00:48:45.884Z,89.92
2018-07-20T00:49:45.919Z,89.63
2018-07-20T00:50:45.956Z,89.92
2018-07-20T00:51:45.997Z,89.82
2018-07-20T00:52:46.031Z,89.53
2018-07-20T00:53:46.075Z,89.34
2018-07-20T00:54:46.109Z,89.63
2018-07-20T00:55:46.143Z,89.82
2018-07-20T00:56:46.178Z,89.44
2018-07-20T00:57:46.225Z,89.44
2018-07-20T00:58:46.257Z,89.25
2018-07-20T00:59:46.292Z,89.44
2018-07-20T01:00:46.329Z,89.06
2018-07-20T01:01:46.367Z,89.06
2018-07-20T01:02:46.414Z,89.63
2018-07-20T01:03:46.444Z,89.44
2018-07-20T01:04:46.481Z,89.73
2018-07-20T01:05:46.525Z,89.92
2018-07-20T01:06:46.563Z,88.87
2018-07-20T01:07:46.593Z,88.96
2018-07-20T01:08:46.630Z,88.39
2018-07-20T01:09:46.669Z,88.39
2018-07-20T01:10:46.708Z,87.91
2018-07-20T01:11:46.841Z,87.91
2018-07-20T01:12:46.779Z,88.29
2018-07-20T01:13:46.817Z,88.10
2018-07-20T01:14:46.856Z,87.82
2018-07-20T01:15:46.895Z,87.24
2018-07-20T01:16:46.928Z,87.91
2018-07-20T01:17:46.966Z,88.20
2018-07-20T01:18:47.005Z,87.91
2018-07-20T01:19:47.043Z,87.91
2018-07-20T01:20:47.078Z,88.29
2018-07-20T01:21:47.119Z,87.48
2018-07-20T01:22:47.158Z,87.01
2018-07-20T01:23:47.195Z,87.01
2018-07-20T01:24:47.231Z,87.10
2018-07-20T01:25:47.265Z,87.01
2018-07-20T01:26:47.356Z,86.91
2018-07-20T01:27:47.345Z,86.91
2018-07-20T01:28:47.377Z,86.43
2018-07-20T01:29:47.413Z,86.15
2018-07-20T01:30:47.452Z,85.58
2018-07-20T01:31:47.490Z,86.05
2018-07-20T01:32:47.527Z,85.86
2018-07-20T01:33:47.565Z,84.91
2018-07-20T01:34:47.605Z,85.00
2018-07-20T01:35:47.637Z,85.10
2018-07-20T01:36:47.678Z,84.91
2018-07-20T01:37:47.714Z,85.10
2018-07-20T01:38:47.751Z,84.72
2018-07-20T01:39:47.789Z,85.10
2018-07-20T01:40:47.825Z,84.91
2018-07-20T01:41:47.863Z,84.62
2018-07-20T01:42:47.900Z,84.43
2018-07-20T01:43:47.938Z,84.52
2018-07-20T01:44:47.974Z,84.72
2018-07-20T01:45:48.016Z,84.81
2018-07-20T01:46:48.050Z,84.72
2018-07-20T01:47:48.087Z,84.23
2018-07-20T01:48:48.124Z,84.72
2018-07-20T01:49:48.162Z,85.00
2018-07-20T01:50:48.198Z,84.43
2018-07-20T01:51:48.245Z,84.52
2018-07-20T01:52:48.273Z,84.62
2018-07-20T01:53:48.309Z,84.23
2018-07-20T01:54:48.347Z,84.52
2018-07-20T01:55:48.386Z,84.23
2018-07-20T01:56:48.430Z,84.23
2018-07-20T01:57:48.467Z,84.52
2018-07-20T01:58:48.494Z,84.43
2018-07-20T01:59:48.543Z,84.62
2018-07-20T02:00:48.569Z,84.23
2018-07-20T02:01:48.606Z,84.05
2018-07-20T02:02:48.645Z,84.23
2018-07-20T02:03:48.680Z,84.52
2018-07-20T02:04:48.718Z,83.86
2018-07-20T02:05:48.755Z,84.33
2018-07-20T02:06:48.792Z,83.86
2018-07-20T02:07:48.828Z,83.67
2018-07-20T02:08:48.871Z,83.67
2018-07-20T02:09:48.912Z,84.23
2018-07-20T02:10:48.941Z,84.62
2018-07-20T02:11:48.979Z,84.72
2018-07-20T02:12:49.015Z,84.33
2018-07-20T02:13:49.053Z,84.43
2018-07-20T02:14:49.089Z,84.14
2018-07-20T02:15:49.128Z,84.14
2018-07-20T02:16:49.163Z,84.43
2018-07-20T02:17:49.201Z,84.52
2018-07-20T02:18:49.239Z,84.62
2018-07-20T02:19:49.279Z,84.52
2018-07-20T02:20:49.321Z,84.52
2018-07-20T02:21:49.351Z,83.47
2018-07-20T02:22:49.386Z,83.38
2018-07-20T02:23:49.425Z,84.05
2018-07-20T02:24:49.462Z,83.81
2018-07-20T02:25:49.500Z,83.47
2018-07-20T02:26:49.535Z,82.38
2018-07-20T02:27:49.572Z,82.67
2018-07-20T02:28:49.616Z,82.29
2018-07-20T02:29:49.646Z,81.90
2018-07-20T02:30:49.686Z,82.00
2018-07-20T02:31:49.720Z,81.71
2018-07-20T02:32:49.757Z,81.62
2018-07-20T02:33:49.793Z,81.52
2018-07-20T02:34:49.836Z,80.95
2018-07-20T02:35:49.877Z,80.19
2018-07-20T02:36:49.904Z,80.47
2018-07-20T02:37:49.943Z,80.85
2018-07-20T02:38:49.980Z,80.95
2018-07-20T02:39:50.018Z,81.33
2018-07-20T02:40:50.054Z,79.90
2018-07-20T02:41:50.094Z,79.80
2018-07-20T02:42:50.127Z,79.80
2018-07-20T02:43:50.163Z,79.43
2018-07-20T02:44:50.204Z,79.80
2018-07-20T02:45:50.237Z,79.61
2018-07-20T02:46:50.275Z,80.28
2018-07-20T02:47:50.313Z,79.90
2018-07-20T02:48:50.349Z,79.71
2018-07-20T02:49:50.387Z,80.09
2018-07-20T02:50:50.428Z,79.90
2018-07-20T02:51:50.462Z,79.71
2018-07-20T02:52:50.502Z,80.19
2018-07-20T02:53:50.534Z,79.52
2018-07-20T02:54:50.582Z,79.43
2018-07-20T02:55:50.609Z,79.43
2018-07-20T02:56:50.648Z,79.52
2018-07-20T02:57:50.681Z,79.33
2018-07-20T02:58:50.727Z,79.52
2018-07-20T02:59:50.757Z,79.33
2018-07-20T03:00:50.793Z,79.71
2018-07-20T03:01:50.830Z,79.52
2018-07-20T03:02:50.865Z,79.04
2018-07-20T03:03:50.902Z,79.23
2018-07-20T03:04:50.939Z,78.47
2018-07-20T03:05:50.980Z,79.33
2018-07-20T03:06:51.016Z,78.94
2018-07-20T03:07:51.051Z,78.85
2018-07-20T03:08:51.091Z,79.43
2018-07-20T03:09:51.126Z,78.37
2018-07-20T03:10:51.213Z,79.14
2018-07-20T03:11:51.199Z,78.94
2018-07-20T03:12:51.235Z,78.85
2018-07-20T03:13:51.272Z,78.66
2018-07-20T03:14:51.310Z,78.37
2018-07-20T03:15:51.347Z,78.85
2018-07-20T03:16:51.383Z,78.66
2018-07-20T03:17:51.419Z,78.66
2018-07-20T03:18:51.460Z,78.94
2018-07-20T03:19:51.496Z,78.94
2018-07-20T03:20:51.531Z,79.43
2018-07-20T03:21:51.567Z,79.43
2018-07-20T03:22:51.606Z,79.23
2018-07-20T03:23:51.642Z,79.90
2018-07-20T03:24:51.678Z,79.71
2018-07-20T03:25:51.716Z,79.43
2018-07-20T03:26:51.760Z,79.71
2018-07-20T03:27:51.794Z,79.52
2018-07-20T03:28:51.826Z,79.90
2018-07-20T03:29:51.864Z,79.99
2018-07-20T03:30:51.899Z,80.57
2018-07-20T03:31:51.936Z,80.57
2018-07-20T03:32:52.027Z,80.57
2018-07-20T03:33:52.010Z,81.04
2018-07-20T03:34:52.047Z,81.33
2018-07-20T03:35:52.089Z,81.62
2018-07-20T03:36:52.120Z,81.90
2018-07-20T03:37:52.159Z,81.90
2018-07-20T03:38:52.193Z,81.71
2018-07-20T03:39:52.234Z,82.00
2018-07-20T03:40:52.266Z,81.81
2018-07-20T03:41:52.305Z,81.33
2018-07-20T03:42:52.341Z,81.52
2018-07-20T03:43:52.381Z,80.95
2018-07-20T03:44:52.413Z,80.95
2018-07-20T03:45:52.452Z,80.28
2018-07-20T03:46:52.489Z,81.43
2018-07-20T03:47:52.524Z,81.33
2018-07-20T03:48:52.580Z,81.81
2018-07-20T03:49:52.600Z,81.43
2018-07-20T03:50:52.635Z,81.81
2018-07-20T03:51:52.674Z,81.56
2018-07-20T03:52:52.710Z,82.14
2018-07-20T03:53:52.749Z,81.81
2018-07-20T03:54:52.785Z,82.81
2018-07-20T03:55:52.822Z,82.71
2018-07-20T03:56:52.855Z,81.76
2018-07-20T03:57:52.895Z,82.09
2018-07-20T03:58:52.930Z,82.71
2018-07-20T03:59:52.968Z,81.81
2018-07-20T04:00:53.005Z,81.62
2018-07-20T04:01:53.042Z,82.57
2018-07-20T04:02:53.079Z,82.67
2018-07-20T04:03:53.117Z,82.67
2018-07-20T04:04:53.153Z,83.38
2018-07-20T04:05:53.222Z,84.14
2018-07-20T04:06:53.228Z,83.95
2018-07-20T04:07:53.266Z,83.86
2018-07-20T04:08:53.301Z,84.14
2018-07-20T04:09:53.340Z,84.14
2018-07-20T04:10:53.374Z,84.23
2018-07-20T04:11:53.412Z,84.62
2018-07-20T04:12:53.451Z,84.72
2018-07-20T04:13:53.487Z,85.58
2018-07-20T04:14:53.531Z,85.58
2018-07-20T04:15:53.570Z,85.48
2018-07-20T04:16:53.596Z,84.91
2018-07-20T04:17:53.635Z,86.15
2018-07-20T04:18:53.690Z,85.29
2018-07-20T04:19:53.711Z,85.48
2018-07-20T04:20:53.746Z,85.58
2018-07-20T04:21:53.785Z,85.77
2018-07-20T04:22:53.822Z,85.58
2018-07-20T04:23:53.859Z,85.90
2018-07-20T04:24:53.895Z,86.34
2018-07-20T04:25:53.939Z,86.86
2018-07-20T04:26:53.970Z,86.76
2018-07-20T04:27:54.007Z,86.76
2018-07-20T04:28:54.043Z,86.57
2018-07-20T04:29:54.085Z,86.86
2018-07-20T04:30:54.123Z,86.00
2018-07-20T04:31:54.156Z,87.15
2018-07-20T04:32:54.194Z,87.15
2018-07-20T04:33:54.229Z,87.53
2018-07-20T04:34:54.276Z,86.96
2018-07-20T04:35:54.306Z,87.15
2018-07-20T04:36:54.341Z,87.24
2018-07-20T04:37:54.379Z,87.15
2018-07-20T04:38:54.418Z,87.82
2018-07-20T04:39:54.455Z,87.24
2018-07-20T04:40:54.491Z,87.82
2018-07-20T04:41:54.530Z,87.91
2018-07-20T04:42:54.566Z,89.15
2018-07-20T04:43:54.608Z,89.06
2018-07-20T04:44:54.644Z,88.96
2018-07-20T04:45:54.677Z,88.77
2018-07-20T04:46:54.716Z,88.58
2018-07-20T04:47:54.754Z,89.15
2018-07-20T04:48:54.791Z,89.06
2018-07-20T04:49:54.884Z,89.63
2018-07-20T04:50:54.874Z,89.63
2018-07-20T04:51:54.904Z,90.16
2018-07-20T04:52:54.944Z,90.16
2018-07-20T04:53:54.979Z,90.25
2018-07-20T04:54:55.018Z,90.25
2018-07-20T04:55:55.055Z,90.06
2018-07-20T04:56:55.091Z,89.67
2018-07-20T04:57:55.130Z,90.34
2018-07-20T04:58:55.262Z,90.44
2018-07-20T04:59:55.205Z,90.73
2018-07-20T05:00:55.242Z,91.02
2018-07-20T05:01:55.280Z,91.20
2018-07-20T05:02:55.315Z,90.92
2018-07-20T05:03:55.355Z,91.11
2018-07-20T05:04:55.392Z,91.20
2018-07-20T05:05:55.468Z,91.59
2018-07-20T05:06:55.469Z,91.88
2018-07-20T05:07:55.508Z,92.02
2018-07-20T05:08:55.543Z,92.02
2018-07-20T05:09:55.581Z,92.59
2018-07-20T05:10:55.618Z,93.26
2018-07-20T05:11:55.658Z,93.74
2018-07-20T05:12:55.693Z,94.12
2018-07-20T05:13:55.731Z,94.02
2018-07-20T05:14:55.771Z,94.21
2018-07-20T05:15:55.808Z,95.27
2018-07-20T05:16:55.847Z,93.84
2018-07-20T05:17:55.884Z,94.02
2018-07-20T05:18:55.920Z,94.21
2018-07-20T05:19:55.959Z,93.88
2018-07-20T05:20:55.997Z,94.45
2018-07-20T05:21:56.035Z,94.45
2018-07-20T05:22:56.172Z,94.17
2018-07-20T05:23:56.113Z,95.51
2018-07-20T05:24:56.149Z,95.22
2018-07-20T05:25:56.187Z,95.51
2018-07-20T05:26:56.225Z,95.22
2018-07-20T05:27:56.263Z,96.47
2018-07-20T05:28:56.302Z,96.37
2018-07-20T05:29:56.438Z,96.13
2018-07-20T05:30:56.381Z,96.99
2018-07-20T05:31:56.427Z,97.56
2018-07-20T05:32:56.451Z,97.09
2018-07-20T05:33:56.492Z,97.56
2018-07-20T05:34:56.531Z,97.75
2018-07-20T05:35:56.570Z,96.89
2018-07-20T05:36:56.608Z,97.85
2018-07-20T05:37:56.646Z,98.00
2018-07-20T05:38:56.681Z,97.95
2018-07-20T05:39:56.720Z,98.05
2018-07-20T05:40:56.758Z,97.90
2018-07-20T05:41:56.796Z,98.10
2018-07-20T05:42:56.835Z,97.80
2018-07-20T05:43:56.901Z,98.28
2018-07-20T05:44:56.916Z,98.38
2018-07-20T05:45:56.949Z,98.00
2018-07-20T05:46:56.988Z,97.61
2018-07-20T05:47:57.026Z,98.38
2018-07-20T05:48:57.064Z,98.28
2018-07-20T05:49:57.102Z,99.43
2018-07-20T05:50:57.141Z,98.47
2018-07-20T05:51:57.178Z,98.47
2018-07-20T05:52:57.217Z,98.72
2018-07-20T05:53:57.258Z,98.62
2018-07-20T05:54:57.295Z,99.10
2018-07-20T05:55:57.334Z,99.39
2018-07-20T05:56:57.371Z,99.19
2018-07-20T05:57:57.413Z,98.62
2018-07-20T05:58:57.449Z,99.29
2018-07-20T05:59:57.487Z,99.24
2018-07-20T06:00:57.525Z,99.24
2018-07-20T06:01:57.573Z,99.34
2018-07-20T06:02:57.604Z,99.24
2018-07-20T06:03:57.652Z,99.24
2018-07-20T06:04:57.689Z,99.77
2018-07-20T06:05:57.721Z,99.49
2018-07-20T06:06:57.758Z,99.49
2018-07-20T06:07:57.796Z,98.72
2018-07-20T06:08:57.838Z,99.10
2018-07-20T06:09:57.875Z,98.72
2018-07-20T06:10:57.912Z,99.01
2018-07-20T06:11:57.953Z,99.63
2018-07-20T06:12:57.988Z,99.63
2018-07-20T06:13:58.030Z,99.25
2018-07-20T06:14:58.068Z,99.44
2018-07-20T06:15:58.106Z,98.58
2018-07-20T06:16:58.152Z,98.19
2018-07-20T06:17:58.183Z,98.48
2018-07-20T06:18:58.295Z,98.34
2018-07-20T06:19:58.263Z,99.10
2018-07-20T06:20:58.302Z,98.63
2018-07-20T06:21:58.340Z,98.24
2018-07-20T06:22:58.382Z,97.86
2018-07-20T06:23:58.473Z,97.66
2018-07-20T06:24:58.460Z,97.66
2018-07-20T06:25:58.500Z,97.86
2018-07-20T06:26:58.538Z,97.66
2018-07-20T06:27:58.577Z,97.42
2018-07-20T06:28:58.616Z,97.62
2018-07-20T06:29:58.656Z,97.71
2018-07-20T06:30:58.694Z,97.24
2018-07-20T06:31:58.736Z,96.47
2018-07-20T06:32:58.774Z,96.37
2018-07-20T06:33:58.812Z,96.37
2018-07-20T06:34:58.857Z,96.61
2018-07-20T06:35:58.897Z,96.61
2018-07-20T06:36:58.931Z,96.42
2018-07-20T06:37:58.979Z,95.17
2018-07-20T06:38:59.013Z,95.36
2018-07-20T06:39:59.055Z,94.78
2018-07-20T06:40:59.094Z,94.83
2018-07-20T06:41:59.130Z,94.83
2018-07-20T06:42:59.171Z,94.35
2018-07-20T06:43:59.211Z,94.06
2018-07-20T06:44:59.250Z,93.77
2018-07-20T06:45:59.340Z,93.77
2018-07-20T06:46:59.345Z,92.91
2018-07-20T06:47:59.370Z,92.47
2018-07-20T06:48:59.411Z,92.57
2018-07-20T06:49:59.450Z,92.28
2018-07-20T06:50:59.498Z,91.99
2018-07-20T06:51:59.532Z,91.94
2018-07-20T06:52:59.574Z,92.13
2018-07-20T06:53:59.611Z,91.46
2018-07-20T06:54:59.660Z,91.27
2018-07-20T06:55:59.694Z,89.82
2018-07-20T06:56:59.731Z,89.34
2018-07-20T06:57:59.771Z,89.39
2018-07-20T06:58:59.813Z,89.86
2018-07-20T06:59:59.854Z,89.58
2018-07-20T07:00:59.892Z,89.19
2018-07-20T07:01:59.932Z,88.56
2018-07-20T07:02:59.980Z,86.44
2018-07-20T07:04:00.017Z,86.25
2018-07-20T07:05:00.056Z,86.15
2018-07-20T07:06:00.101Z,86.15
2018-07-20T07:07:00.138Z,85.67
2018-07-20T07:08:00.178Z,85.86
2018-07-20T07:09:00.220Z,86.44
2018-07-20T07:10:00.260Z,87.45
2018-07-20T07:11:00.301Z,84.36
2018-07-20T07:12:00.341Z,83.69
2018-07-20T07:13:00.380Z,83.88
2018-07-20T07:14:00.421Z,83.50
2018-07-20T07:15:00.478Z,83.15
2018-07-20T07:16:00.503Z,82.38
2018-07-20T07:17:00.544Z,81.41
2018-07-20T07:18:00.587Z,81.32
2018-07-20T07:19:00.628Z,81.12
2018-07-20T07:20:00.669Z,80.97
2018-07-20T07:21:00.708Z,80.68
2018-07-20T07:22:00.752Z,81.26
2018-07-20T07:23:00.790Z,80.30
2018-07-20T07:24:00.833Z,78.94
2018-07-20T07:25:00.874Z,78.08
2018-07-20T07:26:01.051Z,78.46
2018-07-20T07:27:00.958Z,77.63
2018-07-20T07:28:00.999Z,78.79
2018-07-20T07:29:01.040Z,78.11
2018-07-20T07:30:01.080Z,77.05
2018-07-20T07:31:01.121Z,76.86
2018-07-20T07:32:01.168Z,76.95
2018-07-20T07:33:01.207Z,76.51
2018-07-20T07:34:01.251Z,75.74
2018-07-20T07:35:01.292Z,75.35
2018-07-20T07:36:01.332Z,74.68
2018-07-20T07:37:01.377Z,74.68
2018-07-20T07:38:01.417Z,74.00
2018-07-20T07:39:01.459Z,74.38
2018-07-20T07:40:01.499Z,73.90
2018-07-20T07:41:01.549Z,74.48
2018-07-20T07:42:01.625Z,73.07
2018-07-20T07:43:01.633Z,73.74
2018-07-20T07:44:01.666Z,73.46
2018-07-20T07:45:01.712Z,73.46
2018-07-20T07:46:01.749Z,74.17
2018-07-20T07:47:01.791Z,72.81
2018-07-20T07:48:01.842Z,72.52
2018-07-20T07:49:01.877Z,72.24
2018-07-20T07:50:01.922Z,71.08
2018-07-20T07:51:01.960Z,70.10
2018-07-20T07:52:02.002Z,70.01
2018-07-20T07:53:02.046Z,69.46
2018-07-20T07:54:02.087Z,69.66
2018-07-20T07:55:02.129Z,68.98
2018-07-20T07:56:02.170Z,68.98
2018-07-20T07:57:02.220Z,69.08
2018-07-20T07:58:02.257Z,69.37
2018-07-20T07:59:02.304Z,68.11
2018-07-20T08:00:02.342Z,68.21
2018-07-20T08:01:02.382Z,67.43
2018-07-20T08:02:02.426Z,67.43
2018-07-20T08:03:02.529Z,69.27
2018-07-20T08:04:02.511Z,68.79
2018-07-20T08:05:02.554Z,67.43
2018-07-20T08:06:02.599Z,67.66
2018-07-20T08:07:02.637Z,67.66
2018-07-20T08:08:02.690Z,67.46
2018-07-20T08:09:02.723Z,66.60
2018-07-20T08:10:02.930Z,66.69
2018-07-20T08:11:02.808Z,65.53
2018-07-20T08:12:02.850Z,65.08
2018-07-20T08:13:02.892Z,65.08
2018-07-20T08:14:02.933Z,64.11
2018-07-20T08:15:02.978Z,63.82
2018-07-20T08:16:03.024Z,64.79
2018-07-20T08:17:03.061Z,64.50
2018-07-20T08:18:03.105Z,64.30
2018-07-20T08:19:03.149Z,62.95
2018-07-20T08:20:03.192Z,63.37
2018-07-20T08:21:03.234Z,63.75
2018-07-20T08:22:03.276Z,62.98
2018-07-20T08:23:03.323Z,62.98
2018-07-20T08:24:03.365Z,61.43
2018-07-20T08:25:03.406Z,61.52
2018-07-20T08:26:03.451Z,61.24
2018-07-20T08:27:03.496Z,60.97
2018-07-20T08:28:03.536Z,60.97
2018-07-20T08:29:03.581Z,61.17
2018-07-20T08:30:03.622Z,60.78
2018-07-20T08:31:03.665Z,60.97
2018-07-20T08:32:03.712Z,61.07
2018-07-20T08:33:03.754Z,59.91
2018-07-20T08:34:03.849Z,58.94
2018-07-20T08:35:03.848Z,60.00
2018-07-20T08:36:03.881Z,58.45
2018-07-20T08:37:03.924Z,59.03
2018-07-20T08:38:03.971Z,59.84
2018-07-20T08:39:04.015Z,60.58
2018-07-20T08:40:04.063Z,58.36
2018-07-20T08:41:04.115Z,58.16
2018-07-20T08:42:04.143Z,58.26
2018-07-20T08:43:04.183Z,58.58
2018-07-20T08:44:04.228Z,59.52
2018-07-20T08:45:04.308Z,58.39
2018-07-20T08:46:04.317Z,58.09
2018-07-20T08:47:04.360Z,58.19
2018-07-20T08:48:04.402Z,58.39
2018-07-20T08:49:04.444Z,59.06
2018-07-20T08:50:04.497Z,58.70
2018-07-20T08:51:04.532Z,58.48
2018-07-20T08:52:04.576Z,58.51
2018-07-20T08:53:04.617Z,57.54
2018-07-20T08:54:04.697Z,57.12
2018-07-20T08:55:04.707Z,57.12
2018-07-20T08:56:04.750Z,58.12
2018-07-20T08:57:04.792Z,57.64
2018-07-20T08:58:04.837Z,56.74
2018-07-20T08:59:04.985Z,56.64
2018-07-20T09:00:04.961Z,55.79
2018-07-20T09:01:04.966Z,55.50
2018-07-20T09:02:05.011Z,55.60
2018-07-20T09:03:05.056Z,56.18
2018-07-20T09:04:05.102Z,55.69
2018-07-20T09:05:05.139Z,55.99
2018-07-20T09:06:05.186Z,56.76
2018-07-20T09:07:05.228Z,55.69
2018-07-20T09:08:05.271Z,54.92
2018-07-20T09:09:05.317Z,55.11
2018-07-20T09:10:05.366Z,54.72
2018-07-20T09:11:05.402Z,55.31
2018-07-20T09:12:05.446Z,56.09
2018-07-20T09:13:05.488Z,55.21
2018-07-20T09:14:05.533Z,55.24
2018-07-20T09:15:05.576Z,55.92
2018-07-20T09:16:05.620Z,55.04
2018-07-20T09:17:05.662Z,54.36
2018-07-20T09:18:05.710Z,54.39
2018-07-20T09:19:05.750Z,52.06
2018-07-20T09:20:05.795Z,53.03
2018-07-20T09:21:05.924Z,52.64
2018-07-20T09:22:05.888Z,50.12
2018-07-20T09:23:05.927Z,50.34
2018-07-20T09:24:05.971Z,52.09
2018-07-20T09:25:06.065Z,53.81
2018-07-20T09:26:06.064Z,50.73
2018-07-20T09:27:06.102Z,49.46
2018-07-20T09:28:06.152Z,49.95
2018-07-20T09:29:06.190Z,49.46
2018-07-20T09:30:06.233Z,48.58
2018-07-20T09:31:06.278Z,47.61
2018-07-20T09:32:06.323Z,48.30
2018-07-20T09:33:06.364Z,48.68
2018-07-20T09:34:06.434Z,47.71
2018-07-20T09:35:06.455Z,46.64
2018-07-20T09:36:06.506Z,45.48
2018-07-20T09:37:06.540Z,45.87
2018-07-20T09:38:06.584Z,45.77
2018-07-20T09:39:06.639Z,47.25
2018-07-20T09:40:06.673Z,45.98
2018-07-20T09:41:06.717Z,44.92
2018-07-20T09:42:06.763Z,45.28
2018-07-20T09:43:06.812Z,44.79
2018-07-20T09:44:06.849Z,45.87
2018-07-20T09:45:06.893Z,46.35
2018-07-20T09:46:06.940Z,46.74
2018-07-20T09:47:06.987Z,46.57
2018-07-20T09:48:07.027Z,46.15
2018-07-20T09:49:07.074Z,45.77
2018-07-20T09:50:07.117Z,45.77
2018-07-20T09:51:07.159Z,45.69
2018-07-20T09:52:07.205Z,45.50
2018-07-20T09:53:07.257Z,45.31
2018-07-20T09:54:07.294Z,43.85
2018-07-20T09:55:07.355Z,45.01
2018-07-20T09:56:07.385Z,44.53
2018-07-20T09:57:07.428Z,45.50
2018-07-20T09:58:07.472Z,45.40
2018-07-20T09:59:07.516Z,44.53
2018-07-20T10:00:07.566Z,43.87
2018-07-20T10:01:07.603Z,44.45
2018-07-20T10:02:07.648Z,42.11
2018-07-20T10:03:07.693Z,41.83
2018-07-20T10:04:07.748Z,40.85
2018-07-20T10:05:07.835Z,40.56
2018-07-20T10:06:07.824Z,40.75
2018-07-20T10:07:07.873Z,40.56
2018-07-20T10:08:07.915Z,40.27
2018-07-20T10:09:07.959Z,40.85
2018-07-20T10:10:08.004Z,41.93
2018-07-20T10:11:08.048Z,42.31
2018-07-20T10:12:08.097Z,41.44
2018-07-20T10:13:08.138Z,41.24
2018-07-20T10:14:08.191Z,42.02
2018-07-20T10:15:08.229Z,42.60
2018-07-20T10:16:08.271Z,42.60
2018-07-20T10:17:08.316Z,42.70
2018-07-20T10:18:08.363Z,42.80
2018-07-20T10:19:08.443Z,42.41
2018-07-20T10:20:08.453Z,41.73
2018-07-20T10:21:08.499Z,41.83
2018-07-20T10:22:08.545Z,42.33
2018-07-20T10:23:08.590Z,42.53
2018-07-20T10:24:08.630Z,41.53
2018-07-20T10:25:08.675Z,41.85
2018-07-20T10:26:08.722Z,41.05
2018-07-20T10:27:48.462Z,41.65
2018-07-20T10:28:48.496Z,41.55
2018-07-20T10:29:48.540Z,41.26
2018-07-20T10:30:48.586Z,41.26
2018-07-20T10:31:48.627Z,41.75
2018-07-20T10:32:48.673Z,40.97
2018-07-20T10:33:48.718Z,41.36
2018-07-20T10:34:48.764Z,40.70
2018-07-20T10:35:48.807Z,41.85
2018-07-20T10:36:48.853Z,41.77
2018-07-20T10:37:48.904Z,40.99
2018-07-20T10:38:48.941Z,41.77
2018-07-20T10:39:48.985Z,40.60
2018-07-20T10:40:49.035Z,40.50
2018-07-20T10:41:49.079Z,40.97
2018-07-20T10:42:49.119Z,40.68
2018-07-20T10:43:49.174Z,41.06
2018-07-20T10:44:49.209Z,40.68
2018-07-20T10:45:49.257Z,40.48
2018-07-20T10:46:49.335Z,41.55
2018-07-20T10:47:49.346Z,42.24
2018-07-20T10:48:49.388Z,41.26
2018-07-20T10:49:49.440Z,40.97
2018-07-20T10:50:49.478Z,40.70
2018-07-20T10:51:49.526Z,40.89
2018-07-20T10:52:49.575Z,40.99
2018-07-20T10:53:49.613Z,39.82
2018-07-20T10:54:49.657Z,40.41
2018-07-20T10:55:49.713Z,40.03
2018-07-20T10:56:49.748Z,39.94
2018-07-20T10:57:49.793Z,40.13
2018-07-20T10:58:49.846Z,39.45
2018-07-20T10:59:49.882Z,39.16
2018-07-20T11:00:49.929Z,39.36
2018-07-20T11:01:49.973Z,39.65
2018-07-20T11:02:50.017Z,38.96
2018-07-20T11:03:50.061Z,40.13
2018-07-20T11:04:50.107Z,40.52
2018-07-20T11:05:50.161Z,40.23
2018-07-20T11:06:50.198Z,39.16
2018-07-20T11:07:50.242Z,39.06
2018-07-20T11:08:50.287Z,39.28
2018-07-20T11:09:50.336Z,39.65
2018-07-20T11:10:50.378Z,38.77
2018-07-20T11:11:50.443Z,38.69
2018-07-20T11:12:50.468Z,38.87
2018-07-20T11:13:50.514Z,38.69
2018-07-20T11:14:50.559Z,39.08
2018-07-20T11:15:50.604Z,39.57
2018-07-20T11:16:50.654Z,38.98
2018-07-20T11:17:50.695Z,39.37
2018-07-20T11:18:50.739Z,39.57
2018-07-20T11:19:50.785Z,39.47
2018-07-20T11:20:50.834Z,38.79
2018-07-20T11:21:50.874Z,38.18
2018-07-20T11:22:50.927Z,38.59
2018-07-20T11:23:50.972Z,37.91
2018-07-20T11:24:51.010Z,38.49
2018-07-20T11:25:51.057Z,37.81
2018-07-20T11:26:51.102Z,37.71
2018-07-20T11:27:51.146Z,37.99
2018-07-20T11:28:51.191Z,37.43
2018-07-20T11:29:51.238Z,38.01
2018-07-20T11:30:51.283Z,37.52
2018-07-20T11:31:51.328Z,39.18
2018-07-20T11:32:51.375Z,37.33
2018-07-20T11:33:51.421Z,37.71
2018-07-20T11:34:51.467Z,36.55
2018-07-20T11:35:51.511Z,36.45
2018-07-20T11:36:51.556Z,35.96
2018-07-20T11:37:51.602Z,36.35
2018-07-20T11:38:51.647Z,35.67
2018-07-20T11:39:51.695Z,35.67
2018-07-20T11:40:51.740Z,36.16
2018-07-20T11:41:51.794Z,35.57
2018-07-20T11:42:51.830Z,36.55
2018-07-20T11:43:51.875Z,35.96
2018-07-20T11:44:51.921Z,35.86
2018-07-20T11:45:51.970Z,35.77
2018-07-20T11:46:52.017Z,36.65
2018-07-20T11:47:52.059Z,36.74
2018-07-20T11:48:52.102Z,36.55
2018-07-20T11:49:52.149Z,35.67
2018-07-20T11:50:52.202Z,35.18
2018-07-20T11:51:52.245Z,35.20
2018-07-20T11:52:52.285Z,35.98
2018-07-20T11:53:52.331Z,35.61
2018-07-20T11:54:52.384Z,35.59
2018-07-20T11:55:52.427Z,35.69
2018-07-20T11:56:52.469Z,36.19
2018-07-20T11:57:52.515Z,35.90
2018-07-20T11:58:52.559Z,35.71
2018-07-20T11:59:52.615Z,35.14
2018-07-20T12:00:52.652Z,34.84
2018-07-20T12:01:52.739Z,34.47
2018-07-20T12:02:52.744Z,34.45
2018-07-20T12:03:52.797Z,34.45
2018-07-20T12:04:52.844Z,34.16
2018-07-20T12:05:52.887Z,34.24
2018-07-20T12:06:52.967Z,34.63
2018-07-20T12:07:52.983Z,34.83
2018-07-20T12:08:53.027Z,35.02
2018-07-20T12:09:53.067Z,35.41
2018-07-20T12:10:53.112Z,35.33
2018-07-20T12:11:53.162Z,34.94
2018-07-20T12:12:53.204Z,34.45
2018-07-20T12:13:53.252Z,34.47
2018-07-20T12:14:53.300Z,33.98
2018-07-20T12:15:53.343Z,34.86
2018-07-20T12:16:53.389Z,34.19
2018-07-20T12:17:53.438Z,34.38
2018-07-20T12:18:53.526Z,33.90
2018-07-20T12:19:53.529Z,33.80
2018-07-20T12:20:53.578Z,33.89
2018-07-20T12:21:53.638Z,34.18
2018-07-20T12:22:53.668Z,34.18
2018-07-20T12:23:53.716Z,34.18
2018-07-20T12:24:53.762Z,33.50
2018-07-20T12:25:53.809Z,33.50
2018-07-20T12:26:53.854Z,33.59
2018-07-20T12:27:53.902Z,34.09
2018-07-20T12:28:53.946Z,33.69
2018-07-20T12:29:53.995Z,33.98
2018-07-20T12:30:54.040Z,34.09
2018-07-20T12:31:54.087Z,33.20
2018-07-20T12:32:54.137Z,33.89
2018-07-20T12:33:54.232Z,33.69
2018-07-20T12:34:54.236Z,33.98
2018-07-20T12:35:54.278Z,34.16
2018-07-20T12:36:54.320Z,34.67
2018-07-20T12:37:54.368Z,35.06
2018-07-20T12:38:54.419Z,34.57
2018-07-20T12:39:54.460Z,33.98
2018-07-20T12:40:54.504Z,34.28
2018-07-20T12:41:54.557Z,34.39
2018-07-20T12:42:54.597Z,33.80
2018-07-20T12:43:54.643Z,32.73
2018-07-20T12:44:54.690Z,32.43
2018-07-20T12:45:54.737Z,32.82
2018-07-20T12:46:54.784Z,33.41
2018-07-20T12:47:54.831Z,33.41
2018-07-20T12:48:54.877Z,33.61
2018-07-20T12:49:54.924Z,33.22
2018-07-20T12:50:54.971Z,32.84
2018-07-20T12:51:55.016Z,31.87
2018-07-20T12:52:55.066Z,32.16
2018-07-20T12:53:55.111Z,32.65