createdAt,value
2022-09-29T00:00:09.555Z,98876.16
2022-09-29T00:02:37.364Z,98873.50
2022-09-29T00:05:08.695Z,98878.13
2022-09-29T00:07:36.394Z,98879.09
2022-09-29T00:10:04.630Z,98880.94
2022-09-29T00:12:33.708Z,98879.94
2022-09-29T00:15:13.854Z,98876.31
2022-09-29T00:17:49.660Z,98877.97
2022-09-29T00:20:29.298Z,98880.09
2022-09-29T00:22:57.048Z,98867.25
2022-09-29T00:25:37.009Z,98875.22
2022-09-29T00:28:06.172Z,98877.19
2022-09-29T00:30:33.927Z,98871.50
2022-09-29T00:33:01.672Z,98869.97
2022-09-29T00:35:41.751Z,98871.38
2022-09-29T00:38:09.501Z,98874.03
2022-09-29T00:40:37.210Z,98879.53
2022-09-29T00:43:12.690Z,98870.88
2022-09-29T00:45:40.540Z,98872.84
2022-09-29T00:48:14.058Z,98870.47
2022-09-29T00:50:46.068Z,98863.78
2022-09-29T00:53:20.569Z,98867.19
2022-09-29T00:55:53.740Z,98869.84
2022-09-29T00:58:31.367Z,98873.63
2022-09-29T01:00:59.288Z,98862.31
2022-09-29T01:03:32.095Z,98870.56
2022-09-29T01:06:04.095Z,98860.25
2022-09-29T01:08:37.474Z,98864.19
2022-09-29T01:11:05.953Z,98858.19
2022-09-29T01:13:36.211Z,98865.56
2022-09-29T01:16:04.008Z,98865.34
2022-09-29T01:18:32.897Z,98863.28
2022-09-29T01:21:18.776Z,98863.69
2022-09-29T01:24:09.914Z,98864.13
2022-09-29T01:27:05.939Z,98868.19
2022-09-29T01:30:16.145Z,98869.72
2022-09-29T01:33:18.625Z,98874.50
2022-09-29T01:35:55.977Z,98871.44
2022-09-29T01:38:40.276Z,98871.44
2022-09-29T01:41:14.225Z,98871.19
2022-09-29T01:43:50.435Z,98877.59
2022-09-29T01:46:23.686Z,98875.25
2022-09-29T01:48:56.747Z,98870.66
2022-09-29T01:51:29.116Z,98875.38
2022-09-29T01:54:04.565Z,98873.44
2022-09-29T01:56:38.926Z,98873.44
2022-09-29T01:59:14.214Z,98881.25
2022-09-29T02:01:44.886Z,98883.34
2022-09-29T02:04:19.765Z,98881.25
2022-09-29T02:06:54.076Z,98880.69
2022-09-29T02:09:26.552Z,98879.03
2022-09-29T02:11:57.614Z,98876.50
2022-09-29T02:14:29.728Z,98882.78
2022-09-29T02:17:01.720Z,98884.59
2022-09-29T02:19:35.220Z,98889.63
2022-09-29T02:22:03.173Z,98889.63
2022-09-29T02:24:31.961Z,98894.94
2022-09-29T02:26:59.911Z,98890.16
2022-09-29T02:29:28.250Z,98896.31
2022-09-29T02:32:01.483Z,98898.66
2022-09-29T02:34:33.351Z,98898.66
2022-09-29T02:37:07.918Z,98892.66
2022-09-29T02:40:01.309Z,98901.44
2022-09-29T02:42:32.633Z,98887.66
2022-09-29T02:45:40.309Z,98886.38
2022-09-29T02:48:37.687Z,98894.03
2022-09-29T02:51:18.233Z,98897.50
2022-09-29T02:53:58.213Z,98892.06
2022-09-29T02:56:34.670Z,98892.91
2022-09-29T02:59:08.217Z,98896.25
2022-09-29T03:01:36.141Z,98896.81
2022-09-29T03:04:04.893Z,98893.19
2022-09-29T03:06:34.254Z,98891.78
2022-09-29T03:09:01.924Z,98892.88
2022-09-29T03:11:29.631Z,98892.47
2022-09-29T03:13:57.986Z,98892.03
2022-09-29T03:16:25.794Z,98889.25
2022-09-29T03:18:53.585Z,98887.69
2022-09-29T03:21:21.269Z,98889.81
2022-09-29T03:23:53.143Z,98897.34
2022-09-29T03:26:24.891Z,98887.28
2022-09-29T03:28:53.334Z,98882.34
2022-09-29T03:31:21.370Z,98886.28
2022-09-29T03:33:49.809Z,98882.94
2022-09-29T03:36:18.088Z,98883.25
2022-09-29T03:38:47.250Z,98880.28
2022-09-29T03:41:16.736Z,98885.59
2022-09-29T03:43:44.429Z,98882.94
2022-09-29T03:46:12.196Z,98885.47
2022-09-29T03:48:41.328Z,98882.94
2022-09-29T03:51:10.203Z,98880.28
2022-09-29T03:53:38.434Z,98877.50
2022-09-29T03:56:06.690Z,98875.28
2022-09-29T03:58:36.104Z,98882.25
2022-09-29T04:01:03.991Z,98889.78
2022-09-29T04:03:31.694Z,98893.13
2022-09-29T04:05:59.511Z,98898.56
2022-09-29T04:08:27.255Z,98895.22
2022-09-29T04:10:54.932Z,98892.44
2022-09-29T04:13:22.667Z,98892.81
2022-09-29T04:15:51.862Z,98893.38
2022-09-29T04:18:19.547Z,98895.72
2022-09-29T04:20:47.281Z,98898.00
2022-09-29T04:23:14.970Z,98905.97
2022-09-29T04:25:42.708Z,98900.06
2022-09-29T04:28:10.537Z,98907.03
2022-09-29T04:30:41.414Z,98906.09
2022-09-29T04:33:10.694Z,98911.81
2022-09-29T04:35:38.411Z,98926.59
2022-09-29T04:38:08.195Z,98922.56
2022-09-29T04:40:36.112Z,98919.09
2022-09-29T04:43:04.443Z,98925.66
2022-09-29T04:45:35.075Z,98924.81
2022-09-29T04:48:02.952Z,98922.44
2022-09-29T04:50:32.149Z,98919.09
2022-09-29T04:53:00.587Z,98914.22
2022-09-29T04:55:40.353Z,98917.72
2022-09-29T04:58:08.275Z,98914.97
2022-09-29T05:00:36.050Z,98916.22
2022-09-29T05:03:04.396Z,98913.28
2022-09-29T05:05:33.433Z,98924.00
2022-09-29T05:08:04.202Z,98916.50
2022-09-29T05:10:32.165Z,98923.19
2022-09-29T05:12:59.940Z,98925.56
2022-09-29T05:15:39.674Z,98917.16
2022-09-29T05:18:07.410Z,98920.38
2022-09-29T05:20:42.865Z,98924.44
2022-09-29T05:23:14.972Z,98918.56
2022-09-29T05:25:43.910Z,98916.38
2022-09-29T05:28:11.769Z,98910.38
2022-09-29T05:30:39.942Z,98917.47
2022-09-29T05:33:07.713Z,98925.16
2022-09-29T05:35:36.816Z,98935.31
2022-09-29T05:38:04.803Z,98937.25
2022-09-29T05:40:38.612Z,98943.25
2022-09-29T05:43:06.568Z,98952.22
2022-09-29T05:45:34.341Z,98952.47
2022-09-29T05:48:02.498Z,98951.22
2022-09-29T05:50:32.351Z,98942.31
2022-09-29T05:53:05.223Z,98950.13
2022-09-29T05:55:32.759Z,98950.53
2022-09-29T05:58:00.499Z,98951.09
2022-09-29T06:00:28.144Z,98953.31
2022-09-29T06:02:56.157Z,98957.66
2022-09-29T06:05:41.740Z,98953.88
2022-09-29T06:08:11.071Z,98950.50
2022-09-29T06:10:38.759Z,98950.25
2022-09-29T06:13:06.805Z,98956.25
2022-09-29T06:15:34.590Z,98955.44
2022-09-29T06:18:02.314Z,98963.81
2022-09-29T06:20:30.244Z,98960.75
2022-09-29T06:22:57.943Z,98962.97
2022-09-29T06:25:39.480Z,98956.25
2022-09-29T06:28:07.233Z,98965.16
2022-09-29T06:30:34.955Z,98959.03
2022-09-29T06:33:02.817Z,98962.09
2022-09-29T06:35:47.981Z,98967.09
2022-09-29T06:38:17.018Z,98971.59
2022-09-29T06:40:46.270Z,98972.84
2022-09-29T06:43:14.052Z,98970.59
2022-09-29T06:45:41.920Z,98972.53
2022-09-29T06:48:11.265Z,98974.94
2022-09-29T06:50:38.946Z,98978.66
2022-09-29T06:53:06.674Z,98969.38
2022-09-29T06:55:43.564Z,98980.69
2022-09-29T06:58:12.751Z,98985.00
2022-09-29T07:00:40.473Z,98974.56
2022-09-29T07:03:08.324Z,98979.56
2022-09-29T07:05:36.032Z,98978.56
2022-09-29T07:08:03.760Z,98982.78
2022-09-29T07:10:31.549Z,98992.81
2022-09-29T07:12:59.273Z,98995.31
2022-09-29T07:15:31.752Z,98999.88
2022-09-29T07:18:01.071Z,98996.03
2022-09-29T07:20:30.483Z,98997.00
2022-09-29T07:22:58.947Z,99001.47
2022-09-29T07:25:47.352Z,99002.03
2022-09-29T07:28:14.763Z,99006.22
2022-09-29T07:30:44.024Z,99003.56
2022-09-29T07:33:11.775Z,98997.13
2022-09-29T07:35:40.226Z,99002.53
2022-09-29T07:38:08.085Z,99006.31
2022-09-29T07:40:35.845Z,99000.06
2022-09-29T07:43:03.548Z,98999.38
2022-09-29T07:45:31.338Z,98998.50
2022-09-29T07:48:01.891Z,99000.59
2022-09-29T07:50:32.454Z,99001.28
2022-09-29T07:53:00.211Z,99007.16
2022-09-29T07:55:27.893Z,99002.66
2022-09-29T07:57:56.879Z,99003.66
2022-09-29T08:00:24.736Z,99010.34
2022-09-29T08:02:52.415Z,99016.44
2022-09-29T08:05:21.467Z,99017.78
2022-09-29T08:07:52.600Z,99011.66
2022-09-29T08:10:20.304Z,99017.47
2022-09-29T08:12:48.031Z,99020.97
2022-09-29T08:15:15.808Z,99018.03
2022-09-29T08:17:43.510Z,99016.28
2022-09-29T08:20:11.197Z,99020.31
2022-09-29T08:22:40.234Z,99029.81
2022-09-29T08:25:08.595Z,99024.34
2022-09-29T08:27:45.854Z,99038.56
2022-09-29T08:30:18.214Z,99040.25
2022-09-29T08:32:52.351Z,99038.84
2022-09-29T08:35:20.550Z,99043.47
2022-09-29T08:37:49.828Z,99046.25
2022-09-29T08:40:18.988Z,99043.28
2022-09-29T08:42:56.168Z,99044.59
2022-09-29T08:45:29.478Z,99055.50
2022-09-29T08:48:14.975Z,99048.16
2022-09-29T08:50:53.844Z,99046.75
2022-09-29T08:53:29.062Z,99051.94
2022-09-29T08:55:59.742Z,99057.41
2022-09-29T08:58:28.151Z,99047.75
2022-09-29T09:01:06.513Z,99046.00
2022-09-29T09:04:19.003Z,99046.06
2022-09-29T09:06:58.370Z,99049.53
2022-09-29T09:09:42.875Z,99054.91
2022-09-29T09:12:26.239Z,99050.81
2022-09-29T09:15:44.899Z,99055.59
2022-09-29T09:18:34.216Z,99059.66
2022-09-29T09:21:08.454Z,99060.84
2022-09-29T09:23:50.496Z,99060.53
2022-09-29T09:26:20.606Z,99062.75
2022-09-29T09:28:54.458Z,99066.44
2022-09-29T09:31:29.260Z,99072.28
2022-09-29T09:34:06.534Z,99069.09
2022-09-29T09:36:37.795Z,99070.31
2022-09-29T09:39:14.392Z,99069.75
2022-09-29T09:41:46.290Z,99070.41
2022-09-29T09:44:17.730Z,99078.91
2022-09-29T09:46:49.992Z,99076.75
2022-09-29T09:49:23.330Z,99071.75
2022-09-29T09:52:00.877Z,99070.94
2022-09-29T09:54:34.993Z,99070.44
2022-09-29T09:57:40.431Z,99070.47
2022-09-29T10:00:13.163Z,99068.50
2022-09-29T10:02:44.834Z,99074.00
2022-09-29T10:05:14.967Z,99071.16
2022-09-29T10:07:43.266Z,99076.19
2022-09-29T10:10:18.216Z,99075.41
2022-09-29T10:12:47.608Z,99068.25
2022-09-29T10:15:38.906Z,99072.56
2022-09-29T10:18:13.415Z,99073.53
2022-09-29T10:20:42.776Z,99077.13
2022-09-29T10:23:24.806Z,99071.09
2022-09-29T10:25:56.121Z,99071.47
2022-09-29T10:28:27.696Z,99073.50
2022-09-29T10:30:56.111Z,99077.69
2022-09-29T10:33:27.131Z,99085.34
2022-09-29T10:36:07.434Z,99085.69
2022-09-29T10:38:37.396Z,99081.88
2022-09-29T10:41:08.673Z,99082.31
2022-09-29T10:43:40.087Z,99092.66
2022-09-29T10:46:36.224Z,99086.78
2022-09-29T10:49:14.382Z,99084.13
2022-09-29T10:51:43.759Z,99087.94
2022-09-29T10:54:17.010Z,99080.47
2022-09-29T10:56:49.402Z,99076.81
2022-09-29T10:59:19.441Z,99072.97
2022-09-29T11:01:50.877Z,99081.41
2022-09-29T11:04:23.818Z,99071.94
2022-09-29T11:06:52.386Z,99069.63
2022-09-29T11:09:32.201Z,99071.66
2022-09-29T11:12:05.042Z,99068.34
2022-09-29T11:14:43.559Z,99076.09
2022-09-29T11:17:24.038Z,99071.78
2022-09-29T11:19:54.131Z,99068.25
2022-09-29T11:22:54.986Z,99081.59
2022-09-29T11:25:41.260Z,99068.69
2022-09-29T11:28:43.335Z,99080.53
2022-09-29T11:31:25.045Z,99078.25
2022-09-29T11:34:02.363Z,99080.53
2022-09-29T11:36:39.320Z,99079.44
2022-09-29T11:39:29.685Z,99075.56
2022-09-29T11:42:16.659Z,99075.09
2022-09-29T11:48:30.690Z,99077.13
2022-09-29T11:51:06.031Z,99064.47
2022-09-29T11:53:48.416Z,99067.16
2022-09-29T11:56:26.532Z,99071.34
2022-09-29T11:59:07.396Z,99061.66
2022-09-29T12:01:52.587Z,99062.13
2022-09-29T12:04:37.386Z,99054.47
2022-09-29T12:07:18.002Z,99056.47
2022-09-29T12:10:22.305Z,99061.38
2022-09-29T12:13:03.499Z,99063.78
2022-09-29T12:15:41.803Z,99061.16
2022-09-29T12:18:15.131Z,99058.25
2022-09-29T12:20:47.200Z,99054.72
2022-09-29T12:23:17.276Z,99060.31
2022-09-29T12:25:54.055Z,99065.16
2022-09-29T12:28:28.633Z,99059.13
2022-09-29T12:31:01.265Z,99060.44
2022-09-29T12:33:33.283Z,99056.59
2022-09-29T12:36:29.331Z,99065.03
2022-09-29T12:39:05.670Z,99055.97
2022-09-29T12:41:43.381Z,99054.38
2022-09-29T12:44:19.893Z,99062.81
2022-09-29T12:46:54.326Z,99062.66
2022-09-29T12:49:27.881Z,99059.00
2022-09-29T12:51:58.499Z,99053.16
2022-09-29T12:54:32.830Z,99061.38
2022-09-29T12:57:05.128Z,99057.94
2022-09-29T12:59:39.101Z,99053.59
2022-09-29T13:02:28.033Z,99060.25
2022-09-29T13:05:23.025Z,99056.88
2022-09-29T13:08:32.469Z,99056.53
2022-09-29T13:11:10.200Z,99058.28
2022-09-29T13:14:18.219Z,99062.00
2022-09-29T13:17:06.242Z,99056.94
2022-09-29T13:20:11.346Z,99063.41
2022-09-29T13:23:12.732Z,99068.53
2022-09-29T13:25:49.597Z,99077.69
2022-09-29T13:28:30.242Z,99076.31
2022-09-29T13:31:04.788Z,99070.38
2022-09-29T13:33:33.345Z,99075.47
2022-09-29T13:36:02.026Z,99072.91
2022-09-29T13:38:34.111Z,99077.72
2022-09-29T13:41:15.254Z,99081.56
2022-09-29T13:44:06.323Z,99077.31
2022-09-29T13:46:41.785Z,99086.84
2022-09-29T13:49:16.321Z,99075.66
2022-09-29T13:51:47.878Z,99087.19
2022-09-29T13:54:26.686Z,99081.19
2022-09-29T13:57:16.134Z,99082.78
2022-09-29T14:02:34.762Z,99082.00
2022-09-29T14:05:33.276Z,99089.38
2022-09-29T14:08:16.787Z,99100.09
2022-09-29T14:10:48.396Z,99091.91
2022-09-29T14:13:23.845Z,99094.75
2022-09-29T14:16:12.951Z,99090.34
2022-09-29T14:18:47.135Z,99096.19
2022-09-29T14:21:39.125Z,99106.63
2022-09-29T14:24:45.623Z,99106.91
2022-09-29T14:27:23.058Z,99108.59
2022-09-29T14:30:09.407Z,99115.69
2022-09-29T14:32:42.545Z,99114.53
2022-09-29T14:35:18.650Z,99118.03
2022-09-29T14:37:51.377Z,99122.28
2022-09-29T14:40:31.492Z,99117.09
2022-09-29T14:43:16.004Z,99116.78
2022-09-29T14:46:26.349Z,99122.97
2022-09-29T14:49:24.835Z,99125.06
2022-09-29T14:52:01.170Z,99117.38
2022-09-29T14:54:45.341Z,99115.59
2022-09-29T14:57:34.174Z,99119.94
2022-09-29T15:00:18.429Z,99131.13
2022-09-29T15:02:55.423Z,99122.75
2022-09-29T15:05:31.610Z,99127.72
2022-09-29T15:08:02.227Z,99122.50
2022-09-29T15:10:32.285Z,99121.50
2022-09-29T15:13:24.285Z,99125.19
2022-09-29T15:15:59.000Z,99122.50
2022-09-29T15:18:44.434Z,99132.75
2022-09-29T15:21:20.581Z,99140.47
2022-09-29T15:24:08.274Z,99144.69
2022-09-29T15:26:36.975Z,99151.38
2022-09-29T15:29:07.711Z,99148.59
2022-09-29T15:31:36.724Z,99148.66
2022-09-29T15:34:05.557Z,99143.34
2022-09-29T15:36:37.541Z,99138.00
2022-09-29T15:39:07.847Z,99144.72
2022-09-29T15:41:36.480Z,99141.72
2022-09-29T15:44:13.469Z,99148.25
2022-09-29T15:46:48.894Z,99148.59
2022-09-29T15:49:19.541Z,99153.50
2022-09-29T15:51:58.645Z,99159.53
2022-09-29T15:54:27.674Z,99162.88
2022-09-29T15:57:12.688Z,99157.72
2022-09-29T15:59:51.492Z,99169.09
2022-09-29T16:02:25.079Z,99177.97
2022-09-29T16:05:14.193Z,99183.16
2022-09-29T16:07:50.886Z,99189.19
2022-09-29T16:10:21.498Z,99188.88
2022-09-29T16:12:51.856Z,99192.53
2022-09-29T16:15:27.773Z,99203.59
2022-09-29T16:17:55.691Z,99210.28
2022-09-29T16:20:28.440Z,99216.28
2022-09-29T16:22:57.411Z,99219.44
2022-09-29T16:25:27.739Z,99223.44
2022-09-29T16:27:57.666Z,99226.47
2022-09-29T16:30:28.392Z,99236.00
2022-09-29T16:33:03.298Z,99231.47
2022-09-29T16:35:43.059Z,99238.31
2022-09-29T16:38:33.201Z,99241.66
2022-09-29T16:41:01.810Z,99255.53
2022-09-29T16:43:31.706Z,99252.50
2022-09-29T16:46:02.046Z,99252.47
2022-09-29T16:48:32.835Z,99252.28
2022-09-29T16:51:08.357Z,99258.56
2022-09-29T16:53:41.542Z,99256.63
2022-09-29T16:56:20.299Z,99251.31
2022-09-29T16:59:04.273Z,99260.13
2022-09-29T17:01:32.832Z,99252.38
2022-09-29T17:04:00.627Z,99266.97
2022-09-29T17:06:28.789Z,99259.50
2022-09-29T17:08:58.229Z,99261.09
2022-09-29T17:11:25.957Z,99260.94
2022-09-29T17:13:53.671Z,99268.41
2022-09-29T17:16:22.119Z,99265.06
2022-09-29T17:18:51.245Z,99272.03
2022-09-29T17:21:19.006Z,99267.69
2022-09-29T17:23:47.017Z,99275.00
2022-09-29T17:26:39.811Z,99276.38
2022-09-29T17:29:07.553Z,99282.69
2022-09-29T17:31:35.288Z,99285.66
2022-09-29T17:34:07.881Z,99281.00
2022-09-29T17:36:36.688Z,99286.13
2022-09-29T17:39:04.683Z,99289.63
2022-09-29T17:41:34.018Z,99297.16
2022-09-29T17:44:09.908Z,99289.78
2022-09-29T17:46:38.598Z,99300.53
2022-09-29T17:49:10.649Z,99298.47
2022-09-29T17:51:38.366Z,99308.78
2022-09-29T17:54:06.085Z,99306.47
2022-09-29T17:56:40.200Z,99315.81
2022-09-29T17:59:10.312Z,99312.25
2022-09-29T18:01:39.491Z,99316.22
2022-09-29T18:04:08.279Z,99317.88
2022-09-29T18:06:37.895Z,99312.88
2022-09-29T18:09:15.324Z,99305.09
2022-09-29T18:11:44.650Z,99294.69
2022-09-29T18:14:12.355Z,99297.72
2022-09-29T18:16:40.151Z,99304.47
2022-09-29T18:19:17.138Z,99306.94
2022-09-29T18:21:45.233Z,99306.66
2022-09-29T18:24:13.242Z,99306.31
2022-09-29T18:26:46.234Z,99304.88
2022-09-29T18:29:18.971Z,99304.72
2022-09-29T18:31:47.016Z,99310.34
2022-09-29T18:34:16.670Z,99317.97
2022-09-29T18:36:45.789Z,99316.84
2022-09-29T18:39:14.305Z,99318.50
2022-09-29T18:41:42.196Z,99321.34
2022-09-29T18:44:15.332Z,99321.34
2022-09-29T18:46:44.593Z,99326.50
2022-09-29T18:49:13.911Z,99331.53
2022-09-29T18:51:41.958Z,99336.84
2022-09-29T18:54:09.831Z,99335.50
2022-09-29T18:56:37.704Z,99344.09
2022-09-29T18:59:07.713Z,99345.38
2022-09-29T19:01:36.850Z,99350.31
2022-09-29T19:04:05.357Z,99352.28
2022-09-29T19:06:33.329Z,99366.06
2022-09-29T19:09:01.176Z,99364.69
2022-09-29T19:11:28.984Z,99367.09
2022-09-29T19:13:56.776Z,99365.44
2022-09-29T19:16:28.007Z,99370.47
2022-09-29T19:18:57.259Z,99379.59
2022-09-29T19:21:25.078Z,99382.41
2022-09-29T19:23:52.864Z,99380.88
2022-09-29T19:26:23.041Z,99379.22
2022-09-29T19:28:51.427Z,99388.03
2022-09-29T19:31:21.412Z,99385.66
2022-09-29T19:33:50.669Z,99392.00
2022-09-29T19:36:21.848Z,99403.59
2022-09-29T19:38:49.648Z,99397.75
2022-09-29T19:41:19.952Z,99396.06
2022-09-29T19:43:48.289Z,99398.88
2022-09-29T19:46:17.263Z,99401.16
2022-09-29T19:48:45.435Z,99406.06
2022-09-29T19:51:32.931Z,99410.56
2022-09-29T19:54:14.594Z,99410.72
2022-09-29T19:56:44.474Z,99418.97
2022-09-29T19:59:14.223Z,99416.75
2022-09-29T20:01:42.271Z,99417.34
2022-09-29T20:04:11.624Z,99419.03
2022-09-29T20:06:39.893Z,99417.91
2022-09-29T20:09:09.937Z,99416.09
2022-09-29T20:11:38.056Z,99419.63
2022-09-29T20:14:08.368Z,99419.63
2022-09-29T20:16:38.723Z,99417.66
2022-09-29T20:19:08.284Z,99424.78
2022-09-29T20:21:39.099Z,99426.59
2022-09-29T20:24:06.899Z,99426.75
2022-09-29T20:26:36.934Z,99424.34
2022-09-29T20:29:04.672Z,99426.59
2022-09-29T20:31:34.530Z,99423.09
2022-09-29T20:34:02.308Z,99423.94
2022-09-29T20:36:30.220Z,99424.94
2022-09-29T20:38:58.153Z,99428.56
2022-09-29T20:41:26.024Z,99432.38
2022-09-29T20:43:55.410Z,99438.81
2022-09-29T20:46:27.379Z,99437.56
2022-09-29T20:48:56.603Z,99429.47
2022-09-29T20:51:25.536Z,99439.66
2022-09-29T20:53:55.102Z,99440.22
2022-09-29T20:56:31.542Z,99454.25
2022-09-29T20:59:01.237Z,99456.78
2022-09-29T21:01:30.687Z,99456.34
2022-09-29T21:04:00.000Z,99465.16
2022-09-29T21:06:30.220Z,99462.78
2022-09-29T21:08:59.514Z,99474.25
2022-09-29T21:11:27.831Z,99471.03
2022-09-29T21:13:57.823Z,99473.56
2022-09-29T21:16:27.174Z,99475.81
2022-09-29T21:18:55.302Z,99484.91
2022-09-29T21:21:23.202Z,99486.16
2022-09-29T21:23:50.906Z,99487.00
2022-09-29T21:26:20.476Z,99486.47
2022-09-29T21:28:50.618Z,99488.41
2022-09-29T21:31:20.335Z,99492.16
2022-09-29T21:33:54.376Z,99489.25
2022-09-29T21:36:23.917Z,99497.78
2022-09-29T21:38:52.671Z,99493.44
2022-09-29T21:41:21.989Z,99492.34
2022-09-29T21:43:51.385Z,99489.25
2022-09-29T21:46:20.462Z,99491.22
2022-09-29T21:48:53.263Z,99500.03
2022-09-29T21:51:22.361Z,99504.91
2022-09-29T21:53:50.815Z,99504.06
2022-09-29T21:56:21.248Z,99508.56
2022-09-29T21:58:50.552Z,99511.91
2022-09-29T22:01:19.170Z,99517.09
2022-09-29T22:03:48.922Z,99519.63
2022-09-29T22:06:20.777Z,99526.47
2022-09-29T22:08:49.795Z,99530.63
2022-09-29T22:11:20.516Z,99530.09
2022-09-29T22:13:50.220Z,99535.00
2022-09-29T22:16:19.715Z,99538.22
2022-09-29T22:18:56.278Z,99534.84
2022-09-29T22:21:35.244Z,99536.13
2022-09-29T22:24:04.276Z,99535.94
2022-09-29T22:26:33.070Z,99531.06
2022-09-29T22:29:01.807Z,99529.66
2022-09-29T22:31:30.021Z,99531.88
2022-09-29T22:33:59.914Z,99539.59
2022-09-29T22:36:30.306Z,99540.72
2022-09-29T22:38:59.501Z,99537.91
2022-09-29T22:41:27.272Z,99538.06
2022-09-29T22:43:56.132Z,99536.66
2022-09-29T22:46:25.768Z,99527.81
2022-09-29T22:48:53.983Z,99535.41
2022-09-29T22:51:21.935Z,99542.13
2022-09-29T22:53:49.847Z,99544.38
2022-09-29T22:56:21.390Z,99552.91
2022-09-29T22:58:49.837Z,99550.97
2022-09-29T23:01:21.271Z,99545.34
2022-09-29T23:03:50.211Z,99546.59
2022-09-29T23:06:17.975Z,99549.69
2022-09-29T23:08:45.800Z,99553.75
2022-09-29T23:11:18.652Z,99555.13
2022-09-29T23:13:46.411Z,99555.69
2022-09-29T23:16:15.673Z,99560.16
2022-09-29T23:18:45.466Z,99561.81
2022-09-29T23:21:15.144Z,99559.75
2022-09-29T23:23:43.054Z,99563.69
2022-09-29T23:26:11.324Z,99566.91
2022-09-29T23:28:40.527Z,99567.47
2022-09-29T23:31:09.431Z,99565.91
2022-09-29T23:33:37.443Z,99564.69
2022-09-29T23:36:07.131Z,99570.13
2022-09-29T23:38:52.419Z,99570.00
2022-09-29T23:41:20.600Z,99570.94
2022-09-29T23:43:49.625Z,99567.59
2022-09-29T23:46:17.405Z,99567.16
2022-09-29T23:48:45.160Z,99568.97
2022-09-29T23:51:12.989Z,99565.06
2022-09-29T23:53:40.708Z,99571.22
2022-09-29T23:56:08.901Z,99572.22
2022-09-29T23:58:36.556Z,99578.47
