createdAt,value
2019-02-12T00:01:11.995Z,9.60
2019-02-12T00:03:40.331Z,9.70
2019-02-12T00:06:08.729Z,9.60
2019-02-12T00:08:37.054Z,9.50
2019-02-12T00:11:05.507Z,9.50
2019-02-12T00:13:33.989Z,9.30
2019-02-12T00:16:02.449Z,9.40
2019-02-12T00:18:30.391Z,9.50
2019-02-12T00:20:58.616Z,9.60
2019-02-12T00:23:27.925Z,9.70
2019-02-12T00:25:56.206Z,9.70
2019-02-12T00:28:24.665Z,9.80
2019-02-12T00:30:53.350Z,9.90
2019-02-12T00:33:21.570Z,9.90
2019-02-12T00:35:50.105Z,10.30
2019-02-12T00:38:18.380Z,10.40
2019-02-12T00:40:46.859Z,10.50
2019-02-12T00:43:15.238Z,10.60
2019-02-12T00:45:43.880Z,10.50
2019-02-12T00:48:12.306Z,10.60
2019-02-12T00:50:40.565Z,10.60
2019-02-12T00:53:08.950Z,10.60
2019-02-12T00:55:37.334Z,10.50
2019-02-12T00:58:05.686Z,10.50
2019-02-12T01:00:33.970Z,10.40
2019-02-12T01:03:02.358Z,10.40
2019-02-12T01:05:30.641Z,10.50
2019-02-12T01:07:58.989Z,10.70
2019-02-12T01:10:27.312Z,10.80
2019-02-12T01:12:55.672Z,10.80
2019-02-12T01:15:24.110Z,10.90
2019-02-12T01:17:53.576Z,10.90
2019-02-12T01:20:22.036Z,11.00
2019-02-12T01:22:50.718Z,11.00
2019-02-12T01:25:38.247Z,11.00
2019-02-12T01:28:06.597Z,11.00
2019-02-12T01:30:35.110Z,11.00
2019-02-12T01:33:03.384Z,10.90
2019-02-12T01:35:31.730Z,10.90
2019-02-12T01:37:59.955Z,11.00
2019-02-12T01:40:28.105Z,11.10
2019-02-12T01:42:56.585Z,11.10
2019-02-12T01:45:24.964Z,11.00
2019-02-12T01:47:53.307Z,11.10
2019-02-12T01:50:21.775Z,11.10
2019-02-12T01:52:50.119Z,11.20
2019-02-12T01:55:18.681Z,11.10
2019-02-12T01:57:47.263Z,11.20
2019-02-12T02:00:15.539Z,11.10
2019-02-12T02:02:43.984Z,11.20
2019-02-12T02:05:12.406Z,11.20
2019-02-12T02:07:40.679Z,11.20
2019-02-12T02:10:14.354Z,11.20
2019-02-12T02:12:42.856Z,11.20
2019-02-12T02:15:11.474Z,11.20
2019-02-12T02:17:39.993Z,11.10
2019-02-12T02:20:10.095Z,11.20
2019-02-12T02:22:38.624Z,11.20
2019-02-12T02:25:08.536Z,11.10
2019-02-12T02:27:37.014Z,11.10
2019-02-12T02:30:06.014Z,11.10
2019-02-12T02:32:33.977Z,11.10
2019-02-12T02:35:02.371Z,11.20
2019-02-12T02:37:30.946Z,11.00
2019-02-12T02:39:59.423Z,10.90
2019-02-12T02:42:27.693Z,10.90
2019-02-12T02:44:56.175Z,10.90
2019-02-12T02:47:24.652Z,10.90
2019-02-12T02:49:53.047Z,10.80
2019-02-12T02:52:21.517Z,11.00
2019-02-12T02:54:49.953Z,11.00
2019-02-12T02:57:18.267Z,11.00
2019-02-12T02:59:46.450Z,10.90
2019-02-12T03:02:15.023Z,10.60
2019-02-12T03:04:43.469Z,10.30
2019-02-12T03:07:11.882Z,10.20
2019-02-12T03:09:40.566Z,10.20
2019-02-12T03:12:08.978Z,10.50
2019-02-12T03:14:37.221Z,10.70
2019-02-12T03:17:05.700Z,10.80
2019-02-12T03:19:34.081Z,10.90
2019-02-12T03:22:03.938Z,10.80
2019-02-12T03:24:32.681Z,10.70
2019-02-12T03:27:01.056Z,10.80
2019-02-12T03:29:29.451Z,10.70
2019-02-12T03:31:57.815Z,10.70
2019-02-12T03:34:26.256Z,10.80
2019-02-12T03:36:54.576Z,10.80
2019-02-12T03:39:23.047Z,10.90
2019-02-12T03:41:51.436Z,10.80
2019-02-12T03:44:19.764Z,10.80
2019-02-12T03:46:48.286Z,10.80
2019-02-12T03:49:16.726Z,10.80
2019-02-12T03:51:45.239Z,10.70
2019-02-12T03:54:13.727Z,10.80
2019-02-12T03:56:42.095Z,10.80
2019-02-12T03:59:10.517Z,10.90
2019-02-12T04:01:39.017Z,10.80
2019-02-12T04:04:07.256Z,10.80
2019-02-12T04:06:35.716Z,10.90
2019-02-12T04:09:05.025Z,10.90
2019-02-12T04:11:33.258Z,10.90
2019-02-12T04:14:01.434Z,10.80
2019-02-12T04:16:29.928Z,10.80
2019-02-12T04:18:58.323Z,10.70
2019-02-12T04:21:26.762Z,10.70
2019-02-12T04:23:56.259Z,10.70
2019-02-12T04:26:24.621Z,10.70
2019-02-12T04:28:53.168Z,10.70
2019-02-12T04:31:21.545Z,10.80
2019-02-12T04:34:09.071Z,10.90
2019-02-12T04:36:37.601Z,10.90
2019-02-12T04:39:06.032Z,10.70
2019-02-12T04:41:34.425Z,10.70
2019-02-12T04:44:02.817Z,10.70
2019-02-12T04:46:31.269Z,10.80
2019-02-12T04:48:59.765Z,10.70
2019-02-12T04:51:28.102Z,10.70
2019-02-12T04:53:56.503Z,10.80
2019-02-12T04:56:24.899Z,10.80
2019-02-12T04:58:53.230Z,10.80
2019-02-12T05:01:21.560Z,10.80
2019-02-12T05:03:50.016Z,10.80
2019-02-12T05:06:18.598Z,10.80
2019-02-12T05:09:12.398Z,10.90
2019-02-12T05:11:42.307Z,10.80
2019-02-12T05:14:10.583Z,10.70
2019-02-12T05:16:38.954Z,10.60
2019-02-12T05:19:07.522Z,10.70
2019-02-12T05:21:35.753Z,10.80
2019-02-12T05:24:03.895Z,10.80
2019-02-12T05:26:32.472Z,10.80
2019-02-12T05:29:00.830Z,10.90
2019-02-12T05:31:29.269Z,10.70
2019-02-12T05:33:57.493Z,10.60
2019-02-12T05:36:25.769Z,10.60
2019-02-12T05:38:54.248Z,10.60
2019-02-12T05:41:22.702Z,10.60
2019-02-12T05:43:50.990Z,10.60
2019-02-12T05:46:19.243Z,10.70
2019-02-12T05:48:47.893Z,10.60
2019-02-12T05:51:16.233Z,10.60
2019-02-12T05:53:44.155Z,10.60
2019-02-12T05:56:12.546Z,10.70
2019-02-12T05:58:40.957Z,10.70
2019-02-12T06:01:09.436Z,10.70
2019-02-12T06:03:38.020Z,10.60
2019-02-12T06:06:06.355Z,10.60
2019-02-12T06:08:34.672Z,10.60
2019-02-12T06:11:03.019Z,10.60
2019-02-12T06:13:31.552Z,10.70
2019-02-12T06:15:59.919Z,10.80
2019-02-12T06:18:28.287Z,10.70
2019-02-12T06:20:56.617Z,10.80
2019-02-12T06:23:24.943Z,10.80
2019-02-12T06:25:53.435Z,10.80
2019-02-12T06:28:23.027Z,10.70
2019-02-12T06:30:51.497Z,10.70
2019-02-12T06:33:19.671Z,10.70
2019-02-12T06:35:47.962Z,10.80
2019-02-12T06:38:16.219Z,10.70
2019-02-12T06:40:44.711Z,10.80
2019-02-12T06:43:13.094Z,10.80
2019-02-12T06:45:41.125Z,10.80
2019-02-12T06:48:09.610Z,10.80
2019-02-12T06:50:38.072Z,10.80
2019-02-12T06:53:12.404Z,10.90
2019-02-12T06:55:36.732Z,10.90
2019-02-12T06:58:05.101Z,10.90
2019-02-12T07:00:33.382Z,10.90
2019-02-12T07:03:31.857Z,10.80
2019-02-12T07:06:17.093Z,11.00
2019-02-12T07:09:38.964Z,11.10
2019-02-12T07:13:03.767Z,11.20
2019-02-12T07:15:41.755Z,11.50
2019-02-12T07:19:04.211Z,13.40
2019-02-12T07:21:57.576Z,12.90
2019-02-12T07:24:58.823Z,12.80
2019-02-12T07:27:44.917Z,12.60
2019-02-12T07:30:57.401Z,13.40
2019-02-12T07:34:10.455Z,14.40
2019-02-12T07:37:29.731Z,15.50
2019-02-12T07:40:50.926Z,14.10
2019-02-12T07:44:15.743Z,12.80
2019-02-12T07:47:31.633Z,12.10
2019-02-12T07:50:15.575Z,12.00
2019-02-12T07:53:31.317Z,12.10
2019-02-12T07:56:28.210Z,13.50
2019-02-12T07:59:33.964Z,14.30
2019-02-12T08:03:08.389Z,13.30
2019-02-12T08:06:13.631Z,12.90
2019-02-12T08:09:41.709Z,12.80
2019-02-12T08:12:29.850Z,13.70
2019-02-12T08:15:42.771Z,14.80
2019-02-12T08:18:40.848Z,14.20
2019-02-12T08:21:39.649Z,13.40
2019-02-12T08:24:38.444Z,12.80
2019-02-12T08:27:48.791Z,12.50
2019-02-12T08:30:33.656Z,12.60
2019-02-12T08:34:03.381Z,12.80
2019-02-12T08:37:02.673Z,12.70
2019-02-12T08:40:11.501Z,12.50
2019-02-12T08:43:27.707Z,12.40
2019-02-12T08:46:12.152Z,12.50
2019-02-12T08:49:34.087Z,12.50
2019-02-12T08:52:29.504Z,12.40
2019-02-12T08:55:44.675Z,12.60
2019-02-12T08:58:35.173Z,12.80
2019-02-12T09:01:19.009Z,12.60
2019-02-12T09:04:44.116Z,12.70
2019-02-12T09:07:56.936Z,12.90
2019-02-12T09:10:52.455Z,13.20
2019-02-12T09:13:39.931Z,13.50
2019-02-12T09:16:29.347Z,13.00
2019-02-12T09:19:31.418Z,13.20
2019-02-12T09:22:27.198Z,13.10
2019-02-12T09:25:28.280Z,13.20
2019-02-12T09:28:27.173Z,13.10
2019-02-12T09:31:20.949Z,13.30
2019-02-12T09:34:10.931Z,13.80
2019-02-12T09:37:17.708Z,13.80
2019-02-12T09:40:19.417Z,13.50
2019-02-12T09:43:26.452Z,13.50
2019-02-12T09:46:13.364Z,13.90
2019-02-12T09:49:12.017Z,14.00
2019-02-12T09:52:16.684Z,14.00
2019-02-12T09:55:28.172Z,13.50
2019-02-12T09:58:13.770Z,13.50
2019-02-12T10:01:05.680Z,14.10
2019-02-12T10:04:17.066Z,14.30
2019-02-12T10:07:27.316Z,14.70
2019-02-12T10:10:45.618Z,14.70
2019-02-12T10:13:45.186Z,14.60
2019-02-12T10:17:10.598Z,15.00
2019-02-12T10:19:45.948Z,15.00
2019-02-12T10:23:02.854Z,15.50
2019-02-12T10:25:34.176Z,15.20
2019-02-12T10:29:02.289Z,15.60
2019-02-12T10:31:42.432Z,16.20
2019-02-12T10:34:11.462Z,15.50
2019-02-12T10:36:39.914Z,15.30
2019-02-12T10:39:17.208Z,15.50
2019-02-12T10:41:45.490Z,15.40
2019-02-12T10:44:13.848Z,15.70
2019-02-12T10:46:42.325Z,15.80
2019-02-12T10:49:10.760Z,16.00
2019-02-12T10:51:39.107Z,16.50
2019-02-12T10:54:07.562Z,17.50
2019-02-12T10:56:36.118Z,18.70
2019-02-12T10:59:04.418Z,19.20
2019-02-12T11:01:32.691Z,19.40
2019-02-12T11:04:01.177Z,17.60
2019-02-12T11:06:29.617Z,17.20
2019-02-12T11:08:58.266Z,17.20
2019-02-12T11:11:26.821Z,16.20
2019-02-12T11:13:55.303Z,16.60
2019-02-12T11:16:23.589Z,16.70
2019-02-12T11:18:52.012Z,16.00
2019-02-12T11:21:20.294Z,15.60
2019-02-12T11:23:48.609Z,16.00
2019-02-12T11:26:17.091Z,16.60
2019-02-12T11:28:45.581Z,17.10
2019-02-12T11:31:13.812Z,16.00
2019-02-12T11:33:42.189Z,15.00
2019-02-12T11:36:10.622Z,15.90
2019-02-12T11:38:40.728Z,16.40
2019-02-12T11:41:09.988Z,16.50
2019-02-12T11:43:38.392Z,17.20
2019-02-12T11:46:06.676Z,16.20
2019-02-12T11:48:35.216Z,17.20
2019-02-12T11:51:03.539Z,17.40
2019-02-12T11:53:32.320Z,15.80
2019-02-12T11:56:00.701Z,15.80
2019-02-12T11:58:28.979Z,14.60
2019-02-12T12:01:05.033Z,14.10
2019-02-12T12:03:33.409Z,13.80
2019-02-12T12:06:01.686Z,14.90
2019-02-12T12:08:30.230Z,15.60
2019-02-12T12:10:58.587Z,16.60
2019-02-12T12:13:26.540Z,17.40
2019-02-12T12:15:54.992Z,17.30
2019-02-12T12:18:23.267Z,17.60
2019-02-12T12:20:51.133Z,17.20
2019-02-12T12:23:19.614Z,16.90
2019-02-12T12:25:47.996Z,16.20
2019-02-12T12:28:16.368Z,15.30
2019-02-12T12:30:44.842Z,14.80
2019-02-12T12:33:13.137Z,14.40
2019-02-12T12:35:41.406Z,13.80
2019-02-12T12:38:09.885Z,13.80
2019-02-12T12:40:38.363Z,14.70
2019-02-12T12:43:06.371Z,14.80
2019-02-12T12:45:34.406Z,14.70
2019-02-12T12:48:02.903Z,13.80
2019-02-12T12:50:31.366Z,13.70
2019-02-12T12:52:59.944Z,13.60
2019-02-12T12:55:28.334Z,13.80
2019-02-12T12:57:57.307Z,14.00
2019-02-12T13:00:26.102Z,13.60
2019-02-12T13:02:54.466Z,13.70
2019-02-12T13:05:22.755Z,13.60
2019-02-12T13:07:51.339Z,14.00
2019-02-12T13:10:19.729Z,14.30
2019-02-12T13:12:48.199Z,13.90
2019-02-12T13:15:16.748Z,13.80
2019-02-12T13:17:45.055Z,13.40
2019-02-12T13:20:13.888Z,13.10
2019-02-12T13:22:42.281Z,13.00
2019-02-12T13:25:10.852Z,12.90
2019-02-12T13:27:39.262Z,13.10
2019-02-12T13:30:14.833Z,13.90
2019-02-12T13:32:43.218Z,14.00
2019-02-12T13:35:11.902Z,13.60
2019-02-12T13:37:59.523Z,13.60
2019-02-12T13:40:28.007Z,13.50
2019-02-12T13:42:56.485Z,13.00
2019-02-12T13:45:25.043Z,13.00
2019-02-12T13:47:53.515Z,12.60
2019-02-12T13:50:21.938Z,12.60
2019-02-12T13:52:50.404Z,12.50
2019-02-12T13:55:18.782Z,12.50
2019-02-12T13:57:47.064Z,12.50
2019-02-12T14:00:15.858Z,12.50
2019-02-12T14:02:44.237Z,12.40
2019-02-12T14:05:14.569Z,12.30
2019-02-12T14:07:43.134Z,12.20
2019-02-12T14:10:11.508Z,12.10
2019-02-12T14:12:39.988Z,12.30
2019-02-12T14:15:09.859Z,12.20
2019-02-12T14:17:38.243Z,12.00
2019-02-12T14:20:07.966Z,12.10
2019-02-12T14:22:36.341Z,12.20
2019-02-12T14:25:25.619Z,12.70
2019-02-12T14:27:54.051Z,13.30
2019-02-12T14:30:22.317Z,13.60
2019-02-12T14:32:50.369Z,13.80
2019-02-12T14:35:18.942Z,14.00
2019-02-12T14:37:47.406Z,13.50
2019-02-12T14:40:15.716Z,13.20
2019-02-12T14:42:45.714Z,13.20
2019-02-12T14:45:14.329Z,13.00
2019-02-12T14:47:42.880Z,12.90
2019-02-12T14:50:11.736Z,12.80
2019-02-12T14:52:40.159Z,12.50
2019-02-12T14:55:08.731Z,12.30
2019-02-12T14:57:37.369Z,12.40
2019-02-12T15:00:06.367Z,12.10
2019-02-12T15:02:34.888Z,12.00
2019-02-12T15:05:03.424Z,11.80
2019-02-12T15:07:31.738Z,11.80
2019-02-12T15:10:00.026Z,11.70
2019-02-12T15:12:28.708Z,12.10
2019-02-12T15:14:57.070Z,12.10
2019-02-12T15:17:25.340Z,12.00
2019-02-12T15:19:53.625Z,11.90
2019-02-12T15:22:22.119Z,11.80
2019-02-12T15:24:50.556Z,11.70
2019-02-12T15:27:19.250Z,11.70
2019-02-12T15:29:47.587Z,11.70
2019-02-12T15:32:16.039Z,11.70
2019-02-12T15:34:44.622Z,11.50
2019-02-12T15:37:12.952Z,11.50
2019-02-12T15:39:41.289Z,11.50
2019-02-12T15:42:09.528Z,11.40
2019-02-12T15:44:37.829Z,11.30
2019-02-12T15:47:06.205Z,11.30
2019-02-12T15:49:34.642Z,11.40
2019-02-12T15:52:02.663Z,11.30
2019-02-12T15:54:31.133Z,11.40
2019-02-12T15:56:59.721Z,11.30
2019-02-12T15:59:29.478Z,11.20
2019-02-12T16:01:58.417Z,11.20
2019-02-12T16:04:26.795Z,11.20
2019-02-12T16:06:54.985Z,11.30
2019-02-12T16:09:23.244Z,11.20
2019-02-12T16:11:51.724Z,11.10
2019-02-12T16:14:20.626Z,10.90
2019-02-12T16:16:50.147Z,11.10
2019-02-12T16:19:19.269Z,11.10
2019-02-12T16:21:52.814Z,11.10
2019-02-12T16:24:21.153Z,11.10
2019-02-12T16:26:49.479Z,11.10
2019-02-12T16:29:17.947Z,11.00
2019-02-12T16:31:46.326Z,10.90
2019-02-12T16:34:14.826Z,10.90
2019-02-12T16:36:43.079Z,11.00
2019-02-12T16:39:11.421Z,11.00
2019-02-12T16:41:43.485Z,10.90
2019-02-12T16:44:12.245Z,11.00
2019-02-12T16:46:41.674Z,10.90
2019-02-12T16:49:09.873Z,11.00
2019-02-12T16:51:38.202Z,11.10
2019-02-12T16:54:06.637Z,11.00
2019-02-12T16:56:34.934Z,11.00
2019-02-12T16:59:03.891Z,11.00
2019-02-12T17:01:32.596Z,10.90
2019-02-12T17:04:00.801Z,10.90
2019-02-12T17:06:29.146Z,10.90
2019-02-12T17:08:57.861Z,10.90
2019-02-12T17:11:26.026Z,10.80
2019-02-12T17:13:54.298Z,10.80
2019-02-12T17:16:22.865Z,10.80
2019-02-12T17:18:51.446Z,10.90
2019-02-12T17:21:19.926Z,10.80
2019-02-12T17:23:48.467Z,10.80
2019-02-12T17:26:16.782Z,10.70
2019-02-12T17:28:45.264Z,10.70
2019-02-12T17:31:13.604Z,10.70
2019-02-12T17:33:41.918Z,10.70
2019-02-12T17:36:10.006Z,10.80
2019-02-12T17:38:38.469Z,10.70
2019-02-12T17:41:06.748Z,10.70
2019-02-12T17:43:35.137Z,10.70
2019-02-12T17:46:03.535Z,10.60
2019-02-12T17:48:32.001Z,10.50
2019-02-12T17:50:59.926Z,10.50
2019-02-12T17:53:28.431Z,10.40
2019-02-12T17:55:57.120Z,10.50
2019-02-12T17:58:25.042Z,10.50
2019-02-12T18:00:53.539Z,10.50
2019-02-12T18:03:21.980Z,10.50
2019-02-12T18:05:50.222Z,10.60
2019-02-12T18:08:19.327Z,10.60
2019-02-12T18:10:47.366Z,10.60
2019-02-12T18:13:15.716Z,10.60
2019-02-12T18:15:44.247Z,10.70
2019-02-12T18:18:12.909Z,10.70
2019-02-12T18:20:41.211Z,10.50
2019-02-12T18:23:09.564Z,10.50
2019-02-12T18:25:37.959Z,10.50
2019-02-12T18:28:06.250Z,10.40
2019-02-12T18:30:35.128Z,10.60
2019-02-12T18:33:03.607Z,10.60
2019-02-12T18:35:31.891Z,10.40
2019-02-12T18:38:00.222Z,10.40
2019-02-12T18:40:28.482Z,10.50
2019-02-12T18:42:56.828Z,10.40
2019-02-12T18:45:25.272Z,10.60
2019-02-12T18:47:53.478Z,10.60
2019-02-12T18:50:21.946Z,10.40
2019-02-12T18:52:50.528Z,10.30
2019-02-12T18:55:19.016Z,10.40
2019-02-12T18:57:47.391Z,10.40
2019-02-12T19:00:17.241Z,10.50
2019-02-12T19:02:45.683Z,10.40
2019-02-12T19:05:14.218Z,10.30
2019-02-12T19:07:43.007Z,10.40
2019-02-12T19:10:11.967Z,10.50
2019-02-12T19:12:40.421Z,10.50
2019-02-12T19:15:10.284Z,10.40
2019-02-12T19:17:38.712Z,10.40
2019-02-12T19:20:08.672Z,10.50
2019-02-12T19:22:37.418Z,10.40
2019-02-12T19:25:06.928Z,10.50
2019-02-12T19:27:35.399Z,10.40
2019-02-12T19:30:04.237Z,10.30
2019-02-12T19:32:32.362Z,10.40
2019-02-12T19:35:00.850Z,10.40
2019-02-12T19:37:29.201Z,10.40
2019-02-12T19:39:57.088Z,10.10
2019-02-12T19:42:25.519Z,10.10
2019-02-12T19:44:54.117Z,10.10
2019-02-12T19:47:22.025Z,10.10
2019-02-12T19:49:50.198Z,10.10
2019-02-12T19:52:18.658Z,10.10
2019-02-12T19:54:47.455Z,10.10
2019-02-12T19:57:15.834Z,9.80
2019-02-12T19:59:44.416Z,9.80
2019-02-12T20:02:12.752Z,9.90
2019-02-12T20:04:41.171Z,9.90
2019-02-12T20:07:11.480Z,10.00
2019-02-12T20:09:41.450Z,9.90
2019-02-12T20:12:11.462Z,9.80
2019-02-12T20:14:42.059Z,9.80
2019-02-12T20:17:12.307Z,9.90
2019-02-12T20:19:42.415Z,10.00
2019-02-12T20:22:13.857Z,10.00
2019-02-12T20:24:44.655Z,10.10
2019-02-12T20:27:15.386Z,10.10
2019-02-12T20:29:47.575Z,10.10
2019-02-12T20:32:23.589Z,10.00
2019-02-12T20:34:56.065Z,10.00
2019-02-12T20:37:26.904Z,10.00
2019-02-12T20:40:00.762Z,10.10
2019-02-12T20:42:33.520Z,10.00
2019-02-12T20:45:05.479Z,10.00
2019-02-12T20:47:36.553Z,10.10
2019-02-12T20:50:08.582Z,9.90
2019-02-12T20:52:40.754Z,10.00
2019-02-12T20:55:12.363Z,10.10
2019-02-12T20:57:44.047Z,10.20
2019-02-12T21:00:17.263Z,10.20
2019-02-12T21:02:48.785Z,10.20
2019-02-12T21:05:20.186Z,10.40
2019-02-12T21:07:51.116Z,10.30
2019-02-12T21:10:22.098Z,10.40
2019-02-12T21:12:52.378Z,10.40
2019-02-12T21:15:22.214Z,10.50
2019-02-12T21:17:51.791Z,10.40
2019-02-12T21:20:21.145Z,10.30
2019-02-12T21:22:50.507Z,10.20
2019-02-12T21:25:20.148Z,10.20
2019-02-12T21:27:49.503Z,10.20
2019-02-12T21:30:20.223Z,10.10
2019-02-12T21:32:50.831Z,10.00
2019-02-12T21:35:20.316Z,10.00
2019-02-12T21:37:49.591Z,10.00
2019-02-12T21:40:19.961Z,9.90
2019-02-12T21:42:49.381Z,10.00
2019-02-12T21:45:18.210Z,10.00
2019-02-12T21:47:46.742Z,9.90
2019-02-12T21:50:15.224Z,9.90
2019-02-12T21:52:43.566Z,9.90
2019-02-12T21:55:12.463Z,10.00
2019-02-12T21:57:40.911Z,10.10
2019-02-12T22:00:11.076Z,10.10
2019-02-12T22:02:39.563Z,10.20
2019-02-12T22:05:08.902Z,10.30
2019-02-12T22:07:37.171Z,10.30
2019-02-12T22:10:07.165Z,10.00
2019-02-12T22:12:35.460Z,9.70
2019-02-12T22:15:22.988Z,9.60
2019-02-12T22:17:51.374Z,9.60
2019-02-12T22:20:19.743Z,9.70
2019-02-12T22:22:48.298Z,9.80
2019-02-12T22:25:16.510Z,9.70
2019-02-12T22:27:44.778Z,9.60
2019-02-12T22:30:15.098Z,9.70
2019-02-12T22:32:43.364Z,9.60
2019-02-12T22:35:11.774Z,9.60
2019-02-12T22:37:40.231Z,9.50
2019-02-12T22:40:09.190Z,9.50
2019-02-12T22:42:37.500Z,9.60
2019-02-12T22:45:07.517Z,9.60
2019-02-12T22:47:35.902Z,9.60
2019-02-12T22:50:05.060Z,9.60
2019-02-12T22:52:33.474Z,9.60
2019-02-12T22:55:01.815Z,9.50
2019-02-12T22:57:30.226Z,9.60
2019-02-12T22:59:58.560Z,9.50
2019-02-12T23:02:26.881Z,9.50
2019-02-12T23:04:55.154Z,9.50
2019-02-12T23:07:23.636Z,9.50
2019-02-12T23:09:52.117Z,9.50
2019-02-12T23:12:20.504Z,9.40
2019-02-12T23:14:48.857Z,9.30
2019-02-12T23:17:17.283Z,9.40
2019-02-12T23:19:45.649Z,9.50
2019-02-12T23:22:14.313Z,9.60
2019-02-12T23:24:42.754Z,9.50
2019-02-12T23:27:11.136Z,9.50
2019-02-12T23:29:39.683Z,9.50
2019-02-12T23:32:08.034Z,9.40
2019-02-12T23:34:36.511Z,9.60
2019-02-12T23:37:05.050Z,9.50
2019-02-12T23:39:33.377Z,9.60
2019-02-12T23:42:01.654Z,9.70
2019-02-12T23:44:30.013Z,9.60
2019-02-12T23:46:58.505Z,9.60
2019-02-12T23:49:26.866Z,9.60
2019-02-12T23:51:55.233Z,9.40
2019-02-12T23:54:23.526Z,9.40
2019-02-12T23:56:51.914Z,9.30
2019-02-12T23:59:20.496Z,9.30
