createdAt,value
2022-12-09T00:02:15.441Z,48.15
2022-12-09T00:04:42.666Z,39.45
2022-12-09T00:07:09.481Z,45.75
2022-12-09T00:09:36.223Z,65.65
2022-12-09T00:12:03.151Z,50.42
2022-12-09T00:14:30.009Z,82.82
2022-12-09T00:16:56.755Z,119.85
2022-12-09T00:19:23.604Z,168.80
2022-12-09T00:21:50.220Z,129.73
2022-12-09T00:24:17.081Z,183.80
2022-12-09T00:26:43.911Z,92.57
2022-12-09T00:29:11.780Z,175.73
2022-12-09T00:31:38.892Z,253.13
2022-12-09T00:34:08.948Z,236.43
2022-12-09T00:36:38.301Z,297.70
2022-12-09T00:39:05.421Z,204.13
2022-12-09T00:41:32.205Z,157.20
2022-12-09T00:43:59.068Z,61.60
2022-12-09T00:46:25.992Z,61.55
2022-12-09T00:48:52.904Z,53.45
2022-12-09T00:51:22.399Z,40.95
2022-12-09T00:53:54.139Z,42.83
2022-12-09T00:56:23.407Z,40.10
2022-12-09T00:58:50.182Z,39.95
2022-12-09T01:01:16.988Z,37.83
2022-12-09T01:03:44.304Z,36.22
2022-12-09T01:06:18.127Z,36.40
2022-12-09T01:08:45.934Z,33.50
2022-12-09T01:11:21.518Z,40.45
2022-12-09T01:13:50.001Z,37.47
2022-12-09T01:16:23.795Z,39.42
2022-12-09T01:18:51.785Z,37.60
2022-12-09T01:21:18.740Z,33.90
2022-12-09T01:23:46.049Z,33.63
2022-12-09T01:26:13.281Z,29.45
2022-12-09T01:28:40.464Z,34.90
2022-12-09T01:31:13.153Z,37.17
2022-12-09T01:33:40.940Z,35.88
2022-12-09T01:36:10.704Z,37.88
2022-12-09T01:38:37.439Z,32.38
2022-12-09T01:41:04.212Z,37.97
2022-12-09T01:43:31.117Z,33.80
2022-12-09T01:45:58.152Z,29.05
2022-12-09T01:48:29.841Z,33.15
2022-12-09T01:51:03.386Z,31.83
2022-12-09T01:53:34.889Z,30.35
2022-12-09T01:56:07.643Z,28.98
2022-12-09T01:58:34.698Z,32.75
2022-12-09T02:01:01.453Z,29.73
2022-12-09T02:03:28.638Z,29.45
2022-12-09T02:05:55.605Z,29.58
2022-12-09T02:08:22.553Z,31.50
2022-12-09T02:11:01.384Z,30.35
2022-12-09T02:13:46.780Z,31.20
2022-12-09T02:16:20.118Z,32.55
2022-12-09T02:19:16.064Z,32.65
2022-12-09T02:21:50.305Z,30.05
2022-12-09T02:24:37.440Z,31.05
2022-12-09T02:27:20.666Z,30.40
2022-12-09T02:30:09.659Z,31.38
2022-12-09T02:33:05.338Z,29.40
2022-12-09T02:35:52.828Z,32.88
2022-12-09T02:38:28.990Z,29.08
2022-12-09T02:41:02.129Z,27.77
2022-12-09T02:43:33.734Z,31.70
2022-12-09T02:46:01.720Z,31.50
2022-12-09T02:48:37.957Z,27.30
2022-12-09T02:51:08.926Z,36.03
2022-12-09T02:53:38.048Z,41.97
2022-12-09T02:56:07.456Z,31.10
2022-12-09T02:58:34.614Z,129.55
2022-12-09T03:01:50.167Z,106.63
2022-12-09T03:04:23.005Z,91.63
2022-12-09T03:06:53.077Z,126.65
2022-12-09T03:09:29.036Z,79.70
2022-12-09T03:11:59.557Z,184.70
2022-12-09T03:14:33.080Z,113.35
2022-12-09T03:17:20.286Z,122.82
2022-12-09T03:19:57.762Z,139.63
2022-12-09T03:22:29.312Z,103.53
2022-12-09T03:25:07.689Z,90.75
2022-12-09T03:27:48.675Z,177.70
2022-12-09T03:30:16.405Z,171.35
2022-12-09T03:32:44.483Z,164.40
2022-12-09T03:35:26.748Z,214.98
2022-12-09T03:37:54.446Z,150.00
2022-12-09T03:40:25.810Z,148.82
2022-12-09T03:43:01.802Z,135.27
2022-12-09T03:45:29.056Z,125.37
2022-12-09T03:47:56.390Z,63.37
2022-12-09T03:50:27.253Z,150.00
2022-12-09T03:53:05.176Z,95.65
2022-12-09T03:55:50.238Z,179.17
2022-12-09T03:58:17.387Z,114.63
2022-12-09T04:00:45.440Z,130.27
2022-12-09T04:03:14.755Z,91.10
2022-12-09T04:05:43.244Z,85.03
2022-12-09T04:08:10.185Z,58.13
2022-12-09T04:10:37.184Z,58.13
2022-12-09T04:13:03.985Z,51.97
2022-12-09T04:15:30.981Z,67.85
2022-12-09T04:17:57.851Z,35.90
2022-12-09T04:20:24.592Z,55.22
2022-12-09T04:22:51.646Z,44.40
2022-12-09T04:25:18.346Z,40.80
2022-12-09T04:27:45.028Z,46.13
2022-12-09T04:30:12.383Z,45.97
2022-12-09T04:32:40.085Z,69.20
2022-12-09T04:35:07.335Z,45.22
2022-12-09T04:37:34.442Z,109.93
2022-12-09T04:40:01.350Z,62.33
2022-12-09T04:42:29.124Z,51.17
2022-12-09T04:44:55.917Z,49.38
2022-12-09T04:47:22.999Z,39.42
2022-12-09T04:49:49.809Z,44.63
2022-12-09T04:52:19.888Z,36.40
2022-12-09T04:54:46.906Z,38.70
2022-12-09T04:57:13.759Z,37.47
2022-12-09T04:59:40.738Z,37.77
2022-12-09T05:02:07.860Z,37.58
2022-12-09T05:04:35.240Z,34.00
2022-12-09T05:07:02.418Z,32.28
2022-12-09T05:09:29.521Z,38.28
2022-12-09T05:11:59.425Z,36.13
2022-12-09T05:14:26.381Z,37.53
2022-12-09T05:16:53.218Z,34.30
2022-12-09T05:19:20.333Z,35.08
2022-12-09T05:21:47.574Z,36.83
2022-12-09T05:24:14.873Z,36.13
2022-12-09T05:26:41.872Z,31.75
2022-12-09T05:29:08.720Z,31.25
2022-12-09T05:31:35.724Z,39.47
2022-12-09T05:34:03.736Z,36.38
2022-12-09T05:36:31.161Z,36.00
2022-12-09T05:38:57.999Z,33.80
2022-12-09T05:41:25.905Z,35.08
2022-12-09T05:43:53.416Z,36.88
2022-12-09T05:46:20.852Z,39.53
2022-12-09T05:48:47.667Z,34.20
2022-12-09T05:51:32.949Z,35.67
2022-12-09T05:54:05.485Z,35.80
2022-12-09T05:56:32.614Z,34.08
2022-12-09T05:58:59.646Z,31.95
2022-12-09T06:01:27.147Z,35.63
2022-12-09T06:03:55.489Z,33.08
2022-12-09T06:06:26.746Z,37.53
2022-12-09T06:08:59.088Z,32.85
2022-12-09T06:11:26.909Z,33.03
2022-12-09T06:13:54.754Z,34.35
2022-12-09T06:16:22.571Z,34.45
2022-12-09T06:18:50.490Z,32.42
2022-12-09T06:21:19.317Z,48.53
2022-12-09T06:23:46.957Z,34.55
2022-12-09T06:26:22.470Z,35.47
2022-12-09T06:28:49.526Z,36.17
2022-12-09T06:31:16.771Z,40.90
2022-12-09T06:34:00.275Z,38.17
2022-12-09T06:36:30.303Z,32.25
2022-12-09T06:39:01.818Z,41.83
2022-12-09T06:41:32.833Z,33.70
2022-12-09T06:44:00.084Z,55.67
2022-12-09T06:46:28.400Z,36.67
2022-12-09T06:48:56.540Z,31.98
2022-12-09T06:51:24.492Z,33.33
2022-12-09T06:53:51.396Z,28.15
2022-12-09T06:56:18.576Z,56.38
2022-12-09T06:58:46.804Z,28.45
2022-12-09T07:01:30.015Z,34.58
2022-12-09T07:03:57.534Z,74.32
2022-12-09T07:06:39.279Z,36.63
2022-12-09T07:09:15.754Z,35.00
2022-12-09T07:11:46.198Z,37.75
2022-12-09T07:14:14.146Z,74.10
2022-12-09T07:16:41.503Z,69.93
2022-12-09T07:19:14.307Z,41.40
2022-12-09T07:21:41.808Z,35.20
2022-12-09T07:24:11.370Z,31.67
2022-12-09T07:26:38.315Z,24.90
2022-12-09T07:29:06.021Z,52.28
2022-12-09T07:31:35.388Z,140.27
2022-12-09T07:34:04.001Z,82.07
2022-12-09T07:36:33.279Z,38.95
2022-12-09T07:39:03.277Z,56.38
2022-12-09T07:41:30.470Z,33.75
2022-12-09T07:43:57.334Z,34.47
2022-12-09T07:46:27.524Z,54.30
2022-12-09T07:48:56.252Z,48.05
2022-12-09T07:51:25.037Z,45.78
2022-12-09T07:53:52.610Z,48.03
2022-12-09T07:56:20.308Z,61.35
2022-12-09T07:58:48.782Z,45.38
2022-12-09T08:01:18.886Z,35.88
2022-12-09T08:03:47.172Z,25.83
2022-12-09T08:06:16.145Z,21.13
2022-12-09T08:08:44.271Z,85.10
2022-12-09T08:11:19.801Z,50.30
2022-12-09T08:13:48.253Z,29.48
2022-12-09T08:16:17.640Z,63.33
2022-12-09T08:18:45.032Z,67.63
2022-12-09T08:21:18.288Z,129.15
2022-12-09T08:23:45.710Z,73.65
2022-12-09T08:26:14.447Z,55.13
2022-12-09T08:28:42.009Z,57.30
2022-12-09T08:31:11.601Z,52.42
2022-12-09T08:33:39.089Z,66.22
2022-12-09T08:36:12.334Z,51.75
2022-12-09T08:38:40.045Z,88.53
2022-12-09T08:41:20.788Z,41.17
2022-12-09T08:43:48.414Z,105.75
2022-12-09T08:46:15.541Z,48.08
2022-12-09T08:48:43.509Z,76.20
2022-12-09T08:51:12.283Z,45.95
2022-12-09T08:53:39.955Z,31.42
2022-12-09T08:56:15.475Z,28.65
2022-12-09T08:58:43.224Z,20.05
2022-12-09T09:01:23.517Z,39.70
2022-12-09T09:03:52.877Z,43.10
2022-12-09T09:06:20.145Z,65.22
2022-12-09T09:08:47.681Z,89.20
2022-12-09T09:11:17.838Z,105.05
2022-12-09T09:13:46.951Z,29.05
2022-12-09T09:16:16.764Z,67.18
2022-12-09T09:18:44.005Z,62.45
2022-12-09T09:21:13.990Z,87.97
2022-12-09T09:23:42.023Z,45.33
2022-12-09T09:26:14.520Z,22.15
2022-12-09T09:28:41.881Z,29.00
2022-12-09T09:31:12.416Z,26.70
2022-12-09T09:33:39.753Z,16.02
2022-12-09T09:36:10.733Z,31.42
2022-12-09T09:38:38.731Z,27.30
2022-12-09T09:41:41.725Z,35.72
2022-12-09T09:44:25.685Z,40.15
2022-12-09T09:46:55.766Z,15.15
2022-12-09T09:49:37.624Z,56.50
2022-12-09T09:52:09.455Z,18.77
2022-12-09T09:54:36.595Z,32.17
2022-12-09T09:57:19.480Z,26.38
2022-12-09T10:00:16.512Z,24.92
2022-12-09T10:02:56.817Z,26.98
2022-12-09T10:05:30.417Z,17.08
2022-12-09T10:08:06.232Z,20.95
2022-12-09T10:10:44.421Z,17.08
2022-12-09T10:13:18.202Z,22.17
2022-12-09T10:15:53.107Z,20.48
2022-12-09T10:18:47.233Z,33.30
2022-12-09T10:21:17.947Z,20.58
2022-12-09T10:23:46.761Z,27.63
2022-12-09T10:26:29.260Z,19.65
2022-12-09T10:29:16.260Z,19.10
2022-12-09T10:31:43.518Z,31.25
2022-12-09T10:34:12.120Z,15.85
2022-12-09T10:36:44.503Z,23.02
2022-12-09T10:39:22.021Z,19.75
2022-12-09T10:42:12.153Z,20.55
2022-12-09T10:44:39.695Z,19.65
2022-12-09T10:47:20.031Z,21.40
2022-12-09T10:49:50.901Z,14.75
2022-12-09T10:52:39.824Z,14.60
2022-12-09T10:55:07.385Z,15.20
2022-12-09T10:57:34.161Z,14.68
2022-12-09T11:00:05.117Z,14.70
2022-12-09T11:02:33.893Z,17.52
2022-12-09T11:05:23.370Z,17.30
2022-12-09T11:07:53.391Z,21.30
2022-12-09T11:10:26.754Z,24.20
2022-12-09T11:12:57.316Z,17.63
2022-12-09T11:15:29.477Z,25.08
2022-12-09T11:18:08.845Z,18.92
2022-12-09T11:20:36.688Z,23.58
2022-12-09T11:23:13.313Z,24.77
2022-12-09T11:25:59.353Z,17.58
2022-12-09T11:28:29.798Z,23.95
2022-12-09T11:33:52.487Z,18.17
2022-12-09T11:36:32.588Z,16.70
2022-12-09T11:39:26.927Z,31.83
2022-12-09T11:42:19.012Z,25.60
2022-12-09T11:45:21.542Z,23.10
2022-12-09T11:48:24.076Z,32.40
2022-12-09T11:50:42.290Z,32.75
2022-12-09T11:53:11.931Z,20.10
2022-12-09T11:55:48.010Z,18.55
2022-12-09T11:58:25.176Z,16.50
2022-12-09T12:01:03.788Z,20.08
2022-12-09T12:03:37.779Z,24.10
2022-12-09T12:06:11.582Z,57.33
2022-12-09T12:08:54.704Z,27.25
2022-12-09T12:11:27.987Z,18.23
2022-12-09T12:14:03.532Z,16.77
2022-12-09T12:16:51.354Z,22.65
2022-12-09T12:19:34.888Z,21.85
2022-12-09T12:22:16.736Z,18.17
2022-12-09T12:24:43.721Z,33.15
2022-12-09T12:27:55.924Z,27.85
2022-12-09T12:30:27.977Z,17.70
2022-12-09T12:33:59.825Z,32.95
2022-12-09T12:36:37.710Z,18.83
2022-12-09T12:39:49.630Z,36.10
2022-12-09T12:42:40.391Z,20.23
2022-12-09T12:45:37.327Z,24.73
2022-12-09T12:48:10.318Z,22.60
2022-12-09T12:50:50.258Z,20.58
2022-12-09T12:53:31.914Z,20.77
2022-12-09T12:56:20.684Z,22.40
2022-12-09T12:58:53.476Z,26.42
2022-12-09T13:01:30.039Z,21.88
2022-12-09T13:04:34.863Z,23.77
2022-12-09T13:07:17.830Z,26.05
2022-12-09T13:09:53.006Z,21.17
2022-12-09T13:12:54.931Z,19.50
2022-12-09T13:15:24.204Z,16.13
2022-12-09T13:17:51.730Z,15.73
2022-12-09T13:20:25.892Z,15.93
2022-12-09T13:23:11.086Z,18.20
2022-12-09T13:25:57.259Z,23.85
2022-12-09T13:28:47.088Z,20.55
2022-12-09T13:31:17.863Z,28.92
2022-12-09T13:34:04.750Z,26.23
2022-12-09T13:36:41.525Z,25.33
2022-12-09T13:39:13.289Z,25.60
2022-12-09T13:42:01.311Z,26.95
2022-12-09T13:44:32.767Z,21.25
2022-12-09T13:47:14.728Z,21.30
2022-12-09T13:49:41.705Z,22.40
2022-12-09T13:52:09.237Z,23.73
2022-12-09T13:54:47.052Z,22.65
2022-12-09T13:57:22.599Z,19.33
2022-12-09T13:59:52.992Z,17.73
2022-12-09T14:02:36.288Z,24.90
2022-12-09T14:05:20.947Z,21.48
2022-12-09T14:07:58.000Z,23.27
2022-12-09T14:10:46.348Z,21.42
2022-12-09T14:13:35.229Z,23.45
2022-12-09T14:16:33.907Z,23.77
2022-12-09T14:19:25.429Z,29.73
2022-12-09T14:22:20.988Z,23.50
2022-12-09T14:24:51.444Z,26.27
2022-12-09T14:27:22.765Z,59.42
2022-12-09T14:29:56.816Z,173.10
2022-12-09T14:35:10.655Z,113.70
2022-12-09T14:37:52.459Z,76.53
2022-12-09T14:40:26.320Z,42.83
2022-12-09T14:43:06.113Z,29.65
2022-12-09T14:45:54.469Z,32.63
2022-12-09T14:48:24.895Z,26.10
2022-12-09T14:51:23.869Z,30.05
2022-12-09T14:53:56.451Z,24.88
2022-12-09T14:56:24.871Z,27.15
2022-12-09T14:59:15.130Z,24.80
2022-12-09T15:01:58.310Z,25.23
2022-12-09T15:04:29.626Z,30.23
2022-12-09T15:07:17.666Z,22.70
2022-12-09T15:10:04.752Z,25.45
2022-12-09T15:12:41.460Z,23.40
2022-12-09T15:15:19.164Z,23.10
2022-12-09T15:17:49.062Z,24.13
2022-12-09T15:20:34.576Z,23.63
2022-12-09T15:23:13.345Z,23.55
2022-12-09T15:25:51.526Z,25.67
2022-12-09T15:28:26.103Z,24.23
2022-12-09T15:31:05.618Z,20.88
2022-12-09T15:33:41.059Z,23.40
2022-12-09T15:36:30.715Z,25.48
2022-12-09T15:39:07.225Z,26.73
2022-12-09T15:42:00.588Z,23.05
2022-12-09T15:44:30.721Z,22.13
2022-12-09T15:46:59.433Z,23.85
2022-12-09T15:49:34.633Z,22.33
2022-12-09T15:52:04.840Z,21.85
2022-12-09T15:54:36.718Z,22.17
2022-12-09T15:57:07.121Z,22.00
2022-12-09T15:59:39.478Z,23.73
2022-12-09T16:02:08.152Z,25.73
2022-12-09T16:04:47.695Z,24.25
2022-12-09T16:07:19.084Z,23.42
2022-12-09T16:10:11.968Z,24.48
2022-12-09T16:12:40.043Z,23.70
2022-12-09T16:15:08.672Z,22.70
2022-12-09T16:17:51.435Z,20.65
2022-12-09T16:20:42.542Z,23.45
2022-12-09T16:23:23.762Z,36.05
2022-12-09T16:25:50.930Z,88.80
2022-12-09T16:28:25.949Z,26.15
2022-12-09T16:30:58.393Z,25.77
2022-12-09T16:33:25.558Z,30.52
2022-12-09T16:36:18.369Z,27.83
2022-12-09T16:39:09.553Z,22.73
2022-12-09T16:41:51.571Z,25.83
2022-12-09T16:44:38.583Z,29.65
2022-12-09T16:47:13.250Z,30.15
2022-12-09T16:49:42.342Z,27.27
2022-12-09T16:52:13.245Z,26.30
2022-12-09T16:54:41.326Z,27.73
2022-12-09T16:57:12.273Z,26.42
2022-12-09T16:59:38.936Z,23.25
2022-12-09T17:02:16.018Z,20.50
2022-12-09T17:04:42.805Z,24.42
2022-12-09T17:07:09.814Z,23.15
2022-12-09T17:09:36.452Z,24.05
2022-12-09T17:12:03.196Z,21.50
2022-12-09T17:14:29.870Z,18.88
2022-12-09T17:16:56.517Z,20.30
2022-12-09T17:19:23.204Z,21.65
2022-12-09T17:21:51.482Z,20.33
2022-12-09T17:24:18.628Z,24.38
2022-12-09T17:26:45.356Z,23.52
2022-12-09T17:29:12.124Z,22.75
2022-12-09T17:31:38.822Z,22.50
2022-12-09T17:34:05.651Z,20.35
2022-12-09T17:36:32.344Z,25.55
2022-12-09T17:39:02.796Z,23.17
2022-12-09T17:41:29.554Z,21.73
2022-12-09T17:43:57.837Z,21.35
2022-12-09T17:46:24.678Z,24.90
2022-12-09T17:48:51.546Z,23.30
2022-12-09T17:51:18.695Z,25.55
2022-12-09T17:53:46.344Z,24.77
2022-12-09T17:56:19.843Z,23.88
2022-12-09T17:58:48.255Z,23.70
2022-12-09T18:01:21.479Z,25.00
2022-12-09T18:03:57.722Z,20.73
2022-12-09T18:06:27.268Z,24.80
2022-12-09T18:08:54.628Z,24.55
2022-12-09T18:11:22.315Z,23.98
2022-12-09T18:13:49.346Z,23.35
2022-12-09T18:16:16.256Z,26.15
2022-12-09T18:18:43.412Z,28.55
2022-12-09T18:21:15.673Z,25.45
2022-12-09T18:23:43.014Z,29.85
2022-12-09T18:26:12.740Z,27.10
2022-12-09T18:28:40.006Z,31.67
2022-12-09T18:31:08.495Z,27.65
2022-12-09T18:33:36.204Z,27.75
2022-12-09T18:36:07.943Z,31.30
2022-12-09T18:38:34.714Z,34.15
2022-12-09T18:41:01.522Z,30.92
2022-12-09T18:43:33.395Z,43.75
2022-12-09T18:46:11.879Z,39.72
2022-12-09T18:48:39.377Z,35.50
2022-12-09T18:51:09.597Z,27.52
2022-12-09T18:53:36.417Z,35.33
2022-12-09T18:56:06.107Z,33.22
2022-12-09T18:58:57.872Z,34.03
2022-12-09T19:01:25.519Z,36.22
2022-12-09T19:03:54.351Z,37.13
2022-12-09T19:06:25.523Z,34.20
2022-12-09T19:08:57.315Z,36.70
2022-12-09T19:11:26.822Z,37.22
2022-12-09T19:13:54.640Z,35.67
2022-12-09T19:16:21.915Z,36.30
2022-12-09T19:18:48.812Z,37.70
2022-12-09T19:21:18.300Z,72.20
2022-12-09T19:23:46.106Z,83.10
2022-12-09T19:26:13.590Z,82.88
2022-12-09T19:28:48.923Z,49.85
2022-12-09T19:31:29.418Z,44.45
2022-12-09T19:33:58.232Z,42.25
2022-12-09T19:36:26.464Z,41.40
2022-12-09T19:38:53.667Z,45.95
2022-12-09T19:41:21.171Z,40.42
2022-12-09T19:43:48.108Z,43.65
2022-12-09T19:46:15.784Z,42.33
2022-12-09T19:48:46.902Z,41.78
2022-12-09T19:51:16.642Z,42.47
2022-12-09T19:53:44.041Z,40.67
2022-12-09T19:56:16.572Z,39.65
2022-12-09T19:58:43.905Z,38.30
2022-12-09T20:01:18.535Z,37.75
2022-12-09T20:03:48.340Z,40.17
2022-12-09T20:06:17.061Z,37.35
2022-12-09T20:08:45.026Z,37.85
2022-12-09T20:11:14.115Z,39.05
2022-12-09T20:13:41.315Z,37.40
2022-12-09T20:16:10.757Z,36.67
2022-12-09T20:18:37.796Z,38.92
2022-12-09T20:21:07.659Z,33.08
2022-12-09T20:23:35.944Z,34.75
2022-12-09T20:26:07.980Z,32.88
2022-12-09T20:28:35.869Z,38.40
2022-12-09T20:31:08.214Z,34.28
2022-12-09T20:33:35.032Z,37.75
2022-12-09T20:36:18.051Z,33.00
2022-12-09T20:38:49.348Z,33.20
2022-12-09T20:41:16.456Z,34.53
2022-12-09T20:43:44.668Z,34.42
2022-12-09T20:46:17.295Z,33.53
2022-12-09T20:48:44.916Z,34.53
2022-12-09T20:51:33.837Z,37.00
2022-12-09T20:54:01.116Z,34.15
2022-12-09T20:56:29.136Z,32.10
2022-12-09T20:58:56.603Z,33.28
2022-12-09T21:01:24.860Z,35.15
2022-12-09T21:03:53.498Z,37.80
2022-12-09T21:06:22.263Z,34.70
2022-12-09T21:08:49.238Z,35.78
2022-12-09T21:11:19.287Z,36.05
2022-12-09T21:13:48.490Z,37.10
2022-12-09T21:16:20.162Z,34.90
2022-12-09T21:18:48.593Z,34.55
2022-12-09T21:21:16.823Z,39.58
2022-12-09T21:23:44.274Z,41.78
2022-12-09T21:26:17.608Z,47.80
2022-12-09T21:28:46.491Z,42.08
2022-12-09T21:31:14.790Z,51.25
2022-12-09T21:33:43.186Z,39.28
2022-12-09T21:36:16.178Z,42.08
2022-12-09T21:38:43.583Z,42.88
2022-12-09T21:41:13.237Z,39.00
2022-12-09T21:43:40.824Z,45.92
2022-12-09T21:46:11.635Z,47.78
2022-12-09T21:48:39.978Z,42.78
2022-12-09T21:51:07.739Z,41.45
2022-12-09T21:53:34.824Z,37.75
2022-12-09T21:56:04.062Z,34.90
2022-12-09T21:58:32.172Z,38.17
2022-12-09T22:00:59.255Z,41.28
2022-12-09T22:03:26.360Z,42.47
2022-12-09T22:05:58.109Z,36.97
2022-12-09T22:08:25.129Z,36.90
2022-12-09T22:10:52.215Z,38.05
2022-12-09T22:13:19.702Z,38.13
2022-12-09T22:15:46.399Z,43.08
2022-12-09T22:18:13.171Z,38.40
2022-12-09T22:21:23.481Z,42.10
2022-12-09T22:23:27.306Z,36.65
2022-12-09T22:25:54.066Z,38.85
2022-12-09T22:28:20.691Z,38.10
2022-12-09T22:30:47.415Z,39.22
2022-12-09T22:33:14.142Z,38.88
2022-12-09T22:35:40.838Z,37.40
2022-12-09T22:38:14.131Z,38.72
2022-12-09T22:40:41.699Z,37.20
2022-12-09T22:43:08.524Z,32.10
2022-12-09T22:45:36.230Z,35.47
2022-12-09T22:48:03.455Z,37.05
2022-12-09T22:50:30.211Z,39.20
2022-12-09T22:52:56.880Z,34.40
2022-12-09T22:55:23.534Z,32.85
2022-12-09T22:57:51.895Z,34.92
2022-12-09T23:00:18.683Z,37.83
2022-12-09T23:02:45.483Z,35.85
2022-12-09T23:05:12.328Z,37.85
2022-12-09T23:07:39.052Z,34.35
2022-12-09T23:10:06.511Z,41.38
2022-12-09T23:12:33.531Z,36.30
2022-12-09T23:15:00.225Z,37.35
2022-12-09T23:17:26.920Z,32.38
2022-12-09T23:19:53.579Z,37.60
2022-12-09T23:22:20.243Z,35.95
2022-12-09T23:24:48.099Z,35.17
2022-12-09T23:27:14.894Z,36.65
2022-12-09T23:29:41.523Z,35.70
2022-12-09T23:32:08.250Z,35.42
2022-12-09T23:34:34.882Z,36.47
2022-12-09T23:37:01.554Z,34.20
2022-12-09T23:39:28.304Z,36.17
2022-12-09T23:41:54.922Z,31.63
2022-12-09T23:44:21.615Z,33.50
2022-12-09T23:46:48.777Z,33.00
2022-12-09T23:49:16.083Z,31.13
2022-12-09T23:51:43.928Z,31.90
2022-12-09T23:54:12.116Z,34.33
2022-12-09T23:56:40.452Z,35.53
2022-12-09T23:59:09.412Z,34.38
