createdAt,value
2022-12-24T00:00:02.384Z,3.81
2022-12-24T00:02:29.081Z,3.82
2022-12-24T00:05:00.836Z,3.94
2022-12-24T00:07:28.581Z,3.91
2022-12-24T00:09:55.218Z,3.94
2022-12-24T00:12:22.136Z,4.07
2022-12-24T00:14:48.776Z,4.08
2022-12-24T00:17:15.565Z,3.90
2022-12-24T00:19:43.344Z,3.91
2022-12-24T00:22:10.128Z,3.95
2022-12-24T00:24:36.742Z,3.97
2022-12-24T00:27:03.807Z,3.95
2022-12-24T00:29:30.413Z,3.94
2022-12-24T00:31:57.088Z,3.92
2022-12-24T00:34:24.430Z,3.93
2022-12-24T00:36:51.395Z,3.90
2022-12-24T00:39:18.363Z,3.88
2022-12-24T00:41:45.326Z,3.91
2022-12-24T00:44:12.090Z,3.86
2022-12-24T00:46:41.105Z,3.89
2022-12-24T00:49:08.416Z,3.81
2022-12-24T00:51:35.747Z,3.76
2022-12-24T00:54:02.692Z,3.76
2022-12-24T00:56:29.355Z,4.06
2022-12-24T00:58:56.141Z,3.95
2022-12-24T01:01:23.955Z,3.79
2022-12-24T01:03:51.494Z,3.86
2022-12-24T01:06:20.715Z,3.86
2022-12-24T01:08:50.771Z,3.86
2022-12-24T01:11:17.567Z,4.07
2022-12-24T01:13:44.209Z,3.96
2022-12-24T01:16:20.052Z,3.90
2022-12-24T01:18:46.943Z,3.82
2022-12-24T01:21:13.612Z,3.89
2022-12-24T01:23:40.265Z,3.87
2022-12-24T01:26:07.012Z,3.92
2022-12-24T01:28:34.006Z,3.96
2022-12-24T01:31:00.817Z,4.00
2022-12-24T01:33:30.659Z,4.01
2022-12-24T01:35:57.302Z,4.00
2022-12-24T01:38:23.934Z,3.96
2022-12-24T01:41:09.071Z,3.85
2022-12-24T01:43:35.855Z,3.83
2022-12-24T01:46:05.226Z,3.81
2022-12-24T01:48:41.057Z,3.88
2022-12-24T01:51:17.431Z,3.98
2022-12-24T01:53:48.655Z,4.14
2022-12-24T01:56:15.602Z,4.14
2022-12-24T01:58:47.082Z,4.18
2022-12-24T02:01:13.846Z,4.19
2022-12-24T02:03:40.649Z,4.33
2022-12-24T02:06:08.423Z,4.18
2022-12-24T02:08:41.091Z,4.06
2022-12-24T02:11:16.326Z,4.03
2022-12-24T02:13:46.797Z,4.05
2022-12-24T02:16:35.864Z,4.24
2022-12-24T02:19:02.513Z,4.22
2022-12-24T02:21:34.098Z,4.17
2022-12-24T02:24:12.770Z,4.02
2022-12-24T02:27:01.241Z,4.00
2022-12-24T02:29:49.678Z,3.97
2022-12-24T02:32:44.726Z,3.95
2022-12-24T02:35:16.301Z,3.83
2022-12-24T02:37:59.431Z,3.85
2022-12-24T02:40:29.364Z,3.83
2022-12-24T02:42:59.884Z,3.76
2022-12-24T02:45:29.903Z,3.77
2022-12-24T02:47:57.100Z,3.76
2022-12-24T02:50:24.470Z,3.74
2022-12-24T02:52:51.663Z,3.71
2022-12-24T02:55:25.681Z,3.85
2022-12-24T02:58:24.818Z,3.68
2022-12-24T03:01:16.383Z,3.67
2022-12-24T03:03:43.240Z,3.68
2022-12-24T03:06:30.757Z,3.65
2022-12-24T03:09:01.122Z,3.69
2022-12-24T03:11:27.953Z,3.72
2022-12-24T03:13:55.000Z,3.74
2022-12-24T03:16:23.792Z,3.83
2022-12-24T03:18:51.140Z,3.75
2022-12-24T03:21:28.777Z,3.70
2022-12-24T03:23:55.977Z,3.66
2022-12-24T03:26:23.824Z,3.65
2022-12-24T03:28:50.731Z,3.59
2022-12-24T03:31:18.851Z,3.58
2022-12-24T03:33:45.782Z,3.53
2022-12-24T03:36:12.953Z,3.47
2022-12-24T03:38:39.724Z,3.49
2022-12-24T03:41:08.007Z,3.49
2022-12-24T03:43:34.870Z,3.56
2022-12-24T03:46:08.110Z,3.64
2022-12-24T03:48:35.851Z,3.64
2022-12-24T03:51:02.873Z,3.66
2022-12-24T03:53:29.575Z,3.69
2022-12-24T03:55:56.202Z,3.64
2022-12-24T03:58:22.878Z,3.66
2022-12-24T04:00:49.580Z,3.90
2022-12-24T04:03:16.368Z,3.74
2022-12-24T04:05:43.093Z,3.66
2022-12-24T04:08:09.715Z,3.61
2022-12-24T04:10:36.296Z,3.62
2022-12-24T04:13:03.025Z,3.65
2022-12-24T04:15:29.641Z,3.74
2022-12-24T04:17:56.354Z,3.71
2022-12-24T04:20:23.038Z,3.73
2022-12-24T04:22:49.730Z,3.72
2022-12-24T04:25:16.494Z,3.76
2022-12-24T04:27:43.210Z,3.74
2022-12-24T04:30:10.227Z,3.76
2022-12-24T04:32:36.920Z,3.75
2022-12-24T04:35:03.707Z,3.71
2022-12-24T04:37:30.488Z,3.80
2022-12-24T04:39:57.165Z,3.70
2022-12-24T04:42:23.851Z,3.73
2022-12-24T04:44:50.709Z,3.66
2022-12-24T04:47:17.360Z,3.70
2022-12-24T04:49:44.129Z,3.77
2022-12-24T04:52:10.806Z,3.85
2022-12-24T04:54:37.499Z,3.76
2022-12-24T04:57:04.267Z,3.76
2022-12-24T04:59:31.079Z,3.89
2022-12-24T05:01:57.970Z,3.88
2022-12-24T05:04:24.878Z,3.99
2022-12-24T05:06:51.619Z,4.01
2022-12-24T05:09:18.323Z,4.03
2022-12-24T05:11:45.006Z,3.89
2022-12-24T05:14:11.763Z,3.76
2022-12-24T05:16:38.933Z,3.67
2022-12-24T05:19:05.756Z,3.63
2022-12-24T05:21:32.417Z,3.75
2022-12-24T05:24:17.232Z,3.89
2022-12-24T05:26:50.254Z,3.86
2022-12-24T05:29:17.041Z,3.86
2022-12-24T05:31:45.276Z,3.88
2022-12-24T05:34:13.813Z,3.94
2022-12-24T05:36:40.757Z,4.21
2022-12-24T05:39:13.508Z,4.50
2022-12-24T05:41:42.214Z,4.49
2022-12-24T05:44:08.931Z,4.48
2022-12-24T05:46:35.635Z,4.31
2022-12-24T05:49:02.379Z,4.23
2022-12-24T05:51:28.968Z,4.54
2022-12-24T05:53:55.543Z,4.59
2022-12-24T05:56:23.362Z,4.76
2022-12-24T05:58:50.532Z,4.87
2022-12-24T06:01:17.232Z,4.84
2022-12-24T06:03:44.207Z,4.83
2022-12-24T06:06:14.200Z,4.78
2022-12-24T06:08:41.829Z,4.72
2022-12-24T06:11:11.236Z,4.79
2022-12-24T06:13:38.940Z,4.92
2022-12-24T06:16:07.413Z,4.98
2022-12-24T06:18:35.714Z,4.83
2022-12-24T06:21:03.296Z,4.82
2022-12-24T06:23:31.498Z,4.89
2022-12-24T06:26:00.967Z,4.99
2022-12-24T06:28:28.998Z,5.08
2022-12-24T06:31:02.109Z,5.04
2022-12-24T06:33:29.800Z,4.86
2022-12-24T06:35:56.458Z,4.80
2022-12-24T06:38:23.089Z,4.95
2022-12-24T06:40:49.856Z,5.01
2022-12-24T06:43:16.978Z,5.00
2022-12-24T06:45:47.969Z,5.02
2022-12-24T06:48:15.997Z,4.98
2022-12-24T06:50:43.036Z,4.98
2022-12-24T06:53:10.477Z,5.08
2022-12-24T06:55:37.134Z,5.11
2022-12-24T06:58:04.679Z,5.02
2022-12-24T07:00:31.679Z,5.17
2022-12-24T07:02:58.723Z,5.32
2022-12-24T07:05:25.537Z,5.23
2022-12-24T07:07:52.175Z,5.25
2022-12-24T07:10:19.894Z,5.32
2022-12-24T07:12:46.772Z,5.46
2022-12-24T07:15:13.957Z,5.47
2022-12-24T07:17:40.843Z,5.64
2022-12-24T07:20:08.994Z,5.44
2022-12-24T07:22:35.779Z,5.40
2022-12-24T07:25:02.396Z,5.42
2022-12-24T07:27:29.085Z,5.40
2022-12-24T07:29:55.843Z,5.46
2022-12-24T07:32:22.505Z,5.49
2022-12-24T07:34:49.130Z,5.48
2022-12-24T07:37:16.359Z,5.52
2022-12-24T07:39:43.028Z,5.57
2022-12-24T07:42:09.715Z,5.65
2022-12-24T07:44:36.439Z,5.54
2022-12-24T07:47:03.238Z,5.48
2022-12-24T07:49:29.897Z,5.53
2022-12-24T07:51:56.552Z,5.57
2022-12-24T07:54:23.403Z,5.66
2022-12-24T07:56:50.020Z,5.69
2022-12-24T07:59:16.768Z,5.71
2022-12-24T08:01:43.685Z,5.68
2022-12-24T08:04:10.716Z,5.61
2022-12-24T08:06:37.684Z,5.51
2022-12-24T08:09:04.580Z,5.66
2022-12-24T08:11:31.455Z,5.70
2022-12-24T08:13:58.163Z,5.72
2022-12-24T08:16:25.043Z,5.67
2022-12-24T08:18:51.716Z,5.47
2022-12-24T08:21:18.472Z,5.48
2022-12-24T08:23:47.010Z,5.52
2022-12-24T08:26:13.866Z,5.61
2022-12-24T08:28:40.718Z,5.80
2022-12-24T08:31:07.573Z,5.99
2022-12-24T08:33:34.258Z,5.90
2022-12-24T08:36:02.166Z,5.75
2022-12-24T08:38:29.060Z,5.82
2022-12-24T08:40:56.071Z,5.94
2022-12-24T08:43:26.143Z,5.94
2022-12-24T08:45:53.034Z,6.01
2022-12-24T08:48:19.959Z,6.10
2022-12-24T08:50:46.871Z,6.14
2022-12-24T08:53:13.964Z,6.17
2022-12-24T08:55:40.679Z,6.32
2022-12-24T08:58:07.258Z,6.81
2022-12-24T09:00:34.055Z,7.13
2022-12-24T09:03:01.048Z,6.94
2022-12-24T09:05:27.991Z,6.71
2022-12-24T09:07:54.723Z,6.65
2022-12-24T09:10:22.022Z,6.54
2022-12-24T09:12:48.926Z,6.58
2022-12-24T09:15:15.756Z,6.60
2022-12-24T09:17:42.555Z,6.44
2022-12-24T09:20:09.808Z,6.49
2022-12-24T09:22:38.068Z,6.69
2022-12-24T09:25:06.457Z,6.85
2022-12-24T09:27:33.468Z,6.85
2022-12-24T09:30:00.277Z,6.86
2022-12-24T09:32:26.989Z,6.89
2022-12-24T09:34:54.299Z,6.94
2022-12-24T09:37:21.118Z,7.01
2022-12-24T09:39:47.922Z,7.05
2022-12-24T09:42:33.112Z,7.11
2022-12-24T09:45:05.652Z,7.18
2022-12-24T09:47:52.472Z,7.24
2022-12-24T09:50:38.487Z,7.41
2022-12-24T09:53:18.529Z,7.45
2022-12-24T09:55:49.043Z,7.42
2022-12-24T09:58:49.214Z,7.39
2022-12-24T10:01:17.430Z,7.39
2022-12-24T10:03:44.455Z,7.48
2022-12-24T10:06:15.853Z,7.44
2022-12-24T10:09:01.339Z,7.25
2022-12-24T10:11:44.461Z,7.20
2022-12-24T10:14:14.174Z,7.17
2022-12-24T10:16:51.417Z,7.15
2022-12-24T10:19:33.793Z,7.06
2022-12-24T10:22:23.351Z,7.14
2022-12-24T10:24:56.599Z,7.27
2022-12-24T10:27:27.022Z,7.40
2022-12-24T10:29:59.221Z,7.50
2022-12-24T10:32:31.893Z,7.77
2022-12-24T10:35:23.442Z,8.28
2022-12-24T10:37:52.724Z,8.57
2022-12-24T10:40:41.268Z,8.87
2022-12-24T10:43:21.843Z,9.25
2022-12-24T10:45:55.511Z,9.40
2022-12-24T10:48:31.099Z,9.47
2022-12-24T10:51:05.906Z,9.45
2022-12-24T10:53:39.109Z,9.15
2022-12-24T10:56:08.401Z,9.17
2022-12-24T10:58:35.681Z,8.95
2022-12-24T11:01:03.098Z,8.71
2022-12-24T11:03:32.884Z,8.49
2022-12-24T11:06:09.893Z,8.42
2022-12-24T11:08:38.901Z,8.39
2022-12-24T11:11:13.728Z,8.27
2022-12-24T11:13:44.696Z,8.20
2022-12-24T11:16:26.448Z,8.09
2022-12-24T11:18:58.129Z,8.56
2022-12-24T11:21:26.958Z,8.78
2022-12-24T11:24:06.924Z,8.74
2022-12-24T11:26:33.813Z,8.42
2022-12-24T11:29:23.316Z,7.99
2022-12-24T11:31:52.788Z,7.86
2022-12-24T11:34:30.703Z,7.75
2022-12-24T11:37:13.909Z,7.72
2022-12-24T11:39:45.417Z,7.61
2022-12-24T11:42:33.700Z,7.63
2022-12-24T11:45:03.060Z,7.57
2022-12-24T11:47:40.714Z,7.53
2022-12-24T11:50:25.452Z,7.55
2022-12-24T11:53:04.126Z,7.58
2022-12-24T11:55:37.023Z,7.62
2022-12-24T11:58:30.932Z,7.59
2022-12-24T12:01:08.784Z,7.50
2022-12-24T12:03:51.875Z,7.47
2022-12-24T12:06:29.290Z,7.44
2022-12-24T12:09:12.211Z,7.42
2022-12-24T12:11:41.090Z,7.40
2022-12-24T12:14:13.783Z,7.37
2022-12-24T12:17:03.852Z,7.35
2022-12-24T12:19:38.280Z,7.35
2022-12-24T12:22:07.094Z,7.39
2022-12-24T12:24:38.256Z,7.39
2022-12-24T12:27:36.281Z,7.37
2022-12-24T12:30:24.569Z,7.23
2022-12-24T12:33:05.037Z,7.09
2022-12-24T12:35:36.048Z,7.15
2022-12-24T12:38:09.608Z,7.13
2022-12-24T12:40:57.573Z,7.20
2022-12-24T12:43:53.319Z,7.24
2022-12-24T12:46:41.221Z,7.23
2022-12-24T12:49:20.171Z,7.22
2022-12-24T12:52:11.763Z,7.20
2022-12-24T12:54:45.071Z,7.16
2022-12-24T12:57:15.400Z,7.18
2022-12-24T12:59:47.676Z,7.17
2022-12-24T13:02:33.125Z,7.17
2022-12-24T13:05:24.472Z,7.17
2022-12-24T13:07:54.109Z,7.12
2022-12-24T13:10:58.981Z,7.03
2022-12-24T13:13:25.645Z,6.97
2022-12-24T13:16:20.652Z,6.99
2022-12-24T13:18:56.618Z,7.02
2022-12-24T13:21:25.869Z,7.00
2022-12-24T13:24:12.823Z,7.07
2022-12-24T13:26:39.586Z,7.09
2022-12-24T13:29:30.476Z,7.15
2022-12-24T13:32:21.939Z,7.20
2022-12-24T13:34:52.711Z,7.11
2022-12-24T13:37:24.584Z,7.06
2022-12-24T13:40:08.471Z,7.10
2022-12-24T13:42:59.182Z,7.05
2022-12-24T13:45:31.944Z,7.01
2022-12-24T13:48:02.521Z,7.05
2022-12-24T13:50:53.466Z,7.08
2022-12-24T13:53:26.028Z,7.14
2022-12-24T13:56:10.334Z,7.14
2022-12-24T13:58:49.495Z,7.23
2022-12-24T14:01:21.052Z,7.36
2022-12-24T14:03:50.861Z,7.57
2022-12-24T14:06:31.704Z,7.57
2022-12-24T14:09:11.800Z,7.55
2022-12-24T14:12:04.973Z,7.38
2022-12-24T14:14:38.385Z,7.37
2022-12-24T14:17:27.477Z,7.25
2022-12-24T14:19:56.529Z,7.28
2022-12-24T14:22:23.117Z,7.18
2022-12-24T14:25:01.799Z,7.12
2022-12-24T14:27:36.947Z,7.09
2022-12-24T14:30:08.923Z,6.83
2022-12-24T14:32:38.630Z,6.79
2022-12-24T14:35:11.305Z,6.70
2022-12-24T14:37:38.603Z,6.72
2022-12-24T14:40:07.274Z,6.65
2022-12-24T14:42:59.675Z,6.61
2022-12-24T14:45:34.874Z,6.63
2022-12-24T14:48:12.548Z,6.66
2022-12-24T14:50:54.590Z,6.60
2022-12-24T14:53:39.742Z,6.48
2022-12-24T14:56:20.189Z,6.35
2022-12-24T14:58:47.664Z,6.18
2022-12-24T15:01:26.842Z,5.94
2022-12-24T15:04:26.236Z,5.93
2022-12-24T15:06:56.811Z,5.84
2022-12-24T15:09:25.870Z,5.78
2022-12-24T15:11:55.608Z,5.69
2022-12-24T15:14:24.457Z,5.72
2022-12-24T15:17:03.589Z,5.77
2022-12-24T15:19:42.469Z,5.77
2022-12-24T15:22:25.635Z,5.72
2022-12-24T15:24:52.473Z,5.61
2022-12-24T15:27:25.660Z,5.66
2022-12-24T15:29:55.497Z,5.62
2022-12-24T15:32:22.326Z,5.42
2022-12-24T15:34:55.662Z,5.45
2022-12-24T15:37:37.850Z,5.38
2022-12-24T15:40:10.120Z,5.42
2022-12-24T15:42:37.426Z,5.40
2022-12-24T15:45:28.870Z,5.23
2022-12-24T15:47:58.364Z,5.04
2022-12-24T15:50:43.783Z,4.94
2022-12-24T15:53:20.721Z,5.19
2022-12-24T15:56:03.921Z,4.84
2022-12-24T15:58:33.451Z,4.72
2022-12-24T16:01:28.624Z,4.61
2022-12-24T16:03:58.251Z,4.32
2022-12-24T16:06:27.613Z,4.36
2022-12-24T16:08:56.397Z,4.40
2022-12-24T16:11:36.633Z,4.44
2022-12-24T16:14:20.210Z,4.33
2022-12-24T16:16:48.380Z,4.34
2022-12-24T16:19:27.849Z,4.32
2022-12-24T16:22:23.973Z,4.10
2022-12-24T16:24:52.777Z,4.11
2022-12-24T16:27:19.418Z,3.93
2022-12-24T16:29:47.063Z,3.74
2022-12-24T16:32:35.393Z,3.47
2022-12-24T16:35:07.097Z,3.53
2022-12-24T16:37:35.111Z,3.57
2022-12-24T16:40:01.723Z,3.48
2022-12-24T16:42:47.061Z,3.35
2022-12-24T16:45:13.765Z,3.35
2022-12-24T16:47:43.208Z,3.42
2022-12-24T16:50:16.197Z,3.40
2022-12-24T16:52:43.156Z,3.38
2022-12-24T16:55:12.581Z,3.42
2022-12-24T16:57:40.092Z,3.30
2022-12-24T17:00:09.128Z,3.23
2022-12-24T17:02:36.158Z,3.23
2022-12-24T17:05:03.166Z,3.24
2022-12-24T17:07:29.924Z,3.25
2022-12-24T17:09:56.689Z,3.28
2022-12-24T17:12:23.478Z,3.24
2022-12-24T17:14:50.352Z,3.25
2022-12-24T17:17:28.534Z,3.39
2022-12-24T17:19:56.156Z,3.28
2022-12-24T17:22:23.404Z,3.19
2022-12-24T17:24:50.158Z,3.21
2022-12-24T17:27:17.003Z,3.28
2022-12-24T17:29:43.884Z,3.23
2022-12-24T17:32:10.698Z,3.25
2022-12-24T17:34:37.701Z,3.19
2022-12-24T17:37:04.585Z,3.09
2022-12-24T17:39:31.570Z,3.14
2022-12-24T17:41:58.463Z,3.11
2022-12-24T17:44:25.306Z,3.05
2022-12-24T17:46:52.141Z,3.12
2022-12-24T17:49:18.999Z,3.09
2022-12-24T17:51:46.887Z,3.20
2022-12-24T17:54:13.842Z,2.84
2022-12-24T17:56:40.814Z,3.02
2022-12-24T17:59:07.589Z,2.95
2022-12-24T18:01:34.357Z,2.64
2022-12-24T18:04:02.877Z,2.73
2022-12-24T18:06:30.015Z,2.56
2022-12-24T18:08:57.276Z,2.67
2022-12-24T18:11:32.702Z,2.77
2022-12-24T18:14:01.250Z,2.68
2022-12-24T18:16:33.949Z,2.65
2022-12-24T18:19:01.633Z,2.53
2022-12-24T18:21:30.797Z,2.57
2022-12-24T18:23:57.921Z,2.57
2022-12-24T18:26:27.294Z,2.53
2022-12-24T18:28:55.433Z,2.55
2022-12-24T18:31:23.816Z,2.51
2022-12-24T18:33:51.547Z,2.51
2022-12-24T18:36:19.274Z,2.58
2022-12-24T18:38:46.256Z,2.70
2022-12-24T18:41:16.571Z,2.75
2022-12-24T18:43:43.334Z,2.73
2022-12-24T18:46:18.286Z,2.68
2022-12-24T18:48:45.240Z,2.64
2022-12-24T18:51:12.007Z,2.65
2022-12-24T18:53:38.625Z,2.64
2022-12-24T18:56:12.263Z,2.61
2022-12-24T18:58:39.136Z,2.68
2022-12-24T19:01:27.142Z,2.57
2022-12-24T19:03:54.315Z,2.52
2022-12-24T19:06:21.619Z,2.60
2022-12-24T19:08:57.804Z,2.56
2022-12-24T19:11:26.045Z,2.53
2022-12-24T19:13:55.472Z,2.56
2022-12-24T19:16:22.573Z,2.50
2022-12-24T19:18:49.751Z,2.50
2022-12-24T19:21:17.538Z,2.51
2022-12-24T19:23:45.089Z,2.53
2022-12-24T19:26:12.713Z,2.41
2022-12-24T19:28:39.388Z,2.56
2022-12-24T19:31:11.278Z,2.52
2022-12-24T19:33:42.852Z,2.55
2022-12-24T19:36:12.591Z,2.53
2022-12-24T19:38:39.191Z,2.57
2022-12-24T19:41:14.762Z,2.68
2022-12-24T19:43:44.067Z,2.72
2022-12-24T19:46:12.844Z,2.71
2022-12-24T19:48:39.973Z,2.59
2022-12-24T19:51:09.602Z,2.87
2022-12-24T19:53:36.503Z,2.76
2022-12-24T19:56:03.895Z,2.67
2022-12-24T19:58:32.754Z,2.65
2022-12-24T20:01:11.189Z,2.66
2022-12-24T20:03:41.319Z,2.72
2022-12-24T20:06:08.735Z,2.73
2022-12-24T20:08:36.886Z,2.76
2022-12-24T20:11:06.628Z,2.79
2022-12-24T20:13:34.519Z,2.68
2022-12-24T20:16:05.851Z,2.65
2022-12-24T20:18:32.624Z,2.63
2022-12-24T20:21:03.575Z,2.51
2022-12-24T20:23:30.496Z,2.48
2022-12-24T20:26:01.571Z,2.58
2022-12-24T20:28:29.471Z,2.63
2022-12-24T20:30:56.436Z,2.66
2022-12-24T20:33:23.580Z,2.66
2022-12-24T20:35:50.403Z,2.48
2022-12-24T20:38:17.285Z,2.54
2022-12-24T20:40:45.705Z,2.52
2022-12-24T20:43:13.023Z,2.49
2022-12-24T20:45:39.775Z,2.62
2022-12-24T20:48:07.098Z,2.63
2022-12-24T20:50:33.786Z,2.58
2022-12-24T20:53:00.494Z,2.60
2022-12-24T20:55:27.212Z,2.55
2022-12-24T20:57:53.863Z,2.55
2022-12-24T21:00:21.120Z,2.58
2022-12-24T21:02:47.929Z,2.60
2022-12-24T21:05:15.345Z,2.57
2022-12-24T21:07:43.601Z,2.58
2022-12-24T21:10:14.624Z,2.51
2022-12-24T21:12:59.004Z,2.54
2022-12-24T21:15:31.573Z,2.59
2022-12-24T21:17:58.985Z,2.57
2022-12-24T21:20:30.847Z,2.62
2022-12-24T21:23:01.006Z,2.68
2022-12-24T21:25:28.386Z,2.65
2022-12-24T21:27:55.610Z,2.47
2022-12-24T21:30:23.013Z,2.58
2022-12-24T21:32:49.822Z,2.59
2022-12-24T21:35:16.741Z,2.53
2022-12-24T21:37:43.806Z,2.44
2022-12-24T21:40:11.664Z,2.44
2022-12-24T21:42:38.365Z,2.55
2022-12-24T21:45:06.359Z,2.62
2022-12-24T21:47:35.099Z,2.64
2022-12-24T21:50:20.013Z,2.64
2022-12-24T21:52:46.802Z,2.60
2022-12-24T21:55:13.355Z,2.57
2022-12-24T21:57:55.128Z,2.58
2022-12-24T22:00:21.842Z,2.53
2022-12-24T22:02:56.659Z,2.53
2022-12-24T22:05:24.924Z,2.56
2022-12-24T22:08:11.035Z,2.53
2022-12-24T22:10:57.477Z,2.60
2022-12-24T22:13:25.248Z,2.52
2022-12-24T22:15:53.154Z,2.49
2022-12-24T22:18:22.930Z,2.60
2022-12-24T22:20:49.842Z,2.57
2022-12-24T22:23:17.491Z,2.58
2022-12-24T22:25:44.578Z,2.44
2022-12-24T22:28:11.723Z,2.55
2022-12-24T22:30:42.754Z,2.58
2022-12-24T22:33:10.183Z,2.61
2022-12-24T22:35:40.496Z,2.52
2022-12-24T22:38:08.957Z,2.57
2022-12-24T22:40:35.626Z,2.41
2022-12-24T22:43:02.199Z,2.43
2022-12-24T22:45:28.846Z,2.37
2022-12-24T22:47:55.703Z,2.49
2022-12-24T22:50:23.409Z,2.44
2022-12-24T22:52:50.061Z,2.46
2022-12-24T22:55:16.795Z,2.39
2022-12-24T22:57:43.426Z,2.39
2022-12-24T23:00:15.855Z,2.30
2022-12-24T23:02:42.755Z,2.37
2022-12-24T23:05:14.100Z,2.28
2022-12-24T23:07:40.850Z,2.30
2022-12-24T23:10:08.131Z,2.36
2022-12-24T23:12:54.901Z,2.34
2022-12-24T23:15:21.553Z,2.43
2022-12-24T23:17:49.432Z,2.44
2022-12-24T23:20:16.465Z,2.46
2022-12-24T23:22:43.224Z,2.50
2022-12-24T23:25:10.102Z,2.43
2022-12-24T23:27:36.921Z,2.53
2022-12-24T23:30:04.149Z,2.54
2022-12-24T23:32:30.742Z,2.61
2022-12-24T23:34:57.353Z,2.50
2022-12-24T23:37:26.984Z,2.50
2022-12-24T23:39:57.884Z,2.48
2022-12-24T23:42:24.466Z,2.48
2022-12-24T23:44:51.498Z,2.47
2022-12-24T23:47:18.816Z,2.42
2022-12-24T23:49:45.502Z,2.44
2022-12-24T23:52:12.167Z,2.42
2022-12-24T23:54:38.774Z,2.36
2022-12-24T23:57:05.327Z,2.37
2022-12-24T23:59:35.187Z,2.47
