createdAt,value
2019-05-29T00:02:43.888Z,99651.69
2019-05-29T00:05:16.469Z,99677.67
2019-05-29T00:08:06.383Z,99683.76
2019-05-29T00:10:38.767Z,99683.76
2019-05-29T00:13:10.474Z,99689.81
2019-05-29T00:16:01.013Z,99687.09
2019-05-29T00:18:31.851Z,99685.54
2019-05-29T00:21:02.823Z,99686.03
2019-05-29T00:23:33.959Z,99691.84
2019-05-29T00:26:04.879Z,99691.99
2019-05-29T00:28:37.626Z,99691.33
2019-05-29T00:33:55.877Z,99701.57
2019-05-29T00:36:26.774Z,99702.66
2019-05-29T00:38:58.530Z,99710.09
2019-05-29T00:47:30.915Z,99715.22
2019-05-29T00:50:32.976Z,99721.44
2019-05-29T00:52:53.230Z,99725.42
2019-05-29T00:58:31.557Z,99737.48
2019-05-29T01:01:03.322Z,99737.48
2019-05-29T01:03:34.243Z,99738.23
2019-05-29T01:06:04.255Z,99747.09
2019-05-29T01:08:35.225Z,99744.96
2019-05-29T01:14:07.286Z,99748.44
2019-05-29T01:16:37.382Z,99753.23
2019-05-29T01:19:26.135Z,99751.69
2019-05-29T01:21:59.402Z,99757.16
2019-05-29T01:24:29.431Z,99767.13
2019-05-29T01:27:00.321Z,99761.22
2019-05-29T01:29:50.035Z,99761.22
2019-05-29T01:32:21.557Z,99765.16
2019-05-29T01:35:11.197Z,99760.39
2019-05-29T01:37:41.292Z,99768.30
2019-05-29T01:40:19.985Z,99773.44
2019-05-29T01:42:43.878Z,99773.33
2019-05-29T01:48:34.048Z,99769.94
2019-05-29T01:51:05.311Z,99783.30
2019-05-29T01:53:39.317Z,99783.52
2019-05-29T01:56:53.437Z,99771.81
2019-05-29T02:02:29.889Z,99797.40
2019-05-29T02:07:48.651Z,99794.98
2019-05-29T02:10:20.256Z,99802.56
2019-05-29T02:24:49.858Z,99827.45
2019-05-29T02:27:39.957Z,99822.34
2019-05-29T02:33:33.536Z,99835.95
2019-05-29T02:36:04.669Z,99835.44
2019-05-29T02:44:21.164Z,99839.48
2019-05-29T02:47:10.796Z,99843.43
2019-05-29T02:50:22.319Z,99847.70
2019-05-29T02:52:58.103Z,99844.99
2019-05-29T03:02:08.899Z,99863.63
2019-05-29T03:07:32.767Z,99871.93
2019-05-29T03:10:35.300Z,99877.73
2019-05-29T03:13:06.244Z,99878.47
2019-05-29T03:15:36.211Z,99886.20
2019-05-29T03:18:07.854Z,99889.84
2019-05-29T03:20:38.657Z,99889.84
2019-05-29T03:26:11.623Z,99892.64
2019-05-29T03:28:43.367Z,99897.20
2019-05-29T03:34:23.605Z,99902.98
2019-05-29T03:39:42.308Z,99907.62
2019-05-29T03:42:13.138Z,99897.05
2019-05-29T03:44:54.800Z,99919.23
2019-05-29T03:50:05.345Z,99922.95
2019-05-29T03:52:36.537Z,99929.77
2019-05-29T03:55:07.895Z,99942.19
2019-05-29T04:01:19.815Z,99947.50
2019-05-29T04:04:09.666Z,99950.91
2019-05-29T04:06:39.645Z,99964.92
2019-05-29T04:09:10.439Z,99964.92
2019-05-29T04:17:37.951Z,99965.45
2019-05-29T04:20:08.837Z,99977.25
2019-05-29T04:22:59.927Z,99980.18
2019-05-29T04:26:04.078Z,99988.88
2019-05-29T04:28:23.508Z,99991.26
2019-05-29T04:30:54.481Z,100005.12
2019-05-29T04:33:44.942Z,100008.45
2019-05-29T04:36:17.065Z,100015.61
2019-05-29T04:38:48.771Z,100010.20
2019-05-29T04:44:10.334Z,100017.89
2019-05-29T04:46:41.999Z,100025.13
2019-05-29T04:49:17.742Z,100020.98
2019-05-29T04:52:00.724Z,100028.97
2019-05-29T05:00:26.420Z,100026.96
2019-05-29T05:03:29.213Z,100030.07
2019-05-29T05:06:37.915Z,100037.89
2019-05-29T05:09:29.233Z,100045.67
2019-05-29T05:12:00.956Z,100042.41
2019-05-29T05:14:52.938Z,100049.42
2019-05-29T05:20:29.951Z,100056.61
2019-05-29T05:28:58.184Z,100068.00
2019-05-29T05:31:30.326Z,100073.86
2019-05-29T05:34:23.163Z,100074.11
2019-05-29T05:37:36.843Z,100082.90
2019-05-29T05:42:53.473Z,100100.86
2019-05-29T05:45:25.294Z,100072.36
2019-05-29T05:48:16.049Z,100104.11
2019-05-29T05:51:06.207Z,100104.66
2019-05-29T05:53:52.019Z,100110.78
2019-05-29T05:56:26.116Z,100113.87
2019-05-29T05:58:57.865Z,100116.00
2019-05-29T06:04:37.952Z,100122.83
2019-05-29T06:09:54.507Z,100133.86
2019-05-29T06:12:25.485Z,100122.63
2019-05-29T06:14:59.182Z,100135.06
2019-05-29T06:18:10.184Z,100142.50
2019-05-29T06:23:12.625Z,100140.55
2019-05-29T06:31:44.698Z,100151.50
2019-05-29T06:34:17.404Z,100159.97
2019-05-29T06:37:07.746Z,100159.20
2019-05-29T06:39:39.723Z,100168.05
2019-05-29T06:42:11.798Z,100164.34
2019-05-29T06:44:44.994Z,100162.41
2019-05-29T06:47:36.538Z,100162.97
2019-05-29T06:50:24.285Z,100175.25
2019-05-29T06:53:13.405Z,100178.91
2019-05-29T06:58:49.824Z,100169.06
2019-05-29T07:01:21.344Z,100171.55
2019-05-29T07:09:38.834Z,100187.62
2019-05-29T07:12:11.949Z,100191.58
2019-05-29T07:14:46.584Z,100190.22
2019-05-29T07:17:18.117Z,100196.94
2019-05-29T07:20:03.021Z,100201.25
2019-05-29T07:22:54.388Z,100211.16
2019-05-29T07:25:45.651Z,100211.27
2019-05-29T07:28:20.802Z,100215.89
2019-05-29T07:31:10.802Z,100224.80
2019-05-29T07:33:43.272Z,100218.38
2019-05-29T07:39:03.728Z,100240.39
2019-05-29T07:41:51.650Z,100226.92
2019-05-29T07:53:33.789Z,100238.09
2019-05-29T07:56:44.469Z,100234.92
2019-05-29T07:59:47.316Z,100241.38
2019-05-29T08:02:30.479Z,100241.26
2019-05-29T08:05:01.520Z,100238.56
2019-05-29T08:10:45.787Z,100239.72
2019-05-29T08:13:16.618Z,100232.52
2019-05-29T08:15:57.615Z,100246.52
2019-05-29T08:18:23.750Z,100249.37
2019-05-29T08:20:54.759Z,100249.67
2019-05-29T08:29:22.316Z,100259.21
2019-05-29T08:31:53.228Z,100261.48
2019-05-29T08:35:03.506Z,100273.30
2019-05-29T08:38:36.812Z,100269.47
2019-05-29T08:46:36.718Z,100276.38
2019-05-29T08:49:18.182Z,100272.78
2019-05-29T08:51:52.323Z,100275.34
2019-05-29T08:57:20.746Z,100274.91
2019-05-29T09:03:15.812Z,100274.75
2019-05-29T09:08:35.852Z,100288.22
2019-05-29T09:11:08.544Z,100286.87
2019-05-29T09:14:19.188Z,100285.12
2019-05-29T09:16:52.398Z,100287.94
2019-05-29T09:20:05.582Z,100290.75
2019-05-29T09:23:16.896Z,100293.98
2019-05-29T09:26:16.253Z,100291.71
2019-05-29T09:28:59.171Z,100292.13
2019-05-29T09:31:43.437Z,100295.98
2019-05-29T09:34:02.119Z,100265.88
2019-05-29T09:36:55.504Z,100288.20
2019-05-29T09:40:02.971Z,100288.89
2019-05-29T09:45:30.955Z,100297.27
2019-05-29T09:48:04.370Z,100289.86
2019-05-29T09:54:05.575Z,100298.20
2019-05-29T09:56:35.551Z,100296.27
2019-05-29T09:59:25.577Z,100306.73
2019-05-29T10:01:56.959Z,100316.91
2019-05-29T10:04:36.991Z,100295.73
2019-05-29T10:07:10.507Z,100316.41
2019-05-29T10:25:36.652Z,100316.91
2019-05-29T10:28:07.737Z,100312.84
2019-05-29T10:31:18.174Z,100328.12
2019-05-29T10:34:27.698Z,100326.02
2019-05-29T10:40:30.583Z,100325.37
2019-05-29T10:43:01.566Z,100329.27
2019-05-29T10:45:32.640Z,100317.84
2019-05-29T10:48:44.486Z,100324.70
2019-05-29T10:54:28.831Z,100326.95
2019-05-29T10:57:02.403Z,100329.61
2019-05-29T10:59:35.292Z,100319.67
2019-05-29T11:02:10.584Z,100314.58
2019-05-29T11:07:33.508Z,100314.70
2019-05-29T11:10:05.019Z,100316.72
2019-05-29T11:12:56.776Z,100320.72
2019-05-29T11:21:01.382Z,100303.30
2019-05-29T11:23:33.669Z,100305.20
2019-05-29T11:26:05.505Z,100315.06
2019-05-29T11:32:47.543Z,100312.61
2019-05-29T11:38:00.675Z,100318.73
2019-05-29T11:40:32.614Z,100310.91
2019-05-29T11:43:29.687Z,100317.72
2019-05-29T11:46:15.924Z,100317.72
2019-05-29T11:48:51.031Z,100314.27
2019-05-29T11:51:22.397Z,100314.52
2019-05-29T11:57:05.367Z,100325.41
2019-05-29T11:59:37.256Z,100321.30
2019-05-29T12:02:09.511Z,100315.86
2019-05-29T12:08:12.192Z,100312.28
2019-05-29T12:11:03.142Z,100317.12
2019-05-29T12:16:44.494Z,100314.52
2019-05-29T12:19:16.299Z,100292.01
2019-05-29T12:22:26.361Z,100311.52
2019-05-29T12:31:12.720Z,100313.23
2019-05-29T12:36:36.739Z,100312.14
2019-05-29T12:39:08.983Z,100310.97
2019-05-29T12:41:59.854Z,100308.97
2019-05-29T12:47:15.815Z,100315.83
2019-05-29T12:49:50.810Z,100305.88
2019-05-29T12:52:25.697Z,100313.62
2019-05-29T13:03:54.110Z,100309.09
2019-05-29T13:12:37.866Z,100306.90
2019-05-29T13:18:22.687Z,100316.73
2019-05-29T13:21:22.015Z,100311.27
2019-05-29T13:23:53.868Z,100304.03
2019-05-29T13:26:25.774Z,100304.03
2019-05-29T13:32:13.185Z,100309.59
2019-05-29T13:37:56.920Z,100317.69
2019-05-29T13:40:31.290Z,100305.36
2019-05-29T13:43:11.098Z,100320.86
2019-05-29T13:48:49.788Z,100306.11
2019-05-29T13:51:22.608Z,100304.75
2019-05-29T13:57:09.624Z,100304.78
2019-05-29T14:00:00.481Z,100304.78
2019-05-29T14:05:34.900Z,100305.13
2019-05-29T14:10:58.812Z,100298.63
2019-05-29T14:13:32.635Z,100306.03
2019-05-29T14:16:04.546Z,100310.12
2019-05-29T14:24:46.516Z,100307.08
2019-05-29T14:27:32.863Z,100309.20
2019-05-29T14:29:56.836Z,100314.98
2019-05-29T14:38:22.727Z,100312.91
2019-05-29T14:44:17.842Z,100309.86
2019-05-29T14:46:50.142Z,100309.86
2019-05-29T14:49:26.689Z,100309.40
2019-05-29T14:52:30.932Z,100314.58
2019-05-29T14:54:52.964Z,100301.92
2019-05-29T14:57:43.515Z,100311.37
2019-05-29T15:02:42.486Z,100315.86
2019-05-29T15:05:15.048Z,100296.81
2019-05-29T15:11:21.065Z,100319.11
2019-05-29T15:14:15.019Z,100319.66
2019-05-29T15:16:47.214Z,100319.66
2019-05-29T15:19:43.966Z,100320.00
2019-05-29T15:22:27.776Z,100317.19
2019-05-29T15:34:12.410Z,100325.25
2019-05-29T15:40:08.650Z,100323.05
2019-05-29T15:43:00.016Z,100321.67
2019-05-29T15:51:21.898Z,100311.94
2019-05-29T15:54:47.161Z,100311.94
2019-05-29T15:57:09.070Z,100325.73
2019-05-29T16:03:07.525Z,100326.74
2019-05-29T16:08:23.405Z,100329.31
2019-05-29T16:11:32.943Z,100322.42
2019-05-29T16:17:27.097Z,100323.41
2019-05-29T16:22:53.493Z,100316.35
2019-05-29T16:26:15.290Z,100316.66
2019-05-29T16:29:00.876Z,100326.58
2019-05-29T16:31:45.825Z,100325.54
2019-05-29T16:34:39.016Z,100322.52
2019-05-29T16:37:50.966Z,100319.20
2019-05-29T16:40:22.750Z,100326.13
2019-05-29T16:43:45.662Z,100327.83
2019-05-29T16:49:41.318Z,100333.09
2019-05-29T16:52:40.902Z,100333.06
2019-05-29T17:01:51.946Z,100336.70
2019-05-29T17:07:31.288Z,100342.86
2019-05-29T17:13:14.700Z,100342.86
2019-05-29T17:16:06.960Z,100350.80
2019-05-29T17:21:22.863Z,100352.98
2019-05-29T17:23:56.193Z,100353.20
2019-05-29T17:26:28.329Z,100352.08
2019-05-29T17:29:38.251Z,100354.61
2019-05-29T17:32:12.927Z,100355.69
2019-05-29T17:37:29.779Z,100351.75
2019-05-29T17:40:04.663Z,100357.19
2019-05-29T17:42:55.579Z,100360.84
2019-05-29T17:45:27.513Z,100359.47
2019-05-29T17:48:08.967Z,100355.05
2019-05-29T17:50:43.173Z,100365.28
2019-05-29T17:53:36.961Z,100346.39
2019-05-29T17:56:08.906Z,100355.18
2019-05-29T18:01:55.179Z,100358.44
2019-05-29T18:04:07.441Z,100359.63
2019-05-29T18:09:50.938Z,100356.84
2019-05-29T18:12:53.659Z,100360.53
2019-05-29T18:15:25.792Z,100361.94
2019-05-29T18:20:48.653Z,100362.59
2019-05-29T18:26:21.994Z,100367.55
2019-05-29T18:28:54.017Z,100364.64
2019-05-29T18:31:26.510Z,100362.94
2019-05-29T18:33:59.142Z,100373.00
2019-05-29T18:36:31.510Z,100376.88
2019-05-29T18:42:55.690Z,100378.02
2019-05-29T18:48:32.422Z,100382.73
2019-05-29T18:54:09.687Z,100389.31
2019-05-29T18:57:13.132Z,100375.52
2019-05-29T18:59:23.188Z,100390.63
2019-05-29T19:02:13.984Z,100378.73
2019-05-29T19:07:52.922Z,100405.89
2019-05-29T19:13:08.111Z,100414.66
2019-05-29T19:18:51.220Z,100418.38
2019-05-29T19:21:24.253Z,100423.41
2019-05-29T19:24:36.040Z,100425.29
2019-05-29T19:27:10.280Z,100428.77
2019-05-29T19:30:00.896Z,100430.94
2019-05-29T19:32:34.548Z,100430.94
2019-05-29T19:35:06.916Z,100438.36
2019-05-29T19:37:53.098Z,100433.97
2019-05-29T19:40:14.264Z,100446.82
2019-05-29T19:46:52.582Z,100457.75
2019-05-29T19:49:28.676Z,100458.99
2019-05-29T19:55:14.733Z,100469.48
2019-05-29T19:58:19.940Z,100468.41
2019-05-29T20:01:31.722Z,100486.70
2019-05-29T20:03:55.794Z,100473.89
2019-05-29T20:06:28.772Z,100492.50
2019-05-29T20:09:19.323Z,100499.20
2019-05-29T20:12:10.270Z,100501.41
2019-05-29T20:15:14.018Z,100501.41
2019-05-29T20:18:12.923Z,100502.25
2019-05-29T20:21:03.123Z,100501.73
2019-05-29T20:23:56.699Z,100507.90
2019-05-29T20:26:29.560Z,100509.64
2019-05-29T20:29:17.262Z,100512.47
2019-05-29T20:32:10.594Z,100516.00
2019-05-29T20:34:31.231Z,100524.45
2019-05-29T20:37:42.446Z,100527.88
2019-05-29T20:43:10.092Z,100524.43
2019-05-29T20:45:43.342Z,100530.66
2019-05-29T20:48:19.415Z,100524.52
2019-05-29T20:54:06.393Z,100521.64
2019-05-29T20:56:56.268Z,100532.24
2019-05-29T20:59:28.427Z,100529.50
2019-05-29T21:05:20.701Z,100537.97
2019-05-29T21:10:54.835Z,100544.48
2019-05-29T21:13:47.226Z,100544.52
2019-05-29T21:16:18.554Z,100543.89
2019-05-29T21:19:09.325Z,100551.08
2019-05-29T21:21:40.425Z,100552.86
2019-05-29T21:24:31.138Z,100554.18
2019-05-29T21:27:14.119Z,100561.78
2019-05-29T21:30:14.396Z,100571.41
2019-05-29T21:33:18.207Z,100567.32
2019-05-29T21:35:40.009Z,100565.83
2019-05-29T21:38:32.171Z,100579.41
2019-05-29T21:44:38.685Z,100575.96
2019-05-29T21:47:28.966Z,100583.59
2019-05-29T21:50:19.846Z,100576.25
2019-05-29T21:52:52.073Z,100584.50
2019-05-29T21:58:59.981Z,100587.08
2019-05-29T22:01:20.069Z,100585.31
2019-05-29T22:03:53.303Z,100583.76
2019-05-29T22:06:27.573Z,100588.77
2019-05-29T22:15:58.849Z,100592.08
2019-05-29T22:18:30.281Z,100594.70
2019-05-29T22:24:35.736Z,100595.03
2019-05-29T22:30:46.727Z,100593.39
2019-05-29T22:33:37.941Z,100602.14
2019-05-29T22:36:29.161Z,100580.80
2019-05-29T22:39:07.503Z,100591.56
2019-05-29T22:41:58.060Z,100572.95
2019-05-29T22:50:53.854Z,100589.55
2019-05-29T22:56:17.804Z,100597.80
2019-05-29T23:01:58.192Z,100589.25
2019-05-29T23:11:31.253Z,100605.72
2019-05-29T23:14:34.041Z,100600.63
2019-05-29T23:17:06.016Z,100594.76
2019-05-29T23:19:37.585Z,100594.76
2019-05-29T23:22:08.684Z,100584.41
2019-05-29T23:24:59.056Z,100587.09
2019-05-29T23:28:10.227Z,100587.62
2019-05-29T23:34:03.304Z,100593.49
2019-05-29T23:36:34.852Z,100586.47
2019-05-29T23:39:45.371Z,100589.23
2019-05-29T23:42:16.350Z,100588.43
2019-05-29T23:44:51.960Z,100579.15
2019-05-29T23:47:40.427Z,100576.21
2019-05-29T23:50:12.332Z,100579.71
2019-05-29T23:52:43.247Z,100584.03
2019-05-29T23:55:34.363Z,100576.78
2019-05-29T23:58:08.179Z,100577.47
