createdAt,value
2023-03-06T00:03:48.962Z,75.25
2023-03-06T00:24:09.703Z,76.10
2023-03-06T00:44:30.179Z,76.58
2023-03-06T01:04:50.657Z,76.48
2023-03-06T01:25:10.954Z,77.30
2023-03-06T01:45:12.769Z,73.49
2023-03-06T02:05:14.475Z,73.42
2023-03-06T02:25:16.596Z,71.13
2023-03-06T02:45:18.685Z,69.31
2023-03-06T03:05:21.462Z,67.68
2023-03-06T03:25:30.347Z,68.74
2023-03-06T03:45:33.147Z,72.75
2023-03-06T04:05:35.191Z,68.76
2023-03-06T04:25:39.232Z,70.96
2023-03-06T04:45:59.567Z,70.68
2023-03-06T05:06:19.826Z,67.26
2023-03-06T05:26:40.210Z,66.73
2023-03-06T05:47:00.932Z,68.95
2023-03-06T06:07:21.780Z,75.35
2023-03-06T06:27:42.375Z,76.85
2023-03-06T06:47:44.206Z,72.79
2023-03-06T07:07:46.052Z,73.37
2023-03-06T07:27:53.305Z,70.87
2023-03-06T07:47:55.846Z,73.50
2023-03-06T08:07:57.801Z,77.77
2023-03-06T08:27:59.783Z,82.25
2023-03-06T08:48:01.580Z,82.28
2023-03-06T09:08:03.500Z,83.61
2023-03-06T09:28:11.384Z,96.46
2023-03-06T09:48:13.955Z,100.00
2023-03-06T10:08:16.023Z,100.00
2023-03-06T10:28:17.713Z,97.31
2023-03-06T10:48:22.072Z,97.35
2023-03-06T11:08:23.683Z,97.20
2023-03-06T11:28:25.563Z,100.00
2023-03-06T11:48:27.203Z,100.00
2023-03-06T12:08:32.146Z,97.11
2023-03-06T12:28:33.943Z,93.77
2023-03-06T12:48:35.846Z,92.56
2023-03-06T13:08:37.839Z,97.46
2023-03-06T13:28:40.070Z,95.74
2023-03-06T13:48:45.212Z,93.79
2023-03-06T14:08:48.410Z,94.29
2023-03-06T14:28:50.139Z,94.89
2023-03-06T14:48:52.052Z,99.82
2023-03-06T15:08:53.920Z,100.00
2023-03-06T15:28:59.950Z,100.00
2023-03-06T15:49:10.237Z,100.00
2023-03-06T16:09:12.043Z,100.00
2023-03-06T16:29:13.899Z,100.00
2023-03-06T16:49:15.932Z,100.00
2023-03-06T17:09:20.133Z,100.00
2023-03-06T17:29:21.753Z,100.00
2023-03-06T17:49:24.058Z,100.00
2023-03-06T18:09:26.094Z,100.00
2023-03-06T18:29:28.382Z,100.00
2023-03-06T18:49:32.111Z,100.00
2023-03-06T19:09:33.959Z,100.00
2023-03-06T19:29:35.808Z,100.00
2023-03-06T19:49:37.820Z,100.00
2023-03-06T20:09:40.796Z,100.00
2023-03-06T20:51:09.576Z,100.00
2023-03-06T21:11:21.997Z,100.00
2023-03-06T21:31:38.980Z,100.00
2023-03-06T21:51:40.480Z,93.67
2023-03-06T22:11:42.217Z,100.00
2023-03-06T22:31:43.864Z,100.00
2023-03-06T22:51:45.707Z,100.00
2023-03-06T23:11:47.172Z,100.00
2023-03-06T23:32:07.532Z,100.00
2023-03-06T23:52:09.185Z,100.00
