createdAt,value
2018-03-16T00:00:40.342Z,0.00
2018-03-16T00:01:45.867Z,0.00
2018-03-16T00:02:51.362Z,0.00
2018-03-16T00:03:56.890Z,0.00
2018-03-16T00:05:02.384Z,0.00
2018-03-16T00:06:07.894Z,0.00
2018-03-16T00:07:13.411Z,0.00
2018-03-16T00:08:18.915Z,0.00
2018-03-16T00:09:24.422Z,0.00
2018-03-16T00:10:29.935Z,0.00
2018-03-16T00:11:35.438Z,0.00
2018-03-16T00:12:40.962Z,0.00
2018-03-16T00:13:46.459Z,0.00
2018-03-16T00:14:51.975Z,0.00
2018-03-16T00:15:57.487Z,0.00
2018-03-16T00:17:03.007Z,0.00
2018-03-16T00:18:08.508Z,0.00
2018-03-16T00:19:14.014Z,0.00
2018-03-16T00:20:19.533Z,0.00
2018-03-16T00:21:25.051Z,0.00
2018-03-16T00:22:30.549Z,0.00
2018-03-16T00:23:36.057Z,0.00
2018-03-16T00:24:41.570Z,0.00
2018-03-16T00:25:47.088Z,0.00
2018-03-16T00:26:52.588Z,0.00
2018-03-16T00:27:58.105Z,0.00
2018-03-16T00:29:03.615Z,0.00
2018-03-16T00:30:09.123Z,0.00
2018-03-16T00:31:14.793Z,0.00
2018-03-16T00:32:20.150Z,0.00
2018-03-16T00:33:25.653Z,0.00
2018-03-16T00:34:31.204Z,0.00
2018-03-16T00:35:36.673Z,0.00
2018-03-16T00:36:42.184Z,0.00
2018-03-16T00:37:47.697Z,0.00
2018-03-16T00:38:53.222Z,0.00
2018-03-16T00:39:58.717Z,0.00
2018-03-16T00:41:04.228Z,0.00
2018-03-16T00:42:09.735Z,0.00
2018-03-16T00:43:15.249Z,0.00
2018-03-16T00:44:20.756Z,0.00
2018-03-16T00:45:26.277Z,0.00
2018-03-16T00:46:31.785Z,0.00
2018-03-16T00:47:37.289Z,0.00
2018-03-16T00:48:42.799Z,0.00
2018-03-16T00:49:48.314Z,0.00
2018-03-16T00:50:53.832Z,0.00
2018-03-16T00:51:59.330Z,0.00
2018-03-16T00:53:04.848Z,0.00
2018-03-16T00:54:10.354Z,0.00
2018-03-16T00:55:15.873Z,0.00
2018-03-16T00:56:21.384Z,0.00
2018-03-16T00:57:26.896Z,0.00
2018-03-16T00:58:32.396Z,0.00
2018-03-16T00:59:37.908Z,0.00
2018-03-16T01:00:43.425Z,0.00
2018-03-16T01:01:48.956Z,0.00
2018-03-16T01:02:54.446Z,0.00
2018-03-16T01:03:59.956Z,0.00
2018-03-16T01:05:05.473Z,0.00
2018-03-16T01:06:10.971Z,0.00
2018-03-16T01:07:16.562Z,0.00
2018-03-16T01:08:21.997Z,0.00
2018-03-16T01:09:27.506Z,0.00
2018-03-16T01:10:33.039Z,0.00
2018-03-16T01:11:38.527Z,0.00
2018-03-16T01:12:44.038Z,0.00
2018-03-16T01:13:49.552Z,0.00
2018-03-16T01:14:55.055Z,0.00
2018-03-16T01:16:00.573Z,0.00
2018-03-16T01:17:06.076Z,0.00
2018-03-16T01:18:11.595Z,0.00
2018-03-16T01:19:17.100Z,0.00
2018-03-16T01:20:22.608Z,0.00
2018-03-16T01:21:28.129Z,0.00
2018-03-16T01:22:33.636Z,0.00
2018-03-16T01:23:39.149Z,0.00
2018-03-16T01:24:44.658Z,0.00
2018-03-16T01:25:50.166Z,0.00
2018-03-16T01:26:55.676Z,0.00
2018-03-16T01:28:01.188Z,0.00
2018-03-16T01:29:06.703Z,0.00
2018-03-16T01:30:12.216Z,0.00
2018-03-16T01:31:17.719Z,0.00
2018-03-16T01:32:23.230Z,0.00
2018-03-16T01:33:28.741Z,0.00
2018-03-16T01:34:34.251Z,0.00
2018-03-16T01:35:39.765Z,0.00
2018-03-16T01:36:45.274Z,0.00
2018-03-16T01:37:50.775Z,0.00
2018-03-16T01:38:56.290Z,0.00
2018-03-16T01:40:01.796Z,0.00
2018-03-16T01:41:07.308Z,0.00
2018-03-16T01:42:12.826Z,0.00
2018-03-16T01:43:18.326Z,0.00
2018-03-16T01:44:23.836Z,0.00
2018-03-16T01:45:29.354Z,0.00
2018-03-16T01:46:34.865Z,0.00
2018-03-16T01:47:40.372Z,0.00
2018-03-16T01:48:45.881Z,0.00
2018-03-16T01:49:51.396Z,0.00
2018-03-16T01:50:56.987Z,0.00
2018-03-16T01:52:02.407Z,0.00
2018-03-16T01:53:07.934Z,0.00
2018-03-16T01:54:13.445Z,0.00
2018-03-16T01:55:18.944Z,0.00
2018-03-16T01:56:24.459Z,0.00
2018-03-16T01:57:29.962Z,0.00
2018-03-16T01:58:35.475Z,0.00
2018-03-16T01:59:40.983Z,0.00
2018-03-16T02:00:46.496Z,0.00
2018-03-16T02:01:52.014Z,0.00
2018-03-16T02:02:57.523Z,0.00
2018-03-16T02:04:03.024Z,0.00
2018-03-16T02:05:08.540Z,0.00
2018-03-16T02:06:14.044Z,0.00
2018-03-16T02:07:19.564Z,0.00
2018-03-16T02:08:25.066Z,0.00
2018-03-16T02:09:30.575Z,0.00
2018-03-16T02:10:36.087Z,0.00
2018-03-16T02:11:41.596Z,0.00
2018-03-16T02:12:47.106Z,0.00
2018-03-16T02:13:52.626Z,0.00
2018-03-16T02:14:58.130Z,0.00
2018-03-16T02:16:03.655Z,0.00
2018-03-16T02:17:09.148Z,0.00
2018-03-16T02:18:14.667Z,0.00
2018-03-16T02:19:20.177Z,0.00
2018-03-16T02:20:25.770Z,0.00
2018-03-16T02:21:31.191Z,0.00
2018-03-16T02:22:36.719Z,0.00
2018-03-16T02:23:42.208Z,0.00
2018-03-16T02:24:47.725Z,0.00
2018-03-16T02:25:53.234Z,0.00
2018-03-16T02:26:58.745Z,0.00
2018-03-16T02:28:04.254Z,0.00
2018-03-16T02:29:09.773Z,0.00
2018-03-16T02:30:15.281Z,0.00
2018-03-16T02:31:20.794Z,0.00
2018-03-16T02:32:26.302Z,0.00
2018-03-16T02:33:31.859Z,0.00
2018-03-16T02:34:37.324Z,0.00
2018-03-16T02:35:42.828Z,0.00
2018-03-16T02:36:48.335Z,0.00
2018-03-16T02:37:53.846Z,0.00
2018-03-16T02:38:59.363Z,0.00
2018-03-16T02:40:04.869Z,0.00
2018-03-16T02:41:10.396Z,0.00
2018-03-16T02:42:15.891Z,0.00
2018-03-16T02:43:21.402Z,0.00
2018-03-16T02:44:26.912Z,0.00
2018-03-16T02:45:32.424Z,0.00
2018-03-16T02:46:37.938Z,0.00
2018-03-16T02:47:43.434Z,0.00
2018-03-16T02:48:48.949Z,0.00
2018-03-16T02:49:54.461Z,0.00
2018-03-16T02:50:59.969Z,0.00
2018-03-16T02:52:05.489Z,0.00
2018-03-16T02:53:10.987Z,0.00
2018-03-16T02:54:16.506Z,0.00
2018-03-16T02:55:22.010Z,0.00
2018-03-16T02:56:27.522Z,0.00
2018-03-16T02:57:33.046Z,0.00
2018-03-16T02:58:38.541Z,0.00
2018-03-16T02:59:44.051Z,0.00
2018-03-16T03:00:49.563Z,0.00
2018-03-16T03:01:55.074Z,0.00
2018-03-16T03:03:00.579Z,0.00
2018-03-16T03:04:06.088Z,0.00
2018-03-16T03:05:11.605Z,0.00
2018-03-16T03:06:17.112Z,0.00
2018-03-16T03:07:22.623Z,0.00
2018-03-16T03:08:28.133Z,0.00
2018-03-16T03:09:33.643Z,0.00
2018-03-16T03:10:39.157Z,0.00
2018-03-16T03:11:44.661Z,0.00
2018-03-16T03:12:50.196Z,0.00
2018-03-16T03:13:55.700Z,0.00
2018-03-16T03:15:01.202Z,0.00
2018-03-16T03:16:06.708Z,0.00
2018-03-16T03:17:12.247Z,0.00
2018-03-16T03:18:17.727Z,0.00
2018-03-16T03:19:23.241Z,0.00
2018-03-16T03:20:28.743Z,0.00
2018-03-16T03:21:34.251Z,0.00
2018-03-16T03:22:39.766Z,0.00
2018-03-16T03:23:45.279Z,0.00
2018-03-16T03:24:50.785Z,0.00
2018-03-16T03:25:56.304Z,0.00
2018-03-16T03:27:01.809Z,0.00
2018-03-16T03:28:07.314Z,0.00
2018-03-16T03:29:12.826Z,0.00
2018-03-16T03:30:18.340Z,0.00
2018-03-16T03:31:23.847Z,0.00
2018-03-16T03:32:29.362Z,0.00
2018-03-16T03:33:34.868Z,0.00
2018-03-16T03:34:40.380Z,0.00
2018-03-16T03:35:45.886Z,0.00
2018-03-16T03:36:51.404Z,0.00
2018-03-16T03:37:56.907Z,0.00
2018-03-16T03:39:02.415Z,0.00
2018-03-16T03:40:07.933Z,0.00
2018-03-16T03:41:13.436Z,0.00
2018-03-16T03:42:18.946Z,0.00
2018-03-16T03:43:24.465Z,0.00
2018-03-16T03:44:29.975Z,0.00
2018-03-16T03:45:35.483Z,0.00
2018-03-16T03:46:40.999Z,0.00
2018-03-16T03:47:46.504Z,0.00
2018-03-16T03:48:52.016Z,0.00
2018-03-16T03:49:57.530Z,0.00
2018-03-16T03:51:03.031Z,0.00
2018-03-16T03:52:08.545Z,0.00
2018-03-16T03:53:14.056Z,0.00
2018-03-16T03:54:19.566Z,0.00
2018-03-16T03:55:25.074Z,0.00
2018-03-16T03:56:30.587Z,0.00
2018-03-16T03:57:36.093Z,0.00
2018-03-16T03:58:41.608Z,0.00
2018-03-16T03:59:47.121Z,0.00
2018-03-16T04:00:52.623Z,0.00
2018-03-16T04:01:58.154Z,0.00
2018-03-16T04:03:03.642Z,0.00
2018-03-16T04:04:09.156Z,0.00
2018-03-16T04:05:14.666Z,0.00
2018-03-16T04:06:20.174Z,0.00
2018-03-16T04:07:25.691Z,0.00
2018-03-16T04:08:31.192Z,0.00
2018-03-16T04:09:36.710Z,0.00
2018-03-16T04:10:42.211Z,0.00
2018-03-16T04:11:47.723Z,0.00
2018-03-16T04:12:53.236Z,0.00
2018-03-16T04:13:58.739Z,0.00
2018-03-16T04:15:04.259Z,0.00
2018-03-16T04:16:09.765Z,0.00
2018-03-16T04:17:15.275Z,0.00
2018-03-16T04:18:20.786Z,0.00
2018-03-16T04:19:26.317Z,0.00
2018-03-16T04:20:31.806Z,0.00
2018-03-16T04:21:37.313Z,0.00
2018-03-16T04:22:42.824Z,0.00
2018-03-16T04:23:48.342Z,0.00
2018-03-16T04:24:53.852Z,0.00
2018-03-16T04:25:59.368Z,0.00
2018-03-16T04:27:04.871Z,0.00
2018-03-16T04:28:10.380Z,0.00
2018-03-16T04:29:15.892Z,0.00
2018-03-16T04:30:21.395Z,0.00
2018-03-16T04:31:26.907Z,0.00
2018-03-16T04:32:32.417Z,0.00
2018-03-16T04:33:37.928Z,0.00
2018-03-16T04:34:43.434Z,0.00
2018-03-16T04:35:48.944Z,0.00
2018-03-16T04:36:54.459Z,0.00
2018-03-16T04:37:59.986Z,0.00
2018-03-16T04:39:05.483Z,0.00
2018-03-16T04:40:10.985Z,0.00
2018-03-16T04:41:16.504Z,0.00
2018-03-16T04:42:22.012Z,0.00
2018-03-16T04:43:27.549Z,0.00
2018-03-16T04:44:33.024Z,0.00
2018-03-16T04:45:38.547Z,0.00
2018-03-16T04:46:44.058Z,0.00
2018-03-16T04:47:49.556Z,0.00
2018-03-16T04:48:55.069Z,0.00
2018-03-16T04:50:00.582Z,0.00
2018-03-16T04:51:06.086Z,0.00
2018-03-16T04:52:11.617Z,0.00
2018-03-16T04:53:17.114Z,0.00
2018-03-16T04:54:22.631Z,0.00
2018-03-16T04:55:28.131Z,0.00
2018-03-16T04:56:33.636Z,0.00
2018-03-16T04:57:39.167Z,0.00
2018-03-16T04:58:44.656Z,0.00
2018-03-16T04:59:50.166Z,0.00
2018-03-16T05:00:55.689Z,0.00
2018-03-16T05:02:01.197Z,0.00
2018-03-16T05:03:06.696Z,0.00
2018-03-16T05:04:12.208Z,0.00
2018-03-16T05:05:17.718Z,0.00
2018-03-16T05:06:23.266Z,0.00
2018-03-16T05:07:28.738Z,0.00
2018-03-16T05:08:34.246Z,0.00
2018-03-16T05:09:39.755Z,0.00
2018-03-16T05:10:45.266Z,0.00
2018-03-16T05:11:50.809Z,0.00
2018-03-16T05:12:56.286Z,0.00
2018-03-16T05:14:01.805Z,0.00
2018-03-16T05:15:07.305Z,0.00
2018-03-16T05:16:12.834Z,0.00
2018-03-16T05:17:18.329Z,0.00
2018-03-16T05:18:23.835Z,0.00
2018-03-16T05:19:29.348Z,0.00
2018-03-16T05:20:34.856Z,0.00
2018-03-16T05:21:40.374Z,0.00
2018-03-16T05:22:45.879Z,0.00
2018-03-16T05:23:51.388Z,0.00
2018-03-16T05:24:56.894Z,0.00
2018-03-16T05:26:02.416Z,0.00
2018-03-16T05:27:07.920Z,0.00
2018-03-16T05:28:13.426Z,0.00
2018-03-16T05:29:18.940Z,0.00
2018-03-16T05:30:24.447Z,0.00
2018-03-16T05:31:29.957Z,0.00
2018-03-16T05:32:35.471Z,0.00
2018-03-16T05:33:40.975Z,0.00
2018-03-16T05:34:46.489Z,0.00
2018-03-16T05:35:51.997Z,0.00
2018-03-16T05:36:57.513Z,0.00
2018-03-16T05:38:03.018Z,0.00
2018-03-16T05:39:08.525Z,0.00
2018-03-16T05:40:14.036Z,0.00
2018-03-16T05:41:19.547Z,0.00
2018-03-16T05:42:25.060Z,0.00
2018-03-16T05:43:30.572Z,0.00
2018-03-16T05:44:36.078Z,0.00
2018-03-16T05:45:41.597Z,0.00
2018-03-16T05:46:47.101Z,0.00
2018-03-16T05:47:52.608Z,0.00
2018-03-16T05:48:58.119Z,0.00
2018-03-16T05:50:03.630Z,0.00
2018-03-16T05:51:09.138Z,0.00
2018-03-16T05:52:14.654Z,0.00
2018-03-16T05:53:20.162Z,0.00
2018-03-16T05:54:25.669Z,0.00
2018-03-16T05:55:31.183Z,0.00
2018-03-16T05:56:36.686Z,0.00
2018-03-16T05:57:42.196Z,0.00
2018-03-16T05:58:47.708Z,0.00
2018-03-16T05:59:53.217Z,0.00
2018-03-16T06:00:58.798Z,0.00
2018-03-16T06:02:04.240Z,0.00
2018-03-16T06:03:09.745Z,0.00
2018-03-16T06:04:15.254Z,0.00
2018-03-16T06:05:20.766Z,0.00
2018-03-16T06:06:26.273Z,0.00
2018-03-16T06:07:31.789Z,0.00
2018-03-16T06:08:37.307Z,0.00
2018-03-16T06:09:42.803Z,0.00
2018-03-16T06:10:48.312Z,0.00
2018-03-16T06:11:53.823Z,0.00
2018-03-16T06:12:59.332Z,0.00
2018-03-16T06:14:04.842Z,0.00
2018-03-16T06:15:10.361Z,0.00
2018-03-16T06:16:15.866Z,0.00
2018-03-16T06:17:21.374Z,0.00
2018-03-16T06:18:26.883Z,0.00
2018-03-16T06:19:32.397Z,0.00
2018-03-16T06:20:37.903Z,0.00
2018-03-16T06:21:43.417Z,0.00
2018-03-16T06:22:48.930Z,0.00
2018-03-16T06:23:54.443Z,0.00
2018-03-16T06:24:59.945Z,0.00
2018-03-16T06:26:05.455Z,0.00
2018-03-16T06:27:10.996Z,0.00
2018-03-16T06:28:16.488Z,0.00
2018-03-16T06:29:21.987Z,0.00
2018-03-16T06:30:27.497Z,0.00
2018-03-16T06:31:33.000Z,0.00
2018-03-16T06:32:38.515Z,0.00
2018-03-16T06:33:44.026Z,0.00
2018-03-16T06:34:49.637Z,0.00
2018-03-16T06:35:55.044Z,0.00
2018-03-16T06:37:00.572Z,0.00
2018-03-16T06:38:06.061Z,0.00
2018-03-16T06:39:11.576Z,0.00
2018-03-16T06:40:17.087Z,0.00
2018-03-16T06:41:22.587Z,0.00
2018-03-16T06:42:28.102Z,0.00
2018-03-16T06:43:33.609Z,0.00
2018-03-16T06:44:39.257Z,0.00
2018-03-16T06:45:44.645Z,0.00
2018-03-16T06:46:50.136Z,0.00
2018-03-16T06:47:55.652Z,0.00
2018-03-16T06:49:01.157Z,0.00
2018-03-16T06:50:06.665Z,0.00
2018-03-16T06:51:12.174Z,0.00
2018-03-16T06:52:17.690Z,0.00
2018-03-16T06:53:23.199Z,0.00
2018-03-16T06:54:28.702Z,0.00
2018-03-16T06:55:34.224Z,0.00
2018-03-16T06:56:39.731Z,0.00
2018-03-16T06:57:45.240Z,0.00
2018-03-16T06:58:50.746Z,0.00
2018-03-16T06:59:56.256Z,0.00
2018-03-16T07:01:01.761Z,0.00
2018-03-16T07:02:07.276Z,0.00
2018-03-16T07:03:12.785Z,0.00
2018-03-16T07:04:18.297Z,0.00
2018-03-16T07:05:23.801Z,0.00
2018-03-16T07:06:29.317Z,0.00
2018-03-16T07:07:34.818Z,0.00
2018-03-16T07:08:40.331Z,0.00
2018-03-16T07:09:45.845Z,0.00
2018-03-16T07:10:51.354Z,0.00
2018-03-16T07:11:56.868Z,0.00
2018-03-16T07:13:02.365Z,0.00
2018-03-16T07:14:07.876Z,0.00
2018-03-16T07:15:13.392Z,0.00
2018-03-16T07:16:18.901Z,0.00
2018-03-16T07:17:24.404Z,5.63
2018-03-16T07:18:29.918Z,5.63
2018-03-16T07:19:35.425Z,5.63
2018-03-16T07:20:40.942Z,5.63
2018-03-16T07:21:46.458Z,5.63
2018-03-16T07:22:51.956Z,5.63
2018-03-16T07:23:57.458Z,5.63
2018-03-16T07:25:02.975Z,5.63
2018-03-16T07:26:08.486Z,5.63
2018-03-16T07:27:13.995Z,5.63
2018-03-16T07:28:19.506Z,5.63
2018-03-16T07:29:25.008Z,5.63
2018-03-16T07:30:30.523Z,5.63
2018-03-16T07:31:36.026Z,5.63
2018-03-16T07:32:41.553Z,5.63
2018-03-16T07:33:47.045Z,5.63
2018-03-16T07:34:52.555Z,5.63
2018-03-16T07:35:58.073Z,5.63
2018-03-16T07:37:03.578Z,5.63
2018-03-16T07:38:09.096Z,5.63
2018-03-16T07:39:14.597Z,5.63
2018-03-16T07:40:20.111Z,5.63
2018-03-16T07:41:25.612Z,5.63
2018-03-16T07:42:31.123Z,5.63
2018-03-16T07:43:36.642Z,5.63
2018-03-16T07:44:42.142Z,5.63
2018-03-16T07:45:47.654Z,5.63
2018-03-16T07:46:53.156Z,5.63
2018-03-16T07:47:58.670Z,5.63
2018-03-16T07:49:04.176Z,5.63
2018-03-16T07:50:09.774Z,5.63
2018-03-16T07:51:15.205Z,5.63
2018-03-16T07:52:20.770Z,5.63
2018-03-16T07:53:26.309Z,5.63
2018-03-16T07:54:31.729Z,5.63
2018-03-16T07:55:37.246Z,5.63
2018-03-16T07:56:42.751Z,5.63
2018-03-16T07:57:48.255Z,5.63
2018-03-16T07:58:53.766Z,5.63
2018-03-16T07:59:59.276Z,5.63
2018-03-16T08:01:04.823Z,5.63
2018-03-16T08:02:10.307Z,5.63
2018-03-16T08:03:15.798Z,5.63
2018-03-16T08:04:21.310Z,5.63
2018-03-16T08:05:26.816Z,5.63
2018-03-16T08:06:32.329Z,5.63
2018-03-16T08:07:37.841Z,5.63
2018-03-16T08:08:43.415Z,11.25
2018-03-16T08:09:48.861Z,5.63
2018-03-16T08:10:54.363Z,5.63
2018-03-16T08:11:59.876Z,5.63
2018-03-16T08:13:05.389Z,5.63
2018-03-16T08:14:10.895Z,5.63
2018-03-16T08:15:16.449Z,5.63
2018-03-16T08:16:21.916Z,5.63
2018-03-16T08:17:27.426Z,5.63
2018-03-16T08:18:32.926Z,5.63
2018-03-16T08:19:38.446Z,5.63
2018-03-16T08:20:43.958Z,5.63
2018-03-16T08:21:49.453Z,5.63
2018-03-16T08:22:54.966Z,5.63
2018-03-16T08:24:00.478Z,11.25
2018-03-16T08:25:05.994Z,11.25
2018-03-16T08:26:11.497Z,11.25
2018-03-16T08:27:17.023Z,11.25
2018-03-16T08:28:22.518Z,11.25
2018-03-16T08:29:28.036Z,11.25
2018-03-16T08:30:33.655Z,16.88
2018-03-16T08:31:39.037Z,11.25
2018-03-16T08:32:44.554Z,11.25
2018-03-16T08:33:50.062Z,11.25
2018-03-16T08:34:55.571Z,11.25
2018-03-16T08:36:01.075Z,11.25
2018-03-16T08:37:06.582Z,11.25
2018-03-16T08:38:12.097Z,11.25
2018-03-16T08:39:17.605Z,11.25
2018-03-16T08:40:23.117Z,11.25
2018-03-16T08:41:28.620Z,11.25
2018-03-16T08:42:34.134Z,11.25
2018-03-16T08:43:39.637Z,11.25
2018-03-16T08:44:45.148Z,16.88
2018-03-16T08:45:50.664Z,16.88
2018-03-16T08:46:56.174Z,16.88
2018-03-16T08:48:01.677Z,16.88
2018-03-16T08:49:07.187Z,16.88
2018-03-16T08:50:12.694Z,16.88
2018-03-16T08:51:18.200Z,16.88
2018-03-16T08:52:23.710Z,16.88
2018-03-16T08:53:29.219Z,16.88
2018-03-16T08:54:34.790Z,16.88
2018-03-16T08:55:40.246Z,22.50
2018-03-16T08:56:45.750Z,22.50
2018-03-16T08:57:51.263Z,16.88
2018-03-16T08:58:56.768Z,16.88
2018-03-16T09:00:02.282Z,16.88
2018-03-16T09:01:07.793Z,16.88
2018-03-16T09:02:13.305Z,16.88
2018-03-16T09:03:18.808Z,16.88
2018-03-16T09:04:24.319Z,16.88
2018-03-16T09:05:29.827Z,16.88
2018-03-16T09:06:35.331Z,22.50
2018-03-16T09:07:40.841Z,22.50
2018-03-16T09:08:46.370Z,22.50
2018-03-16T09:09:51.856Z,22.50
2018-03-16T09:10:57.367Z,28.13
2018-03-16T09:12:02.874Z,28.13
2018-03-16T09:13:08.395Z,28.13
2018-03-16T09:14:13.893Z,28.13
2018-03-16T09:15:19.406Z,33.75
2018-03-16T09:16:24.993Z,33.75
2018-03-16T09:17:30.422Z,28.13
2018-03-16T09:18:35.937Z,28.13
2018-03-16T09:19:41.447Z,33.75
2018-03-16T09:20:46.946Z,28.13
2018-03-16T09:21:52.463Z,28.13
2018-03-16T09:22:58.005Z,28.13
2018-03-16T09:24:03.496Z,28.13
2018-03-16T09:25:08.987Z,28.13
2018-03-16T09:26:14.500Z,28.13
2018-03-16T09:27:20.017Z,28.13
2018-03-16T09:28:25.512Z,28.13
2018-03-16T09:29:31.023Z,28.13
2018-03-16T09:30:36.527Z,33.75
2018-03-16T09:31:42.044Z,33.75
2018-03-16T09:32:47.554Z,28.13
2018-03-16T09:33:53.056Z,28.13
2018-03-16T09:34:58.571Z,28.13
2018-03-16T09:36:04.091Z,28.13
2018-03-16T09:37:09.585Z,28.13
2018-03-16T09:38:15.100Z,28.13
2018-03-16T09:39:20.603Z,22.50
2018-03-16T09:40:26.113Z,22.50
2018-03-16T09:41:31.627Z,22.50
2018-03-16T09:42:37.133Z,22.50
2018-03-16T09:43:42.646Z,16.88
2018-03-16T09:44:48.157Z,22.50
2018-03-16T09:45:53.666Z,22.50
2018-03-16T09:46:59.202Z,22.50
2018-03-16T09:48:04.685Z,22.50
2018-03-16T09:49:10.192Z,22.50
2018-03-16T09:50:15.700Z,22.50
2018-03-16T09:51:21.203Z,22.50
2018-03-16T09:52:26.714Z,22.50
2018-03-16T09:53:32.229Z,16.88
2018-03-16T09:54:37.736Z,22.50
2018-03-16T09:55:43.249Z,22.50
2018-03-16T09:56:48.746Z,28.13
2018-03-16T09:57:54.263Z,33.75
2018-03-16T09:58:59.765Z,33.75
2018-03-16T10:00:05.330Z,39.38
2018-03-16T10:01:10.785Z,39.38
2018-03-16T10:02:16.303Z,39.38
2018-03-16T10:03:21.798Z,39.38
2018-03-16T10:04:27.313Z,39.38
2018-03-16T10:05:32.828Z,39.38
2018-03-16T10:06:38.329Z,39.38
2018-03-16T10:07:43.843Z,39.38
2018-03-16T10:08:49.346Z,39.38
2018-03-16T10:09:54.856Z,45.00
2018-03-16T10:11:00.371Z,39.38
2018-03-16T10:12:05.881Z,39.38
2018-03-16T10:13:11.386Z,39.38
2018-03-16T10:14:16.901Z,39.38
2018-03-16T10:15:22.411Z,39.38
2018-03-16T10:16:27.917Z,39.38
2018-03-16T10:17:33.421Z,45.00
2018-03-16T10:18:38.946Z,50.63
2018-03-16T10:19:44.440Z,50.63
2018-03-16T10:20:49.963Z,50.63
2018-03-16T10:21:55.459Z,50.63
2018-03-16T10:23:00.968Z,50.63
2018-03-16T10:24:06.478Z,50.63
2018-03-16T10:25:11.990Z,56.25
2018-03-16T10:26:17.509Z,50.63
2018-03-16T10:27:23.006Z,50.63
2018-03-16T10:28:28.534Z,50.63
2018-03-16T10:29:34.031Z,50.63
2018-03-16T10:30:39.535Z,50.63
2018-03-16T10:31:45.047Z,45.00
2018-03-16T10:32:50.557Z,45.00
2018-03-16T10:33:56.066Z,45.00
2018-03-16T10:35:01.571Z,45.00
2018-03-16T10:36:07.077Z,39.38
2018-03-16T10:37:12.593Z,39.38
2018-03-16T10:38:18.113Z,39.38
2018-03-16T10:39:23.612Z,39.38
2018-03-16T10:40:29.177Z,33.75
2018-03-16T10:41:34.631Z,28.13
2018-03-16T10:42:40.144Z,28.13
2018-03-16T10:43:45.643Z,33.75
2018-03-16T10:44:51.152Z,33.75
2018-03-16T10:45:56.681Z,28.13
2018-03-16T10:47:02.172Z,28.13
2018-03-16T10:48:07.682Z,28.13
2018-03-16T10:49:13.189Z,28.13
2018-03-16T10:50:18.701Z,22.50
2018-03-16T10:51:24.219Z,22.50
2018-03-16T10:52:29.728Z,22.50
2018-03-16T10:53:35.230Z,22.50
2018-03-16T10:54:40.734Z,22.50
2018-03-16T10:55:46.247Z,22.50
2018-03-16T10:56:51.752Z,28.13
2018-03-16T10:57:57.264Z,28.13
2018-03-16T10:59:02.775Z,28.13
2018-03-16T11:00:08.288Z,28.13
2018-03-16T11:01:13.791Z,28.13
2018-03-16T11:02:19.307Z,28.13
2018-03-16T11:03:24.809Z,28.13
2018-03-16T11:04:30.321Z,33.75
2018-03-16T11:05:35.827Z,33.75
2018-03-16T11:06:41.342Z,28.13
2018-03-16T11:07:46.849Z,28.13
2018-03-16T11:08:52.354Z,28.13
2018-03-16T11:09:57.867Z,28.13
2018-03-16T11:11:03.378Z,28.13
2018-03-16T11:12:08.884Z,28.13
2018-03-16T11:13:14.395Z,33.75
2018-03-16T11:14:19.912Z,33.75
2018-03-16T11:15:25.422Z,28.13
2018-03-16T11:16:30.939Z,28.13
2018-03-16T11:17:36.435Z,28.13
2018-03-16T11:18:41.942Z,33.75
2018-03-16T11:19:47.453Z,33.75
2018-03-16T11:20:53.119Z,33.75
2018-03-16T11:21:58.474Z,39.38
2018-03-16T11:23:03.978Z,39.38
2018-03-16T11:24:09.503Z,39.38
2018-03-16T11:25:15.000Z,39.38
2018-03-16T11:26:20.517Z,39.38
2018-03-16T11:27:26.032Z,39.38
2018-03-16T11:28:31.535Z,39.38
2018-03-16T11:29:37.037Z,39.38
2018-03-16T11:30:42.543Z,39.38
2018-03-16T11:31:48.066Z,39.38
2018-03-16T11:32:53.561Z,33.75
2018-03-16T11:33:59.110Z,33.75
2018-03-16T11:35:04.585Z,33.75
2018-03-16T11:36:10.099Z,33.75
2018-03-16T11:37:15.602Z,33.75
2018-03-16T11:38:21.117Z,33.75
2018-03-16T11:39:26.628Z,33.75
2018-03-16T11:40:32.140Z,33.75
2018-03-16T11:41:37.659Z,33.75
2018-03-16T11:42:43.147Z,33.75
2018-03-16T11:43:48.706Z,33.75
2018-03-16T11:44:54.194Z,33.75
2018-03-16T11:45:59.687Z,33.75
2018-03-16T11:47:05.212Z,33.75
2018-03-16T11:48:10.702Z,33.75
2018-03-16T11:49:16.205Z,39.38
2018-03-16T11:50:21.727Z,39.38
2018-03-16T11:51:27.228Z,33.75
2018-03-16T11:52:32.732Z,33.75
2018-03-16T11:53:38.246Z,39.38
2018-03-16T11:54:43.751Z,39.38
2018-03-16T11:55:49.267Z,33.75
2018-03-16T11:56:54.785Z,33.75
2018-03-16T11:58:00.293Z,33.75
2018-03-16T11:59:05.793Z,33.75
2018-03-16T12:00:11.315Z,33.75
2018-03-16T12:01:16.813Z,33.75
2018-03-16T12:02:22.325Z,33.75
2018-03-16T12:03:27.831Z,33.75
2018-03-16T12:04:33.342Z,33.75
2018-03-16T12:05:38.846Z,33.75
2018-03-16T12:06:44.357Z,33.75
2018-03-16T12:07:49.868Z,33.75
2018-03-16T12:08:55.376Z,33.75
2018-03-16T12:10:00.890Z,33.75
2018-03-16T12:11:06.395Z,28.13
2018-03-16T12:12:11.905Z,33.75
2018-03-16T12:13:17.412Z,33.75
2018-03-16T12:14:22.924Z,39.38
2018-03-16T12:15:28.443Z,39.38
2018-03-16T12:16:33.950Z,39.38
2018-03-16T12:17:39.450Z,39.38
2018-03-16T12:18:44.962Z,39.38
2018-03-16T12:19:50.479Z,39.38
2018-03-16T12:20:55.984Z,39.38
2018-03-16T12:22:01.485Z,45.00
2018-03-16T12:23:07.025Z,45.00
2018-03-16T12:24:12.507Z,45.00
2018-03-16T12:25:18.020Z,45.00
2018-03-16T12:26:23.531Z,45.00
2018-03-16T12:27:29.075Z,45.00
2018-03-16T12:28:49.521Z,50.63
2018-03-16T12:29:40.063Z,50.63
2018-03-16T12:30:45.560Z,50.63
2018-03-16T12:31:51.070Z,50.63
2018-03-16T12:32:56.580Z,45.00
2018-03-16T12:34:02.098Z,39.38
2018-03-16T12:35:07.604Z,39.38
2018-03-16T12:36:13.119Z,39.38
2018-03-16T12:37:18.646Z,45.00
2018-03-16T12:38:24.148Z,45.00
2018-03-16T12:39:29.669Z,45.00
2018-03-16T12:40:35.155Z,45.00
2018-03-16T12:41:40.666Z,45.00
2018-03-16T12:42:46.167Z,45.00
2018-03-16T12:43:51.679Z,39.38
2018-03-16T12:44:57.198Z,33.75
2018-03-16T12:46:02.700Z,28.13
2018-03-16T12:47:08.201Z,22.50
2018-03-16T12:48:13.715Z,22.50
2018-03-16T12:49:19.219Z,22.50
2018-03-16T12:50:24.737Z,22.50
2018-03-16T12:51:30.312Z,28.13
2018-03-16T12:52:35.755Z,16.88
2018-03-16T12:53:41.260Z,22.50
2018-03-16T12:54:46.765Z,22.50
2018-03-16T12:55:52.284Z,22.50
2018-03-16T12:56:57.787Z,22.50
2018-03-16T12:58:03.328Z,22.50
2018-03-16T12:59:08.814Z,22.50
2018-03-16T13:00:14.389Z,28.13
2018-03-16T13:01:19.827Z,28.13
2018-03-16T13:02:25.376Z,28.13
2018-03-16T13:03:30.847Z,33.75
2018-03-16T13:04:36.369Z,33.75
2018-03-16T13:05:41.863Z,33.75
2018-03-16T13:06:47.381Z,33.75
2018-03-16T13:07:52.922Z,33.75
2018-03-16T13:08:58.443Z,33.75
2018-03-16T13:10:03.896Z,39.38
2018-03-16T13:11:09.408Z,39.38
2018-03-16T13:12:14.918Z,45.00
2018-03-16T13:13:20.436Z,39.38
2018-03-16T13:14:25.967Z,39.38
2018-03-16T13:15:31.525Z,39.38
2018-03-16T13:16:36.980Z,33.75
2018-03-16T13:17:42.470Z,33.75
2018-03-16T13:18:47.983Z,33.75
2018-03-16T13:19:53.476Z,33.75
2018-03-16T13:20:59.031Z,33.75
2018-03-16T13:22:04.500Z,39.38
2018-03-16T13:23:10.020Z,33.75
2018-03-16T13:24:15.525Z,33.75
2018-03-16T13:25:21.067Z,33.75
2018-03-16T13:26:26.532Z,33.75
2018-03-16T13:27:32.146Z,33.75
2018-03-16T13:28:37.554Z,33.75
2018-03-16T13:29:43.062Z,33.75
2018-03-16T13:30:48.644Z,33.75
2018-03-16T13:31:54.087Z,28.13
2018-03-16T13:32:59.633Z,28.13
2018-03-16T13:34:05.097Z,22.50
2018-03-16T13:35:10.610Z,28.13
2018-03-16T13:36:16.118Z,28.13
2018-03-16T13:37:21.624Z,28.13
2018-03-16T13:38:27.135Z,28.13
2018-03-16T13:39:32.646Z,28.13
2018-03-16T13:40:38.169Z,22.50
2018-03-16T13:41:43.687Z,22.50
2018-03-16T13:42:49.174Z,22.50
2018-03-16T13:43:54.674Z,22.50
2018-03-16T13:45:00.188Z,22.50
2018-03-16T13:46:05.698Z,22.50
2018-03-16T13:47:11.214Z,22.50
2018-03-16T13:48:16.722Z,28.13
2018-03-16T13:49:22.221Z,28.13
2018-03-16T13:50:27.736Z,28.13
2018-03-16T13:51:33.237Z,28.13
2018-03-16T13:52:38.747Z,33.75
2018-03-16T13:53:44.258Z,28.13
2018-03-16T13:54:49.766Z,28.13
2018-03-16T13:55:55.276Z,28.13
2018-03-16T13:57:00.799Z,28.13
2018-03-16T13:58:06.295Z,28.13
2018-03-16T13:59:11.802Z,22.50
2018-03-16T14:00:17.306Z,22.50
2018-03-16T14:01:22.815Z,22.50
2018-03-16T14:02:28.340Z,16.88
2018-03-16T14:03:33.829Z,22.50
2018-03-16T14:04:39.346Z,22.50
2018-03-16T14:05:44.873Z,22.50
2018-03-16T14:06:50.356Z,22.50
2018-03-16T14:07:55.958Z,22.50
2018-03-16T14:09:01.374Z,22.50
2018-03-16T14:10:06.879Z,22.50
2018-03-16T14:11:12.466Z,22.50
2018-03-16T14:12:17.904Z,22.50
2018-03-16T14:13:23.446Z,22.50
2018-03-16T14:14:28.915Z,22.50
2018-03-16T14:15:34.428Z,22.50
2018-03-16T14:16:39.942Z,16.88
2018-03-16T14:17:45.440Z,22.50
2018-03-16T14:18:50.956Z,16.88
2018-03-16T14:19:56.458Z,16.88