createdAt,value
2023-08-25T00:00:18.113Z,94755.78
2023-08-25T00:02:44.581Z,94756.50
2023-08-25T00:05:11.045Z,94743.81
2023-08-25T00:07:37.592Z,94755.34
2023-08-25T00:10:04.052Z,94754.63
2023-08-25T00:12:30.497Z,94753.59
2023-08-25T00:14:56.930Z,94741.72
2023-08-25T00:17:23.345Z,94747.75
2023-08-25T00:19:49.788Z,94746.00
2023-08-25T00:22:16.212Z,94738.25
2023-08-25T00:24:42.690Z,94736.72
2023-08-25T00:27:09.130Z,94744.09
2023-08-25T00:29:35.583Z,94738.88
2023-08-25T00:32:02.033Z,94739.81
2023-08-25T00:34:28.479Z,94732.59
2023-08-25T00:36:54.904Z,94730.53
2023-08-25T00:39:21.327Z,94729.84
2023-08-25T00:41:47.797Z,94729.63
2023-08-25T00:44:14.262Z,94726.84
2023-08-25T00:46:40.757Z,94724.13
2023-08-25T00:49:07.191Z,94723.25
2023-08-25T00:51:33.623Z,94728.25
2023-08-25T00:54:00.060Z,94719.41
2023-08-25T00:56:26.496Z,94723.88
2023-08-25T00:58:52.908Z,94720.34
2023-08-25T01:01:19.427Z,94727.13
2023-08-25T01:03:45.997Z,94728.59
2023-08-25T01:06:12.418Z,94735.84
2023-08-25T01:08:38.862Z,94729.22
2023-08-25T01:11:05.379Z,94731.34
2023-08-25T01:13:31.938Z,94724.19
2023-08-25T01:15:58.373Z,94728.75
2023-08-25T01:18:24.869Z,94723.00
2023-08-25T01:20:51.300Z,94720.09
2023-08-25T01:23:17.732Z,94715.94
2023-08-25T01:25:44.159Z,94705.56
2023-08-25T01:28:10.632Z,94703.84
2023-08-25T01:30:37.131Z,94706.78
2023-08-25T01:33:03.590Z,94706.72
2023-08-25T01:35:30.049Z,94705.06
2023-08-25T01:37:56.468Z,94703.34
2023-08-25T01:40:22.885Z,94697.91
2023-08-25T01:42:49.320Z,94689.19
2023-08-25T01:45:15.762Z,94692.44
2023-08-25T01:47:42.226Z,94690.09
2023-08-25T01:50:08.708Z,94692.06
2023-08-25T01:52:35.170Z,94676.09
2023-08-25T01:55:01.622Z,94677.81
2023-08-25T01:57:28.037Z,94681.25
2023-08-25T01:59:54.485Z,94680.97
2023-08-25T02:02:20.959Z,94688.50
2023-08-25T02:04:47.397Z,94679.22
2023-08-25T02:07:13.843Z,94680.84
2023-08-25T02:09:40.257Z,94682.25
2023-08-25T02:12:06.705Z,94674.81
2023-08-25T02:14:33.127Z,94675.06
2023-08-25T02:16:59.578Z,94681.00
2023-08-25T02:19:25.999Z,94669.53
2023-08-25T02:21:52.491Z,94666.28
2023-08-25T02:24:18.939Z,94673.88
2023-08-25T02:26:45.374Z,94674.91
2023-08-25T02:29:11.828Z,94677.03
2023-08-25T02:31:38.310Z,94676.13
2023-08-25T02:34:04.775Z,94671.53
2023-08-25T02:36:31.246Z,94664.41
2023-08-25T02:38:57.679Z,94659.47
2023-08-25T02:41:24.115Z,94662.22
2023-08-25T02:43:50.552Z,94657.56
2023-08-25T02:46:17.034Z,94658.28
2023-08-25T02:48:43.508Z,94658.50
2023-08-25T02:51:09.965Z,94653.91
2023-08-25T02:53:36.385Z,94635.38
2023-08-25T02:56:02.829Z,94629.25
2023-08-25T02:58:29.289Z,94624.91
2023-08-25T03:00:55.696Z,94632.78
2023-08-25T03:03:22.198Z,94620.81
2023-08-25T03:05:48.686Z,94625.69
2023-08-25T03:08:15.097Z,94626.56
2023-08-25T03:10:41.553Z,94631.06
2023-08-25T03:13:09.059Z,94625.44
2023-08-25T03:15:35.600Z,94627.06
2023-08-25T03:18:02.097Z,94630.13
2023-08-25T03:20:28.537Z,94625.16
2023-08-25T03:22:55.000Z,94621.84
2023-08-25T03:25:21.421Z,94621.47
2023-08-25T03:27:47.912Z,94625.53
2023-08-25T03:30:14.358Z,94621.03
2023-08-25T03:32:40.845Z,94616.91
2023-08-25T03:35:07.385Z,94620.25
2023-08-25T03:37:33.821Z,94620.25
2023-08-25T03:40:00.278Z,94619.41
2023-08-25T03:42:26.728Z,94609.09
2023-08-25T03:44:53.183Z,94612.50
2023-08-25T03:47:19.588Z,94626.63
2023-08-25T03:49:46.089Z,94634.44
2023-08-25T03:52:12.524Z,94638.28
2023-08-25T03:54:39.022Z,94632.50
2023-08-25T03:57:05.480Z,94640.31
2023-08-25T03:59:31.909Z,94639.22
2023-08-25T04:01:58.344Z,94635.66
2023-08-25T04:04:24.778Z,94623.19
2023-08-25T04:06:51.232Z,94618.09
2023-08-25T04:09:17.679Z,94623.19
2023-08-25T04:11:44.113Z,94627.47
2023-08-25T04:14:10.554Z,94622.19
2023-08-25T04:16:37.024Z,94616.63
2023-08-25T04:19:03.552Z,94626.09
2023-08-25T04:21:30.006Z,94615.66
2023-08-25T04:23:56.472Z,94615.16
2023-08-25T04:26:22.896Z,94613.69
2023-08-25T04:28:49.332Z,94611.19
2023-08-25T04:31:15.786Z,94611.97
2023-08-25T04:33:43.135Z,94611.19
2023-08-25T04:36:09.714Z,94613.97
2023-08-25T04:38:36.200Z,94621.91
2023-08-25T04:41:02.634Z,94623.38
2023-08-25T04:43:29.109Z,94625.31
2023-08-25T04:45:55.556Z,94631.22
2023-08-25T04:48:21.991Z,94629.78
2023-08-25T04:50:48.433Z,94636.94
2023-08-25T04:53:14.850Z,94643.84
2023-08-25T04:55:41.290Z,94650.09
2023-08-25T04:58:07.701Z,94658.25
2023-08-25T05:00:34.209Z,94665.41
2023-08-25T05:03:00.780Z,94670.34
2023-08-25T05:05:27.282Z,94677.84
2023-08-25T05:07:53.869Z,94673.72
2023-08-25T05:10:20.527Z,94677.00
2023-08-25T05:12:46.956Z,94678.53
2023-08-25T05:15:13.373Z,94689.72
2023-08-25T05:17:39.819Z,94692.09
2023-08-25T05:20:06.239Z,94706.09
2023-08-25T05:22:32.716Z,94720.81
2023-08-25T05:25:00.305Z,94722.41
2023-08-25T05:27:26.739Z,94739.19
2023-08-25T05:29:53.157Z,94758.19
2023-08-25T05:32:19.645Z,94777.03
2023-08-25T05:34:46.066Z,94802.16
2023-08-25T05:37:12.546Z,94814.28
2023-08-25T05:39:38.995Z,94814.63
2023-08-25T05:42:05.421Z,94808.91
2023-08-25T05:44:31.863Z,94798.34
2023-08-25T05:46:58.310Z,94804.38
2023-08-25T05:49:24.783Z,94811.84
2023-08-25T05:51:51.204Z,94823.53
2023-08-25T05:54:17.635Z,94815.53
2023-08-25T05:56:44.124Z,94815.59
2023-08-25T05:59:10.558Z,94809.53
2023-08-25T06:01:37.095Z,94809.28
2023-08-25T06:04:03.620Z,94815.47
2023-08-25T06:06:30.070Z,94818.22
2023-08-25T06:08:56.561Z,94813.78
2023-08-25T06:11:23.001Z,94819.22
2023-08-25T06:13:49.424Z,94819.13
2023-08-25T06:16:15.894Z,94822.50
2023-08-25T06:18:42.387Z,94829.44
2023-08-25T06:21:08.830Z,94837.41
2023-08-25T06:23:35.306Z,94826.63
2023-08-25T06:26:01.739Z,94829.19
2023-08-25T06:28:28.159Z,94844.78
2023-08-25T06:30:54.620Z,94841.31
2023-08-25T06:33:21.043Z,94846.31
2023-08-25T06:35:47.462Z,94839.09
2023-08-25T06:38:13.918Z,94849.31
2023-08-25T06:40:40.421Z,94853.28
2023-08-25T06:43:06.925Z,94860.19
2023-08-25T06:45:33.392Z,94861.41
2023-08-25T06:47:59.901Z,94853.78
2023-08-25T06:50:26.422Z,94859.19
2023-08-25T06:52:52.852Z,94855.00
2023-08-25T06:55:19.316Z,94860.91
2023-08-25T06:57:45.799Z,94853.28
2023-08-25T07:00:12.228Z,94856.97
2023-08-25T07:02:38.652Z,94862.66
2023-08-25T07:05:05.103Z,94864.59
2023-08-25T07:07:31.543Z,94879.41
2023-08-25T07:09:57.992Z,94887.50
2023-08-25T07:12:24.427Z,94887.84
2023-08-25T07:14:50.859Z,94895.25
2023-08-25T07:17:17.311Z,94887.38
2023-08-25T07:19:43.747Z,94881.44
2023-08-25T07:22:10.185Z,94881.38
2023-08-25T07:24:36.655Z,94883.38
2023-08-25T07:27:03.077Z,94889.53
2023-08-25T07:29:29.512Z,94880.19
2023-08-25T07:31:55.944Z,94878.88
2023-08-25T07:34:22.363Z,94875.94
2023-08-25T07:36:48.805Z,94875.25
2023-08-25T07:39:15.260Z,94878.09
2023-08-25T07:41:41.699Z,94884.72
2023-08-25T07:44:08.139Z,94893.25
2023-08-25T07:46:34.638Z,94900.56
2023-08-25T07:49:01.096Z,94908.25
2023-08-25T07:51:39.648Z,94911.28
2023-08-25T07:54:07.316Z,94918.19
2023-08-25T07:56:33.749Z,94922.75
2023-08-25T07:59:00.237Z,94915.06
2023-08-25T08:01:26.708Z,94922.44
2023-08-25T08:03:53.222Z,94934.53
2023-08-25T08:06:19.688Z,94942.06
2023-08-25T08:08:46.168Z,94948.09
2023-08-25T08:11:12.608Z,94962.19
2023-08-25T08:13:39.112Z,94969.88
2023-08-25T08:16:05.537Z,94983.47
2023-08-25T08:18:32.005Z,94981.97
2023-08-25T08:20:58.425Z,94994.06
2023-08-25T08:23:24.844Z,94995.31
2023-08-25T08:25:51.300Z,95000.50
2023-08-25T08:28:17.724Z,95013.31
2023-08-25T08:30:45.366Z,95022.03
2023-08-25T08:33:12.949Z,95030.19
2023-08-25T08:35:39.385Z,95039.09
2023-08-25T08:38:05.831Z,95037.59
2023-08-25T08:40:32.276Z,95044.34
2023-08-25T08:42:58.759Z,95052.38
2023-08-25T08:45:25.199Z,95056.59
2023-08-25T08:47:51.913Z,95054.00
2023-08-25T08:50:18.579Z,95059.97
2023-08-25T08:52:44.985Z,95066.50
2023-08-25T08:55:11.441Z,95092.47
2023-08-25T08:57:37.881Z,95109.53
2023-08-25T09:00:04.379Z,95108.25
2023-08-25T09:02:30.845Z,95107.00
2023-08-25T09:04:57.364Z,95104.56
2023-08-25T09:07:25.941Z,95094.44
2023-08-25T09:09:52.393Z,95100.34
2023-08-25T09:12:18.844Z,95094.69
2023-08-25T09:14:45.344Z,95092.94
2023-08-25T09:17:11.802Z,95086.31
2023-08-25T09:19:38.249Z,95097.56
2023-08-25T09:22:04.690Z,95111.81
2023-08-25T09:24:31.125Z,95119.59
2023-08-25T09:26:57.544Z,95119.31
2023-08-25T09:29:24.001Z,95103.56
2023-08-25T09:31:50.430Z,95090.28
2023-08-25T09:34:16.925Z,95076.94
2023-08-25T09:36:43.341Z,95077.34
2023-08-25T09:39:09.787Z,95092.47
2023-08-25T09:41:36.329Z,95113.72
2023-08-25T09:44:02.919Z,95120.56
2023-08-25T09:46:29.363Z,95117.34
2023-08-25T09:48:55.858Z,95102.56
2023-08-25T09:51:22.327Z,95097.88
2023-08-25T09:53:48.781Z,95094.94
2023-08-25T09:56:18.212Z,95109.50
2023-08-25T09:58:46.160Z,95110.75
2023-08-25T10:01:12.628Z,95111.00
2023-08-25T10:03:39.123Z,95122.84
2023-08-25T10:06:05.564Z,95121.88
2023-08-25T10:08:32.077Z,95114.41
2023-08-25T10:10:58.521Z,95112.16
2023-08-25T10:13:24.970Z,95104.44
2023-08-25T10:15:51.426Z,95102.28
2023-08-25T10:18:18.006Z,95093.59
2023-08-25T10:20:44.553Z,95079.41
2023-08-25T10:23:11.010Z,95066.00
2023-08-25T10:25:37.439Z,95058.84
2023-08-25T10:28:03.874Z,95047.84
2023-08-25T10:30:30.307Z,95046.22
2023-08-25T10:32:56.790Z,95042.91
2023-08-25T10:35:23.274Z,95042.91
2023-08-25T10:37:49.726Z,95037.84
2023-08-25T10:40:16.193Z,95034.66
2023-08-25T10:42:42.613Z,95032.56
2023-08-25T10:45:09.076Z,95021.91
2023-08-25T10:47:35.602Z,95011.78
2023-08-25T10:50:02.198Z,95007.59
2023-08-25T10:52:28.615Z,95005.81
2023-08-25T10:54:55.074Z,94997.19
2023-08-25T10:57:21.570Z,94987.56
2023-08-25T10:59:49.374Z,94981.22
2023-08-25T11:02:15.815Z,94982.75
2023-08-25T11:04:42.407Z,94977.16
2023-08-25T11:07:08.950Z,94974.97
2023-08-25T11:09:35.693Z,94973.38
2023-08-25T11:12:02.145Z,94971.47
2023-08-25T11:14:28.629Z,94961.44
2023-08-25T11:16:55.066Z,94965.78
2023-08-25T11:19:21.513Z,94983.38
2023-08-25T11:21:49.598Z,94966.31
2023-08-25T11:24:17.313Z,94947.03
2023-08-25T11:26:43.788Z,94943.63
2023-08-25T11:29:10.285Z,94952.22
2023-08-25T11:31:36.724Z,94962.78
2023-08-25T11:34:03.177Z,94965.84
2023-08-25T11:36:29.614Z,94962.53
2023-08-25T11:38:56.046Z,94946.41
2023-08-25T11:41:22.464Z,94939.91
2023-08-25T11:43:48.909Z,94928.59
2023-08-25T11:46:15.396Z,94918.19
2023-08-25T11:48:41.965Z,94908.06
2023-08-25T11:51:08.407Z,94881.06
2023-08-25T11:53:34.843Z,94881.97
2023-08-25T11:56:01.453Z,94872.38
2023-08-25T11:58:27.911Z,94841.38
2023-08-25T12:00:54.429Z,94867.03
2023-08-25T12:03:20.966Z,94883.75
2023-08-25T12:05:47.445Z,94872.31
2023-08-25T12:08:13.856Z,94860.66
2023-08-25T12:10:40.505Z,94863.16
2023-08-25T12:13:07.125Z,94851.22
2023-08-25T12:15:33.606Z,94827.13
2023-08-25T12:18:00.183Z,94792.53
2023-08-25T12:20:26.754Z,94767.50
2023-08-25T12:22:53.180Z,94759.63
2023-08-25T12:25:19.607Z,94770.31
2023-08-25T12:27:46.033Z,94748.81
2023-08-25T12:30:12.491Z,94740.31
2023-08-25T12:32:39.037Z,94732.72
2023-08-25T12:35:05.492Z,94741.97
2023-08-25T12:37:31.902Z,94740.72
2023-08-25T12:39:58.299Z,94743.22
2023-08-25T12:42:24.726Z,94744.25
2023-08-25T12:44:51.206Z,94742.97
2023-08-25T12:47:17.664Z,94730.94
2023-08-25T12:49:44.078Z,94721.34
2023-08-25T12:52:10.554Z,94724.41
2023-08-25T12:54:36.996Z,94714.59
2023-08-25T12:57:03.431Z,94708.63
2023-08-25T12:59:29.900Z,94698.38
2023-08-25T13:01:56.323Z,94707.59
2023-08-25T13:04:22.757Z,94710.63
2023-08-25T13:06:49.170Z,94698.88
2023-08-25T13:09:15.657Z,94702.78
2023-08-25T13:11:42.151Z,94710.31
2023-08-25T13:14:08.611Z,94704.81
2023-08-25T13:16:35.067Z,94700.31
2023-08-25T13:19:01.513Z,94692.94
2023-08-25T13:21:27.941Z,94698.09
2023-08-25T13:24:07.913Z,94698.31
2023-08-25T13:26:35.928Z,94698.09
2023-08-25T13:29:02.384Z,94686.84
2023-08-25T13:31:29.205Z,94681.19
2023-08-25T13:33:56.189Z,94681.81
2023-08-25T13:36:23.299Z,94677.94
2023-08-25T13:38:49.789Z,94669.28
2023-08-25T13:41:16.201Z,94654.25
2023-08-25T13:43:42.673Z,94649.94
2023-08-25T13:46:09.152Z,94643.72
2023-08-25T13:48:35.612Z,94626.97
2023-08-25T13:51:02.049Z,94625.50
2023-08-25T13:53:28.477Z,94619.56
2023-08-25T13:55:55.380Z,94608.91
2023-08-25T13:58:22.290Z,94606.13
2023-08-25T14:00:48.707Z,94601.94
2023-08-25T14:03:15.292Z,94604.00
2023-08-25T14:05:41.846Z,94600.19
2023-08-25T14:08:08.313Z,94596.22
2023-08-25T14:10:34.747Z,94592.81
2023-08-25T14:13:01.191Z,94578.44
2023-08-25T14:15:27.617Z,94574.50
2023-08-25T14:17:54.283Z,94570.53
2023-08-25T14:20:21.033Z,94566.66
2023-08-25T14:22:47.584Z,94575.97
2023-08-25T14:25:13.999Z,94579.63
2023-08-25T14:27:40.421Z,94577.78
2023-08-25T14:30:06.851Z,94562.69
2023-08-25T14:32:33.281Z,94550.41
2023-08-25T14:34:59.730Z,94533.16
2023-08-25T14:37:26.145Z,94524.03
2023-08-25T14:39:52.572Z,94533.00
2023-08-25T14:42:19.017Z,94542.06
2023-08-25T14:44:45.440Z,94532.72
2023-08-25T14:47:11.880Z,94515.56
2023-08-25T14:49:38.397Z,94509.41
2023-08-25T14:52:04.963Z,94516.84
2023-08-25T14:54:31.395Z,94522.38
2023-08-25T14:56:57.846Z,94519.28
2023-08-25T14:59:26.567Z,94504.28
2023-08-25T15:01:54.110Z,94506.56
2023-08-25T15:04:20.542Z,94493.06
2023-08-25T15:06:46.986Z,94492.25
2023-08-25T15:09:13.405Z,94501.56
2023-08-25T15:11:39.845Z,94501.44
2023-08-25T15:14:06.276Z,94496.44
2023-08-25T15:16:32.706Z,94503.47
2023-08-25T15:18:59.151Z,94500.56
2023-08-25T15:21:25.618Z,94502.22
2023-08-25T15:23:52.044Z,94497.13
2023-08-25T15:26:18.458Z,94503.34
2023-08-25T15:28:44.980Z,94503.09
2023-08-25T15:31:11.571Z,94496.00
2023-08-25T15:33:38.132Z,94492.34
2023-08-25T15:36:04.569Z,94496.94
2023-08-25T15:38:31.003Z,94495.13
2023-08-25T15:40:57.436Z,94496.16
2023-08-25T15:43:23.854Z,94487.53
2023-08-25T15:45:50.315Z,94498.72
2023-08-25T15:48:16.759Z,94492.53
2023-08-25T15:50:43.185Z,94492.22
2023-08-25T15:53:09.637Z,94487.88
2023-08-25T15:55:36.088Z,94498.22
2023-08-25T15:58:02.517Z,94487.41
2023-08-25T16:00:28.936Z,94491.06
2023-08-25T16:02:55.618Z,94498.94
2023-08-25T16:05:22.351Z,94501.81
2023-08-25T16:07:48.822Z,94503.81
2023-08-25T16:10:15.363Z,94507.78
2023-08-25T16:12:41.850Z,94506.66
2023-08-25T16:15:08.277Z,94508.03
2023-08-25T16:17:34.719Z,94501.59
2023-08-25T16:20:01.293Z,94517.44
2023-08-25T16:22:27.744Z,94525.03
2023-08-25T16:24:54.817Z,94511.81
2023-08-25T16:27:21.269Z,94518.84
2023-08-25T16:29:47.742Z,94530.81
2023-08-25T16:32:14.153Z,94514.84
2023-08-25T16:34:40.624Z,94526.06
2023-08-25T16:37:07.063Z,94532.50
2023-08-25T16:39:33.509Z,94538.25
2023-08-25T16:41:59.965Z,94510.34
2023-08-25T16:44:26.398Z,94523.66
2023-08-25T16:46:52.872Z,94528.19
2023-08-25T16:49:19.396Z,94520.41
2023-08-25T16:51:45.841Z,94509.91
2023-08-25T16:54:12.274Z,94515.28
2023-08-25T16:56:38.832Z,94511.47
2023-08-25T16:59:05.277Z,94472.41
2023-08-25T17:01:31.750Z,94459.50
2023-08-25T17:03:58.398Z,94472.09
2023-08-25T17:06:24.916Z,94472.31
2023-08-25T17:08:51.375Z,94474.97
2023-08-25T17:11:17.854Z,94481.66
2023-08-25T17:13:44.274Z,94480.19
2023-08-25T17:16:10.789Z,94483.75
2023-08-25T17:18:37.348Z,94486.91
2023-08-25T17:21:03.789Z,94464.00
2023-08-25T17:23:30.257Z,94462.94
2023-08-25T17:25:56.704Z,94477.56
2023-08-25T17:28:23.141Z,94488.25
2023-08-25T17:30:49.655Z,94482.25
2023-08-25T17:33:16.126Z,94473.03
2023-08-25T17:35:42.550Z,94479.13
2023-08-25T17:38:08.952Z,94487.13
2023-08-25T17:40:35.411Z,94497.28
2023-08-25T17:43:01.824Z,94502.16
2023-08-25T17:45:28.270Z,94503.41
2023-08-25T17:47:54.754Z,94505.41
2023-08-25T17:50:21.284Z,94506.88
2023-08-25T17:52:47.767Z,94505.59
2023-08-25T17:55:15.932Z,94520.84
2023-08-25T17:57:43.523Z,94542.47
2023-08-25T18:00:09.966Z,94550.00
2023-08-25T18:02:36.470Z,94537.97
2023-08-25T18:05:02.923Z,94550.28
2023-08-25T18:07:29.442Z,94538.22
2023-08-25T18:09:55.847Z,94539.13
2023-08-25T18:12:22.327Z,94533.44
2023-08-25T18:14:48.816Z,94523.81
2023-08-25T18:17:15.238Z,94529.69
2023-08-25T18:19:41.666Z,94536.47
2023-08-25T18:22:08.150Z,94526.44
2023-08-25T18:24:34.579Z,94535.78
2023-08-25T18:27:01.013Z,94537.78
2023-08-25T18:29:27.487Z,94537.06
2023-08-25T18:31:53.989Z,94549.69
2023-08-25T18:34:20.467Z,94544.31
2023-08-25T18:36:46.938Z,94537.47
2023-08-25T18:39:13.392Z,94521.38
2023-08-25T18:41:39.816Z,94517.50
2023-08-25T18:44:06.257Z,94536.44
2023-08-25T18:46:32.688Z,94532.41
2023-08-25T18:48:59.128Z,94518.84
2023-08-25T18:51:27.049Z,94524.81
2023-08-25T18:53:53.628Z,94536.66
2023-08-25T18:56:20.123Z,94533.41
2023-08-25T18:58:46.558Z,94538.06
2023-08-25T19:01:13.113Z,94534.44
2023-08-25T19:03:39.645Z,94544.19
2023-08-25T19:06:06.177Z,94562.47
2023-08-25T19:08:32.661Z,94560.69
2023-08-25T19:10:59.167Z,94568.34
2023-08-25T19:13:25.623Z,94573.50
2023-08-25T19:15:52.110Z,94574.25
2023-08-25T19:18:18.599Z,94580.81
2023-08-25T19:20:45.086Z,94588.13
2023-08-25T19:23:11.549Z,94598.41
2023-08-25T19:25:38.018Z,94612.22
2023-08-25T19:28:04.551Z,94625.44
2023-08-25T19:30:31.005Z,94613.31
2023-08-25T19:32:58.034Z,94605.53
2023-08-25T19:35:24.811Z,94604.50
2023-08-25T19:37:51.329Z,94616.66
2023-08-25T19:40:17.904Z,94626.94
2023-08-25T19:42:44.441Z,94628.53
2023-08-25T19:45:10.911Z,94621.91
2023-08-25T19:47:37.420Z,94597.91
2023-08-25T19:50:03.931Z,94607.25
2023-08-25T19:52:30.413Z,94609.91
2023-08-25T19:54:56.924Z,94600.09
2023-08-25T19:57:23.436Z,94613.91
2023-08-25T19:59:49.914Z,94612.38
2023-08-25T20:02:16.443Z,94616.59
2023-08-25T20:04:42.972Z,94612.56
2023-08-25T20:07:09.404Z,94605.84
2023-08-25T20:09:35.921Z,94609.00
2023-08-25T20:12:02.384Z,94626.03
2023-08-25T20:14:28.813Z,94636.47
2023-08-25T20:16:55.392Z,94647.19
2023-08-25T20:19:21.843Z,94646.47
2023-08-25T20:21:48.291Z,94667.78
2023-08-25T20:24:14.783Z,94678.66
2023-08-25T20:26:41.256Z,94673.78
2023-08-25T20:29:07.704Z,94660.25
2023-08-25T20:31:34.202Z,94661.03
2023-08-25T20:34:00.629Z,94671.63
2023-08-25T20:36:27.086Z,94658.72
2023-08-25T20:38:53.727Z,94650.88
2023-08-25T20:41:20.211Z,94650.97
2023-08-25T20:43:46.633Z,94655.84
2023-08-25T20:46:13.135Z,94670.72
2023-08-25T20:48:39.658Z,94680.53
2023-08-25T20:51:06.108Z,94680.16
2023-08-25T20:53:32.560Z,94679.47
2023-08-25T20:55:58.985Z,94679.19
2023-08-25T20:58:25.459Z,94681.50
2023-08-25T21:00:51.907Z,94680.84
2023-08-25T21:03:18.592Z,94671.59
2023-08-25T21:05:45.255Z,94671.91
2023-08-25T21:08:11.705Z,94680.50
2023-08-25T21:10:38.138Z,94672.53
2023-08-25T21:13:04.651Z,94675.59
2023-08-25T21:15:31.090Z,94676.38
2023-08-25T21:17:57.603Z,94687.31
2023-08-25T21:20:26.149Z,94697.03
2023-08-25T21:22:54.172Z,94696.69
2023-08-25T21:25:20.872Z,94696.75
2023-08-25T21:27:47.360Z,94710.41
2023-08-25T21:30:13.846Z,94709.41
2023-08-25T21:32:40.360Z,94698.56
2023-08-25T21:35:06.807Z,94696.84
2023-08-25T21:37:33.270Z,94704.50
2023-08-25T21:39:59.677Z,94703.28
2023-08-25T21:42:26.118Z,94707.69
2023-08-25T21:44:52.533Z,94711.91
2023-08-25T21:47:19.003Z,94716.56
2023-08-25T21:49:45.427Z,94721.00
2023-08-25T21:52:11.883Z,94726.53
2023-08-25T21:54:38.350Z,94719.53
2023-08-25T21:57:04.867Z,94730.44
2023-08-25T21:59:31.336Z,94729.78
2023-08-25T22:01:57.795Z,94727.84
2023-08-25T22:04:24.297Z,94741.28
2023-08-25T22:06:50.807Z,94731.38
2023-08-25T22:09:17.233Z,94729.44
2023-08-25T22:11:43.657Z,94720.34
2023-08-25T22:14:10.126Z,94723.31
2023-08-25T22:16:36.552Z,94707.25
2023-08-25T22:19:02.986Z,94716.09
2023-08-25T22:21:29.437Z,94718.28
2023-08-25T22:23:55.879Z,94703.47
2023-08-25T22:26:22.356Z,94715.47
2023-08-25T22:28:48.789Z,94710.16
2023-08-25T22:31:15.263Z,94700.41
2023-08-25T22:36:11.017Z,94711.31
2023-08-25T22:38:37.438Z,94716.31
2023-08-25T22:41:03.945Z,94718.53
2023-08-25T22:43:30.368Z,94711.19
2023-08-25T22:45:56.824Z,94709.47
2023-08-25T22:48:23.273Z,94722.16
2023-08-25T22:50:52.144Z,94708.91
2023-08-25T22:53:18.584Z,94716.53
2023-08-25T22:55:45.051Z,94712.28
2023-08-25T22:58:11.526Z,94704.72
2023-08-25T23:00:38.101Z,94714.84
2023-08-25T23:03:04.692Z,94707.94
2023-08-25T23:05:31.184Z,94714.66
2023-08-25T23:07:57.775Z,94714.72
2023-08-25T23:10:24.395Z,94715.81
2023-08-25T23:12:50.839Z,94709.09
2023-08-25T23:15:17.253Z,94702.28
2023-08-25T23:17:43.732Z,94709.16
2023-08-25T23:20:10.171Z,94709.06
2023-08-25T23:22:36.624Z,94720.28
2023-08-25T23:25:03.094Z,94731.78
2023-08-25T23:27:29.520Z,94733.31
2023-08-25T23:29:55.962Z,94742.91
2023-08-25T23:32:22.420Z,94747.72
2023-08-25T23:34:48.887Z,94754.38
2023-08-25T23:37:15.327Z,94755.00
2023-08-25T23:39:41.780Z,94764.53
2023-08-25T23:42:08.207Z,94755.28
2023-08-25T23:44:34.642Z,94757.13
2023-08-25T23:47:01.057Z,94752.66
2023-08-25T23:49:27.492Z,94751.19
2023-08-25T23:51:53.924Z,94757.53
2023-08-25T23:54:20.389Z,94752.94
2023-08-25T23:56:46.826Z,94739.00
2023-08-25T23:59:13.363Z,94741.38
