createdAt,value
2018-10-11T00:01:39.201Z,100627.41
2018-10-11T00:04:09.048Z,100623.09
2018-10-11T00:06:38.793Z,100631.35
2018-10-11T00:09:09.790Z,100636.30
2018-10-11T00:11:39.793Z,100631.96
2018-10-11T00:14:09.666Z,100626.22
2018-10-11T00:16:39.620Z,100624.38
2018-10-11T00:19:09.505Z,100624.81
2018-10-11T00:21:39.849Z,100636.23
2018-10-11T00:24:09.582Z,100634.95
2018-10-11T00:26:39.586Z,100639.86
2018-10-11T00:29:09.357Z,100638.56
2018-10-11T00:31:39.172Z,100645.97
2018-10-11T00:34:08.880Z,100636.43
2018-10-11T00:36:38.818Z,100634.70
2018-10-11T00:39:09.530Z,100631.20
2018-10-11T00:41:39.260Z,100629.48
2018-10-11T00:44:09.025Z,100630.80
2018-10-11T00:46:38.732Z,100619.05
2018-10-11T00:49:08.451Z,100620.75
2018-10-11T00:51:38.307Z,100605.50
2018-10-11T00:54:08.410Z,100604.17
2018-10-11T00:56:38.311Z,100602.45
2018-10-11T00:59:08.637Z,100600.31
2018-10-11T01:01:38.481Z,100604.25
2018-10-11T01:04:08.558Z,100604.23
2018-10-11T01:06:38.461Z,100599.47
2018-10-11T01:09:10.560Z,100595.09
2018-10-11T01:11:40.790Z,100593.36
2018-10-11T01:14:11.369Z,100582.89
2018-10-11T01:16:41.337Z,100575.44
2018-10-11T01:19:11.412Z,100584.56
2018-10-11T01:21:41.132Z,100591.98
2018-10-11T01:24:10.845Z,100585.89
2018-10-11T01:26:40.599Z,100583.25
2018-10-11T01:29:10.351Z,100593.26
2018-10-11T01:31:40.018Z,100596.28
2018-10-11T01:34:09.685Z,100593.65
2018-10-11T01:36:39.410Z,100592.38
2018-10-11T01:39:09.129Z,100579.34
2018-10-11T01:41:38.944Z,100583.64
2018-10-11T01:44:08.725Z,100583.64
2018-10-11T01:46:38.529Z,100584.16
2018-10-11T01:49:08.317Z,100588.92
2018-10-11T01:51:38.113Z,100595.48
2018-10-11T01:54:08.018Z,100592.44
2018-10-11T01:56:37.916Z,100583.30
2018-10-11T01:59:07.716Z,100578.08
2018-10-11T02:01:37.370Z,100578.06
2018-10-11T02:04:07.067Z,100571.42
2018-10-11T02:06:36.821Z,100570.52
2018-10-11T02:09:07.483Z,100561.77
2018-10-11T02:11:37.290Z,100562.19
2018-10-11T02:14:07.013Z,100573.09
2018-10-11T02:16:36.822Z,100576.69
2018-10-11T02:19:06.777Z,100579.80
2018-10-11T02:21:36.710Z,100581.12
2018-10-11T02:24:06.402Z,100580.30
2018-10-11T02:26:36.247Z,100579.90
2018-10-11T02:29:06.649Z,100572.05
2018-10-11T02:31:36.459Z,100570.73
2018-10-11T02:34:06.245Z,100572.02
2018-10-11T02:36:36.115Z,100568.53
2018-10-11T02:39:07.384Z,100566.33
2018-10-11T02:41:37.170Z,100554.53
2018-10-11T02:44:06.942Z,100549.33
2018-10-11T02:46:36.677Z,100546.75
2018-10-11T02:49:06.585Z,100548.06
2018-10-11T02:51:36.346Z,100545.86
2018-10-11T02:54:06.385Z,100553.65
2018-10-11T02:56:36.453Z,100549.75
2018-10-11T02:59:22.851Z,100542.82
2018-10-11T03:01:52.614Z,100539.35
2018-10-11T03:04:22.504Z,100537.24
2018-10-11T03:06:52.228Z,100533.35
2018-10-11T03:09:22.111Z,100536.41
2018-10-11T03:11:52.005Z,100536.40
2018-10-11T03:14:21.836Z,100546.83
2018-10-11T03:16:51.626Z,100550.28
2018-10-11T03:19:21.578Z,100561.14
2018-10-11T03:21:51.391Z,100558.97
2018-10-11T03:24:21.182Z,100554.61
2018-10-11T03:26:50.925Z,100558.98
2018-10-11T03:29:20.763Z,100561.14
2018-10-11T03:31:50.458Z,100558.08
2018-10-11T03:34:20.165Z,100572.42
2018-10-11T03:36:49.865Z,100565.86
2018-10-11T03:39:19.805Z,100559.76
2018-10-11T03:41:49.554Z,100557.58
2018-10-11T03:44:19.261Z,100552.78
2018-10-11T03:46:49.065Z,100556.28
2018-10-11T03:49:18.825Z,100557.59
2018-10-11T03:51:48.854Z,100552.84
2018-10-11T03:54:18.685Z,100562.39
2018-10-11T03:56:48.409Z,100555.42
2018-10-11T03:59:18.216Z,100551.93
2018-10-11T04:01:47.972Z,100548.02
2018-10-11T04:04:17.713Z,100548.42
2018-10-11T04:06:47.446Z,100559.78
2018-10-11T04:09:17.113Z,100558.05
2018-10-11T04:11:46.883Z,100550.23
2018-10-11T04:14:16.578Z,100546.77
2018-10-11T04:16:46.272Z,100545.89
2018-10-11T04:19:16.060Z,100546.81
2018-10-11T04:21:45.769Z,100544.20
2018-10-11T04:24:15.546Z,100557.25
2018-10-11T04:26:45.294Z,100558.56
2018-10-11T04:29:15.038Z,100553.78
2018-10-11T04:31:45.067Z,100552.06
2018-10-11T04:34:14.785Z,100553.80
2018-10-11T04:36:44.509Z,100553.78
2018-10-11T04:39:14.368Z,100545.53
2018-10-11T04:41:44.025Z,100550.31
2018-10-11T04:44:13.781Z,100546.40
2018-10-11T04:46:43.778Z,100543.36
2018-10-11T04:49:13.561Z,100543.77
2018-10-11T04:51:43.936Z,100545.95
2018-10-11T04:54:13.656Z,100555.50
2018-10-11T04:56:43.479Z,100556.38
2018-10-11T04:59:13.275Z,100554.58
2018-10-11T05:01:43.039Z,100559.77
2018-10-11T05:04:12.797Z,100554.58
2018-10-11T05:06:42.453Z,100563.25
2018-10-11T05:09:12.283Z,100568.91
2018-10-11T05:11:42.749Z,100568.48
2018-10-11T05:14:15.175Z,100568.44
2018-10-11T05:16:44.997Z,100571.49
2018-10-11T05:19:14.825Z,100582.40
2018-10-11T05:21:44.572Z,100585.05
2018-10-11T05:24:14.494Z,100589.83
2018-10-11T05:26:44.241Z,100594.22
2018-10-11T05:29:13.955Z,100602.94
2018-10-11T05:31:43.757Z,100602.48
2018-10-11T05:34:13.808Z,100608.16
2018-10-11T05:36:43.522Z,100609.45
2018-10-11T05:39:13.219Z,100612.07
2018-10-11T05:41:43.048Z,100620.77
2018-10-11T05:44:12.844Z,100617.73
2018-10-11T05:46:42.741Z,100625.10
2018-10-11T05:49:12.546Z,100616.84
2018-10-11T05:51:42.601Z,100624.70
2018-10-11T05:54:12.492Z,100616.44
2018-10-11T05:56:43.629Z,100625.55
2018-10-11T05:59:13.571Z,100618.16
2018-10-11T06:01:43.647Z,100620.36
2018-10-11T06:04:14.182Z,100622.52
2018-10-11T06:06:47.302Z,100622.07
2018-10-11T06:09:17.291Z,100623.83
2018-10-11T06:11:47.420Z,100626.44
2018-10-11T06:14:17.185Z,100626.00
2018-10-11T06:16:46.965Z,100616.86
2018-10-11T06:19:16.763Z,100624.70
2018-10-11T06:21:46.670Z,100636.02
2018-10-11T06:24:16.392Z,100642.55
2018-10-11T06:26:46.165Z,100656.44
2018-10-11T06:29:15.967Z,100655.56
2018-10-11T06:31:45.950Z,100652.09
2018-10-11T06:34:15.752Z,100648.61
2018-10-11T06:36:45.643Z,100646.42
2018-10-11T06:39:15.495Z,100648.59
2018-10-11T06:41:45.418Z,100658.58
2018-10-11T06:44:15.308Z,100672.94
2018-10-11T06:46:45.569Z,100676.43
2018-10-11T06:49:15.399Z,100674.69
2018-10-11T06:51:45.178Z,100672.98
2018-10-11T06:54:15.014Z,100673.02
2018-10-11T06:56:44.777Z,100674.28
2018-10-11T06:59:14.484Z,100684.23
2018-10-11T07:01:44.223Z,100689.88
2018-10-11T07:04:13.976Z,100692.55
2018-10-11T07:06:43.785Z,100691.66
2018-10-11T07:09:13.505Z,100688.98
2018-10-11T07:11:43.311Z,100695.45
2018-10-11T07:14:13.162Z,100701.11
2018-10-11T07:16:42.917Z,100713.74
2018-10-11T07:19:12.933Z,100718.93
2018-10-11T07:21:42.781Z,100720.33
2018-10-11T07:24:12.452Z,100719.91
2018-10-11T07:26:42.289Z,100715.53
2018-10-11T07:29:11.994Z,100720.23
2018-10-11T07:31:41.938Z,100718.00
2018-10-11T07:34:11.698Z,100721.02
2018-10-11T07:36:41.361Z,100721.40
2018-10-11T07:39:12.957Z,100716.16
2018-10-11T07:41:42.961Z,100710.52
2018-10-11T07:44:12.704Z,100710.89
2018-10-11T07:46:42.439Z,100712.44
2018-10-11T07:49:12.304Z,100712.43
2018-10-11T07:51:42.060Z,100717.09
2018-10-11T07:54:11.846Z,100708.04
2018-10-11T07:56:41.580Z,100722.76
2018-10-11T07:59:11.460Z,100726.64
2018-10-11T08:01:41.501Z,100718.22
2018-10-11T08:04:11.135Z,100716.36
2018-10-11T08:06:40.830Z,100719.38
2018-10-11T08:09:10.704Z,100722.35
2018-10-11T08:11:40.426Z,100723.11
2018-10-11T08:14:10.308Z,100719.71
2018-10-11T08:16:40.162Z,100725.50
2018-10-11T08:19:10.180Z,100721.53
2018-10-11T08:21:39.745Z,100726.69
2018-10-11T08:24:09.981Z,100722.01
2018-10-11T08:26:39.878Z,100712.85
2018-10-11T08:29:09.612Z,100711.33
2018-10-11T08:31:39.329Z,100718.46
2018-10-11T08:34:09.584Z,100714.61
2018-10-11T08:36:39.271Z,100715.71
2018-10-11T08:39:11.729Z,100717.23
2018-10-11T08:41:41.619Z,100721.22
2018-10-11T08:44:13.057Z,100712.83
2018-10-11T08:46:42.743Z,100722.20
2018-10-11T08:49:12.529Z,100718.63
2018-10-11T08:51:42.215Z,100715.73
2018-10-11T08:54:17.137Z,100718.31
2018-10-11T08:56:46.844Z,100719.33
2018-10-11T08:59:16.586Z,100718.81
2018-10-11T09:01:46.252Z,100715.06
2018-10-11T09:04:16.022Z,100711.92
2018-10-11T09:06:45.670Z,100716.58
2018-10-11T09:09:15.378Z,100721.69
2018-10-11T09:11:45.184Z,100719.72
2018-10-11T09:14:14.922Z,100720.06
2018-10-11T09:16:44.730Z,100726.53
2018-10-11T09:19:14.495Z,100719.91
2018-10-11T09:21:44.221Z,100712.05
2018-10-11T09:24:13.910Z,100715.22
2018-10-11T09:26:43.632Z,100712.52
2018-10-11T09:29:13.366Z,100709.30
2018-10-11T09:31:43.109Z,100711.94
2018-10-11T09:34:12.801Z,100712.59
2018-10-11T09:36:42.540Z,100711.92
2018-10-11T09:39:12.229Z,100711.92
2018-10-11T09:41:41.951Z,100708.22
2018-10-11T09:44:11.765Z,100713.05
2018-10-11T09:46:41.438Z,100705.68
2018-10-11T09:49:11.287Z,100708.77
2018-10-11T09:51:40.969Z,100703.87
2018-10-11T09:54:10.815Z,100713.16
2018-10-11T09:57:28.304Z,100706.06
2018-10-11T09:59:58.437Z,100703.90
2018-10-11T10:02:28.711Z,100708.06
2018-10-11T10:04:59.802Z,100706.27
2018-10-11T10:07:29.820Z,100708.75
2018-10-11T10:10:00.032Z,100703.77
2018-10-11T10:12:29.711Z,100694.91
2018-10-11T10:14:59.455Z,100688.39
2018-10-11T10:17:29.177Z,100690.12
2018-10-11T10:19:58.954Z,100690.92
2018-10-11T10:22:28.664Z,100690.92
2018-10-11T10:24:58.784Z,100693.22
2018-10-11T10:27:28.545Z,100692.66
2018-10-11T10:29:58.189Z,100693.91
2018-10-11T10:32:27.914Z,100695.70
2018-10-11T10:34:57.678Z,100694.52
2018-10-11T10:37:27.384Z,100696.67
2018-10-11T10:39:57.137Z,100692.17
2018-10-11T10:42:26.777Z,100692.00
2018-10-11T10:44:57.414Z,100685.34
2018-10-11T10:47:27.174Z,100684.23
2018-10-11T10:49:56.861Z,100677.33
2018-10-11T10:52:26.580Z,100682.81
2018-10-11T10:54:56.248Z,100674.33
2018-10-11T10:57:25.980Z,100675.52
2018-10-11T10:59:55.804Z,100679.78
2018-10-11T11:02:25.543Z,100675.30
2018-10-11T11:04:55.285Z,100668.56
2018-10-11T11:07:25.358Z,100658.54
2018-10-11T11:09:55.069Z,100666.16
2018-10-11T11:12:24.762Z,100657.82
2018-10-11T11:14:54.485Z,100656.16
2018-10-11T11:17:24.219Z,100657.43
2018-10-11T11:19:53.937Z,100649.27
2018-10-11T11:22:23.679Z,100640.41
2018-10-11T11:24:53.393Z,100638.00
2018-10-11T11:27:23.070Z,100633.76
2018-10-11T11:29:52.776Z,100636.03
2018-10-11T11:32:22.495Z,100638.54
2018-10-11T11:34:52.203Z,100636.31
2018-10-11T11:37:21.972Z,100642.28
2018-10-11T11:39:51.767Z,100640.07
2018-10-11T11:42:21.561Z,100646.38
2018-10-11T11:44:51.371Z,100639.03
2018-10-11T11:47:21.352Z,100638.08
2018-10-11T11:49:51.245Z,100636.91
2018-10-11T11:52:20.948Z,100631.94
2018-10-11T11:54:50.750Z,100624.64
2018-10-11T11:57:20.529Z,100627.44
2018-10-11T11:59:50.390Z,100631.29
2018-10-11T12:02:20.127Z,100627.68
2018-10-11T12:04:49.899Z,100627.91
2018-10-11T12:07:19.624Z,100639.10
2018-10-11T12:09:49.433Z,100638.01
2018-10-11T12:13:24.146Z,100646.06
2018-10-11T12:15:53.948Z,100643.72
2018-10-11T12:18:23.735Z,100637.11
2018-10-11T12:20:53.871Z,100639.23
2018-10-11T12:23:23.782Z,100637.68
2018-10-11T12:25:53.785Z,100632.67
2018-10-11T12:28:23.814Z,100628.38
2018-10-11T12:30:53.515Z,100630.40
2018-10-11T12:33:23.328Z,100623.51
2018-10-11T12:35:53.101Z,100632.11
2018-10-11T12:38:23.085Z,100635.76
2018-10-11T12:40:53.005Z,100637.88
2018-10-11T12:43:23.205Z,100636.37
2018-10-11T12:45:52.940Z,100635.36
2018-10-11T12:48:22.775Z,100632.80
2018-10-11T12:50:52.639Z,100631.78
2018-10-11T12:53:22.574Z,100630.83
2018-10-11T12:55:52.620Z,100631.86
2018-10-11T12:58:22.481Z,100627.86
2018-10-11T13:00:52.221Z,100622.77
2018-10-11T13:03:22.465Z,100621.59
2018-10-11T13:05:52.209Z,100620.20
2018-10-11T13:08:21.998Z,100622.16
2018-10-11T13:10:51.790Z,100616.13
2018-10-11T13:13:21.667Z,100618.72
2018-10-11T13:15:51.452Z,100622.30
2018-10-11T13:18:21.451Z,100624.63
2018-10-11T13:20:51.305Z,100623.15
2018-10-11T13:23:21.385Z,100621.57
2018-10-11T13:25:51.146Z,100627.59
2018-10-11T13:28:21.024Z,100626.03
2018-10-11T13:30:50.855Z,100627.88
2018-10-11T13:33:20.645Z,100624.48
2018-10-11T13:35:50.584Z,100622.29
2018-10-11T13:38:20.530Z,100622.86
2018-10-11T13:40:50.590Z,100619.61
2018-10-11T13:43:20.274Z,100625.89
2018-10-11T13:45:53.406Z,100627.20
2018-10-11T13:48:19.874Z,100619.87
2018-10-11T13:50:49.750Z,100623.41
2018-10-11T13:53:22.523Z,100629.43
2018-10-11T13:55:53.619Z,100624.52
2018-10-11T13:58:19.286Z,100619.22
2018-10-11T14:00:49.011Z,100620.84
2018-10-11T14:03:19.014Z,100617.92
2018-10-11T14:05:48.701Z,100614.48
2018-10-11T14:08:18.505Z,100614.75
2018-10-11T14:10:48.515Z,100615.33
2018-10-11T14:13:20.689Z,100619.75
2018-10-11T14:15:48.120Z,100610.73
2018-10-11T14:18:18.106Z,100606.20
2018-10-11T14:20:48.010Z,100605.02
2018-10-11T14:23:18.158Z,100610.06
2018-10-11T14:25:48.316Z,100606.24
2018-10-11T14:28:18.535Z,100602.94
2018-10-11T14:30:48.358Z,100606.37
2018-10-11T14:33:20.096Z,100606.64
2018-10-11T14:35:50.569Z,100605.47
2018-10-11T14:38:20.824Z,100595.30
2018-10-11T14:40:52.058Z,100601.09
2018-10-11T14:43:22.245Z,100600.22
2018-10-11T14:45:51.933Z,100600.42
2018-10-11T14:48:21.662Z,100591.66
2018-10-11T14:50:51.577Z,100595.48
2018-10-11T14:53:21.265Z,100587.97
2018-10-11T14:55:51.122Z,100591.91
2018-10-11T14:58:20.949Z,100588.86
2018-10-11T15:00:50.734Z,100581.22
2018-10-11T15:03:21.019Z,100585.28
2018-10-11T15:05:50.633Z,100589.03
2018-10-11T15:08:20.484Z,100596.80
2018-10-11T15:10:50.408Z,100592.00
2018-10-11T15:13:20.242Z,100589.14
2018-10-11T15:15:50.133Z,100595.47
2018-10-11T15:18:19.843Z,100591.25
2018-10-11T15:20:49.676Z,100594.44
2018-10-11T15:23:19.547Z,100597.02
2018-10-11T15:25:49.362Z,100588.28
2018-10-11T15:28:19.121Z,100583.73
2018-10-11T15:30:48.989Z,100586.67
2018-10-11T15:33:18.723Z,100579.58
2018-10-11T15:35:48.485Z,100582.11
2018-10-11T15:38:18.355Z,100576.91
2018-10-11T15:40:48.288Z,100579.32
2018-10-11T15:43:18.143Z,100581.73
2018-10-11T15:45:48.026Z,100580.64
2018-10-11T15:48:17.870Z,100577.06
2018-10-11T15:50:47.715Z,100582.98
2018-10-11T15:53:17.475Z,100578.50
2018-10-11T15:55:47.322Z,100580.22
2018-10-11T15:58:17.119Z,100583.69
2018-10-11T16:00:46.937Z,100587.55
2018-10-11T16:03:16.822Z,100586.52
2018-10-11T16:05:46.748Z,100583.72
2018-10-11T16:08:16.593Z,100594.46
2018-10-11T16:10:46.538Z,100592.48
2018-10-11T16:13:16.394Z,100593.55
2018-10-11T16:15:46.180Z,100586.20
2018-10-11T16:18:16.117Z,100596.40
2018-10-11T16:20:45.951Z,100605.13
2018-10-11T16:23:15.766Z,100609.39
2018-10-11T16:25:45.488Z,100601.52
2018-10-11T16:28:15.351Z,100604.20
2018-10-11T16:30:45.172Z,100607.72
2018-10-11T16:33:15.030Z,100605.20
2018-10-11T16:35:44.885Z,100607.13
2018-10-11T16:38:14.653Z,100608.88
2018-10-11T16:40:44.508Z,100615.89
2018-10-11T16:43:14.305Z,100616.78
2018-10-11T16:45:44.083Z,100618.99
2018-10-11T16:48:13.869Z,100620.69
2018-10-11T16:50:43.756Z,100627.02
2018-10-11T16:53:13.596Z,100627.03
2018-10-11T16:55:43.540Z,100626.15
2018-10-11T16:58:13.424Z,100628.05
2018-10-11T17:00:43.173Z,100630.64
2018-10-11T17:03:12.955Z,100636.49
2018-10-11T17:05:42.937Z,100640.34
2018-10-11T17:08:12.800Z,100642.86
2018-10-11T17:10:42.659Z,100643.28
2018-10-11T17:13:12.593Z,100652.35
2018-10-11T17:15:42.403Z,100654.67
2018-10-11T17:18:12.360Z,100665.14
2018-10-11T17:20:42.257Z,100671.78
2018-10-11T17:23:12.117Z,100671.36
2018-10-11T17:25:42.004Z,100673.48
2018-10-11T17:28:11.830Z,100659.98
2018-10-11T17:30:41.711Z,100664.59
2018-10-11T17:33:11.502Z,100675.14
2018-10-11T17:35:41.386Z,100672.02
2018-10-11T17:38:11.186Z,100672.02
2018-10-11T17:40:41.093Z,100672.35
2018-10-11T17:43:10.998Z,100672.98
2018-10-11T17:45:40.840Z,100679.14
2018-10-11T17:48:10.712Z,100677.92
2018-10-11T17:50:40.473Z,100679.55
2018-10-11T17:53:10.468Z,100677.71
2018-10-11T17:55:40.408Z,100685.48
2018-10-11T17:58:10.279Z,100682.90
2018-10-11T18:00:40.092Z,100689.85
2018-10-11T18:03:10.027Z,100688.68
2018-10-11T18:05:39.903Z,100692.88
2018-10-11T18:08:09.710Z,100698.89
2018-10-11T18:10:39.565Z,100696.26
2018-10-11T18:13:09.368Z,100703.17
2018-10-11T18:15:39.494Z,100703.05
2018-10-11T18:18:09.452Z,100704.68
2018-10-11T18:20:39.257Z,100704.92
2018-10-11T18:23:09.180Z,100709.59
2018-10-11T18:25:39.046Z,100708.80
2018-10-11T18:28:08.768Z,100704.08
2018-10-11T18:30:38.602Z,100712.58
2018-10-11T18:33:09.851Z,100705.80
2018-10-11T18:35:40.009Z,100710.92
2018-10-11T18:38:09.804Z,100705.77
2018-10-11T18:40:39.685Z,100714.59
2018-10-11T18:43:09.651Z,100715.87
2018-10-11T18:45:39.495Z,100721.70
2018-10-11T18:48:09.327Z,100724.38
2018-10-11T18:50:39.480Z,100726.79
2018-10-11T18:53:09.742Z,100733.96
2018-10-11T18:55:39.611Z,100730.55
2018-10-11T18:58:09.804Z,100734.78
2018-10-11T19:00:39.985Z,100732.11
2018-10-11T19:03:10.962Z,100729.77
2018-10-11T19:05:40.969Z,100723.66
2018-10-11T19:08:10.857Z,100728.06
2018-10-11T19:10:40.675Z,100731.47
2018-10-11T19:13:10.911Z,100733.73
2018-10-11T19:15:41.376Z,100734.53
2018-10-11T19:18:11.386Z,100732.96
2018-10-11T19:20:41.319Z,100733.92
2018-10-11T19:23:11.450Z,100738.77
2018-10-11T19:25:41.452Z,100740.12
2018-10-11T19:28:11.440Z,100742.98
2018-10-11T19:30:41.282Z,100742.98
2018-10-11T19:33:11.211Z,100737.91
2018-10-11T19:35:41.483Z,100741.49
2018-10-11T19:38:11.385Z,100740.03
2018-10-11T19:40:41.257Z,100735.73
2018-10-11T19:43:12.068Z,100732.42
2018-10-11T19:45:42.006Z,100729.23
2018-10-11T19:48:12.499Z,100730.62
2018-10-11T19:50:42.500Z,100731.57
2018-10-11T19:53:12.472Z,100739.87
2018-10-11T19:55:42.387Z,100728.08
2018-10-11T19:58:12.244Z,100732.47
2018-10-11T20:00:42.047Z,100733.58
2018-10-11T20:03:12.285Z,100736.20
2018-10-11T20:05:42.218Z,100739.70
2018-10-11T20:08:12.374Z,100738.46
2018-10-11T20:10:42.289Z,100748.97
2018-10-11T20:13:12.240Z,100746.98
2018-10-11T20:15:42.140Z,100752.05
2018-10-11T20:18:12.288Z,100748.63
2018-10-11T20:20:43.433Z,100752.13
2018-10-11T20:23:13.365Z,100753.40
2018-10-11T20:25:43.289Z,100753.47
2018-10-11T20:28:13.296Z,100754.86
2018-10-11T20:30:43.463Z,100752.23
2018-10-11T20:33:13.339Z,100748.85
2018-10-11T20:35:44.223Z,100742.28
2018-10-11T20:38:14.239Z,100741.35
2018-10-11T20:40:44.163Z,100749.20
2018-10-11T20:43:14.163Z,100741.73
2018-10-11T20:45:45.106Z,100740.00
2018-10-11T20:48:14.946Z,100740.52
2018-10-11T20:50:45.051Z,100746.75
2018-10-11T20:53:14.868Z,100746.33
2018-10-11T20:55:44.788Z,100745.70
2018-10-11T20:58:15.673Z,100755.77
2018-10-11T21:00:45.491Z,100756.06
2018-10-11T21:03:15.264Z,100759.14
2018-10-11T21:05:45.149Z,100764.39
2018-10-11T21:08:14.930Z,100761.80
2018-10-11T21:10:44.748Z,100758.80
2018-10-11T21:13:14.685Z,100753.13
2018-10-11T21:15:44.538Z,100758.08
2018-10-11T21:18:14.528Z,100759.36
2018-10-11T21:20:44.519Z,100758.08
2018-10-11T21:23:14.468Z,100764.27
2018-10-11T21:25:44.329Z,100760.26
2018-10-11T21:28:14.403Z,100764.54
2018-10-11T21:30:44.098Z,100760.88
2018-10-11T21:33:13.939Z,100756.66
2018-10-11T21:35:43.827Z,100754.11
2018-10-11T21:38:13.708Z,100745.67
2018-10-11T21:40:43.509Z,100747.58
2018-10-11T21:43:13.402Z,100749.89
2018-10-11T21:45:43.185Z,100750.82
2018-10-11T21:48:12.971Z,100748.75
2018-10-11T21:50:42.934Z,100756.97
2018-10-11T21:53:12.808Z,100758.00
2018-10-11T21:55:42.974Z,100759.37
2018-10-11T21:58:12.795Z,100750.16
2018-10-11T22:00:47.731Z,100747.50
2018-10-11T22:03:17.837Z,100745.31
2018-10-11T22:05:47.706Z,100742.85
2018-10-11T22:08:17.432Z,100737.53
2018-10-11T22:10:47.341Z,100733.37
2018-10-11T22:13:17.175Z,100737.25
2018-10-11T22:15:46.931Z,100726.80
2018-10-11T22:18:16.742Z,100731.75
2018-10-11T22:20:46.618Z,100734.08
2018-10-11T22:23:16.408Z,100737.89
2018-10-11T22:25:47.333Z,100744.84
2018-10-11T22:28:17.165Z,100751.46
2018-10-11T22:30:47.018Z,100757.12
2018-10-11T22:33:16.823Z,100763.73
2018-10-11T22:35:46.613Z,100760.53
2018-10-11T22:38:16.431Z,100766.59
2018-10-11T22:40:46.383Z,100779.71
2018-10-11T22:43:16.201Z,100780.61
2018-10-11T22:45:46.810Z,100786.66
2018-10-11T22:48:16.697Z,100792.66
2018-10-11T22:50:46.493Z,100792.38
2018-10-11T22:53:16.345Z,100802.52
2018-10-11T22:55:46.249Z,100797.69
2018-10-11T22:58:16.041Z,100810.31
2018-10-11T23:00:45.852Z,100811.00
2018-10-11T23:03:15.814Z,100817.23
2018-10-11T23:05:45.604Z,100822.19
2018-10-11T23:08:15.466Z,100819.91
2018-10-11T23:10:45.416Z,100821.25
2018-10-11T23:13:15.228Z,100822.93
2018-10-11T23:15:45.018Z,100822.39
2018-10-11T23:18:14.887Z,100828.48
2018-10-11T23:20:44.768Z,100828.41
2018-10-11T23:23:14.595Z,100823.30
2018-10-11T23:25:44.419Z,100833.31
2018-10-11T23:28:14.218Z,100840.83
2018-10-11T23:30:44.009Z,100844.39
2018-10-11T23:33:13.850Z,100851.48
2018-10-11T23:35:43.836Z,100851.42
2018-10-11T23:38:13.552Z,100851.90
2018-10-11T23:40:43.351Z,100849.75
2018-10-11T23:43:13.102Z,100850.94
2018-10-11T23:45:42.851Z,100857.30
2018-10-11T23:48:12.708Z,100852.84
2018-10-11T23:50:42.450Z,100853.64
2018-10-11T23:53:12.205Z,100852.66
2018-10-11T23:55:42.144Z,100846.03
2018-10-11T23:58:12.089Z,100849.94
