createdAt,value
2017-12-25T00:00:14.853Z,10.45
2017-12-25T00:02:42.313Z,9.80
2017-12-25T00:05:09.957Z,9.23
2017-12-25T00:07:37.425Z,10.68
2017-12-25T00:10:04.859Z,10.63
2017-12-25T00:12:32.302Z,10.20
2017-12-25T00:14:59.802Z,10.30
2017-12-25T00:17:27.354Z,10.63
2017-12-25T00:19:54.893Z,10.67
2017-12-25T00:22:22.334Z,11.33
2017-12-25T00:24:49.825Z,12.00
2017-12-25T00:27:17.258Z,12.02
2017-12-25T00:29:44.707Z,12.77
2017-12-25T00:32:12.402Z,12.52
2017-12-25T00:34:39.851Z,13.40
2017-12-25T00:37:07.386Z,13.48
2017-12-25T00:39:34.845Z,13.50
2017-12-25T00:42:02.282Z,14.37
2017-12-25T00:44:29.758Z,14.38
2017-12-25T00:46:57.206Z,15.00
2017-12-25T00:49:24.642Z,14.90
2017-12-25T00:51:52.846Z,14.98
2017-12-25T00:54:20.426Z,14.23
2017-12-25T00:56:47.882Z,14.23
2017-12-25T00:59:15.425Z,13.70
2017-12-25T01:01:42.894Z,13.70
2017-12-25T01:04:10.337Z,14.68
2017-12-25T01:06:37.778Z,14.40
2017-12-25T01:09:05.236Z,13.65
2017-12-25T01:11:32.721Z,13.25
2017-12-25T01:14:00.165Z,14.00
2017-12-25T01:16:27.606Z,14.63
2017-12-25T01:18:55.038Z,13.55
2017-12-25T01:21:22.482Z,13.40
2017-12-25T01:23:49.921Z,13.85
2017-12-25T01:26:17.366Z,13.93
2017-12-25T01:28:44.802Z,13.40
2017-12-25T01:31:12.253Z,12.90
2017-12-25T01:33:39.676Z,11.90
2017-12-25T01:36:07.894Z,11.85
2017-12-25T01:38:35.331Z,11.95
2017-12-25T01:41:02.782Z,12.10
2017-12-25T01:43:30.299Z,12.85
2017-12-25T01:45:57.738Z,12.00
2017-12-25T01:48:25.306Z,12.20
2017-12-25T01:50:52.779Z,11.97
2017-12-25T01:53:21.019Z,12.85
2017-12-25T01:55:48.465Z,11.80
2017-12-25T01:58:19.342Z,11.25
2017-12-25T02:03:52.229Z,11.88
2017-12-25T02:06:31.646Z,12.25
2017-12-25T02:08:59.101Z,11.50
2017-12-25T02:11:26.659Z,11.90
2017-12-25T02:13:54.117Z,11.30
2017-12-25T02:16:21.579Z,12.00
2017-12-25T02:18:49.010Z,11.63
2017-12-25T02:21:16.463Z,10.95
2017-12-25T02:23:43.897Z,12.02
2017-12-25T02:26:11.375Z,11.40
2017-12-25T02:28:38.866Z,10.95
2017-12-25T02:31:06.312Z,10.75
2017-12-25T02:33:33.750Z,11.90
2017-12-25T02:36:01.215Z,11.27
2017-12-25T02:38:28.621Z,11.00
2017-12-25T02:40:56.244Z,11.40
2017-12-25T02:43:23.796Z,11.35
2017-12-25T02:45:51.233Z,11.32
2017-12-25T02:48:18.653Z,11.90
2017-12-25T02:50:46.990Z,12.93
2017-12-25T02:53:14.442Z,13.30
2017-12-25T02:55:41.881Z,14.40
2017-12-25T02:58:09.318Z,14.95
2017-12-25T03:00:36.762Z,15.43
2017-12-25T03:03:04.226Z,14.63
2017-12-25T03:05:31.666Z,16.27
2017-12-25T03:07:59.102Z,15.82
2017-12-25T03:10:26.630Z,17.02
2017-12-25T03:12:54.067Z,15.70
2017-12-25T03:15:21.542Z,16.60
2017-12-25T03:17:48.980Z,17.20
2017-12-25T03:20:16.413Z,16.37
2017-12-25T03:22:44.647Z,16.05
2017-12-25T03:25:12.190Z,16.30
2017-12-25T03:27:39.658Z,16.02
2017-12-25T03:30:07.096Z,15.55
2017-12-25T03:32:34.530Z,14.60
2017-12-25T03:35:01.975Z,14.40
2017-12-25T03:37:29.423Z,13.82
2017-12-25T03:39:56.871Z,13.27
2017-12-25T03:42:25.079Z,14.18
2017-12-25T03:44:52.564Z,12.90
2017-12-25T03:47:20.015Z,12.13
2017-12-25T03:49:47.448Z,11.73
2017-12-25T03:52:14.929Z,11.90
2017-12-25T03:54:42.370Z,10.30
2017-12-25T03:57:09.833Z,11.00
2017-12-25T03:59:37.266Z,10.50
2017-12-25T04:02:04.755Z,10.23
2017-12-25T04:04:32.184Z,9.48
2017-12-25T04:06:59.634Z,9.30
2017-12-25T04:09:27.234Z,9.75
2017-12-25T04:11:54.662Z,9.23
2017-12-25T04:14:22.135Z,10.30
2017-12-25T04:16:49.585Z,10.10
2017-12-25T04:19:17.020Z,9.60
2017-12-25T04:21:44.475Z,10.10
2017-12-25T04:24:11.966Z,10.25
2017-12-25T04:26:39.530Z,10.30
2017-12-25T04:29:06.962Z,11.37
2017-12-25T04:31:34.426Z,10.80
2017-12-25T04:34:01.862Z,10.20
2017-12-25T04:36:29.302Z,10.30
2017-12-25T04:38:56.745Z,10.68
2017-12-25T04:41:24.978Z,10.27
2017-12-25T04:43:52.409Z,10.90
2017-12-25T04:46:19.884Z,9.63
2017-12-25T04:48:47.362Z,10.02
2017-12-25T04:51:14.797Z,9.82
2017-12-25T04:53:42.225Z,9.20
2017-12-25T04:56:09.653Z,9.10
2017-12-25T04:58:37.846Z,9.90
2017-12-25T05:01:05.333Z,8.60
2017-12-25T05:03:32.758Z,8.18
2017-12-25T05:06:00.243Z,7.83
2017-12-25T05:08:27.674Z,7.45
2017-12-25T05:10:55.107Z,7.45
2017-12-25T05:13:23.298Z,7.35
2017-12-25T05:15:50.726Z,7.10
2017-12-25T05:18:18.154Z,6.10
2017-12-25T05:20:45.605Z,6.65
2017-12-25T05:23:13.018Z,6.22
2017-12-25T05:25:40.620Z,6.10
2017-12-25T05:28:08.054Z,6.25
2017-12-25T05:30:35.497Z,5.75
2017-12-25T05:33:03.103Z,5.80
2017-12-25T05:35:30.553Z,6.30
2017-12-25T05:37:58.012Z,6.20
2017-12-25T05:40:25.425Z,6.55
2017-12-25T05:42:52.860Z,6.40
2017-12-25T05:45:21.101Z,5.97
2017-12-25T05:47:48.533Z,5.50
2017-12-25T05:50:15.970Z,5.60
2017-12-25T05:52:43.405Z,5.03
2017-12-25T05:55:11.595Z,6.15
2017-12-25T05:57:39.039Z,5.90
2017-12-25T06:00:07.267Z,6.72
2017-12-25T06:02:34.709Z,7.15
2017-12-25T06:05:02.160Z,7.25
2017-12-25T06:07:29.574Z,7.90
2017-12-25T06:09:57.776Z,8.45
2017-12-25T06:12:25.209Z,8.20
2017-12-25T06:14:53.398Z,9.05
2017-12-25T06:17:20.887Z,8.38
2017-12-25T06:19:48.322Z,9.27
2017-12-25T06:22:15.789Z,10.10
2017-12-25T06:24:43.226Z,9.95
2017-12-25T06:27:10.714Z,11.63
2017-12-25T06:29:38.147Z,12.17
2017-12-25T06:32:05.587Z,13.95
2017-12-25T06:34:33.036Z,13.80
2017-12-25T06:37:00.531Z,14.27
2017-12-25T06:39:27.994Z,14.55
2017-12-25T06:41:55.442Z,15.60
2017-12-25T06:44:22.911Z,16.00
2017-12-25T06:46:50.461Z,15.43
2017-12-25T06:49:17.898Z,16.95
2017-12-25T06:51:45.381Z,15.90
2017-12-25T06:54:12.831Z,15.27
2017-12-25T06:56:40.278Z,15.40
2017-12-25T06:59:07.727Z,15.80
2017-12-25T07:01:35.203Z,15.90
2017-12-25T07:04:02.631Z,15.73
2017-12-25T07:06:30.112Z,15.95
2017-12-25T07:08:57.546Z,16.50
2017-12-25T07:11:25.126Z,16.10
2017-12-25T07:13:52.594Z,16.23
2017-12-25T07:16:20.051Z,15.80
2017-12-25T07:18:47.478Z,16.50
2017-12-25T07:21:14.933Z,15.90
2017-12-25T07:23:42.381Z,16.67
2017-12-25T07:26:09.957Z,16.73
2017-12-25T07:28:37.394Z,15.70
2017-12-25T07:31:04.862Z,16.35
2017-12-25T07:33:32.322Z,15.23
2017-12-25T07:35:59.797Z,15.60
2017-12-25T07:38:27.206Z,15.32
2017-12-25T07:40:54.702Z,15.30
2017-12-25T07:43:22.144Z,15.05
2017-12-25T07:45:49.578Z,14.18
2017-12-25T07:48:17.027Z,14.75
2017-12-25T07:50:44.480Z,14.30
2017-12-25T07:53:11.983Z,14.18
2017-12-25T07:55:39.654Z,15.25
2017-12-25T07:58:07.091Z,15.27
2017-12-25T08:00:34.574Z,15.73
2017-12-25T08:03:02.077Z,16.77
2017-12-25T08:05:29.505Z,16.80
2017-12-25T08:07:56.954Z,16.67
2017-12-25T08:10:24.386Z,16.30
2017-12-25T08:12:51.834Z,16.23
2017-12-25T08:15:19.255Z,16.12
2017-12-25T08:17:46.699Z,16.12
2017-12-25T08:20:14.890Z,15.70
2017-12-25T08:22:42.407Z,15.07
2017-12-25T08:25:09.952Z,15.98
2017-12-25T08:27:37.388Z,15.63
2017-12-25T08:30:04.842Z,16.35
2017-12-25T08:32:32.317Z,16.42
2017-12-25T08:34:59.770Z,16.35
2017-12-25T08:37:27.238Z,17.20
2017-12-25T08:39:54.798Z,16.20
2017-12-25T08:42:22.356Z,17.50
2017-12-25T08:44:49.790Z,16.23
2017-12-25T08:47:17.231Z,16.90
2017-12-25T08:49:44.658Z,16.52
2017-12-25T08:52:12.882Z,16.75
2017-12-25T08:54:40.314Z,15.97
2017-12-25T08:57:07.756Z,15.70
2017-12-25T08:59:35.250Z,14.82
2017-12-25T09:02:02.689Z,15.00
2017-12-25T09:04:30.167Z,13.82
2017-12-25T09:06:57.604Z,14.70
2017-12-25T09:09:25.070Z,13.90
2017-12-25T09:11:52.527Z,14.18
2017-12-25T09:14:19.999Z,13.65
2017-12-25T09:16:47.446Z,13.25
2017-12-25T09:19:14.882Z,13.27
2017-12-25T09:21:42.330Z,12.32
2017-12-25T09:24:09.758Z,12.80
2017-12-25T09:26:38.064Z,13.02
2017-12-25T09:29:05.550Z,12.02
2017-12-25T09:31:33.002Z,12.40
2017-12-25T09:34:00.574Z,12.30
2017-12-25T09:36:28.122Z,11.80
2017-12-25T09:38:55.571Z,12.20
2017-12-25T09:41:23.034Z,11.60
2017-12-25T09:43:50.484Z,11.63
2017-12-25T09:46:17.906Z,11.02
2017-12-25T09:48:45.367Z,11.20
2017-12-25T09:51:12.805Z,10.77
2017-12-25T09:53:41.031Z,10.97
2017-12-25T09:56:08.466Z,10.25
2017-12-25T09:58:35.909Z,10.02
2017-12-25T10:01:03.362Z,10.93
2017-12-25T10:03:30.795Z,11.20
2017-12-25T10:05:58.222Z,10.45
2017-12-25T10:08:25.762Z,10.88
2017-12-25T10:10:53.170Z,10.50
2017-12-25T10:13:20.616Z,10.55
2017-12-25T10:15:48.251Z,10.45
2017-12-25T10:18:15.814Z,10.23
2017-12-25T10:20:43.471Z,10.10
2017-12-25T10:23:10.986Z,9.80
2017-12-25T10:25:38.486Z,9.60
2017-12-25T10:28:06.033Z,10.02
2017-12-25T10:30:33.596Z,9.20
2017-12-25T10:33:01.053Z,10.77
2017-12-25T10:35:28.505Z,9.98
2017-12-25T10:37:55.966Z,9.10
2017-12-25T10:40:24.231Z,9.63
2017-12-25T10:42:51.703Z,9.43
2017-12-25T10:45:19.128Z,9.40
2017-12-25T10:47:46.618Z,9.15
2017-12-25T10:50:14.059Z,8.60
2017-12-25T10:52:41.500Z,9.45
2017-12-25T10:55:08.974Z,8.48
2017-12-25T10:57:36.414Z,8.73
2017-12-25T11:00:03.895Z,9.05
2017-12-25T11:02:31.357Z,8.35
2017-12-25T11:04:58.795Z,9.90
2017-12-25T11:07:26.231Z,8.93
2017-12-25T11:09:53.715Z,9.15
2017-12-25T11:12:21.170Z,9.20
2017-12-25T11:14:48.641Z,9.30
2017-12-25T11:17:17.614Z,8.60
2017-12-25T11:19:45.171Z,8.02
2017-12-25T11:22:12.614Z,8.93
2017-12-25T11:24:40.039Z,9.13
2017-12-25T11:27:08.247Z,9.20
2017-12-25T11:29:35.719Z,8.32
2017-12-25T11:32:03.147Z,8.77
2017-12-25T11:34:30.634Z,8.30
2017-12-25T11:36:58.079Z,9.50
2017-12-25T11:39:25.517Z,9.32
2017-12-25T11:41:52.955Z,9.50
2017-12-25T11:44:20.391Z,8.77
2017-12-25T11:46:48.578Z,8.98
2017-12-25T11:49:16.782Z,8.60
2017-12-25T11:51:44.271Z,9.48
2017-12-25T11:54:11.795Z,8.13
2017-12-25T11:56:39.202Z,8.20
2017-12-25T11:59:06.735Z,9.10
2017-12-25T12:01:34.150Z,8.30
2017-12-25T12:04:01.644Z,8.77
2017-12-25T12:06:29.071Z,8.00
2017-12-25T12:08:56.554Z,8.20
2017-12-25T12:11:24.006Z,7.22
2017-12-25T12:13:51.463Z,8.35
2017-12-25T12:16:18.923Z,8.10
2017-12-25T12:18:46.373Z,7.87
2017-12-25T12:21:13.837Z,7.80
2017-12-25T12:23:41.286Z,7.40
2017-12-25T12:26:08.705Z,7.77
2017-12-25T12:28:36.146Z,7.60
2017-12-25T12:31:03.569Z,7.47
2017-12-25T12:33:30.997Z,7.00
2017-12-25T12:35:58.460Z,7.20
2017-12-25T12:38:25.889Z,7.67
2017-12-25T12:43:44.190Z,6.97
2017-12-25T12:46:11.611Z,6.72
2017-12-25T12:48:39.101Z,6.32
2017-12-25T12:51:06.530Z,7.05
2017-12-25T12:53:33.952Z,7.10
2017-12-25T12:56:02.146Z,7.32
2017-12-25T12:58:29.644Z,7.57
2017-12-25T13:00:57.062Z,7.18
2017-12-25T13:03:24.510Z,7.68
2017-12-25T13:05:51.976Z,7.40
2017-12-25T13:08:19.458Z,8.23
2017-12-25T13:10:46.918Z,7.50
2017-12-25T13:13:14.372Z,7.15
2017-12-25T13:15:41.839Z,8.05
2017-12-25T13:18:09.610Z,7.30
2017-12-25T13:20:37.047Z,7.28
2017-12-25T13:23:04.643Z,7.20
2017-12-25T13:25:32.220Z,7.57
2017-12-25T13:27:59.650Z,6.97
2017-12-25T13:30:27.114Z,7.87
2017-12-25T13:32:54.779Z,7.40
2017-12-25T13:35:22.232Z,7.10
2017-12-25T13:37:49.668Z,6.50
2017-12-25T13:40:17.147Z,7.28
2017-12-25T13:42:44.604Z,6.95
2017-12-25T13:45:12.039Z,7.35
2017-12-25T13:47:39.492Z,7.40
2017-12-25T13:50:06.935Z,7.25
2017-12-25T13:52:35.262Z,6.82
2017-12-25T13:55:02.709Z,7.40
2017-12-25T13:57:30.212Z,7.50
2017-12-25T13:59:58.403Z,8.10
2017-12-25T14:02:25.846Z,7.95
2017-12-25T14:04:53.273Z,7.40
2017-12-25T14:07:20.711Z,7.62
2017-12-25T14:09:48.270Z,7.40
2017-12-25T14:12:15.800Z,7.70
2017-12-25T14:14:43.462Z,7.00
2017-12-25T14:17:10.930Z,6.90
2017-12-25T14:19:38.378Z,8.00
2017-12-25T14:22:05.811Z,7.45
2017-12-25T14:24:33.239Z,8.10
2017-12-25T14:27:01.443Z,7.70
2017-12-25T14:29:28.896Z,9.00
2017-12-25T14:31:56.385Z,7.25
2017-12-25T14:34:23.845Z,7.60
2017-12-25T14:36:51.314Z,6.90
2017-12-25T14:39:18.734Z,7.53
2017-12-25T14:41:46.157Z,7.20
2017-12-25T14:44:14.350Z,7.20
2017-12-25T14:46:41.862Z,6.70
2017-12-25T14:49:09.314Z,6.95
2017-12-25T14:51:36.773Z,7.28
2017-12-25T14:54:04.202Z,6.95
2017-12-25T14:56:31.638Z,6.25
2017-12-25T14:58:59.128Z,6.32
2017-12-25T15:01:26.568Z,5.80
2017-12-25T15:03:54.048Z,5.82
2017-12-25T15:06:21.503Z,5.55
2017-12-25T15:08:48.939Z,7.18
2017-12-25T15:11:16.366Z,6.20
2017-12-25T15:13:43.794Z,6.07
2017-12-25T15:16:11.377Z,6.60
2017-12-25T15:18:39.567Z,6.15
2017-12-25T15:21:07.134Z,6.00
2017-12-25T15:23:34.554Z,5.68
2017-12-25T15:26:02.791Z,5.45
2017-12-25T15:28:30.239Z,5.50
2017-12-25T15:30:57.766Z,5.30
2017-12-25T15:33:25.201Z,5.30
2017-12-25T15:35:52.714Z,5.37
2017-12-25T15:38:20.172Z,6.03
2017-12-25T15:40:47.594Z,5.93
2017-12-25T15:43:15.022Z,5.20
2017-12-25T15:45:42.464Z,5.95
2017-12-25T15:48:09.902Z,5.60
2017-12-25T15:50:37.322Z,5.95
2017-12-25T15:53:05.113Z,6.35
2017-12-25T15:55:32.582Z,6.12
2017-12-25T15:58:00.038Z,6.35
2017-12-25T16:00:27.469Z,6.60
2017-12-25T16:02:55.709Z,5.85
2017-12-25T16:05:23.150Z,6.43
2017-12-25T16:07:51.342Z,6.62
2017-12-25T16:10:18.781Z,6.95
2017-12-25T16:12:47.041Z,6.47
2017-12-25T16:15:14.566Z,6.75
2017-12-25T16:17:42.014Z,6.40
2017-12-25T16:20:09.678Z,6.60
2017-12-25T16:22:37.321Z,6.50
2017-12-25T16:25:05.810Z,5.53
2017-12-25T16:27:33.234Z,5.87
2017-12-25T16:30:01.438Z,6.22
2017-12-25T16:32:28.853Z,6.10
2017-12-25T16:34:57.090Z,5.47
2017-12-25T16:37:24.518Z,6.03
2017-12-25T16:39:52.098Z,6.18
2017-12-25T16:42:19.643Z,5.72
2017-12-25T16:44:47.138Z,7.55
2017-12-25T16:47:14.581Z,5.85
2017-12-25T16:49:42.001Z,5.30
2017-12-25T16:52:09.484Z,5.40
2017-12-25T16:54:36.905Z,5.60
2017-12-25T16:57:04.347Z,5.90
2017-12-25T16:59:32.550Z,4.60
2017-12-25T17:02:00.032Z,5.20
2017-12-25T17:04:27.453Z,4.70
2017-12-25T17:06:54.899Z,5.40
2017-12-25T17:09:23.095Z,5.60
2017-12-25T17:11:50.586Z,5.10
2017-12-25T17:14:18.161Z,5.00
2017-12-25T17:16:46.362Z,4.80
2017-12-25T17:19:13.782Z,4.15
2017-12-25T17:21:42.055Z,4.60
2017-12-25T17:24:09.458Z,4.15
2017-12-25T17:26:36.911Z,4.97
2017-12-25T17:29:04.333Z,4.40
2017-12-25T17:31:32.528Z,4.65
2017-12-25T17:33:59.971Z,4.62
2017-12-25T17:36:28.160Z,4.60
2017-12-25T17:38:55.590Z,5.03
2017-12-25T17:41:23.105Z,4.90
2017-12-25T17:43:50.566Z,5.00
2017-12-25T17:46:18.022Z,5.45
2017-12-25T17:48:45.546Z,5.68
2017-12-25T17:51:12.973Z,6.28
2017-12-25T17:53:41.170Z,6.30
2017-12-25T17:56:08.582Z,6.50
2017-12-25T17:58:36.115Z,6.10
2017-12-25T18:01:03.548Z,5.75
2017-12-25T18:03:31.137Z,5.78
2017-12-25T18:05:59.624Z,6.00
2017-12-25T18:08:27.050Z,5.97
2017-12-25T18:10:54.475Z,6.70
2017-12-25T18:13:22.661Z,6.65
2017-12-25T18:15:50.159Z,6.28
2017-12-25T18:18:17.595Z,6.50
2017-12-25T18:20:45.074Z,6.85
2017-12-25T18:23:12.532Z,8.00
2017-12-25T18:25:39.978Z,8.17
2017-12-25T18:28:07.417Z,7.30
2017-12-25T18:30:34.839Z,8.10
2017-12-25T18:33:02.754Z,7.75
2017-12-25T18:35:30.247Z,7.07
2017-12-25T18:37:57.690Z,6.82
2017-12-25T18:40:25.145Z,6.53
2017-12-25T18:42:52.571Z,6.90
2017-12-25T18:45:20.011Z,6.70
2017-12-25T18:47:48.243Z,6.45
2017-12-25T18:50:15.666Z,6.90
2017-12-25T18:52:43.091Z,6.37
2017-12-25T18:55:11.326Z,6.12
2017-12-25T18:57:38.782Z,5.70
2017-12-25T19:00:06.305Z,6.37
2017-12-25T19:02:33.734Z,5.70
2017-12-25T19:05:01.930Z,5.30
2017-12-25T19:07:29.413Z,5.12
2017-12-25T19:09:56.847Z,5.45
2017-12-25T19:12:24.273Z,5.80
2017-12-25T19:14:52.506Z,6.37
2017-12-25T19:17:19.934Z,7.12
2017-12-25T19:19:47.362Z,6.43
2017-12-25T19:22:14.874Z,5.75
2017-12-25T19:24:42.534Z,5.43
2017-12-25T19:27:10.101Z,6.53
2017-12-25T19:29:37.546Z,5.80
2017-12-25T19:32:04.991Z,6.50
2017-12-25T19:34:32.477Z,7.65
2017-12-25T19:36:59.903Z,6.70
2017-12-25T19:39:27.474Z,7.20
2017-12-25T19:41:54.906Z,7.90
2017-12-25T19:44:22.402Z,8.45
2017-12-25T19:46:49.836Z,9.93
2017-12-25T19:49:17.305Z,11.05
2017-12-25T19:51:44.750Z,13.35
2017-12-25T19:54:12.231Z,13.90
2017-12-25T19:56:39.670Z,13.43
2017-12-25T19:59:07.103Z,13.25
2017-12-25T20:01:34.631Z,14.95
2017-12-25T20:04:02.831Z,15.90
2017-12-25T20:06:30.281Z,15.52
2017-12-25T20:08:57.769Z,16.23
2017-12-25T20:11:25.334Z,15.73
2017-12-25T20:13:52.769Z,15.63
2017-12-25T20:16:20.247Z,14.45
2017-12-25T20:18:47.705Z,16.30
2017-12-25T20:21:15.154Z,15.13
2017-12-25T20:23:42.601Z,14.63
2017-12-25T20:26:10.034Z,13.60
2017-12-25T20:28:37.466Z,13.57
2017-12-25T20:31:05.673Z,13.27
2017-12-25T20:33:33.262Z,12.82
2017-12-25T20:36:00.713Z,13.73
2017-12-25T20:38:28.158Z,14.50
2017-12-25T20:40:55.638Z,13.20
2017-12-25T20:43:23.190Z,13.70
2017-12-25T20:45:50.633Z,15.13
2017-12-25T20:48:18.082Z,13.50
2017-12-25T20:50:45.512Z,13.20
2017-12-25T20:53:13.713Z,12.40
2017-12-25T20:55:41.137Z,12.20
2017-12-25T20:58:09.342Z,12.10
2017-12-25T21:00:36.818Z,13.00
2017-12-25T21:03:04.271Z,13.40
2017-12-25T21:05:31.729Z,17.67
2017-12-25T21:07:59.405Z,15.10
2017-12-25T21:10:26.989Z,12.40
2017-12-25T21:12:54.476Z,11.90
2017-12-25T21:15:22.025Z,11.60
2017-12-25T21:17:49.467Z,10.88
2017-12-25T21:20:17.681Z,11.10
2017-12-25T21:22:45.172Z,10.85
2017-12-25T21:25:12.606Z,10.90
2017-12-25T21:27:40.034Z,10.70
2017-12-25T21:30:07.630Z,10.85
2017-12-25T21:32:35.087Z,10.45
2017-12-25T21:35:02.544Z,10.50
2017-12-25T21:37:29.999Z,10.90
2017-12-25T21:39:57.458Z,11.27
2017-12-25T21:42:24.898Z,10.75
2017-12-25T21:44:52.461Z,11.60
2017-12-25T21:47:19.922Z,10.65
2017-12-25T21:49:47.369Z,10.85
2017-12-25T21:52:14.807Z,11.35
2017-12-25T21:54:42.286Z,11.98
2017-12-25T21:57:09.723Z,12.88
2017-12-25T21:59:37.158Z,11.48
2017-12-25T22:02:04.658Z,11.95
2017-12-25T22:04:32.115Z,11.75
2017-12-25T22:06:59.575Z,12.95
2017-12-25T22:09:27.000Z,13.35
2017-12-25T22:11:54.450Z,13.05
2017-12-25T22:14:21.972Z,13.40
2017-12-25T22:16:49.469Z,12.88
2017-12-25T22:19:16.958Z,13.10
2017-12-25T22:21:44.423Z,12.70
2017-12-25T22:24:11.837Z,12.27
2017-12-25T22:26:39.271Z,12.50
2017-12-25T22:29:07.495Z,13.60
2017-12-25T22:31:35.066Z,13.40
2017-12-25T22:34:02.487Z,12.40
2017-12-25T22:36:29.966Z,13.35
2017-12-25T22:38:57.400Z,13.20
2017-12-25T22:41:24.911Z,11.70
2017-12-25T22:43:52.316Z,11.93
2017-12-25T22:46:19.790Z,12.65
2017-12-25T22:48:47.306Z,12.73
2017-12-25T22:51:14.818Z,12.65
2017-12-25T22:53:42.259Z,11.25
2017-12-25T22:56:09.786Z,11.02
2017-12-25T22:58:37.247Z,11.30
2017-12-25T23:01:04.692Z,11.15
2017-12-25T23:03:32.149Z,9.80
2017-12-25T23:06:00.343Z,11.82
2017-12-25T23:08:27.778Z,10.50
2017-12-25T23:10:55.201Z,9.77
2017-12-25T23:13:22.829Z,10.90
2017-12-25T23:15:50.269Z,10.23
2017-12-25T23:18:17.858Z,10.10
2017-12-25T23:20:45.298Z,10.68
2017-12-25T23:23:12.762Z,9.40
2017-12-25T23:25:40.214Z,8.60
2017-12-25T23:28:07.653Z,8.75
2017-12-25T23:30:35.079Z,9.10
2017-12-25T23:33:02.510Z,8.80
2017-12-25T23:35:30.083Z,9.52
2017-12-25T23:37:57.525Z,8.98
2017-12-25T23:40:24.954Z,9.47
2017-12-25T23:42:52.382Z,8.70
2017-12-25T23:45:19.862Z,8.00
2017-12-25T23:47:47.318Z,9.40
2017-12-25T23:50:14.770Z,9.25
2017-12-25T23:52:42.226Z,8.38
2017-12-25T23:55:09.686Z,8.40
2017-12-25T23:57:37.128Z,8.63
