createdAt,value
2022-10-04T00:01:28.660Z,99709.19
2022-10-04T00:04:06.933Z,99703.09
2022-10-04T00:06:38.954Z,99700.38
2022-10-04T00:09:12.933Z,99702.84
2022-10-04T00:11:46.321Z,99694.13
2022-10-04T00:14:21.033Z,99694.84
2022-10-04T00:16:51.319Z,99695.66
2022-10-04T00:19:27.858Z,99690.34
2022-10-04T00:22:30.223Z,99683.31
2022-10-04T00:25:02.861Z,99687.63
2022-10-04T00:27:31.761Z,99690.41
2022-10-04T00:30:22.971Z,99688.56
2022-10-04T00:33:02.809Z,99691.94
2022-10-04T00:35:52.073Z,99681.44
2022-10-04T00:38:30.084Z,99678.81
2022-10-04T00:41:06.153Z,99681.28
2022-10-04T00:43:42.992Z,99687.38
2022-10-04T00:46:15.526Z,99686.34
2022-10-04T00:48:48.739Z,99683.66
2022-10-04T00:51:26.601Z,99681.09
2022-10-04T00:54:05.388Z,99678.47
2022-10-04T00:56:41.204Z,99685.34
2022-10-04T00:59:30.775Z,99686.22
2022-10-04T01:02:03.885Z,99683.59
2022-10-04T01:04:42.780Z,99686.22
2022-10-04T01:07:15.393Z,99674.03
2022-10-04T01:09:50.777Z,99680.34
2022-10-04T01:12:33.278Z,99688.38
2022-10-04T01:15:07.791Z,99682.38
2022-10-04T01:17:36.537Z,99679.75
2022-10-04T01:20:06.085Z,99682.47
2022-10-04T01:22:41.685Z,99679.09
2022-10-04T01:25:10.755Z,99681.78
2022-10-04T01:27:43.480Z,99681.78
2022-10-04T01:30:15.393Z,99678.16
2022-10-04T01:32:45.228Z,99679.09
2022-10-04T01:35:17.866Z,99683.47
2022-10-04T01:37:47.997Z,99673.91
2022-10-04T01:40:16.643Z,99668.75
2022-10-04T01:42:50.036Z,99662.81
2022-10-04T01:45:24.752Z,99670.69
2022-10-04T01:47:57.628Z,99675.16
2022-10-04T01:50:30.456Z,99673.31
2022-10-04T01:53:09.719Z,99679.38
2022-10-04T01:55:41.371Z,99681.94
2022-10-04T01:58:15.785Z,99682.78
2022-10-04T02:00:51.619Z,99686.25
2022-10-04T02:03:27.704Z,99682.72
2022-10-04T02:06:00.581Z,99681.78
2022-10-04T02:08:34.249Z,99676.69
2022-10-04T02:11:06.060Z,99683.53
2022-10-04T02:13:38.731Z,99688.88
2022-10-04T02:16:11.678Z,99687.25
2022-10-04T02:18:42.148Z,99691.50
2022-10-04T02:21:13.140Z,99690.59
2022-10-04T02:23:44.736Z,99687.97
2022-10-04T02:26:14.160Z,99694.97
2022-10-04T02:28:42.664Z,99695.84
2022-10-04T02:31:30.011Z,99696.59
2022-10-04T02:34:00.342Z,99699.38
2022-10-04T02:36:30.720Z,99698.47
2022-10-04T02:39:06.324Z,99707.25
2022-10-04T02:41:39.133Z,99701.09
2022-10-04T02:44:15.979Z,99711.47
2022-10-04T02:46:52.979Z,99701.25
2022-10-04T02:49:30.016Z,99702.41
2022-10-04T02:52:03.472Z,99701.81
2022-10-04T02:54:41.202Z,99710.16
2022-10-04T02:57:17.235Z,99708.69
2022-10-04T02:59:45.704Z,99711.47
2022-10-04T03:02:29.552Z,99715.03
2022-10-04T03:05:05.991Z,99715.94
2022-10-04T03:07:37.989Z,99707.31
2022-10-04T03:10:11.199Z,99709.88
2022-10-04T03:12:40.758Z,99710.63
2022-10-04T03:15:10.948Z,99709.78
2022-10-04T03:17:41.979Z,99709.78
2022-10-04T03:20:14.724Z,99711.63
2022-10-04T03:22:47.331Z,99705.44
2022-10-04T03:25:22.743Z,99713.41
2022-10-04T03:27:53.209Z,99709.94
2022-10-04T03:30:22.234Z,99716.13
2022-10-04T03:32:52.037Z,99710.09
2022-10-04T03:35:31.229Z,99716.94
2022-10-04T03:38:03.287Z,99718.56
2022-10-04T03:40:35.092Z,99716.94
2022-10-04T03:43:05.528Z,99719.50
2022-10-04T03:45:35.686Z,99714.31
2022-10-04T03:48:07.858Z,99717.19
2022-10-04T03:50:41.327Z,99721.66
2022-10-04T03:53:16.499Z,99719.13
2022-10-04T03:55:47.226Z,99714.72
2022-10-04T03:58:19.205Z,99719.03
2022-10-04T04:00:56.404Z,99726.00
2022-10-04T04:03:29.691Z,99724.28
2022-10-04T04:06:01.665Z,99726.16
2022-10-04T04:08:31.708Z,99727.97
2022-10-04T04:11:05.495Z,99731.47
2022-10-04T04:13:49.270Z,99724.59
2022-10-04T04:16:20.639Z,99728.78
2022-10-04T04:18:51.210Z,99725.22
2022-10-04T04:21:24.439Z,99732.25
2022-10-04T04:23:58.259Z,99726.22
2022-10-04T04:26:37.243Z,99736.63
2022-10-04T04:29:12.514Z,99726.22
2022-10-04T04:31:46.152Z,99731.53
2022-10-04T04:34:21.616Z,99741.03
2022-10-04T04:36:50.597Z,99740.00
2022-10-04T04:39:38.584Z,99745.25
2022-10-04T04:42:19.045Z,99748.69
2022-10-04T04:44:50.805Z,99746.81
2022-10-04T04:47:30.531Z,99744.13
2022-10-04T04:50:06.367Z,99749.38
2022-10-04T04:52:36.555Z,99746.66
2022-10-04T04:55:07.074Z,99762.34
2022-10-04T04:57:40.626Z,99764.09
2022-10-04T05:00:17.866Z,99755.28
2022-10-04T05:02:58.590Z,99755.28
2022-10-04T05:05:30.842Z,99753.47
2022-10-04T05:08:14.602Z,99763.09
2022-10-04T05:10:47.541Z,99768.41
2022-10-04T05:13:19.796Z,99765.97
2022-10-04T05:15:56.216Z,99766.09
2022-10-04T05:18:30.856Z,99767.97
2022-10-04T05:21:07.295Z,99776.84
2022-10-04T05:23:36.539Z,99777.81
2022-10-04T05:26:10.896Z,99795.28
2022-10-04T05:28:42.935Z,99796.03
2022-10-04T05:31:35.031Z,99799.44
2022-10-04T05:34:17.038Z,99800.19
2022-10-04T05:36:58.078Z,99807.94
2022-10-04T05:39:30.596Z,99813.00
2022-10-04T05:42:08.135Z,99815.47
2022-10-04T05:44:47.874Z,99812.63
2022-10-04T05:47:23.313Z,99821.97
2022-10-04T05:49:54.506Z,99817.34
2022-10-04T05:52:30.693Z,99835.25
2022-10-04T05:55:31.579Z,99829.59
2022-10-04T05:58:34.883Z,99825.69
2022-10-04T06:01:21.191Z,99832.22
2022-10-04T06:04:10.831Z,99834.53
2022-10-04T06:06:49.967Z,99845.63
2022-10-04T06:09:41.460Z,99845.41
2022-10-04T06:12:14.980Z,99846.00
2022-10-04T06:15:04.067Z,99837.19
2022-10-04T06:17:53.284Z,99851.94
2022-10-04T06:21:11.196Z,99859.75
2022-10-04T06:23:48.586Z,99857.06
2022-10-04T06:26:22.844Z,99863.00
2022-10-04T06:28:55.698Z,99862.84
2022-10-04T06:32:02.002Z,99868.78
2022-10-04T06:35:00.697Z,99866.00
2022-10-04T06:38:01.687Z,99870.28
2022-10-04T06:41:05.450Z,99879.78
2022-10-04T06:43:51.850Z,99883.94
2022-10-04T06:46:31.690Z,99892.84
2022-10-04T06:49:11.256Z,99888.41
2022-10-04T06:52:06.879Z,99891.75
2022-10-04T06:54:52.456Z,99895.41
2022-10-04T06:57:38.262Z,99902.97
2022-10-04T07:00:14.151Z,99904.53
2022-10-04T07:02:48.156Z,99907.97
2022-10-04T07:05:30.824Z,99911.47
2022-10-04T07:08:13.684Z,99923.34
2022-10-04T07:10:52.405Z,99922.31
2022-10-04T07:13:41.149Z,99935.66
2022-10-04T07:16:29.157Z,99943.78
2022-10-04T07:19:08.492Z,99944.72
2022-10-04T07:21:51.729Z,99949.88
2022-10-04T07:24:28.544Z,99954.22
2022-10-04T07:26:57.908Z,99946.41
2022-10-04T07:29:31.345Z,99956.91
2022-10-04T07:32:13.514Z,99955.22
2022-10-04T07:34:45.670Z,99956.16
2022-10-04T07:37:16.004Z,99953.38
2022-10-04T07:39:53.004Z,99955.69
2022-10-04T07:42:28.084Z,99959.66
2022-10-04T07:45:06.156Z,99967.31
2022-10-04T07:47:35.195Z,99966.91
2022-10-04T07:50:21.997Z,99970.75
2022-10-04T07:53:00.105Z,99963.28
2022-10-04T07:55:42.054Z,99960.16
2022-10-04T07:58:23.598Z,99965.25
2022-10-04T08:00:58.634Z,99969.59
2022-10-04T08:03:49.629Z,99974.00
2022-10-04T08:06:22.623Z,99974.84
2022-10-04T08:09:21.225Z,99972.13
2022-10-04T08:12:02.424Z,99974.16
2022-10-04T08:14:51.307Z,99978.84
2022-10-04T08:17:32.164Z,99975.56
2022-10-04T08:20:13.953Z,99980.53
2022-10-04T08:23:00.432Z,99986.94
2022-10-04T08:25:34.307Z,99994.03
2022-10-04T08:28:37.493Z,99989.78
2022-10-04T08:31:21.565Z,100004.66
2022-10-04T08:34:02.405Z,99995.72
2022-10-04T08:36:46.484Z,99999.53
2022-10-04T08:39:30.938Z,100001.75
2022-10-04T08:42:21.909Z,100012.41
2022-10-04T08:45:22.318Z,100012.56
2022-10-04T08:48:43.394Z,100008.66
2022-10-04T08:51:48.026Z,100020.59
2022-10-04T08:54:40.902Z,100020.16
2022-10-04T08:57:39.590Z,100024.50
2022-10-04T09:00:21.400Z,100032.41
2022-10-04T09:03:27.420Z,100031.94
2022-10-04T09:06:02.157Z,100033.81
2022-10-04T09:09:26.146Z,100038.41
2022-10-04T09:12:20.412Z,100043.81
2022-10-04T09:15:21.815Z,100043.63
2022-10-04T09:17:57.626Z,100043.06
2022-10-04T09:20:45.840Z,100048.50
2022-10-04T09:23:37.562Z,100051.22
2022-10-04T09:26:22.629Z,100055.25
2022-10-04T09:29:23.379Z,100051.75
2022-10-04T09:32:27.018Z,100058.72
2022-10-04T09:35:19.685Z,100047.66
2022-10-04T09:38:04.223Z,100050.50
2022-10-04T09:41:14.445Z,100049.81
2022-10-04T09:44:18.440Z,100059.25
2022-10-04T09:47:21.227Z,100064.31
2022-10-04T09:50:14.322Z,100065.50
2022-10-04T09:52:55.780Z,100068.13
2022-10-04T09:55:55.498Z,100073.78
2022-10-04T09:58:48.593Z,100071.50
2022-10-04T10:01:29.950Z,100085.47
2022-10-04T10:04:21.505Z,100090.06
2022-10-04T10:07:22.309Z,100087.19
2022-10-04T10:10:18.515Z,100084.72
2022-10-04T10:13:32.167Z,100085.28
2022-10-04T10:16:11.707Z,100092.28
2022-10-04T10:18:56.404Z,100086.38
2022-10-04T10:21:40.022Z,100089.22
2022-10-04T10:24:58.267Z,100095.41
2022-10-04T10:28:01.638Z,100107.66
2022-10-04T10:30:43.710Z,100107.56
2022-10-04T10:33:48.766Z,100110.41
2022-10-04T10:36:30.483Z,100113.72
2022-10-04T10:39:19.808Z,100114.38
2022-10-04T10:42:07.535Z,100120.75
2022-10-04T10:45:13.091Z,100123.03
2022-10-04T10:47:52.854Z,100115.13
2022-10-04T10:50:57.478Z,100118.59
2022-10-04T10:53:50.521Z,100109.47
2022-10-04T10:56:58.350Z,100117.81
2022-10-04T11:00:00.731Z,100111.81
2022-10-04T11:03:13.702Z,100140.84
2022-10-04T11:06:14.290Z,100142.09
2022-10-04T11:09:16.045Z,100137.28
2022-10-04T11:12:33.643Z,100138.06
2022-10-04T11:15:49.653Z,100145.75
2022-10-04T11:18:46.591Z,100147.50
2022-10-04T11:21:45.653Z,100145.63
2022-10-04T11:24:48.151Z,100146.78
2022-10-04T11:27:30.005Z,100164.78
2022-10-04T11:30:11.476Z,100157.66
2022-10-04T11:33:24.867Z,100165.53
2022-10-04T11:36:35.811Z,100147.88
2022-10-04T11:39:22.661Z,100164.09
2022-10-04T11:41:56.463Z,100165.72
2022-10-04T11:44:47.719Z,100166.53
2022-10-04T11:47:30.454Z,100160.03
2022-10-04T11:50:25.441Z,100165.19
2022-10-04T11:53:30.713Z,100164.22
2022-10-04T11:56:17.258Z,100167.50
2022-10-04T11:59:01.714Z,100166.31
2022-10-04T12:02:13.444Z,100173.59
2022-10-04T12:05:18.579Z,100180.28
2022-10-04T12:08:01.686Z,100181.03
2022-10-04T12:10:38.264Z,100173.91
2022-10-04T12:13:28.585Z,100187.50
2022-10-04T12:16:41.503Z,100197.22
2022-10-04T12:19:51.418Z,100194.50
2022-10-04T12:22:57.613Z,100186.56
2022-10-04T12:25:54.342Z,100204.94
2022-10-04T12:28:49.546Z,100208.66
2022-10-04T12:31:25.282Z,100204.09
2022-10-04T12:34:06.386Z,100204.72
2022-10-04T12:36:53.424Z,100209.78
2022-10-04T12:39:46.055Z,100220.84
2022-10-04T12:42:32.343Z,100224.47
2022-10-04T12:45:30.268Z,100221.38
2022-10-04T12:48:11.717Z,100226.88
2022-10-04T12:50:53.946Z,100233.56
2022-10-04T12:53:35.141Z,100233.13
2022-10-04T12:56:10.404Z,100234.19
2022-10-04T12:58:54.318Z,100237.78
2022-10-04T13:01:33.357Z,100243.88
2022-10-04T13:04:13.297Z,100243.84
2022-10-04T13:06:59.542Z,100245.16
2022-10-04T13:09:59.820Z,100245.31
2022-10-04T13:13:05.051Z,100247.84
2022-10-04T13:18:41.975Z,100245.31
2022-10-04T13:21:13.630Z,100260.09
2022-10-04T13:23:55.347Z,100252.31
2022-10-04T13:26:38.593Z,100260.22
2022-10-04T13:29:16.583Z,100258.69
2022-10-04T13:31:52.609Z,100257.13
2022-10-04T13:34:37.345Z,100255.34
2022-10-04T13:37:38.823Z,100261.28
2022-10-04T13:40:38.000Z,100263.84
2022-10-04T13:43:42.375Z,100260.34
2022-10-04T13:46:28.131Z,100266.75
2022-10-04T13:49:21.474Z,100260.75
2022-10-04T13:52:32.508Z,100265.88
2022-10-04T13:55:35.896Z,100266.22
2022-10-04T13:58:30.439Z,100267.66
2022-10-04T14:01:23.554Z,100274.50
2022-10-04T14:04:10.942Z,100273.75
2022-10-04T14:07:07.899Z,100276.78
2022-10-04T14:10:05.351Z,100272.50
2022-10-04T14:13:12.770Z,100271.47
2022-10-04T14:16:16.932Z,100275.28
2022-10-04T14:19:24.233Z,100281.44
2022-10-04T14:22:37.906Z,100284.16
2022-10-04T14:25:42.395Z,100282.59
2022-10-04T14:28:37.124Z,100289.88
2022-10-04T14:31:37.180Z,100284.47
2022-10-04T14:34:31.292Z,100288.88
2022-10-04T14:37:39.509Z,100285.22
2022-10-04T14:40:46.028Z,100287.50
2022-10-04T14:44:00.100Z,100277.78
2022-10-04T14:46:40.598Z,100278.97
2022-10-04T14:49:24.146Z,100291.63
2022-10-04T14:52:14.482Z,100297.09
2022-10-04T14:54:54.277Z,100290.13
2022-10-04T14:57:44.354Z,100308.97
2022-10-04T15:00:22.066Z,100302.59
2022-10-04T15:03:34.382Z,100302.63
2022-10-04T15:06:15.480Z,100311.19
2022-10-04T15:09:19.073Z,100321.75
2022-10-04T15:12:25.348Z,100327.34
2022-10-04T15:15:18.530Z,100317.13
2022-10-04T15:18:00.130Z,100326.69
2022-10-04T15:20:36.969Z,100338.50
2022-10-04T15:23:16.278Z,100341.47
2022-10-04T15:25:47.567Z,100343.50
2022-10-04T15:28:42.139Z,100341.97
2022-10-04T15:31:24.426Z,100342.31
2022-10-04T15:34:08.396Z,100348.78
2022-10-04T15:37:10.168Z,100357.09
2022-10-04T15:40:09.872Z,100353.28
2022-10-04T15:42:42.136Z,100364.91
2022-10-04T15:45:48.008Z,100351.53
2022-10-04T15:48:37.073Z,100361.84
2022-10-04T15:51:17.617Z,100357.84
2022-10-04T15:54:07.154Z,100357.25
2022-10-04T15:56:48.552Z,100353.94
2022-10-04T15:59:48.275Z,100358.66
2022-10-04T16:02:56.447Z,100372.84
2022-10-04T16:05:36.769Z,100380.91
2022-10-04T16:08:41.963Z,100387.19
2022-10-04T16:11:42.792Z,100382.22
2022-10-04T16:14:38.817Z,100391.13
2022-10-04T16:17:38.468Z,100390.41
2022-10-04T16:20:55.408Z,100395.00
2022-10-04T16:23:36.782Z,100396.00
2022-10-04T16:26:10.144Z,100394.53
2022-10-04T16:29:02.235Z,100399.28
2022-10-04T16:31:54.664Z,100409.41
2022-10-04T16:34:52.045Z,100401.19
2022-10-04T16:37:32.084Z,100412.88
2022-10-04T16:40:07.173Z,100408.53
2022-10-04T16:42:48.899Z,100405.25
2022-10-04T16:45:52.097Z,100418.28
2022-10-04T16:48:38.998Z,100421.72
2022-10-04T16:51:35.961Z,100434.00
2022-10-04T16:54:17.564Z,100425.47
2022-10-04T16:57:23.734Z,100435.31
2022-10-04T16:59:55.425Z,100440.06
2022-10-04T17:03:08.754Z,100434.38
2022-10-04T17:05:50.292Z,100434.88
2022-10-04T17:08:41.934Z,100441.34
2022-10-04T17:11:36.177Z,100442.69
2022-10-04T17:14:23.194Z,100445.81
2022-10-04T17:16:57.592Z,100442.72
2022-10-04T17:19:35.643Z,100447.50
2022-10-04T17:22:17.526Z,100442.69
2022-10-04T17:24:58.562Z,100454.44
2022-10-04T17:27:35.259Z,100453.91
2022-10-04T17:30:17.039Z,100460.28
2022-10-04T17:33:24.385Z,100452.38
2022-10-04T17:36:19.464Z,100463.81
2022-10-04T17:39:00.289Z,100461.97
2022-10-04T17:41:45.552Z,100461.97
2022-10-04T17:44:28.851Z,100468.94
2022-10-04T17:47:06.564Z,100455.88
2022-10-04T17:50:05.683Z,100466.50
2022-10-04T17:53:02.344Z,100465.91
2022-10-04T17:55:46.113Z,100464.47
2022-10-04T17:58:19.159Z,100466.50
2022-10-04T18:00:57.414Z,100461.44
2022-10-04T18:03:37.430Z,100468.66
2022-10-04T18:06:18.926Z,100469.03
2022-10-04T18:08:53.573Z,100473.88
2022-10-04T18:11:30.109Z,100476.06
2022-10-04T18:14:04.136Z,100479.91
2022-10-04T18:16:46.464Z,100486.38
2022-10-04T18:19:59.291Z,100480.63
2022-10-04T18:22:29.397Z,100488.84
2022-10-04T18:25:15.842Z,100484.00
2022-10-04T18:27:53.963Z,100487.78
2022-10-04T18:30:24.529Z,100491.44
2022-10-04T18:32:57.590Z,100494.06
2022-10-04T18:35:30.152Z,100490.69
2022-10-04T18:38:14.759Z,100489.00
2022-10-04T18:40:45.548Z,100493.47
2022-10-04T18:43:30.000Z,100502.34
2022-10-04T18:46:04.672Z,100504.25
2022-10-04T18:48:45.121Z,100511.38
2022-10-04T18:51:28.818Z,100515.91
2022-10-04T18:54:13.699Z,100518.66
2022-10-04T18:56:53.030Z,100515.34
2022-10-04T18:59:53.461Z,100516.38
2022-10-04T19:02:30.302Z,100524.41
2022-10-04T19:05:07.400Z,100522.81
2022-10-04T19:07:44.540Z,100516.88
2022-10-04T19:10:33.660Z,100521.19
2022-10-04T19:13:20.792Z,100521.06
2022-10-04T19:16:12.136Z,100528.13
2022-10-04T19:19:15.441Z,100528.25
2022-10-04T19:21:51.430Z,100528.38
2022-10-04T19:24:42.512Z,100537.19
2022-10-04T19:27:22.778Z,100538.94
2022-10-04T19:30:05.065Z,100538.94
2022-10-04T19:32:44.036Z,100541.66
2022-10-04T19:35:29.382Z,100541.66
2022-10-04T19:38:06.834Z,100540.06
2022-10-04T19:40:48.748Z,100545.34
2022-10-04T19:43:27.447Z,100555.06
2022-10-04T19:46:11.921Z,100552.56
2022-10-04T19:48:50.058Z,100553.47
2022-10-04T19:51:28.517Z,100554.47
2022-10-04T19:54:04.728Z,100557.19
2022-10-04T19:56:41.912Z,100556.50
2022-10-04T19:59:17.392Z,100565.31
2022-10-04T20:01:46.409Z,100566.25
2022-10-04T20:04:34.199Z,100565.50
2022-10-04T20:07:06.418Z,100573.41
2022-10-04T20:09:52.950Z,100570.75
2022-10-04T20:12:36.940Z,100577.72
2022-10-04T20:15:26.641Z,100577.78
2022-10-04T20:17:58.438Z,100583.91
2022-10-04T20:21:05.571Z,100577.78
2022-10-04T20:23:56.763Z,100587.41
2022-10-04T20:27:10.088Z,100596.16
2022-10-04T20:30:05.946Z,100597.09
2022-10-04T20:32:56.497Z,100601.50
2022-10-04T20:36:06.091Z,100594.59
2022-10-04T20:38:49.626Z,100596.41
2022-10-04T20:42:22.936Z,100602.50
2022-10-04T20:44:57.748Z,100607.78
2022-10-04T20:47:40.714Z,100606.06
2022-10-04T20:50:17.656Z,100608.72
2022-10-04T20:52:48.660Z,100616.66
2022-10-04T20:55:27.622Z,100621.09
2022-10-04T20:57:59.350Z,100620.28
2022-10-04T21:00:34.069Z,100623.81
2022-10-04T21:03:15.803Z,100621.31
2022-10-04T21:05:47.760Z,100628.31
2022-10-04T21:08:25.014Z,100623.09
2022-10-04T21:11:05.379Z,100613.56
2022-10-04T21:13:48.580Z,100623.16
2022-10-04T21:16:35.433Z,100624.19
2022-10-04T21:19:48.726Z,100630.41
2022-10-04T21:22:36.198Z,100635.81
2022-10-04T21:25:31.288Z,100638.53
2022-10-04T21:28:25.081Z,100633.38
2022-10-04T21:30:54.007Z,100639.72
2022-10-04T21:33:22.659Z,100637.19
2022-10-04T21:35:52.518Z,100643.25
2022-10-04T21:38:22.769Z,100644.19
2022-10-04T21:40:57.720Z,100644.34
2022-10-04T21:43:27.347Z,100647.97
2022-10-04T21:45:56.114Z,100636.03
2022-10-04T21:48:25.405Z,100638.69
2022-10-04T21:50:55.385Z,100638.69
2022-10-04T21:53:25.555Z,100645.78
2022-10-04T21:55:54.414Z,100649.34
2022-10-04T21:58:24.165Z,100647.59
2022-10-04T22:00:52.891Z,100651.09
2022-10-04T22:03:21.783Z,100650.22
2022-10-04T22:05:50.524Z,100652.75
2022-10-04T22:08:19.977Z,100639.66
2022-10-04T22:10:54.250Z,100637.03
2022-10-04T22:13:26.977Z,100633.63
2022-10-04T22:15:55.949Z,100620.59
2022-10-04T22:18:24.439Z,100613.72
2022-10-04T22:20:54.546Z,100609.63
2022-10-04T22:23:30.470Z,100629.88
2022-10-04T22:26:01.085Z,100636.13
2022-10-04T22:28:32.113Z,100630.19
2022-10-04T22:31:01.406Z,100630.38
2022-10-04T22:33:35.676Z,100635.78
2022-10-04T22:36:15.270Z,100626.44
2022-10-04T22:38:49.014Z,100631.88
2022-10-04T22:41:20.714Z,100646.75
2022-10-04T22:43:51.085Z,100642.59
2022-10-04T22:46:21.523Z,100654.03
2022-10-04T22:48:52.350Z,100656.84
2022-10-04T22:51:22.118Z,100662.34
2022-10-04T22:53:50.604Z,100659.13
2022-10-04T22:56:20.818Z,100663.63
2022-10-04T22:58:50.128Z,100665.50
2022-10-04T23:01:19.950Z,100671.72
2022-10-04T23:03:50.214Z,100672.75
2022-10-04T23:06:18.987Z,100675.41
2022-10-04T23:08:47.585Z,100682.47
2022-10-04T23:11:16.598Z,100679.84
2022-10-04T23:13:47.054Z,100677.25
2022-10-04T23:16:24.622Z,100678.94
2022-10-04T23:19:02.066Z,100685.97
2022-10-04T23:21:34.939Z,100691.03
2022-10-04T23:24:15.754Z,100683.16
2022-10-04T23:26:47.519Z,100681.38
2022-10-04T23:29:20.025Z,100676.19
2022-10-04T23:31:50.089Z,100675.22
2022-10-04T23:34:23.181Z,100676.13
2022-10-04T23:36:53.628Z,100672.63
2022-10-04T23:39:26.539Z,100670.09
2022-10-04T23:41:56.641Z,100663.13
2022-10-04T23:44:35.021Z,100668.31
2022-10-04T23:47:04.788Z,100663.97
2022-10-04T23:49:33.545Z,100670.13
2022-10-04T23:52:04.943Z,100669.34
2022-10-04T23:54:33.635Z,100674.59
2022-10-04T23:57:02.250Z,100673.81
2022-10-04T23:59:32.850Z,100682.59
