createdAt,value
2018-12-06T00:02:08.152Z,1.77
2018-12-06T00:07:13.291Z,1.80
2018-12-06T00:12:18.532Z,2.20
2018-12-06T00:17:23.942Z,2.17
2018-12-06T00:22:28.652Z,1.95
2018-12-06T00:27:33.621Z,2.30
2018-12-06T00:32:38.642Z,1.95
2018-12-06T00:37:43.341Z,2.20
2018-12-06T00:42:48.652Z,2.10
2018-12-06T00:47:53.411Z,2.15
2018-12-06T00:52:58.691Z,2.00
2018-12-06T00:58:03.267Z,1.42
2018-12-06T01:03:08.278Z,2.10
2018-12-06T01:08:13.529Z,1.82
2018-12-06T01:13:18.202Z,1.72
2018-12-06T01:18:23.144Z,1.80
2018-12-06T01:23:28.032Z,1.95
2018-12-06T01:28:32.970Z,1.70
2018-12-06T01:33:37.651Z,1.90
2018-12-06T01:38:42.381Z,1.72
2018-12-06T01:43:47.541Z,2.00
2018-12-06T01:48:52.382Z,1.57
2018-12-06T01:53:59.260Z,2.33
2018-12-06T01:59:04.316Z,2.30
2018-12-06T02:04:09.836Z,2.92
2018-12-06T02:09:14.759Z,3.45
2018-12-06T02:14:19.802Z,3.70
2018-12-06T02:19:24.712Z,3.30
2018-12-06T02:24:29.352Z,3.60
2018-12-06T02:29:51.621Z,3.70
2018-12-06T02:34:56.030Z,3.90
2018-12-06T02:40:00.773Z,3.45
2018-12-06T02:45:05.851Z,3.50
2018-12-06T02:50:12.040Z,3.40
2018-12-06T02:55:17.079Z,3.25
2018-12-06T03:00:22.360Z,3.08
2018-12-06T03:05:27.450Z,2.55
2018-12-06T03:10:32.611Z,3.42
2018-12-06T03:15:38.034Z,3.00
2018-12-06T03:20:43.218Z,3.30
2018-12-06T03:25:48.870Z,3.08
2018-12-06T03:30:54.011Z,2.98
2018-12-06T03:35:58.720Z,3.05
2018-12-06T03:41:03.950Z,3.35
2018-12-06T03:46:09.081Z,2.42
2018-12-06T03:51:14.210Z,2.80
2018-12-06T03:56:19.100Z,2.67
2018-12-06T04:01:24.391Z,2.65
2018-12-06T04:06:29.221Z,2.83
2018-12-06T04:11:33.901Z,2.80
2018-12-06T04:16:39.065Z,3.08
2018-12-06T04:21:44.143Z,2.65
2018-12-06T04:26:49.524Z,2.50
2018-12-06T04:31:55.151Z,3.00
2018-12-06T04:42:03.961Z,3.00
2018-12-06T04:47:09.223Z,2.65
2018-12-06T04:52:14.206Z,2.62
2018-12-06T04:57:18.962Z,2.50
2018-12-06T05:02:24.452Z,2.30
2018-12-06T05:07:29.192Z,2.58
2018-12-06T05:12:35.712Z,2.55
2018-12-06T05:17:40.832Z,2.60
2018-12-06T05:22:45.615Z,2.60
2018-12-06T05:27:50.601Z,2.22
2018-12-06T05:32:55.863Z,2.45
2018-12-06T05:38:01.393Z,2.33
2018-12-06T05:43:06.332Z,2.47
2018-12-06T05:48:10.931Z,2.60
2018-12-06T05:53:15.841Z,2.22
2018-12-06T05:58:20.681Z,2.08
2018-12-06T06:03:26.011Z,2.50
2018-12-06T06:08:30.673Z,2.50
2018-12-06T06:13:36.051Z,2.62
2018-12-06T06:18:40.651Z,2.27
2018-12-06T06:23:45.893Z,1.92
2018-12-06T06:28:51.542Z,2.52
2018-12-06T06:33:56.411Z,2.20
2018-12-06T06:39:01.909Z,2.00
2018-12-06T06:44:07.551Z,2.45
2018-12-06T06:49:14.002Z,2.17
2018-12-06T06:54:17.531Z,2.25
2018-12-06T06:59:26.014Z,2.05
2018-12-06T07:04:27.630Z,2.17
2018-12-06T07:09:32.756Z,2.85
2018-12-06T07:14:37.440Z,2.10
2018-12-06T07:19:42.452Z,2.22
2018-12-06T07:24:47.460Z,2.20
2018-12-06T07:29:52.562Z,1.92
2018-12-06T07:34:57.770Z,3.08
2018-12-06T07:40:02.602Z,2.87
2018-12-06T07:45:07.461Z,2.40
2018-12-06T07:50:12.904Z,2.40
2018-12-06T07:55:17.942Z,2.47
2018-12-06T08:00:23.003Z,2.52
2018-12-06T08:05:28.271Z,2.35
2018-12-06T08:10:33.671Z,2.62
2018-12-06T08:15:38.502Z,3.00
2018-12-06T08:20:43.531Z,2.80
2018-12-06T08:25:48.251Z,2.98
2018-12-06T08:30:53.347Z,3.08
2018-12-06T08:35:58.891Z,2.90
2018-12-06T08:41:04.064Z,3.00
2018-12-06T08:46:09.570Z,2.62
2018-12-06T08:51:15.131Z,2.98
2018-12-06T08:56:19.851Z,2.92
2018-12-06T09:01:24.942Z,2.75
2018-12-06T09:06:30.482Z,3.15
2018-12-06T09:11:35.741Z,3.10
2018-12-06T09:16:40.902Z,2.65
2018-12-06T09:21:46.551Z,3.35
2018-12-06T09:26:58.462Z,2.92
2018-12-06T09:31:56.691Z,3.27
2018-12-06T09:37:01.731Z,2.58
2018-12-06T09:42:06.880Z,3.08
2018-12-06T09:47:11.691Z,2.92
2018-12-06T09:52:16.859Z,2.87
2018-12-06T09:57:22.080Z,2.70
2018-12-06T10:02:27.004Z,2.80
2018-12-06T10:07:32.251Z,2.60
2018-12-06T10:12:36.962Z,3.45
2018-12-06T10:17:41.560Z,2.60
2018-12-06T10:22:46.751Z,3.17
2018-12-06T10:27:52.202Z,2.60
2018-12-06T10:32:57.010Z,2.35
2018-12-06T10:38:02.091Z,3.02
2018-12-06T10:43:07.241Z,2.72
2018-12-06T10:48:11.802Z,3.30
2018-12-06T10:53:17.011Z,3.20
2018-12-06T10:58:21.780Z,3.00
2018-12-06T11:03:29.918Z,3.12
2018-12-06T11:08:35.283Z,3.33
2018-12-06T11:13:39.862Z,3.17
2018-12-06T11:18:44.471Z,3.67
2018-12-06T11:23:50.032Z,3.05
2018-12-06T11:28:54.711Z,3.17
2018-12-06T11:33:59.763Z,3.12
2018-12-06T11:39:07.942Z,3.20
2018-12-06T11:44:12.857Z,2.92
2018-12-06T11:49:18.562Z,3.15
2018-12-06T11:54:24.294Z,3.10
2018-12-06T11:59:30.843Z,3.30
2018-12-06T12:04:36.252Z,2.92
2018-12-06T12:09:41.691Z,3.30
2018-12-06T12:14:50.960Z,3.60
2018-12-06T12:19:55.933Z,2.98
2018-12-06T12:25:02.117Z,2.72
2018-12-06T12:30:11.286Z,3.35
2018-12-06T12:35:15.929Z,3.02
2018-12-06T12:40:21.052Z,3.33
2018-12-06T12:45:27.312Z,3.52
2018-12-06T12:50:32.432Z,3.02
2018-12-06T12:55:37.425Z,2.87
2018-12-06T13:00:42.761Z,2.37
2018-12-06T13:05:47.402Z,2.72
2018-12-06T13:10:52.033Z,2.52
2018-12-06T13:15:57.232Z,2.77
2018-12-06T13:21:02.102Z,2.77
2018-12-06T13:26:07.262Z,2.65
2018-12-06T13:31:12.051Z,2.62
2018-12-06T13:36:16.771Z,2.60
2018-12-06T13:41:21.947Z,2.40
2018-12-06T13:46:27.992Z,2.77
2018-12-06T13:51:33.346Z,3.80
2018-12-06T13:56:38.382Z,4.50
2018-12-06T14:01:43.297Z,4.77
2018-12-06T15:48:07.325Z,4.67
