createdAt,value
2022-12-29T00:00:19.295Z,30.38
2022-12-29T00:02:46.429Z,40.90
2022-12-29T00:05:13.520Z,34.50
2022-12-29T00:07:40.622Z,29.38
2022-12-29T00:10:08.764Z,30.30
2022-12-29T00:12:54.284Z,28.67
2022-12-29T00:15:39.405Z,31.33
2022-12-29T00:18:07.329Z,27.23
2022-12-29T00:20:56.742Z,27.30
2022-12-29T00:23:42.860Z,25.75
2022-12-29T00:26:34.900Z,34.95
2022-12-29T00:32:09.780Z,27.13
2022-12-29T00:34:55.585Z,22.27
2022-12-29T00:37:42.640Z,25.00
2022-12-29T00:40:28.598Z,26.80
2022-12-29T00:43:13.954Z,21.15
2022-12-29T00:45:42.873Z,25.20
2022-12-29T00:48:09.978Z,26.70
2022-12-29T00:50:40.155Z,27.92
2022-12-29T00:53:08.766Z,26.90
2022-12-29T00:55:39.530Z,27.92
2022-12-29T00:58:06.619Z,27.38
2022-12-29T01:00:34.319Z,27.77
2022-12-29T01:03:07.497Z,21.60
2022-12-29T01:05:37.966Z,26.83
2022-12-29T01:08:09.007Z,27.40
2022-12-29T01:10:39.237Z,28.48
2022-12-29T01:13:08.193Z,26.83
2022-12-29T01:15:35.107Z,27.65
2022-12-29T01:18:02.119Z,27.55
2022-12-29T01:20:32.207Z,29.02
2022-12-29T01:23:02.772Z,25.85
2022-12-29T01:25:29.995Z,31.52
2022-12-29T01:27:57.351Z,27.85
2022-12-29T01:30:24.563Z,30.50
2022-12-29T01:32:53.765Z,29.52
2022-12-29T01:35:20.874Z,27.48
2022-12-29T01:37:53.146Z,26.50
2022-12-29T01:40:21.012Z,31.85
2022-12-29T01:42:48.062Z,27.00
2022-12-29T01:45:17.071Z,23.05
2022-12-29T01:47:50.826Z,27.10
2022-12-29T01:50:34.603Z,31.63
2022-12-29T01:53:20.213Z,26.13
2022-12-29T01:55:58.196Z,31.67
2022-12-29T01:58:31.732Z,27.38
2022-12-29T02:01:00.726Z,29.05
2022-12-29T02:03:29.840Z,27.42
2022-12-29T02:06:04.096Z,26.98
2022-12-29T02:08:31.699Z,28.85
2022-12-29T02:11:01.276Z,27.60
2022-12-29T02:13:29.333Z,25.92
2022-12-29T02:16:27.850Z,27.02
2022-12-29T02:18:58.112Z,22.50
2022-12-29T02:21:33.864Z,24.73
2022-12-29T02:24:38.265Z,26.52
2022-12-29T02:27:52.574Z,22.67
2022-12-29T02:30:19.543Z,25.30
2022-12-29T02:32:52.885Z,26.75
2022-12-29T02:35:34.407Z,23.02
2022-12-29T02:38:38.111Z,25.88
2022-12-29T02:41:33.885Z,27.40
2022-12-29T02:44:17.035Z,22.50
2022-12-29T02:46:52.725Z,24.40
2022-12-29T02:49:20.153Z,21.85
2022-12-29T02:51:59.441Z,26.25
2022-12-29T02:54:44.390Z,24.88
2022-12-29T02:57:14.585Z,24.42
2022-12-29T02:59:44.561Z,24.67
2022-12-29T03:02:29.708Z,27.27
2022-12-29T03:05:24.120Z,27.08
2022-12-29T03:08:07.394Z,26.38
2022-12-29T03:10:45.873Z,26.05
2022-12-29T03:13:45.855Z,30.00
2022-12-29T03:16:19.497Z,28.77
2022-12-29T03:19:09.135Z,30.42
2022-12-29T03:21:57.494Z,32.80
2022-12-29T03:24:34.172Z,28.05
2022-12-29T03:27:05.511Z,31.92
2022-12-29T03:29:42.950Z,32.78
2022-12-29T03:32:12.821Z,27.20
2022-12-29T03:34:40.672Z,29.38
2022-12-29T03:37:21.499Z,28.85
2022-12-29T03:39:48.707Z,32.40
2022-12-29T03:42:20.193Z,31.90
2022-12-29T03:44:48.545Z,28.70
2022-12-29T03:47:16.841Z,27.73
2022-12-29T03:49:45.938Z,27.35
2022-12-29T03:52:14.412Z,29.40
2022-12-29T03:54:44.392Z,30.15
2022-12-29T03:57:12.796Z,28.70
2022-12-29T03:59:58.955Z,28.08
2022-12-29T04:02:26.261Z,27.15
2022-12-29T04:04:56.591Z,25.23
2022-12-29T04:07:24.282Z,28.77
2022-12-29T04:09:53.943Z,26.52
2022-12-29T04:12:24.614Z,27.58
2022-12-29T04:14:51.685Z,29.50
2022-12-29T04:17:20.390Z,24.40
2022-12-29T04:19:50.213Z,31.92
2022-12-29T04:22:17.389Z,34.38
2022-12-29T04:24:45.619Z,31.25
2022-12-29T04:27:13.195Z,32.25
2022-12-29T04:29:58.658Z,28.98
2022-12-29T04:32:40.574Z,26.70
2022-12-29T04:35:08.036Z,28.60
2022-12-29T04:37:35.456Z,27.95
2022-12-29T04:40:02.416Z,30.73
2022-12-29T04:42:30.602Z,26.05
2022-12-29T04:44:57.728Z,28.42
2022-12-29T04:47:49.405Z,28.80
2022-12-29T04:50:35.172Z,24.02
2022-12-29T04:53:14.284Z,35.92
2022-12-29T05:02:30.679Z,28.30
2022-12-29T05:08:41.312Z,27.42
2022-12-29T05:11:10.031Z,28.33
2022-12-29T05:13:56.912Z,24.08
2022-12-29T05:16:51.441Z,25.98
2022-12-29T05:19:41.290Z,26.92
2022-12-29T05:22:14.010Z,27.08
2022-12-29T05:34:02.103Z,28.42
2022-12-29T05:40:30.744Z,36.83
2022-12-29T05:43:02.427Z,33.25
2022-12-29T05:46:01.903Z,28.73
2022-12-29T05:52:22.041Z,32.85
2022-12-29T05:55:11.095Z,31.15
2022-12-29T05:57:43.793Z,31.65
2022-12-29T06:00:27.086Z,30.48
2022-12-29T06:02:56.292Z,32.58
2022-12-29T06:05:24.023Z,32.00
2022-12-29T06:07:55.436Z,33.03
2022-12-29T06:10:30.353Z,28.83
2022-12-29T06:13:11.856Z,63.42
2022-12-29T06:15:56.209Z,34.72
2022-12-29T06:18:31.653Z,55.60
2022-12-29T06:21:07.118Z,36.10
2022-12-29T06:23:37.207Z,36.95
2022-12-29T06:26:08.098Z,35.55
2022-12-29T06:28:37.159Z,31.10
2022-12-29T06:31:05.836Z,33.08
2022-12-29T06:33:36.338Z,33.60
2022-12-29T06:36:06.889Z,35.13
2022-12-29T06:38:36.391Z,33.15
2022-12-29T06:41:09.863Z,32.83
2022-12-29T06:44:34.709Z,30.60
2022-12-29T06:47:20.904Z,32.08
2022-12-29T06:52:29.919Z,37.08
2022-12-29T06:54:59.457Z,34.38
2022-12-29T06:57:31.822Z,35.15
2022-12-29T07:00:00.111Z,37.78
2022-12-29T07:02:28.853Z,36.28
2022-12-29T07:04:56.689Z,34.70
2022-12-29T07:07:23.883Z,33.28
2022-12-29T07:09:58.560Z,38.30
2022-12-29T07:12:32.207Z,32.15
2022-12-29T07:15:00.788Z,34.08
2022-12-29T07:20:12.208Z,34.45
2022-12-29T07:22:41.128Z,32.95
2022-12-29T07:25:10.684Z,36.33
2022-12-29T07:27:41.140Z,36.45
2022-12-29T07:30:17.649Z,33.65
2022-12-29T07:32:51.112Z,37.60
2022-12-29T07:35:19.060Z,33.55
2022-12-29T07:37:46.234Z,34.65
2022-12-29T07:40:23.500Z,30.77
2022-12-29T07:42:50.633Z,35.50
2022-12-29T07:48:10.870Z,38.83
2022-12-29T07:50:44.907Z,40.75
2022-12-29T07:53:12.723Z,37.42
2022-12-29T07:58:24.913Z,43.60
2022-12-29T08:00:57.770Z,41.83
2022-12-29T08:03:29.919Z,38.05
2022-12-29T08:06:06.588Z,37.40
2022-12-29T08:11:04.076Z,42.25
2022-12-29T08:13:31.216Z,42.05
2022-12-29T08:16:04.946Z,40.72
2022-12-29T08:18:32.568Z,38.45
2022-12-29T08:21:05.303Z,37.45
2022-12-29T08:23:32.307Z,38.47
2022-12-29T08:26:05.290Z,39.42
2022-12-29T08:28:39.766Z,36.50
2022-12-29T08:33:57.146Z,44.30
2022-12-29T08:39:26.329Z,45.95
2022-12-29T08:42:18.349Z,39.65
2022-12-29T08:44:46.950Z,40.72
2022-12-29T08:47:15.040Z,51.38
2022-12-29T08:49:42.169Z,47.58
2022-12-29T08:52:09.279Z,45.30
2022-12-29T09:00:42.550Z,44.78
2022-12-29T09:03:13.043Z,32.70
2022-12-29T09:05:51.156Z,45.35
2022-12-29T09:08:25.397Z,46.72
2022-12-29T09:10:54.829Z,48.22
2022-12-29T09:13:23.867Z,42.42
2022-12-29T09:15:59.528Z,43.35
2022-12-29T09:18:30.379Z,49.83
2022-12-29T09:21:04.210Z,45.72
2022-12-29T09:23:36.587Z,45.53
2022-12-29T09:26:04.381Z,45.45
2022-12-29T09:28:32.610Z,46.47
2022-12-29T09:33:46.342Z,45.65
2022-12-29T09:36:17.623Z,44.35
2022-12-29T09:44:59.169Z,42.55
2022-12-29T09:47:29.354Z,46.25
2022-12-29T09:50:20.042Z,42.30
2022-12-29T09:53:04.642Z,49.70
2022-12-29T09:55:48.571Z,50.22
2022-12-29T10:01:40.610Z,50.92
2022-12-29T10:07:30.453Z,51.92
2022-12-29T10:10:51.236Z,46.22
2022-12-29T10:19:20.022Z,49.05
2022-12-29T10:21:54.145Z,51.10
2022-12-29T10:27:35.962Z,49.13
2022-12-29T10:33:23.537Z,46.88
2022-12-29T10:36:13.409Z,46.42
2022-12-29T10:39:17.728Z,38.90
2022-12-29T10:42:13.013Z,40.00
2022-12-29T10:44:45.194Z,42.78
2022-12-29T10:47:28.020Z,41.60
2022-12-29T10:53:21.625Z,48.50
2022-12-29T10:58:52.232Z,43.25
2022-12-29T11:01:26.697Z,35.28
2022-12-29T11:07:02.115Z,46.08
2022-12-29T11:13:38.637Z,47.10
2022-12-29T11:19:27.953Z,51.60
2022-12-29T11:21:56.905Z,45.67
2022-12-29T11:24:30.973Z,50.17
2022-12-29T11:30:29.545Z,47.60
2022-12-29T11:32:58.434Z,53.15
2022-12-29T11:35:40.117Z,53.30
2022-12-29T11:38:18.289Z,54.90
2022-12-29T11:40:45.428Z,53.50
2022-12-29T11:43:37.978Z,57.03
2022-12-29T11:46:19.964Z,55.92
2022-12-29T11:51:50.975Z,60.92
2022-12-29T11:54:37.085Z,61.83
2022-12-29T11:57:18.478Z,64.63
2022-12-29T12:07:28.374Z,68.03
2022-12-29T12:10:34.188Z,65.78
2022-12-29T12:17:07.026Z,64.40
2022-12-29T12:20:29.057Z,63.33
2022-12-29T12:27:06.274Z,68.32
2022-12-29T12:30:33.946Z,61.92
2022-12-29T12:34:16.692Z,62.53
2022-12-29T12:53:48.311Z,70.15
2022-12-29T12:56:46.466Z,68.95
2022-12-29T12:59:35.440Z,75.45
2022-12-29T13:02:20.609Z,71.40
2022-12-29T13:05:26.178Z,86.90
2022-12-29T13:08:16.161Z,72.80
2022-12-29T13:10:57.860Z,69.28
2022-12-29T13:13:56.631Z,71.30
2022-12-29T13:16:53.132Z,72.07
2022-12-29T13:19:34.195Z,75.65
2022-12-29T13:22:40.757Z,77.82
2022-12-29T13:25:42.225Z,75.43
2022-12-29T13:28:32.033Z,87.77
2022-12-29T13:31:03.239Z,79.65
2022-12-29T13:34:18.145Z,76.68
2022-12-29T13:37:11.212Z,77.97
2022-12-29T13:39:55.176Z,74.55
2022-12-29T13:42:23.879Z,73.00
2022-12-29T13:45:02.072Z,71.45
2022-12-29T13:47:43.234Z,72.78
2022-12-29T13:50:23.043Z,72.97
2022-12-29T13:53:12.202Z,77.25
2022-12-29T13:55:50.033Z,70.95
2022-12-29T13:58:56.889Z,71.57
2022-12-29T14:01:36.164Z,70.80
2022-12-29T14:04:15.163Z,68.93
2022-12-29T14:06:43.777Z,69.47
2022-12-29T14:09:35.413Z,72.68
2022-12-29T14:12:21.101Z,70.93
2022-12-29T14:14:50.537Z,72.68
2022-12-29T14:17:25.501Z,71.85
2022-12-29T14:19:55.706Z,74.03
2022-12-29T14:22:33.000Z,75.38
2022-12-29T14:25:01.603Z,76.15
2022-12-29T14:30:48.198Z,80.68
2022-12-29T14:33:19.075Z,77.60
2022-12-29T14:35:51.068Z,78.80
2022-12-29T14:38:28.280Z,71.82
2022-12-29T14:41:21.851Z,68.78
2022-12-29T14:47:17.232Z,72.20
2022-12-29T14:49:54.538Z,82.28
2022-12-29T14:52:26.675Z,72.72
2022-12-29T14:57:50.665Z,85.60
2022-12-29T15:00:28.368Z,81.82
2022-12-29T15:03:10.354Z,82.50
2022-12-29T15:06:15.892Z,85.25
2022-12-29T15:09:38.972Z,84.15
2022-12-29T15:12:41.302Z,84.25
2022-12-29T15:15:27.579Z,76.80
2022-12-29T15:17:55.924Z,82.50
2022-12-29T15:28:48.541Z,86.50
2022-12-29T15:31:37.520Z,83.63
2022-12-29T15:34:14.830Z,77.95
2022-12-29T15:36:44.864Z,90.07
2022-12-29T15:39:33.040Z,78.97
2022-12-29T15:42:37.108Z,77.43
2022-12-29T15:45:11.995Z,86.03
2022-12-29T15:50:32.705Z,96.28
2022-12-29T15:53:03.359Z,81.68
2022-12-29T15:55:39.303Z,78.65
2022-12-29T15:58:27.307Z,84.95
2022-12-29T16:01:02.875Z,83.30
2022-12-29T16:03:37.327Z,88.25
2022-12-29T16:06:31.955Z,80.15
2022-12-29T16:09:26.249Z,91.80
2022-12-29T16:15:04.462Z,89.22
2022-12-29T16:17:36.213Z,93.93
2022-12-29T16:20:22.644Z,94.90
2022-12-29T16:23:03.133Z,89.30
2022-12-29T16:25:38.332Z,87.95
2022-12-29T16:28:22.520Z,82.65
2022-12-29T16:31:08.237Z,86.15
2022-12-29T16:37:02.419Z,88.20
2022-12-29T16:39:40.735Z,89.32
2022-12-29T16:42:58.950Z,84.88
2022-12-29T16:45:49.312Z,87.68
2022-12-29T16:48:53.512Z,92.85
2022-12-29T16:51:31.286Z,91.28
2022-12-29T16:53:59.683Z,105.00
2022-12-29T16:56:30.937Z,103.32
2022-12-29T16:59:03.771Z,93.40
2022-12-29T17:01:31.675Z,90.22
2022-12-29T17:04:05.801Z,93.70
2022-12-29T17:06:35.022Z,90.97
2022-12-29T17:09:02.563Z,88.47
2022-12-29T17:14:59.315Z,89.32
2022-12-29T17:17:34.678Z,105.13
2022-12-29T17:20:26.932Z,89.88
2022-12-29T17:22:55.907Z,90.00
2022-12-29T17:25:39.983Z,89.47
2022-12-29T17:28:19.558Z,94.53
2022-12-29T17:30:46.916Z,98.30
2022-12-29T17:33:17.290Z,91.57
2022-12-29T17:35:44.513Z,99.13
2022-12-29T17:38:24.752Z,90.72
2022-12-29T17:40:51.883Z,90.38
2022-12-29T17:43:24.122Z,88.03
2022-12-29T17:45:54.720Z,96.45
2022-12-29T17:48:21.791Z,101.07
2022-12-29T17:50:51.485Z,87.70
2022-12-29T17:53:28.393Z,95.95
2022-12-29T17:55:55.854Z,90.55
2022-12-29T17:58:44.008Z,86.57
2022-12-29T18:01:11.520Z,110.18
2022-12-29T18:03:41.314Z,97.50
2022-12-29T18:06:12.519Z,103.90
2022-12-29T18:08:41.183Z,95.22
2022-12-29T18:11:27.701Z,104.13
2022-12-29T18:13:55.466Z,94.50
2022-12-29T18:16:23.691Z,92.82
2022-12-29T18:18:50.845Z,96.60
2022-12-29T18:21:20.300Z,94.40
2022-12-29T18:23:48.754Z,85.53
2022-12-29T18:26:35.884Z,91.10
2022-12-29T18:29:03.135Z,87.97
2022-12-29T18:31:33.404Z,91.57
2022-12-29T18:34:05.255Z,93.10
2022-12-29T18:36:33.510Z,96.10
2022-12-29T18:39:00.525Z,102.93
2022-12-29T18:41:32.104Z,102.85
2022-12-29T18:44:00.184Z,101.05
2022-12-29T18:46:30.301Z,102.10
2022-12-29T18:48:57.404Z,104.88
2022-12-29T18:51:25.821Z,97.22
2022-12-29T18:53:54.553Z,93.47
2022-12-29T18:56:22.874Z,95.45
2022-12-29T18:58:50.395Z,87.63
2022-12-29T19:01:25.558Z,91.15
2022-12-29T19:03:53.531Z,97.13
2022-12-29T19:06:21.581Z,92.55
2022-12-29T19:08:48.855Z,93.50
2022-12-29T19:11:16.194Z,99.10
2022-12-29T19:13:43.161Z,103.15
2022-12-29T19:16:19.659Z,98.10
2022-12-29T19:18:58.180Z,96.22
2022-12-29T19:21:30.965Z,96.93
2022-12-29T19:23:57.956Z,96.43
2022-12-29T19:26:30.299Z,100.05
2022-12-29T19:28:57.806Z,103.32
2022-12-29T19:31:25.060Z,96.70
2022-12-29T19:33:52.732Z,99.22
2022-12-29T19:36:20.973Z,97.68
2022-12-29T19:38:48.136Z,104.88
2022-12-29T19:41:15.500Z,104.97
2022-12-29T19:43:42.823Z,105.22
2022-12-29T19:46:13.878Z,101.10
2022-12-29T19:48:44.301Z,100.35
2022-12-29T19:51:15.519Z,100.05
2022-12-29T19:53:42.852Z,105.43
2022-12-29T19:56:11.840Z,97.20
2022-12-29T19:58:45.302Z,99.70
2022-12-29T20:01:20.461Z,104.47
2022-12-29T20:03:48.941Z,104.63
2022-12-29T20:06:17.377Z,94.93
2022-12-29T20:08:44.772Z,108.53
2022-12-29T20:11:14.638Z,103.07
2022-12-29T20:13:42.562Z,93.80
2022-12-29T20:16:15.806Z,97.80
2022-12-29T20:18:43.096Z,97.78
2022-12-29T20:21:18.356Z,96.15
2022-12-29T20:23:47.076Z,89.35
2022-12-29T20:26:23.168Z,90.22
2022-12-29T20:28:50.914Z,94.78
2022-12-29T20:31:31.079Z,87.20
2022-12-29T20:33:58.170Z,91.55
2022-12-29T20:36:28.581Z,95.30
2022-12-29T20:38:57.111Z,94.65
2022-12-29T20:41:24.701Z,89.45
2022-12-29T20:43:55.228Z,97.32
2022-12-29T20:46:26.353Z,91.32
2022-12-29T20:48:57.605Z,97.05
2022-12-29T20:51:25.868Z,98.95
2022-12-29T20:53:53.556Z,100.10
2022-12-29T20:56:23.103Z,94.22
2022-12-29T21:01:39.438Z,98.18
2022-12-29T21:04:06.448Z,100.25
2022-12-29T21:06:36.128Z,115.57
2022-12-29T21:09:03.550Z,105.15
2022-12-29T21:11:30.645Z,103.05
2022-12-29T21:14:01.203Z,100.95
2022-12-29T21:16:29.299Z,106.73
2022-12-29T21:18:57.880Z,103.72
2022-12-29T21:21:27.092Z,100.47
2022-12-29T21:23:55.119Z,106.82
2022-12-29T21:26:24.159Z,102.65
2022-12-29T21:28:51.957Z,95.63
2022-12-29T21:31:30.817Z,97.68
2022-12-29T21:33:58.241Z,103.72
2022-12-29T21:36:26.075Z,101.97
2022-12-29T21:38:53.314Z,99.68
2022-12-29T21:41:21.327Z,92.18
2022-12-29T21:44:07.587Z,96.18
2022-12-29T21:46:38.937Z,98.55
2022-12-29T21:49:06.818Z,95.70
2022-12-29T21:51:52.797Z,95.90
2022-12-29T21:54:47.172Z,97.05
2022-12-29T21:57:37.034Z,88.22
2022-12-29T22:00:28.346Z,76.50
2022-12-29T22:03:21.987Z,60.88
2022-12-29T22:06:13.370Z,75.82
2022-12-29T22:08:59.293Z,77.60
2022-12-29T22:11:44.811Z,76.18
2022-12-29T22:14:11.711Z,94.50
2022-12-29T22:16:38.698Z,85.35
2022-12-29T22:19:05.801Z,87.70
2022-12-29T22:21:32.819Z,81.60
2022-12-29T22:24:00.801Z,84.28
2022-12-29T22:26:27.759Z,81.57
2022-12-29T22:28:54.946Z,75.90
2022-12-29T22:31:29.938Z,83.72
2022-12-29T22:33:59.100Z,100.18
2022-12-29T22:36:27.179Z,87.03
2022-12-29T22:38:54.327Z,83.32
2022-12-29T22:41:21.592Z,83.78
2022-12-29T22:43:48.528Z,83.07
2022-12-29T22:46:15.605Z,84.82
2022-12-29T22:48:42.613Z,89.60
2022-12-29T22:51:09.608Z,74.30
2022-12-29T22:53:36.486Z,77.60
2022-12-29T22:56:13.874Z,77.75
2022-12-29T22:58:46.806Z,79.07
2022-12-29T23:01:16.300Z,72.38
2022-12-29T23:03:44.166Z,84.95
2022-12-29T23:06:13.642Z,74.82
2022-12-29T23:08:40.724Z,77.35
2022-12-29T23:11:09.698Z,80.13
2022-12-29T23:13:36.962Z,74.75
2022-12-29T23:16:05.425Z,72.57
2022-12-29T23:18:32.876Z,68.32
2022-12-29T23:21:00.107Z,66.25
2022-12-29T23:24:07.487Z,66.10
2022-12-29T23:26:38.123Z,62.63
2022-12-29T23:29:08.799Z,58.40
2022-12-29T23:31:57.796Z,63.97
2022-12-29T23:34:26.261Z,59.92
2022-12-29T23:36:53.605Z,60.50
2022-12-29T23:39:24.655Z,64.45
2022-12-29T23:41:52.736Z,70.43
2022-12-29T23:44:40.906Z,63.15
2022-12-29T23:47:11.406Z,53.25
2022-12-29T23:49:52.758Z,56.50
2022-12-29T23:52:40.916Z,56.35
2022-12-29T23:55:31.293Z,56.85
2022-12-29T23:57:58.226Z,60.80
