createdAt,value
2022-08-04T00:01:13.773Z,99772.81
2022-08-04T00:03:58.181Z,99771.38
2022-08-04T00:06:45.093Z,99772.56
2022-08-04T00:13:00.137Z,99773.88
2022-08-04T00:15:27.067Z,99773.25
2022-08-04T00:17:57.878Z,99767.88
2022-08-04T00:20:24.894Z,99777.41
2022-08-04T00:22:52.381Z,99777.06
2022-08-04T00:25:19.586Z,99772.41
2022-08-04T00:27:46.974Z,99772.03
2022-08-04T00:30:13.589Z,99781.34
2022-08-04T00:32:41.213Z,99783.09
2022-08-04T00:35:09.864Z,99786.91
2022-08-04T00:37:38.475Z,99786.56
2022-08-04T00:40:16.084Z,99780.13
2022-08-04T00:42:59.294Z,99778.56
2022-08-04T00:46:16.855Z,99781.63
2022-08-04T00:48:56.163Z,99781.53
2022-08-04T00:51:42.346Z,99784.59
2022-08-04T00:54:27.370Z,99783.59
2022-08-04T00:57:33.614Z,99780.53
2022-08-04T01:00:07.793Z,99788.84
2022-08-04T01:02:50.842Z,99784.84
2022-08-04T01:05:27.256Z,99779.00
2022-08-04T01:07:53.953Z,99783.88
2022-08-04T01:10:29.772Z,99786.22
2022-08-04T01:13:03.450Z,99784.44
2022-08-04T01:16:00.100Z,99781.31
2022-08-04T01:19:02.022Z,99782.00
2022-08-04T01:21:29.075Z,99784.38
2022-08-04T01:24:05.012Z,99783.97
2022-08-04T01:27:06.435Z,99785.75
2022-08-04T01:29:55.833Z,99783.72
2022-08-04T01:32:38.058Z,99781.66
2022-08-04T01:35:10.525Z,99782.09
2022-08-04T01:38:18.443Z,99785.53
2022-08-04T01:40:52.135Z,99787.31
2022-08-04T01:43:20.393Z,99785.63
2022-08-04T01:45:51.810Z,99780.59
2022-08-04T01:48:24.907Z,99786.53
2022-08-04T01:51:04.479Z,99779.00
2022-08-04T01:53:34.346Z,99776.09
2022-08-04T01:56:02.868Z,99777.41
2022-08-04T01:58:31.439Z,99787.09
2022-08-04T02:01:05.121Z,99782.94
2022-08-04T02:04:21.882Z,99779.81
2022-08-04T02:06:45.903Z,99775.00
2022-08-04T02:09:24.757Z,99786.41
2022-08-04T02:12:16.373Z,99777.81
2022-08-04T02:15:00.328Z,99778.28
2022-08-04T02:17:50.823Z,99773.03
2022-08-04T02:20:25.943Z,99772.63
2022-08-04T02:23:01.084Z,99776.88
2022-08-04T02:25:29.587Z,99769.34
2022-08-04T02:28:07.509Z,99773.16
2022-08-04T02:30:50.797Z,99765.16
2022-08-04T02:33:22.293Z,99771.94
2022-08-04T02:35:54.399Z,99760.63
2022-08-04T02:38:48.783Z,99761.06
2022-08-04T02:41:20.256Z,99751.41
2022-08-04T02:43:50.696Z,99757.94
2022-08-04T02:46:20.562Z,99754.38
2022-08-04T02:48:48.311Z,99758.59
2022-08-04T02:51:16.745Z,99754.63
2022-08-04T02:53:44.030Z,99754.06
2022-08-04T02:56:11.794Z,99749.66
2022-08-04T02:58:38.309Z,99743.56
2022-08-04T03:01:05.267Z,99744.41
2022-08-04T03:03:38.160Z,99747.56
2022-08-04T03:06:11.408Z,99749.03
2022-08-04T03:08:51.816Z,99748.41
2022-08-04T03:11:30.774Z,99751.59
2022-08-04T03:14:15.584Z,99752.66
2022-08-04T03:17:09.367Z,99758.94
2022-08-04T03:19:44.555Z,99755.81
2022-08-04T03:22:41.949Z,99757.09
2022-08-04T03:25:56.662Z,99756.06
2022-08-04T03:28:52.422Z,99755.47
2022-08-04T03:31:56.558Z,99763.03
2022-08-04T03:34:57.158Z,99764.72
2022-08-04T03:37:41.854Z,99763.50
2022-08-04T03:40:29.794Z,99759.31
2022-08-04T03:43:57.582Z,99770.22
2022-08-04T03:46:44.799Z,99760.97
2022-08-04T03:49:29.342Z,99766.44
2022-08-04T03:52:48.809Z,99767.06
2022-08-04T03:55:21.226Z,99765.16
2022-08-04T03:57:56.850Z,99769.56
2022-08-04T04:00:39.679Z,99774.59
2022-08-04T04:03:39.555Z,99768.88
2022-08-04T04:06:23.997Z,99777.72
2022-08-04T04:09:31.433Z,99765.53
2022-08-04T04:12:40.029Z,99769.72
2022-08-04T04:15:49.597Z,99769.03
2022-08-04T04:18:34.816Z,99765.22
2022-08-04T04:21:46.701Z,99768.78
2022-08-04T04:24:24.473Z,99775.44
2022-08-04T04:27:09.102Z,99775.00
2022-08-04T04:29:57.391Z,99773.50
2022-08-04T04:32:33.349Z,99772.00
2022-08-04T04:35:27.879Z,99786.47
2022-08-04T04:38:00.524Z,99777.78
2022-08-04T04:40:39.382Z,99785.69
2022-08-04T04:43:14.172Z,99785.78
2022-08-04T04:45:58.845Z,99788.91
2022-08-04T04:48:48.510Z,99787.56
2022-08-04T04:51:43.384Z,99783.84
2022-08-04T04:54:33.513Z,99789.44
2022-08-04T04:57:53.610Z,99794.28
2022-08-04T05:00:10.931Z,99791.75
2022-08-04T05:03:00.412Z,99796.91
2022-08-04T05:05:58.083Z,99793.03
2022-08-04T05:08:43.724Z,99790.31
2022-08-04T05:11:30.970Z,99794.22
2022-08-04T05:14:38.146Z,99783.53
2022-08-04T05:16:54.565Z,99781.47
2022-08-04T05:19:38.710Z,99778.16
2022-08-04T05:22:22.834Z,99776.38
2022-08-04T05:24:55.378Z,99780.78
2022-08-04T05:27:39.865Z,99779.47
2022-08-04T05:30:07.986Z,99784.56
2022-08-04T05:32:44.424Z,99783.97
2022-08-04T05:35:14.075Z,99778.56
2022-08-04T05:37:44.627Z,99783.59
2022-08-04T05:40:12.850Z,99779.63
2022-08-04T05:42:40.416Z,99772.56
2022-08-04T05:45:09.070Z,99783.69
2022-08-04T05:47:36.237Z,99783.75
2022-08-04T05:50:04.866Z,99778.69
2022-08-04T05:52:32.524Z,99781.09
2022-08-04T05:55:00.579Z,99779.25
2022-08-04T05:57:27.850Z,99781.09
2022-08-04T05:59:55.927Z,99772.38
2022-08-04T06:02:24.011Z,99771.38
2022-08-04T06:04:51.201Z,99777.16
2022-08-04T06:07:18.554Z,99776.16
2022-08-04T06:09:45.073Z,99788.75
2022-08-04T06:12:17.143Z,99784.81
2022-08-04T06:14:45.659Z,99789.34
2022-08-04T06:18:32.625Z,99790.78
2022-08-04T06:20:19.651Z,99784.09
2022-08-04T06:22:58.066Z,99785.91
2022-08-04T06:25:36.935Z,99782.25
2022-08-04T06:28:06.738Z,99784.47
2022-08-04T06:30:34.114Z,99785.88
2022-08-04T06:33:04.983Z,99789.88
2022-08-04T06:35:33.130Z,99791.25
2022-08-04T06:38:01.174Z,99792.38
2022-08-04T06:40:31.839Z,99786.03
2022-08-04T06:43:04.039Z,99789.75
2022-08-04T06:45:32.092Z,99795.44
2022-08-04T06:48:00.132Z,99786.84
2022-08-04T06:51:32.389Z,99790.56
2022-08-04T06:53:14.308Z,99787.19
2022-08-04T06:55:43.046Z,99796.16
2022-08-04T06:58:10.180Z,99789.44
2022-08-04T07:00:39.435Z,99786.84
2022-08-04T07:03:07.537Z,99780.81
2022-08-04T07:05:35.099Z,99778.22
2022-08-04T07:08:02.204Z,99788.75
2022-08-04T07:10:30.059Z,99790.47
2022-08-04T07:12:57.641Z,99782.16
2022-08-04T07:15:25.117Z,99781.94
2022-08-04T07:17:52.958Z,99782.78
2022-08-04T07:20:34.386Z,99782.06
2022-08-04T07:23:07.127Z,99780.69
2022-08-04T07:25:57.245Z,99779.34
2022-08-04T07:28:27.015Z,99783.34
2022-08-04T07:30:54.673Z,99783.88
2022-08-04T07:33:21.757Z,99776.41
2022-08-04T07:36:09.737Z,99775.91
2022-08-04T07:38:37.906Z,99775.78
2022-08-04T07:41:36.516Z,99777.91
2022-08-04T07:44:03.730Z,99775.94
2022-08-04T07:46:31.486Z,99773.97
2022-08-04T07:49:00.379Z,99765.72
2022-08-04T07:51:27.142Z,99767.19
2022-08-04T07:53:56.396Z,99770.97
2022-08-04T07:56:23.371Z,99768.09
2022-08-04T07:58:50.423Z,99772.09
2022-08-04T08:01:17.559Z,99767.97
2022-08-04T08:03:44.079Z,99768.78
2022-08-04T08:06:31.749Z,99766.91
2022-08-04T08:08:58.436Z,99765.50
2022-08-04T08:12:38.400Z,99768.50
2022-08-04T08:14:13.421Z,99765.78
2022-08-04T08:16:40.919Z,99756.28
2022-08-04T08:19:07.793Z,99759.19
2022-08-04T08:21:34.963Z,99756.72
2022-08-04T08:24:21.447Z,99760.97
2022-08-04T08:26:47.956Z,99754.50
2022-08-04T08:29:16.142Z,99747.06
2022-08-04T08:31:56.639Z,99755.22
2022-08-04T08:34:29.654Z,99746.66
2022-08-04T08:37:22.873Z,99741.34
2022-08-04T08:40:40.310Z,99750.75
2022-08-04T08:44:04.584Z,99747.72
2022-08-04T08:46:51.556Z,99737.19
2022-08-04T08:50:02.229Z,99743.72
2022-08-04T08:53:00.942Z,99742.81
2022-08-04T08:55:37.113Z,99747.72
2022-08-04T08:58:20.101Z,99747.50
2022-08-04T09:00:52.342Z,99744.53
2022-08-04T09:03:27.765Z,99752.47
2022-08-04T09:06:15.863Z,99751.69
2022-08-04T09:09:04.516Z,99745.28
2022-08-04T09:11:40.040Z,99746.00
2022-08-04T09:14:29.731Z,99734.44
2022-08-04T09:17:24.751Z,99744.16
2022-08-04T09:20:35.780Z,99741.22
2022-08-04T09:23:29.028Z,99734.00
2022-08-04T09:26:04.352Z,99735.69
2022-08-04T09:28:57.045Z,99732.69
2022-08-04T09:31:51.778Z,99741.88
2022-08-04T09:35:06.069Z,99734.66
2022-08-04T09:37:54.918Z,99735.47
2022-08-04T09:40:52.643Z,99735.03
2022-08-04T09:43:59.380Z,99735.22
2022-08-04T09:46:29.436Z,99729.41
2022-08-04T09:49:17.111Z,99731.66
2022-08-04T09:51:58.862Z,99720.94
2022-08-04T09:54:30.217Z,99726.13
2022-08-04T09:57:22.380Z,99730.72
2022-08-04T10:00:01.781Z,99721.63
2022-08-04T10:02:34.602Z,99721.75
2022-08-04T10:05:03.239Z,99720.00
2022-08-04T10:07:59.587Z,99723.72
2022-08-04T10:10:56.684Z,99708.94
2022-08-04T10:13:46.114Z,99711.56
2022-08-04T10:16:47.622Z,99711.97
2022-08-04T10:19:27.342Z,99702.53
2022-08-04T10:22:30.642Z,99699.34
2022-08-04T10:25:37.607Z,99702.53
2022-08-04T10:28:11.854Z,99704.59
2022-08-04T10:30:41.326Z,99703.41
2022-08-04T10:33:29.940Z,99705.09
2022-08-04T10:36:27.751Z,99698.97
2022-08-04T10:38:57.298Z,99696.44
2022-08-04T10:41:42.427Z,99696.16
2022-08-04T10:44:16.341Z,99693.50
2022-08-04T10:46:53.157Z,99688.63
2022-08-04T10:49:24.114Z,99687.38
2022-08-04T10:52:00.889Z,99685.88
2022-08-04T10:54:33.238Z,99686.31
2022-08-04T10:57:05.346Z,99685.47
2022-08-04T10:59:43.897Z,99680.34
2022-08-04T11:02:36.677Z,99677.00
2022-08-04T11:05:12.501Z,99671.22
2022-08-04T11:07:41.334Z,99663.78
2022-08-04T11:10:09.121Z,99675.75
2022-08-04T11:12:37.134Z,99669.66
2022-08-04T11:15:07.266Z,99665.97
2022-08-04T11:17:41.600Z,99678.25
2022-08-04T11:23:16.349Z,99659.72
2022-08-04T11:26:01.982Z,99657.59
2022-08-04T11:28:52.499Z,99660.31
2022-08-04T11:31:33.068Z,99663.25
2022-08-04T11:34:15.951Z,99659.28
2022-08-04T11:37:16.277Z,99661.56
2022-08-04T11:39:46.155Z,99661.81
2022-08-04T11:42:14.240Z,99655.94
2022-08-04T11:45:00.691Z,99661.00
2022-08-04T11:47:32.053Z,99667.91
2022-08-04T11:49:58.574Z,99659.44
2022-08-04T11:52:27.287Z,99664.03
2022-08-04T11:54:54.994Z,99657.69
2022-08-04T11:57:35.965Z,99666.09
2022-08-04T12:00:12.623Z,99655.53
2022-08-04T12:03:08.488Z,99664.91
2022-08-04T12:06:08.007Z,99648.69
2022-08-04T12:09:12.672Z,99647.19
2022-08-04T12:11:52.772Z,99652.28
2022-08-04T12:14:39.428Z,99644.50
2022-08-04T12:17:06.525Z,99644.03
2022-08-04T12:20:03.458Z,99638.97
2022-08-04T12:22:31.417Z,99650.28
2022-08-04T12:25:06.117Z,99639.06
2022-08-04T12:27:48.273Z,99632.00
2022-08-04T12:30:59.818Z,99638.66
2022-08-04T12:33:12.771Z,99633.56
2022-08-04T12:36:04.362Z,99639.09
2022-08-04T12:38:34.664Z,99631.56
2022-08-04T12:41:05.081Z,99619.31
2022-08-04T12:43:40.074Z,99623.44
2022-08-04T12:46:09.071Z,99636.47
2022-08-04T12:48:38.061Z,99626.13
2022-08-04T12:51:08.732Z,99620.41
2022-08-04T12:53:55.828Z,99621.63
2022-08-04T12:56:28.884Z,99616.34
2022-08-04T12:59:02.797Z,99612.69
2022-08-04T13:02:08.199Z,99609.88
2022-08-04T13:04:17.127Z,99605.25
2022-08-04T13:06:44.592Z,99602.50
2022-08-04T13:09:18.354Z,99607.38
2022-08-04T13:11:53.312Z,99596.47
2022-08-04T13:14:27.121Z,99595.03
2022-08-04T13:17:01.817Z,99596.84
2022-08-04T13:19:29.740Z,99590.16
2022-08-04T13:22:03.136Z,99582.91
2022-08-04T13:24:31.918Z,99588.00
2022-08-04T13:27:03.309Z,99576.34
2022-08-04T13:30:00.785Z,99579.66
2022-08-04T13:32:30.886Z,99579.34
2022-08-04T13:35:00.254Z,99576.94
2022-08-04T13:37:34.780Z,99580.44
2022-08-04T13:40:04.313Z,99579.72
2022-08-04T13:42:31.304Z,99572.03
2022-08-04T13:45:00.042Z,99562.16
2022-08-04T13:47:30.559Z,99568.03
2022-08-04T13:50:16.526Z,99565.53
2022-08-04T13:52:44.287Z,99566.34
2022-08-04T13:55:23.006Z,99584.78
2022-08-04T13:57:53.882Z,99571.34
2022-08-04T14:00:30.209Z,99559.22
2022-08-04T14:03:03.301Z,99555.16
2022-08-04T14:05:36.919Z,99555.41
2022-08-04T14:08:26.098Z,99553.44
2022-08-04T14:10:58.326Z,99554.56
2022-08-04T14:13:41.969Z,99553.97
2022-08-04T14:16:17.393Z,99538.81
2022-08-04T14:18:43.929Z,99540.41
2022-08-04T14:21:12.614Z,99533.56
2022-08-04T14:23:48.017Z,99540.59
2022-08-04T14:26:32.848Z,99528.34
2022-08-04T14:29:28.607Z,99534.72
2022-08-04T14:32:10.686Z,99538.88
2022-08-04T14:34:41.296Z,99526.56
2022-08-04T14:37:18.466Z,99530.47
2022-08-04T14:40:08.307Z,99524.25
2022-08-04T14:42:55.401Z,99529.53
2022-08-04T14:45:54.853Z,99522.19
2022-08-04T14:48:21.974Z,99526.53
2022-08-04T14:50:50.207Z,99526.41
2022-08-04T14:53:19.255Z,99520.34
2022-08-04T14:55:47.892Z,99517.41
2022-08-04T14:58:35.156Z,99520.16
2022-08-04T15:01:11.000Z,99510.47
2022-08-04T15:03:50.697Z,99514.81
2022-08-04T15:06:26.723Z,99502.66
2022-08-04T15:08:56.337Z,99495.03
2022-08-04T15:11:24.453Z,99503.28
2022-08-04T15:13:55.695Z,99499.66
2022-08-04T15:16:23.465Z,99505.28
2022-08-04T15:18:50.592Z,99507.53
2022-08-04T15:21:17.751Z,99497.56
2022-08-04T15:23:44.289Z,99498.75
2022-08-04T15:26:13.905Z,99500.84
2022-08-04T15:28:42.544Z,99503.03
2022-08-04T15:32:01.772Z,99496.66
2022-08-04T15:33:56.733Z,99497.06
2022-08-04T15:36:56.114Z,99489.59
2022-08-04T15:39:49.249Z,99486.53
2022-08-04T15:42:28.060Z,99491.59
2022-08-04T15:45:04.295Z,99497.34
2022-08-04T15:47:30.865Z,99489.13
2022-08-04T15:50:06.666Z,99494.59
2022-08-04T15:53:00.761Z,99490.06
2022-08-04T15:55:32.550Z,99485.13
2022-08-04T15:58:02.525Z,99487.19
2022-08-04T16:00:49.834Z,99485.22
2022-08-04T16:03:59.573Z,99486.34
2022-08-04T16:06:20.933Z,99477.28
2022-08-04T16:08:47.331Z,99478.25
2022-08-04T16:11:32.753Z,99478.25
2022-08-04T16:13:59.772Z,99478.78
2022-08-04T16:16:42.141Z,99477.56
2022-08-04T16:19:10.586Z,99474.53
2022-08-04T16:21:54.619Z,99483.69
2022-08-04T16:24:27.507Z,99478.22
2022-08-04T16:26:58.440Z,99484.78
2022-08-04T16:29:38.918Z,99480.81
2022-08-04T16:32:05.724Z,99471.38
2022-08-04T16:34:50.456Z,99479.09
2022-08-04T16:37:20.409Z,99474.50
2022-08-04T16:39:50.315Z,99469.31
2022-08-04T16:42:30.300Z,99475.31
2022-08-04T16:45:08.816Z,99472.09
2022-08-04T16:47:47.612Z,99474.56
2022-08-04T16:50:18.466Z,99476.28
2022-08-04T16:52:46.355Z,99471.66
2022-08-04T16:55:15.665Z,99472.53
2022-08-04T16:57:46.548Z,99466.69
2022-08-04T17:00:13.503Z,99465.09
2022-08-04T17:02:40.206Z,99462.81
2022-08-04T17:05:38.752Z,99465.13
2022-08-04T17:10:56.902Z,99466.66
2022-08-04T17:14:03.635Z,99467.78
2022-08-04T17:16:33.480Z,99454.78
2022-08-04T17:19:00.100Z,99455.78
2022-08-04T17:21:29.752Z,99462.19
2022-08-04T17:24:14.360Z,99455.94
2022-08-04T17:26:51.643Z,99461.06
2022-08-04T17:29:42.831Z,99454.28
2022-08-04T17:32:19.696Z,99456.28
2022-08-04T17:35:02.178Z,99452.66
2022-08-04T17:37:39.998Z,99460.69
2022-08-04T17:40:14.428Z,99464.31
2022-08-04T17:42:45.696Z,99460.16
2022-08-04T17:45:50.663Z,99459.97
2022-08-04T17:48:09.019Z,99457.97
2022-08-04T17:50:36.354Z,99457.63
2022-08-04T17:53:11.868Z,99466.81
2022-08-04T17:55:47.092Z,99460.22
2022-08-04T17:58:22.964Z,99465.91
2022-08-04T18:01:16.551Z,99462.28
2022-08-04T18:03:51.547Z,99470.75
2022-08-04T18:06:19.590Z,99463.50
2022-08-04T18:08:52.624Z,99469.75
2022-08-04T18:11:29.935Z,99464.00
2022-08-04T18:14:08.438Z,99465.06
2022-08-04T18:16:43.799Z,99463.38
2022-08-04T18:19:14.952Z,99473.13
2022-08-04T18:24:36.062Z,99469.84
2022-08-04T18:27:18.143Z,99472.00
2022-08-04T18:30:14.789Z,99478.84
2022-08-04T18:32:33.231Z,99482.72
2022-08-04T18:35:17.952Z,99479.09
2022-08-04T18:38:06.033Z,99483.88
2022-08-04T18:40:48.667Z,99485.34
2022-08-04T18:43:17.779Z,99485.16
2022-08-04T18:45:55.223Z,99492.84
2022-08-04T18:48:22.173Z,99495.31
2022-08-04T18:51:22.423Z,99499.22
2022-08-04T18:53:54.923Z,99496.84
2022-08-04T18:56:32.572Z,99501.38
2022-08-04T18:59:10.362Z,99507.78
2022-08-04T19:02:12.818Z,99501.94
2022-08-04T19:04:33.292Z,99517.91
2022-08-04T19:07:29.403Z,99508.09
2022-08-04T19:09:54.245Z,99509.81
2022-08-04T19:12:27.063Z,99508.03
2022-08-04T19:14:58.534Z,99511.78
2022-08-04T19:17:49.958Z,99512.31
2022-08-04T19:20:15.901Z,99517.34
2022-08-04T19:24:10.638Z,99517.88
2022-08-04T19:25:59.005Z,99511.56
2022-08-04T19:28:27.908Z,99517.19
2022-08-04T19:30:54.967Z,99515.53
2022-08-04T19:33:25.228Z,99514.72
2022-08-04T19:35:52.399Z,99513.16
2022-08-04T19:38:20.605Z,99517.97
2022-08-04T19:40:52.588Z,99509.91
2022-08-04T19:43:20.813Z,99516.97
2022-08-04T19:45:49.997Z,99510.63
2022-08-04T19:48:19.374Z,99515.22
2022-08-04T19:50:46.431Z,99517.00
2022-08-04T19:53:19.301Z,99520.00
2022-08-04T19:55:49.446Z,99516.16
2022-08-04T19:58:16.971Z,99521.72
2022-08-04T20:00:51.026Z,99514.41
2022-08-04T20:06:04.842Z,99517.97
2022-08-04T20:08:34.596Z,99522.78
2022-08-04T20:11:01.419Z,99517.09
2022-08-04T20:13:36.993Z,99520.97
2022-08-04T20:16:06.129Z,99516.63
2022-08-04T20:18:55.532Z,99522.31
2022-08-04T20:21:53.807Z,99527.31
2022-08-04T20:24:38.265Z,99525.78
2022-08-04T20:26:57.523Z,99527.28
2022-08-04T20:29:40.885Z,99520.44
2022-08-04T20:32:10.322Z,99525.44
2022-08-04T20:34:41.364Z,99521.88
2022-08-04T20:37:10.198Z,99522.22
2022-08-04T20:39:37.892Z,99526.72
2022-08-04T20:42:04.721Z,99515.63
2022-08-04T20:44:31.251Z,99527.06
2022-08-04T20:46:57.875Z,99521.75
2022-08-04T20:49:34.822Z,99525.38
2022-08-04T20:52:12.128Z,99528.00
2022-08-04T20:54:42.451Z,99526.34
2022-08-04T20:57:16.815Z,99531.41
2022-08-04T20:59:44.092Z,99525.63
2022-08-04T21:02:26.182Z,99528.41
2022-08-04T21:04:53.703Z,99529.25
2022-08-04T21:07:21.681Z,99530.13
2022-08-04T21:09:50.107Z,99532.34
2022-08-04T21:12:27.290Z,99527.97
2022-08-04T21:15:01.382Z,99520.22
2022-08-04T21:17:57.866Z,99525.19
2022-08-04T21:20:27.218Z,99522.16
2022-08-04T21:22:54.415Z,99526.03
2022-08-04T21:25:22.223Z,99526.59
2022-08-04T21:27:48.741Z,99523.28
2022-08-04T21:30:26.016Z,99525.44
2022-08-04T21:32:52.785Z,99520.22
2022-08-04T21:35:19.615Z,99524.09
2022-08-04T21:37:58.306Z,99518.81
2022-08-04T21:40:36.911Z,99524.94
2022-08-04T21:43:05.597Z,99520.03
2022-08-04T21:45:36.349Z,99514.78
2022-08-04T21:48:04.710Z,99518.94
2022-08-04T21:50:31.285Z,99516.19
2022-08-04T21:52:57.753Z,99515.09
2022-08-04T21:55:25.840Z,99509.56
2022-08-04T21:58:13.415Z,99516.75
2022-08-04T22:00:40.617Z,99510.13
2022-08-04T22:03:51.899Z,99510.94
2022-08-04T22:05:55.342Z,99513.16
2022-08-04T22:11:48.965Z,99512.91
2022-08-04T22:14:17.334Z,99508.47
2022-08-04T22:16:56.499Z,99505.13
2022-08-04T22:19:39.861Z,99506.78
2022-08-04T22:22:06.653Z,99510.34
2022-08-04T22:24:36.069Z,99510.31
2022-08-04T22:27:02.549Z,99507.56
2022-08-04T22:29:39.205Z,99502.56
2022-08-04T22:32:11.306Z,99499.72
2022-08-04T22:34:40.082Z,99506.38
2022-08-04T22:37:12.670Z,99504.94
2022-08-04T22:39:56.711Z,99500.50
2022-08-04T22:42:23.997Z,99505.75
2022-08-04T22:44:50.679Z,99498.81
2022-08-04T22:47:20.655Z,99504.28
2022-08-04T22:49:56.594Z,99504.81
2022-08-04T22:52:37.192Z,99503.16
2022-08-04T22:55:22.169Z,99489.78
2022-08-04T22:58:05.485Z,99495.56
2022-08-04T23:00:35.633Z,99505.41
2022-08-04T23:03:02.294Z,99495.72
2022-08-04T23:05:35.548Z,99492.94
2022-08-04T23:08:04.143Z,99492.34
2022-08-04T23:10:31.850Z,99497.25
2022-08-04T23:12:59.533Z,99501.31
2022-08-04T23:15:33.759Z,99501.75
2022-08-04T23:18:01.485Z,99496.75
2022-08-04T23:20:33.033Z,99498.06
2022-08-04T23:23:15.021Z,99499.09
2022-08-04T23:26:07.637Z,99490.53
2022-08-04T23:28:33.614Z,99491.59
2022-08-04T23:31:00.462Z,99491.78
2022-08-04T23:33:50.756Z,99492.31
2022-08-04T23:36:17.035Z,99482.34
2022-08-04T23:38:44.473Z,99486.97
2022-08-04T23:41:13.847Z,99482.75
2022-08-04T23:43:54.928Z,99482.09
2022-08-04T23:46:22.505Z,99476.81
2022-08-04T23:48:49.190Z,99488.03
2022-08-04T23:51:16.439Z,99483.53
2022-08-04T23:54:02.577Z,99483.78
2022-08-04T23:56:32.191Z,99486.78
2022-08-04T23:59:00.107Z,99474.88
