createdAt,value
2016-05-10T00:00:17.799Z,0
2016-05-10T00:01:17.613Z,0
2016-05-10T00:02:17.757Z,0
2016-05-10T00:03:17.744Z,0
2016-05-10T00:04:17.716Z,0
2016-05-10T00:05:17.702Z,0
2016-05-10T00:06:17.674Z,0
2016-05-10T00:07:17.661Z,0
2016-05-10T00:08:17.648Z,0
2016-05-10T00:09:17.463Z,0
2016-05-10T00:10:17.451Z,0
2016-05-10T00:11:17.594Z,0
2016-05-10T00:12:17.436Z,0
2016-05-10T00:13:17.605Z,0
2016-05-10T00:14:17.493Z,0
2016-05-10T00:15:17.662Z,0
2016-05-10T00:16:17.674Z,0
2016-05-10T00:17:17.544Z,0
2016-05-10T00:18:17.686Z,0
2016-05-10T00:19:17.531Z,0
2016-05-10T00:20:17.674Z,0
2016-05-10T00:21:17.691Z,0
2016-05-10T00:22:17.655Z,0
2016-05-10T00:23:17.648Z,0
2016-05-10T00:24:17.641Z,0
2016-05-10T00:25:17.617Z,0
2016-05-10T00:26:17.453Z,0
2016-05-10T00:27:17.584Z,0
2016-05-10T00:28:17.261Z,0
2016-05-10T00:29:17.844Z,0
2016-05-10T00:30:17.551Z,0
2016-05-10T00:31:17.509Z,0
2016-05-10T00:32:17.512Z,0
2016-05-10T00:33:17.469Z,0
2016-05-10T00:34:17.457Z,0
2016-05-10T00:35:17.445Z,0
2016-05-10T00:36:17.417Z,0
2016-05-10T00:37:17.389Z,0
2016-05-10T00:38:17.377Z,0
2016-05-10T00:39:17.363Z,0
2016-05-10T00:40:17.335Z,0
2016-05-10T00:41:17.322Z,0
2016-05-10T00:42:17.154Z,0
2016-05-10T00:43:17.297Z,0
2016-05-10T00:44:17.268Z,0
2016-05-10T00:45:17.241Z,0
2016-05-10T00:46:17.211Z,0
2016-05-10T00:47:17.199Z,0
2016-05-10T00:48:17.186Z,0
2016-05-10T00:49:17.173Z,0
2016-05-10T00:50:16.985Z,0
2016-05-10T00:51:17.129Z,0
2016-05-10T00:52:17.099Z,0
2016-05-10T00:53:16.931Z,0
2016-05-10T00:54:17.059Z,0
2016-05-10T00:55:17.046Z,0
2016-05-10T00:56:17.033Z,0
2016-05-10T00:57:17.004Z,0
2016-05-10T00:58:16.976Z,0
2016-05-10T00:59:17.072Z,0
2016-05-10T01:00:16.950Z,0
2016-05-10T01:01:16.921Z,0
2016-05-10T01:02:16.908Z,0
2016-05-10T01:03:16.895Z,0
2016-05-10T01:04:16.867Z,0
2016-05-10T01:05:16.854Z,0
2016-05-10T01:06:16.669Z,0
2016-05-10T01:07:16.812Z,0
2016-05-10T01:08:16.784Z,0
2016-05-10T01:09:16.770Z,0
2016-05-10T01:10:16.758Z,0
2016-05-10T01:11:16.730Z,0
2016-05-10T01:12:16.700Z,0
2016-05-10T01:13:16.719Z,0
2016-05-10T01:14:16.894Z,0
2016-05-10T01:15:16.647Z,0
2016-05-10T01:16:16.633Z,0
2016-05-10T01:17:16.621Z,0
2016-05-10T01:18:16.592Z,0
2016-05-10T01:19:16.579Z,0
2016-05-10T01:20:16.550Z,0
2016-05-10T01:21:16.382Z,0
2016-05-10T01:22:16.352Z,0
2016-05-10T01:23:16.512Z,0
2016-05-10T01:24:16.468Z,0
2016-05-10T01:25:16.455Z,0
2016-05-10T01:26:16.441Z,0
2016-05-10T01:27:16.429Z,0
2016-05-10T01:28:16.400Z,0
2016-05-10T01:29:16.074Z,0
2016-05-10T01:30:16.202Z,0
2016-05-10T01:31:16.173Z,0
2016-05-10T01:32:16.317Z,0
2016-05-10T01:33:16.148Z,0
2016-05-10T01:34:16.276Z,0
2016-05-10T01:35:16.090Z,0
2016-05-10T01:36:16.250Z,0
2016-05-10T01:37:16.221Z,0
2016-05-10T01:38:16.192Z,0
2016-05-10T01:39:16.180Z,0
2016-05-10T01:40:16.167Z,0
2016-05-10T01:41:16.139Z,0
2016-05-10T01:42:15.953Z,0
2016-05-10T01:43:16.097Z,0
2016-05-10T01:44:15.943Z,0
2016-05-10T01:45:16.196Z,0
2016-05-10T01:46:16.042Z,0
2016-05-10T01:47:16.014Z,0
2016-05-10T01:48:16.001Z,0
2016-05-10T01:49:15.972Z,0
2016-05-10T01:50:15.959Z,0
2016-05-10T01:51:15.946Z,0
2016-05-10T01:52:15.918Z,0
2016-05-10T01:53:15.889Z,0
2016-05-10T01:54:15.877Z,0
2016-05-10T01:55:15.879Z,0
2016-05-10T01:56:15.835Z,0
2016-05-10T01:57:15.821Z,0
2016-05-10T01:58:15.794Z,0
2016-05-10T01:59:15.780Z,0
2016-05-10T02:00:15.768Z,0
2016-05-10T02:01:15.426Z,0
2016-05-10T02:02:15.726Z,0
2016-05-10T02:03:15.540Z,0
2016-05-10T02:04:15.684Z,0
2016-05-10T02:05:15.656Z,0
2016-05-10T02:06:15.659Z,0
2016-05-10T02:07:15.615Z,0
2016-05-10T02:08:15.617Z,0
2016-05-10T02:09:15.572Z,0
2016-05-10T02:10:15.559Z,0
2016-05-10T02:11:15.531Z,0
2016-05-10T02:12:15.519Z,0
2016-05-10T02:13:15.490Z,0
2016-05-10T02:14:15.649Z,0
2016-05-10T02:15:15.464Z,0
2016-05-10T02:16:15.435Z,0
2016-05-10T02:17:15.422Z,0
2016-05-10T02:18:15.253Z,0
2016-05-10T02:19:15.381Z,0
2016-05-10T02:20:15.368Z,0
2016-05-10T02:21:15.183Z,0
2016-05-10T02:22:15.327Z,0
2016-05-10T02:23:15.313Z,0
2016-05-10T02:24:15.129Z,0
2016-05-10T02:25:15.257Z,0
2016-05-10T02:26:15.244Z,0
2016-05-10T02:27:15.215Z,0
2016-05-10T02:28:15.202Z,0
2016-05-10T02:29:15.033Z,0
2016-05-10T02:30:15.004Z,0
2016-05-10T02:31:15.148Z,0
2016-05-10T02:32:15.118Z,0
2016-05-10T02:33:14.950Z,0
2016-05-10T02:34:14.921Z,0
2016-05-10T02:35:15.065Z,0
2016-05-10T02:36:15.037Z,0
2016-05-10T02:37:15.039Z,0
2016-05-10T02:38:14.994Z,0
2016-05-10T02:39:14.825Z,0
2016-05-10T02:40:14.969Z,0
2016-05-10T02:41:14.940Z,0
2016-05-10T02:42:14.912Z,0
2016-05-10T02:43:14.898Z,0
2016-05-10T02:44:14.589Z,0
2016-05-10T02:45:14.857Z,0
2016-05-10T02:46:14.845Z,0
2016-05-10T02:47:14.816Z,0
2016-05-10T02:48:14.802Z,0
2016-05-10T02:49:14.634Z,0
2016-05-10T02:50:14.761Z,0
2016-05-10T02:51:14.748Z,0
2016-05-10T02:52:14.736Z,0
2016-05-10T02:53:14.707Z,0
2016-05-10T02:54:14.678Z,0
2016-05-10T02:55:14.510Z,0
2016-05-10T02:56:14.652Z,0
2016-05-10T02:57:14.624Z,0
2016-05-10T02:58:14.626Z,0
2016-05-10T02:59:15.770Z,0
2016-05-10T03:00:14.257Z,0
2016-05-10T03:01:14.228Z,0
2016-05-10T03:02:14.529Z,0
2016-05-10T03:03:14.515Z,4
2016-05-10T03:04:14.487Z,4
2016-05-10T03:05:14.473Z,0
2016-05-10T03:06:14.445Z,0
2016-05-10T03:07:14.276Z,0
2016-05-10T03:08:14.403Z,4
2016-05-10T03:09:14.390Z,4
2016-05-10T03:10:14.378Z,4
2016-05-10T03:11:14.192Z,4
2016-05-10T03:12:14.320Z,4
2016-05-10T03:13:14.308Z,4
2016-05-10T03:14:14.576Z,8
2016-05-10T03:15:14.266Z,8
2016-05-10T03:16:14.237Z,4
2016-05-10T03:17:14.239Z,8
2016-05-10T03:18:14.197Z,8
2016-05-10T03:19:14.183Z,12
2016-05-10T03:20:14.169Z,12
2016-05-10T03:21:14.142Z,16
2016-05-10T03:22:14.128Z,16
2016-05-10T03:23:14.099Z,16
2016-05-10T03:24:14.087Z,24
2016-05-10T03:25:14.074Z,28
2016-05-10T03:26:14.046Z,28
2016-05-10T03:27:14.033Z,36
2016-05-10T03:28:13.848Z,40
2016-05-10T03:29:13.851Z,44
2016-05-10T03:30:13.963Z,52
2016-05-10T03:31:13.949Z,60
2016-05-10T03:32:13.921Z,68
2016-05-10T03:33:13.908Z,72
2016-05-10T03:34:13.895Z,80
2016-05-10T03:35:13.882Z,92
2016-05-10T03:36:13.698Z,100
2016-05-10T03:37:13.825Z,108
2016-05-10T03:38:13.813Z,120
2016-05-10T03:39:13.627Z,132
2016-05-10T03:40:13.770Z,148
2016-05-10T03:41:13.742Z,164
2016-05-10T03:42:13.573Z,184
2016-05-10T03:43:13.717Z,204
2016-05-10T03:44:13.969Z,220
2016-05-10T03:45:13.675Z,232
2016-05-10T03:46:13.647Z,248
2016-05-10T03:47:13.633Z,260
2016-05-10T03:48:13.605Z,284
2016-05-10T03:49:13.592Z,316
2016-05-10T03:50:13.564Z,360
2016-05-10T03:51:13.378Z,416
2016-05-10T03:52:13.521Z,480
2016-05-10T03:53:13.352Z,528
2016-05-10T03:54:13.480Z,572
2016-05-10T03:55:13.483Z,596
2016-05-10T03:56:13.299Z,596
2016-05-10T03:57:13.427Z,596
2016-05-10T03:58:13.413Z,604
2016-05-10T03:59:13.399Z,632
2016-05-10T04:00:13.371Z,664
2016-05-10T04:01:13.343Z,692
2016-05-10T04:02:13.330Z,720
2016-05-10T04:03:13.317Z,756
2016-05-10T04:04:13.132Z,804
2016-05-10T04:05:13.259Z,860
2016-05-10T04:06:13.246Z,932
2016-05-10T04:07:13.234Z,1004
2016-05-10T04:08:13.206Z,1080
2016-05-10T04:09:13.193Z,1152
2016-05-10T04:10:13.164Z,1216
2016-05-10T04:11:13.151Z,1280
2016-05-10T04:12:12.982Z,1340
2016-05-10T04:13:13.109Z,1412
2016-05-10T04:14:13.612Z,1488
2016-05-10T04:15:12.928Z,1564
2016-05-10T04:16:13.055Z,1644
2016-05-10T04:17:13.042Z,1728
2016-05-10T04:18:13.014Z,1816
2016-05-10T04:19:12.828Z,1912
2016-05-10T04:20:12.972Z,2016
2016-05-10T04:21:12.802Z,2116
2016-05-10T04:22:12.774Z,2216
2016-05-10T04:23:12.761Z,2324
2016-05-10T04:24:12.889Z,2432
2016-05-10T04:25:12.877Z,2536
2016-05-10T04:26:12.864Z,2648
2016-05-10T04:27:12.835Z,2760
2016-05-10T04:28:12.665Z,2876
2016-05-10T04:29:13.324Z,2992
2016-05-10T04:30:12.780Z,3116
2016-05-10T04:31:12.768Z,3240
2016-05-10T04:32:12.739Z,3372
2016-05-10T04:33:12.726Z,3496
2016-05-10T04:34:12.696Z,3620
2016-05-10T04:35:12.685Z,3744
2016-05-10T04:36:12.656Z,3872
2016-05-10T04:37:12.643Z,4000
2016-05-10T04:38:12.615Z,4124
2016-05-10T04:39:12.601Z,4240
2016-05-10T04:40:12.588Z,4364
2016-05-10T04:41:12.419Z,4492
2016-05-10T04:42:12.234Z,4616
2016-05-10T04:43:12.518Z,4740
2016-05-10T04:44:12.912Z,4860
2016-05-10T04:45:12.493Z,4980
2016-05-10T04:46:12.308Z,5096
2016-05-10T04:47:12.450Z,5204
2016-05-10T04:48:12.281Z,5296
2016-05-10T04:49:12.409Z,5376
2016-05-10T04:50:12.397Z,5456
2016-05-10T04:51:12.368Z,5528
2016-05-10T04:52:12.355Z,5608
2016-05-10T04:53:12.341Z,5696
2016-05-10T04:54:12.172Z,5788
2016-05-10T04:55:12.300Z,5872
2016-05-10T04:56:12.288Z,5956
2016-05-10T04:57:12.274Z,6040
2016-05-10T04:58:12.247Z,6116
2016-05-10T04:59:12.233Z,6188
2016-05-10T05:00:12.221Z,6244
2016-05-10T05:01:12.192Z,6308
2016-05-10T05:02:12.179Z,6396
2016-05-10T05:03:12.150Z,6492
2016-05-10T05:04:12.137Z,6592
2016-05-10T05:05:12.109Z,6684
2016-05-10T05:06:12.096Z,6748
2016-05-10T05:07:12.082Z,6832
2016-05-10T05:08:12.054Z,6924
2016-05-10T05:09:12.041Z,7012
2016-05-10T05:10:12.028Z,7088
2016-05-10T05:11:12.001Z,7172
2016-05-10T05:12:11.674Z,7256
2016-05-10T05:13:11.958Z,7360
2016-05-10T05:14:11.946Z,7496
2016-05-10T05:15:11.776Z,7640
2016-05-10T05:16:11.903Z,7776
2016-05-10T05:17:11.892Z,7904
2016-05-10T05:18:11.878Z,7984
2016-05-10T05:19:11.865Z,8072
2016-05-10T05:20:11.836Z,8256
2016-05-10T05:21:11.823Z,8376
2016-05-10T05:22:11.639Z,8528
2016-05-10T05:23:11.782Z,8604
2016-05-10T05:24:11.769Z,8652
2016-05-10T05:25:11.756Z,8732
2016-05-10T05:26:11.728Z,8792
2016-05-10T05:27:11.730Z,8840
2016-05-10T05:28:11.686Z,8872
2016-05-10T05:29:12.923Z,8812
2016-05-10T05:30:11.504Z,8708
2016-05-10T05:31:11.632Z,8664
2016-05-10T05:32:11.634Z,8604
2016-05-10T05:33:11.638Z,8660
2016-05-10T05:34:11.594Z,8708
2016-05-10T05:35:11.565Z,8680
2016-05-10T05:36:11.551Z,8724
2016-05-10T05:37:11.538Z,8804
2016-05-10T05:38:11.354Z,8824
2016-05-10T05:39:11.340Z,8884
2016-05-10T05:40:11.484Z,8980
2016-05-10T05:41:11.471Z,9000
2016-05-10T05:42:11.443Z,9068
2016-05-10T05:43:11.632Z,9136
2016-05-10T05:44:11.260Z,9176
2016-05-10T05:45:11.248Z,9252
2016-05-10T05:46:11.375Z,9408
2016-05-10T05:47:11.378Z,9604
2016-05-10T05:48:11.350Z,9784
2016-05-10T05:49:11.320Z,9928
2016-05-10T05:50:11.324Z,10152
2016-05-10T05:51:11.311Z,10460
2016-05-10T05:52:11.297Z,10672
2016-05-10T05:53:11.253Z,10964
2016-05-10T05:54:11.069Z,11212
2016-05-10T05:55:11.227Z,11320
2016-05-10T05:56:11.199Z,11404
2016-05-10T05:57:11.311Z,11468
2016-05-10T05:58:11.172Z,11952
2016-05-10T05:59:12.644Z,12496
2016-05-10T06:00:11.178Z,12592
2016-05-10T06:01:11.119Z,13124
2016-05-10T06:02:11.105Z,12976
2016-05-10T06:03:10.921Z,13392
2016-05-10T06:04:11.080Z,14196
2016-05-10T06:05:11.052Z,14460
2016-05-10T06:06:11.038Z,15276
2016-05-10T06:07:11.010Z,15520
2016-05-10T06:08:10.841Z,17600
2016-05-10T06:09:10.985Z,18720
2016-05-10T06:10:10.970Z,20704
2016-05-10T06:11:10.957Z,20704
2016-05-10T06:12:10.929Z,21216
2016-05-10T06:13:10.932Z,21824
2016-05-10T06:14:12.591Z,23520
2016-05-10T06:15:10.891Z,23936
2016-05-10T06:16:10.878Z,24544
2016-05-10T06:17:10.864Z,25120
2016-05-10T06:18:10.867Z,24128
2016-05-10T06:19:10.823Z,24576
2016-05-10T06:20:10.811Z,25600
2016-05-10T06:21:10.798Z,24224
2016-05-10T06:22:10.785Z,24640
2016-05-10T06:23:10.772Z,24672
2016-05-10T06:24:10.743Z,24256
2016-05-10T06:25:10.745Z,23648
2016-05-10T06:26:10.717Z,23168
2016-05-10T06:27:10.704Z,22048
2016-05-10T06:28:10.708Z,24032
2016-05-10T06:29:10.663Z,21088
2016-05-10T06:30:10.666Z,21984
2016-05-10T06:31:10.652Z,20768
2016-05-10T06:32:10.640Z,18976
2016-05-10T06:33:10.610Z,18400
2016-05-10T06:34:10.598Z,18240
2016-05-10T06:35:10.585Z,18368
2016-05-10T06:36:10.588Z,20320
2016-05-10T06:37:10.574Z,21344
2016-05-10T06:38:10.406Z,19520
2016-05-10T06:39:10.533Z,18368
2016-05-10T06:40:10.520Z,18368
2016-05-10T06:41:10.507Z,18528
2016-05-10T06:42:10.495Z,18848
2016-05-10T06:43:10.482Z,19552
2016-05-10T06:44:10.829Z,20736
2016-05-10T06:45:10.299Z,22144
2016-05-10T06:46:10.443Z,22400
2016-05-10T06:47:10.430Z,22464
2016-05-10T06:48:10.542Z,23040
2016-05-10T06:49:10.264Z,26656
2016-05-10T06:50:10.392Z,36608
2016-05-10T06:51:10.378Z,53088
2016-05-10T06:52:10.365Z,62592
2016-05-10T06:53:10.353Z,58560
2016-05-10T06:54:10.340Z,49248
2016-05-10T06:55:10.326Z,44224
2016-05-10T06:56:10.313Z,41216
2016-05-10T06:57:10.128Z,39136
2016-05-10T06:58:10.288Z,35808
2016-05-10T06:59:10.587Z,32768
2016-05-10T07:00:10.105Z,30208
2016-05-10T07:01:10.092Z,30592
2016-05-10T07:02:10.235Z,30816
2016-05-10T07:03:10.223Z,30816
2016-05-10T07:04:10.069Z,31296
2016-05-10T07:05:10.213Z,29280
2016-05-10T07:06:10.105Z,28992
2016-05-10T07:07:10.187Z,28160
2016-05-10T07:08:10.174Z,31488
2016-05-10T07:09:10.160Z,34016
2016-05-10T07:10:10.164Z,33376
2016-05-10T07:11:10.135Z,32096
2016-05-10T07:12:10.121Z,31488
2016-05-10T07:13:10.109Z,32896
2016-05-10T07:14:10.299Z,35840
2016-05-10T07:15:10.099Z,34944
2016-05-10T07:16:10.087Z,32704
2016-05-10T07:17:10.229Z,31232
2016-05-10T07:18:10.060Z,30720
2016-05-10T07:19:10.047Z,29728
2016-05-10T07:20:10.035Z,28544
2016-05-10T07:21:09.865Z,28160
2016-05-10T07:22:10.023Z,30048
2016-05-10T07:23:10.026Z,29216
2016-05-10T07:24:09.842Z,30848
2016-05-10T07:25:10.032Z,32224
2016-05-10T07:26:09.973Z,32704
2016-05-10T07:27:09.959Z,33920
2016-05-10T07:28:09.978Z,32448
2016-05-10T07:29:09.792Z,31264
2016-05-10T07:30:09.936Z,28576
2016-05-10T07:31:09.766Z,27456
2016-05-10T07:32:09.754Z,27328
2016-05-10T07:33:09.741Z,28512
2016-05-10T07:34:09.885Z,29216
2016-05-10T07:35:09.888Z,32576
2016-05-10T07:36:09.874Z,36800
2016-05-10T07:37:09.846Z,37952
2016-05-10T07:38:09.691Z,37216
2016-05-10T07:39:09.679Z,36352
2016-05-10T07:40:09.822Z,33376
2016-05-10T07:41:09.809Z,34368
2016-05-10T07:42:09.796Z,36384
2016-05-10T07:43:09.846Z,36576
2016-05-10T07:44:09.787Z,38880
2016-05-10T07:45:09.805Z,38336
2016-05-10T07:46:09.792Z,37696
2016-05-10T07:47:09.763Z,38816
2016-05-10T07:48:09.750Z,37504
2016-05-10T07:49:09.721Z,36736
2016-05-10T07:50:09.568Z,35616
2016-05-10T07:51:09.712Z,35296
2016-05-10T07:52:09.558Z,35328
2016-05-10T07:53:09.686Z,34624
2016-05-10T07:54:09.673Z,33792
2016-05-10T07:55:09.676Z,33536
2016-05-10T07:56:09.678Z,31840
2016-05-10T07:57:09.665Z,31488
2016-05-10T07:58:09.652Z,31904
2016-05-10T07:59:09.483Z,30176
2016-05-10T08:00:09.798Z,31104
2016-05-10T08:01:09.613Z,33952
2016-05-10T08:02:09.600Z,38592
2016-05-10T08:03:09.588Z,37824
2016-05-10T08:04:09.605Z,38240
2016-05-10T08:05:09.577Z,37056
2016-05-10T08:06:09.424Z,35744
2016-05-10T08:07:09.552Z,35104
2016-05-10T08:08:09.569Z,37472
2016-05-10T08:09:09.541Z,32576
2016-05-10T08:10:09.544Z,33152
2016-05-10T08:11:09.515Z,33376
2016-05-10T08:12:09.518Z,34432
2016-05-10T08:13:09.505Z,34144
2016-05-10T08:14:09.726Z,40032
2016-05-10T08:15:09.495Z,40352
2016-05-10T08:16:09.482Z,40864
2016-05-10T08:17:09.468Z,42176
2016-05-10T08:18:09.471Z,42176
2016-05-10T08:19:09.443Z,48768
2016-05-10T08:20:09.446Z,44960
2016-05-10T08:21:09.432Z,46592
2016-05-10T08:22:09.420Z,44800
2016-05-10T08:23:09.438Z,46528
2016-05-10T08:24:09.426Z,44352
2016-05-10T08:25:09.397Z,55456
2016-05-10T08:26:09.399Z,53600
2016-05-10T08:27:09.402Z,55392
2016-05-10T08:28:09.405Z,58496
2016-05-10T08:29:09.376Z,61824
2016-05-10T08:30:10.394Z,60608
2016-05-10T08:31:09.506Z,56512
2016-05-10T08:32:09.353Z,52128
2016-05-10T08:33:09.339Z,56320
2016-05-10T08:34:09.359Z,60128
2016-05-10T08:35:09.330Z,59136
2016-05-10T08:36:09.332Z,55616
2016-05-10T08:37:09.319Z,53472
2016-05-10T08:38:09.150Z,53376
2016-05-10T08:39:09.152Z,53664
2016-05-10T08:40:09.140Z,53568
2016-05-10T08:41:09.283Z,56576
2016-05-10T08:42:09.301Z,55200
2016-05-10T08:43:09.273Z,54400
2016-05-10T08:44:09.760Z,52768
2016-05-10T08:45:09.107Z,54496
2016-05-10T08:46:09.109Z,54912
2016-05-10T08:47:09.112Z,57120
2016-05-10T08:48:09.255Z,54848
2016-05-10T08:49:09.008Z,59040
2016-05-10T08:50:09.245Z,60320
2016-05-10T08:51:09.123Z,60736
2016-05-10T08:52:09.095Z,56928
2016-05-10T08:53:09.066Z,54880
2016-05-10T08:54:09.068Z,57760
2016-05-10T08:55:09.228Z,59264
2016-05-10T08:56:09.215Z,59616
2016-05-10T08:57:09.201Z,57728
2016-05-10T08:58:09.189Z,57312
2016-05-10T08:59:09.206Z,59072
2016-05-10T09:00:09.209Z,59168
2016-05-10T09:01:09.181Z,57184
2016-05-10T09:02:09.183Z,54432
2016-05-10T09:03:09.686Z,54432
2016-05-10T09:04:09.204Z,57120
2016-05-10T09:05:09.175Z,57184
2016-05-10T09:06:09.164Z,57440
2016-05-10T09:07:09.166Z,56544
2016-05-10T09:08:09.153Z,56960
2016-05-10T09:09:09.328Z,56736
2016-05-10T09:10:09.986Z,56864
2016-05-10T09:11:23.271Z,60480
2016-05-10T09:12:12.430Z,61952
2016-05-10T09:13:10.744Z,63456
2016-05-10T09:14:09.732Z,64768
2016-05-10T09:15:10.047Z,66176
2016-05-10T09:16:10.424Z,68480
2016-05-10T09:17:09.990Z,68192
2016-05-10T09:18:10.540Z,69120
2016-05-10T09:19:10.000Z,67136
2016-05-10T09:20:09.342Z,68096
2016-05-10T09:21:10.355Z,71392
2016-05-10T09:22:09.274Z,71616
2016-05-10T09:23:09.396Z,73152
2016-05-10T09:24:11.635Z,72224
2016-05-10T09:25:09.169Z,72288
2016-05-10T09:26:09.343Z,72288
2016-05-10T09:27:09.361Z,72608
2016-05-10T09:28:09.362Z,71200
2016-05-10T09:29:09.371Z,71456
2016-05-10T09:30:09.380Z,71872
2016-05-10T09:31:09.372Z,69824
2016-05-10T09:32:09.365Z,69024
2016-05-10T09:33:09.372Z,70080
2016-05-10T09:34:09.222Z,69888
2016-05-10T09:35:09.241Z,69152
2016-05-10T09:36:09.370Z,68160
2016-05-10T09:37:09.375Z,67808
2016-05-10T09:38:09.380Z,70624
2016-05-10T09:39:09.383Z,68896
2016-05-10T09:40:09.372Z,68128
2016-05-10T09:41:09.375Z,69664
2016-05-10T09:42:09.363Z,70048
2016-05-10T09:43:09.367Z,71168
2016-05-10T09:44:09.369Z,70368
2016-05-10T09:45:09.217Z,66848
2016-05-10T09:46:09.359Z,69376
2016-05-10T09:47:09.363Z,73184
2016-05-10T09:48:09.210Z,73984
2016-05-10T09:49:09.353Z,74208
2016-05-10T09:50:09.200Z,74464
2016-05-10T09:51:09.342Z,75072
2016-05-10T09:52:09.345Z,75488
2016-05-10T09:53:09.051Z,74880
2016-05-10T09:54:09.601Z,70784
2016-05-10T09:55:09.338Z,73952
2016-05-10T09:56:09.341Z,75392
2016-05-10T09:57:09.344Z,73920
2016-05-10T09:58:09.346Z,72544
2016-05-10T09:59:10.100Z,70688
2016-05-10T10:00:09.195Z,68864
2016-05-10T10:01:09.183Z,67488
2016-05-10T10:02:09.341Z,65056
2016-05-10T10:03:09.391Z,63456
2016-05-10T10:04:09.191Z,60608
2016-05-10T10:05:09.349Z,63616
2016-05-10T10:06:09.336Z,62944
2016-05-10T10:07:09.183Z,62336
2016-05-10T10:08:09.341Z,61920
2016-05-10T10:09:09.345Z,61984
2016-05-10T10:10:09.347Z,61120
2016-05-10T10:11:09.178Z,61344
2016-05-10T10:12:09.338Z,60128
2016-05-10T10:13:09.355Z,59040
2016-05-10T10:14:09.358Z,58336
2016-05-10T10:15:09.345Z,57920
2016-05-10T10:16:09.363Z,58624
2016-05-10T10:17:09.210Z,58816
2016-05-10T10:18:09.321Z,59168
2016-05-10T10:19:09.356Z,59136
2016-05-10T10:20:09.326Z,59104
2016-05-10T10:21:09.330Z,58112
2016-05-10T10:22:09.332Z,60736
2016-05-10T10:23:09.164Z,61216
2016-05-10T10:24:09.322Z,59712
2016-05-10T10:25:09.170Z,58624
2016-05-10T10:26:09.328Z,51616
2016-05-10T10:27:09.315Z,43520
2016-05-10T10:28:09.318Z,37888
2016-05-10T10:29:09.320Z,37152
2016-05-10T10:30:09.151Z,36512
2016-05-10T10:31:09.325Z,44032
2016-05-10T10:32:09.313Z,50912
2016-05-10T10:33:09.159Z,51136
2016-05-10T10:34:09.302Z,51488
2016-05-10T10:35:09.289Z,50592
2016-05-10T10:36:09.292Z,48608
2016-05-10T10:37:09.294Z,47584
2016-05-10T10:38:09.282Z,47072
2016-05-10T10:39:09.285Z,48192
2016-05-10T10:40:09.287Z,48896
2016-05-10T10:41:09.291Z,48768
2016-05-10T10:42:09.277Z,49312
2016-05-10T10:43:09.124Z,50016
2016-05-10T10:44:09.017Z,49792
2016-05-10T10:45:09.269Z,46656
2016-05-10T10:46:08.976Z,38912
2016-05-10T10:47:09.182Z,38272
2016-05-10T10:48:09.293Z,47392
2016-05-10T10:49:09.248Z,48928
2016-05-10T10:50:09.252Z,51200
2016-05-10T10:51:09.240Z,53824
2016-05-10T10:52:09.242Z,54944
2016-05-10T10:53:09.088Z,46368
2016-05-10T10:54:08.934Z,38976
2016-05-10T10:55:09.125Z,38848
2016-05-10T10:56:09.252Z,42496
2016-05-10T10:57:09.223Z,52576
2016-05-10T10:58:08.914Z,55424
2016-05-10T10:59:09.214Z,37728
2016-05-10T11:00:09.232Z,56704
2016-05-10T11:01:09.219Z,37760
2016-05-10T11:02:09.206Z,40960
2016-05-10T11:03:09.225Z,55168
2016-05-10T11:04:09.212Z,56800
2016-05-10T11:05:09.198Z,58496
2016-05-10T11:06:09.186Z,59232
2016-05-10T11:07:09.188Z,59616
2016-05-10T11:08:09.191Z,59936
2016-05-10T11:09:09.412Z,60384
2016-05-10T11:10:09.180Z,58336
2016-05-10T11:11:09.183Z,38976
2016-05-10T11:12:09.186Z,46208
2016-05-10T11:13:09.188Z,37920
2016-05-10T11:14:09.191Z,36352
2016-05-10T11:15:08.882Z,37504
2016-05-10T11:16:09.165Z,48992
2016-05-10T11:17:09.168Z,49824
2016-05-10T11:18:09.155Z,50016
2016-05-10T11:19:09.002Z,52704
2016-05-10T11:20:09.160Z,53088
2016-05-10T11:21:09.163Z,53504
2016-05-10T11:22:09.151Z,49568
2016-05-10T11:23:09.185Z,40224
2016-05-10T11:24:09.156Z,38528
2016-05-10T11:25:09.143Z,38016
2016-05-10T11:26:09.130Z,40160
2016-05-10T11:27:09.132Z,40896
2016-05-10T11:28:09.120Z,42080
2016-05-10T11:29:09.857Z,45504
2016-05-10T11:30:09.125Z,50592
2016-05-10T11:31:09.112Z,49920
2016-05-10T11:32:09.114Z,50112
2016-05-10T11:33:09.117Z,49760
2016-05-10T11:34:09.104Z,48672
2016-05-10T11:35:08.950Z,47968
2016-05-10T11:36:09.094Z,46720
2016-05-10T11:37:09.128Z,40416
2016-05-10T11:38:09.115Z,38816
2016-05-10T11:39:09.086Z,37696
2016-05-10T11:40:09.074Z,37184
2016-05-10T11:41:09.077Z,42272
2016-05-10T11:42:08.923Z,43744
2016-05-10T11:43:09.082Z,43040
2016-05-10T11:44:08.912Z,47008
2016-05-10T11:45:09.088Z,47168
2016-05-10T11:46:09.075Z,47488
2016-05-10T11:47:09.061Z,47552
2016-05-10T11:48:09.064Z,46208
2016-05-10T11:49:08.910Z,46752
2016-05-10T11:50:09.054Z,46400
2016-05-10T11:51:08.901Z,39552
2016-05-10T11:52:09.059Z,44704
2016-05-10T11:53:08.734Z,46144
2016-05-10T11:54:09.065Z,48160
2016-05-10T11:55:08.879Z,48672
2016-05-10T11:56:08.882Z,48544
2016-05-10T11:57:09.026Z,49184
2016-05-10T11:58:09.028Z,48896
2016-05-10T11:59:10.375Z,49056
2016-05-10T12:00:09.143Z,49472
2016-05-10T12:01:09.020Z,48768
2016-05-10T12:02:09.023Z,39648
2016-05-10T12:03:09.041Z,45888
2016-05-10T12:04:09.013Z,38592
2016-05-10T12:05:09.016Z,38400
2016-05-10T12:06:09.003Z,37568
2016-05-10T12:07:09.006Z,38080
2016-05-10T12:08:08.992Z,38688
2016-05-10T12:09:08.995Z,38592
2016-05-10T12:10:09.030Z,45824
2016-05-10T12:11:08.986Z,45696
2016-05-10T12:12:08.847Z,46400
2016-05-10T12:13:08.991Z,42144
2016-05-10T12:14:08.978Z,46496
2016-05-10T12:15:08.980Z,40800
2016-05-10T12:16:08.827Z,38528
2016-05-10T12:17:08.814Z,40448
2016-05-10T12:18:08.957Z,41376
2016-05-10T12:19:08.804Z,46528
2016-05-10T12:20:08.963Z,46272
2016-05-10T12:21:08.824Z,46816
2016-05-10T12:22:08.796Z,42944
2016-05-10T12:23:08.940Z,45024
2016-05-10T12:24:20.410Z,43616
2016-05-10T12:25:08.805Z,35616
2016-05-10T12:26:08.932Z,40544
2016-05-10T12:27:08.934Z,35072
2016-05-10T12:28:08.922Z,34816
2016-05-10T12:29:08.924Z,38368
2016-05-10T12:30:08.896Z,34784
2016-05-10T12:31:08.774Z,34176
2016-05-10T12:32:08.916Z,33440
2016-05-10T12:33:08.920Z,32448
2016-05-10T12:34:08.923Z,31264
2016-05-10T12:35:08.909Z,30272
2016-05-10T12:36:08.897Z,29824
2016-05-10T12:37:08.743Z,29792
2016-05-10T12:38:08.902Z,29728
2016-05-10T12:39:08.920Z,30144
2016-05-10T12:40:08.891Z,30944
2016-05-10T12:41:08.722Z,33248
2016-05-10T12:42:08.881Z,37664
2016-05-10T12:43:08.869Z,39808
2016-05-10T12:44:10.293Z,41152
2016-05-10T12:45:09.530Z,42208
2016-05-10T12:46:11.501Z,42496
2016-05-10T12:47:23.020Z,41952
2016-05-10T12:49:08.838Z,42080
2016-05-10T12:50:08.840Z,42080
2016-05-10T12:51:20.624Z,41504
2016-05-10T12:52:08.674Z,41184
2016-05-10T12:53:08.833Z,40672
2016-05-10T12:54:08.835Z,40896
2016-05-10T12:55:08.822Z,40992
2016-05-10T12:56:08.669Z,41184
2016-05-10T12:57:08.812Z,41824
2016-05-10T12:58:08.815Z,42240
2016-05-10T12:59:08.661Z,42592
2016-05-10T13:00:08.789Z,41888
2016-05-10T13:01:08.792Z,41536
2016-05-10T13:02:08.779Z,40320
2016-05-10T13:03:08.782Z,38848
2016-05-10T13:04:08.643Z,36992
2016-05-10T13:05:08.787Z,36640
2016-05-10T13:06:08.774Z,36512
2016-05-10T13:07:08.761Z,37536
2016-05-10T13:08:08.764Z,35296
2016-05-10T13:09:08.766Z,34528
2016-05-10T13:10:08.753Z,34720
2016-05-10T13:11:08.600Z,34880
2016-05-10T13:12:08.602Z,35936
2016-05-10T13:13:08.761Z,34400
2016-05-10T13:14:08.733Z,33568
2016-05-10T13:15:08.594Z,32416
2016-05-10T13:16:08.722Z,31232
2016-05-10T13:17:08.725Z,30208
2016-05-10T13:18:08.728Z,29536
2016-05-10T13:19:08.715Z,28960
2016-05-10T13:20:08.405Z,28352
2016-05-10T13:21:08.705Z,27968
2016-05-10T13:22:08.755Z,27904
2016-05-10T13:23:08.694Z,27936
2016-05-10T13:24:08.696Z,28000
2016-05-10T13:25:08.716Z,27744
2016-05-10T13:26:08.718Z,27264