createdAt,value
2019-03-13T00:03:09.708Z,0.1
2019-03-13T00:08:09.853Z,0.1
2019-03-13T00:13:09.739Z,0.1
2019-03-13T00:18:09.716Z,0.1
2019-03-13T00:23:09.724Z,0.1
2019-03-13T00:28:09.896Z,0.2
2019-03-13T00:33:09.937Z,0.2
2019-03-13T00:38:09.802Z,0.2
2019-03-13T00:43:09.883Z,0.1
2019-03-13T00:48:09.929Z,0.2
2019-03-13T00:53:09.854Z,0.2
2019-03-13T00:58:09.849Z,0.2
2019-03-13T01:03:09.937Z,0.2
2019-03-13T01:08:09.768Z,0.2
2019-03-13T01:13:09.749Z,0.2
2019-03-13T01:18:09.896Z,0.2
2019-03-13T01:23:09.743Z,0.2
2019-03-13T01:28:09.889Z,0.2
2019-03-13T01:33:09.748Z,0.3
2019-03-13T01:38:09.980Z,0.2
2019-03-13T01:43:09.885Z,0.3
2019-03-13T01:48:09.922Z,0.3
2019-03-13T01:53:09.974Z,0.4
2019-03-13T01:58:09.757Z,0.4
2019-03-13T02:03:09.764Z,0.4
2019-03-13T02:08:09.969Z,0.4
2019-03-13T02:13:09.800Z,0.5
2019-03-13T02:18:09.926Z,0.5
2019-03-13T02:23:09.965Z,0.5
2019-03-13T02:28:09.772Z,0.5
2019-03-13T02:33:09.929Z,0.5
2019-03-13T02:38:09.970Z,0.5
2019-03-13T02:43:10.003Z,0.5
2019-03-13T02:48:09.747Z,0.5
2019-03-13T02:53:09.964Z,0.5
2019-03-13T02:58:10.017Z,0.5
2019-03-13T03:03:09.787Z,0.5
2019-03-13T03:08:09.793Z,0.5
2019-03-13T03:13:09.794Z,0.6
2019-03-13T03:18:09.930Z,0.6
2019-03-13T03:23:09.967Z,0.9
2019-03-13T03:28:09.941Z,1
2019-03-13T03:33:09.937Z,1.1
2019-03-13T03:38:09.908Z,1.1
2019-03-13T03:43:10.017Z,1.2
2019-03-13T03:48:10.966Z,1.2
2019-03-13T03:53:09.822Z,1.2
2019-03-13T03:58:10.010Z,1.2
2019-03-13T04:03:09.929Z,1.3
2019-03-13T04:08:09.825Z,1.3
2019-03-13T04:13:10.004Z,1.3
2019-03-13T04:18:09.925Z,1.4
2019-03-13T04:23:09.966Z,1.4
2019-03-13T04:28:09.827Z,1.4
2019-03-13T04:33:10.043Z,1.4
2019-03-13T04:38:09.840Z,1.5
2019-03-13T04:43:09.826Z,1.5
2019-03-13T04:48:10.032Z,1.5
2019-03-13T04:53:09.965Z,1.6
2019-03-13T04:58:10.003Z,1.6
2019-03-13T05:03:10.034Z,1.6
2019-03-13T05:08:09.872Z,1.6
2019-03-13T05:13:10.075Z,1.7
2019-03-13T05:18:10.031Z,1.7
2019-03-13T05:23:09.851Z,1.7
2019-03-13T05:28:09.871Z,1.8
2019-03-13T05:33:10.034Z,1.8
2019-03-13T05:38:10.084Z,1.9
2019-03-13T05:43:10.003Z,1.9
2019-03-13T05:48:10.030Z,1.9
2019-03-13T05:53:09.887Z,3.6
2019-03-13T05:58:09.891Z,4.4
2019-03-13T06:03:10.026Z,4.5
2019-03-13T06:08:09.879Z,4.8
2019-03-13T06:13:09.881Z,5
2019-03-13T06:18:10.239Z,5.2
2019-03-13T06:23:10.078Z,5.4
2019-03-13T06:28:09.877Z,5.6
2019-03-13T06:33:10.043Z,5.7
2019-03-13T06:38:10.068Z,5.9
2019-03-13T06:43:10.121Z,6
2019-03-13T06:48:10.039Z,6
2019-03-13T06:53:10.075Z,6.1
2019-03-13T06:58:09.937Z,6.1
2019-03-13T07:03:09.876Z,6.1
2019-03-13T07:08:10.073Z,6.2
2019-03-13T07:13:10.079Z,6.2
2019-03-13T07:18:10.165Z,6.2
2019-03-13T07:23:10.081Z,6.3
2019-03-13T07:28:10.118Z,6.3
2019-03-13T07:33:10.116Z,6.3
2019-03-13T07:38:10.077Z,6.3
2019-03-13T07:43:10.117Z,6.3
2019-03-13T07:48:10.152Z,6.3
2019-03-13T07:53:10.074Z,6.4
2019-03-13T07:58:10.106Z,6.4
2019-03-13T08:03:09.947Z,6.5
2019-03-13T08:08:10.085Z,6.5
2019-03-13T08:13:10.111Z,6.6
2019-03-13T08:18:10.170Z,6.6
2019-03-13T08:23:09.939Z,6.7
2019-03-13T08:28:10.109Z,6.8
2019-03-13T08:33:10.081Z,6.8
2019-03-13T08:38:09.963Z,6.9
2019-03-13T08:43:10.107Z,7
2019-03-13T08:48:10.149Z,7
2019-03-13T08:53:10.191Z,7
2019-03-13T08:58:09.993Z,7.1
2019-03-13T09:03:09.936Z,7.1
2019-03-13T09:08:10.194Z,7.1
2019-03-13T09:13:09.982Z,7.1
2019-03-13T09:18:10.146Z,7.2
2019-03-13T09:23:10.112Z,7.3
2019-03-13T09:28:09.983Z,7.3
2019-03-13T09:33:10.143Z,7.3
2019-03-13T09:38:10.202Z,7.4
2019-03-13T09:43:10.231Z,7.6
2019-03-13T09:48:10.167Z,7.7
2019-03-13T09:53:10.172Z,7.8
2019-03-13T09:58:10.203Z,7.7
2019-03-13T10:03:10.275Z,7.7
2019-03-13T10:08:10.021Z,7.7
2019-03-13T10:13:10.016Z,7.7
2019-03-13T10:18:10.157Z,7.7
2019-03-13T10:23:10.031Z,7.6
2019-03-13T10:28:09.990Z,7.6
2019-03-13T10:33:10.269Z,7.6
2019-03-13T10:38:13.988Z,7.7
2019-03-13T10:43:10.227Z,8
2019-03-13T10:48:10.153Z,8.3
2019-03-13T10:53:10.068Z,8.4
2019-03-13T10:58:10.224Z,8.6
2019-03-13T11:03:10.264Z,8.7
2019-03-13T11:08:10.190Z,8.8
2019-03-13T11:13:10.232Z,8.8
2019-03-13T11:18:10.152Z,8.9
2019-03-13T11:23:10.294Z,8.9
2019-03-13T11:28:10.183Z,9
2019-03-13T11:33:10.277Z,9.2
2019-03-13T11:38:10.305Z,9.2
2019-03-13T11:43:10.190Z,9.3
2019-03-13T11:48:10.272Z,9.4
2019-03-13T11:53:10.312Z,9.6
2019-03-13T11:58:10.192Z,9.6
2019-03-13T12:03:10.351Z,9.6
2019-03-13T12:08:10.195Z,9.6
2019-03-13T12:13:10.678Z,9.7
2019-03-13T12:18:10.285Z,9.7
2019-03-13T12:23:10.299Z,9.8
2019-03-13T12:28:10.220Z,9.8
2019-03-13T12:33:10.267Z,9.8
2019-03-13T12:38:10.238Z,9.8
2019-03-13T12:43:10.221Z,9.6
2019-03-13T12:48:16.381Z,9.6
2019-03-13T12:53:10.116Z,9.5
2019-03-13T12:58:10.097Z,9.5
2019-03-13T13:03:10.311Z,9.4
2019-03-13T13:08:10.302Z,9.6
2019-03-13T13:13:10.086Z,9.8
2019-03-13T13:18:10.257Z,10.1
2019-03-13T13:23:10.291Z,10.2
2019-03-13T13:28:10.350Z,10.3
2019-03-13T13:33:10.264Z,10.3
2019-03-13T13:38:10.533Z,10.3
2019-03-13T13:43:10.342Z,10.3
2019-03-13T13:48:10.236Z,10.2
2019-03-13T13:53:10.296Z,10.1
2019-03-13T13:58:10.336Z,10.2
2019-03-13T14:03:10.128Z,10.3
2019-03-13T14:08:10.141Z,10.4
2019-03-13T14:13:10.136Z,10.4
2019-03-13T14:18:10.118Z,10.3
2019-03-13T14:23:10.296Z,10.1
2019-03-13T14:28:10.266Z,9.9
2019-03-13T14:33:10.144Z,9.7
2019-03-13T14:38:10.298Z,9.6
2019-03-13T14:43:10.102Z,9.5
2019-03-13T14:48:10.141Z,9.4
2019-03-13T14:53:10.299Z,9.3
2019-03-13T14:58:10.337Z,9.1
2019-03-13T15:03:10.166Z,8.9
2019-03-13T15:08:11.333Z,8.9
2019-03-13T15:13:10.349Z,8.9
2019-03-13T15:18:10.391Z,8.8
2019-03-13T15:23:10.161Z,8.7
2019-03-13T15:28:10.332Z,8.6
2019-03-13T15:33:10.301Z,8.5
2019-03-13T15:38:10.298Z,8.4
2019-03-13T15:43:10.340Z,8.4
2019-03-13T15:48:10.387Z,8.3
2019-03-13T15:53:10.398Z,8.3
2019-03-13T15:58:10.313Z,8.3
2019-03-13T16:03:10.314Z,8.3
2019-03-13T16:08:10.426Z,8.2
2019-03-13T16:13:10.198Z,8.2
2019-03-13T16:18:10.368Z,8.2
2019-03-13T16:23:10.411Z,8.1
2019-03-13T16:28:10.534Z,8.1
2019-03-13T16:33:10.343Z,8
2019-03-13T16:38:10.409Z,7.9
2019-03-13T16:43:10.459Z,7.8
2019-03-13T16:48:10.378Z,7.8
2019-03-13T16:53:10.232Z,7.7
2019-03-13T16:58:10.233Z,7.6
2019-03-13T17:03:10.340Z,7.6
2019-03-13T17:08:10.232Z,7.5
2019-03-13T17:13:10.235Z,7.4
2019-03-13T17:18:10.239Z,7.4
2019-03-13T17:23:10.247Z,7.3
2019-03-13T17:28:10.241Z,7.1
2019-03-13T17:33:10.252Z,7
2019-03-13T17:38:10.291Z,6.8
2019-03-13T17:43:10.244Z,6.7
2019-03-13T17:48:10.633Z,6.5
2019-03-13T17:53:10.263Z,6.3
2019-03-13T17:58:10.263Z,6.2
2019-03-13T18:03:10.268Z,6
2019-03-13T18:08:10.230Z,5.8
2019-03-13T18:13:10.259Z,5.6
2019-03-13T18:18:10.267Z,5.5
2019-03-13T18:23:10.254Z,5.3
2019-03-13T18:28:10.343Z,5.1
2019-03-13T18:33:10.266Z,4.9
2019-03-13T18:38:10.355Z,4.8
2019-03-13T18:43:10.254Z,4.6
2019-03-13T18:48:13.154Z,4.5
2019-03-13T18:53:10.537Z,4.3
2019-03-13T18:58:10.279Z,4.1
2019-03-13T19:03:10.315Z,4
2019-03-13T19:08:10.289Z,3.9
2019-03-13T19:13:10.296Z,3.8
2019-03-13T19:18:10.289Z,3.8
2019-03-13T19:23:10.364Z,3.7
2019-03-13T19:28:10.279Z,3.8
2019-03-13T19:33:10.715Z,3.9
2019-03-13T19:38:10.418Z,4
2019-03-13T19:43:10.543Z,4.1
2019-03-13T19:48:10.506Z,4.2
2019-03-13T19:53:10.493Z,4.3
2019-03-13T19:58:10.350Z,4.4
2019-03-13T20:03:10.341Z,4.3
2019-03-13T20:08:13.441Z,4.3
2019-03-13T20:13:10.382Z,4.2
2019-03-13T20:18:19.419Z,4.2
2019-03-13T20:23:10.381Z,4.2
2019-03-13T20:28:10.363Z,4.2
2019-03-13T20:33:15.146Z,4.2
2019-03-13T20:38:11.423Z,4.3
2019-03-13T20:43:10.394Z,4.5
2019-03-13T20:48:10.530Z,4.5
2019-03-13T20:53:10.405Z,4.6
2019-03-13T20:58:10.335Z,4.7
2019-03-13T21:03:13.723Z,4.7
2019-03-13T21:08:10.404Z,4.9
2019-03-13T21:13:10.541Z,5
2019-03-13T21:18:10.451Z,5.1
2019-03-13T21:23:10.400Z,5.2
2019-03-13T21:28:10.593Z,5.2
2019-03-13T21:33:10.546Z,5.3
2019-03-13T21:38:12.894Z,5.3
2019-03-13T21:43:10.608Z,5.4
2019-03-13T21:48:10.514Z,5.4
2019-03-13T21:53:10.536Z,5.5
2019-03-13T21:58:10.381Z,5.5
2019-03-13T22:03:10.398Z,5.6
2019-03-13T22:08:10.376Z,5.7
2019-03-13T22:13:10.392Z,5.9
2019-03-13T22:18:10.380Z,5.9
2019-03-13T22:23:10.385Z,5.9
2019-03-13T22:28:10.381Z,5.9
2019-03-13T22:33:10.381Z,5.9
2019-03-13T22:38:10.386Z,5.9
2019-03-13T22:43:10.414Z,5.9
2019-03-13T22:48:10.622Z,6.1
2019-03-13T22:53:10.404Z,6.2
2019-03-13T22:58:10.576Z,6
2019-03-13T23:03:10.618Z,5.7
2019-03-13T23:08:10.532Z,5.6
2019-03-13T23:13:10.574Z,5.5
2019-03-13T23:18:10.615Z,5.4
2019-03-13T23:23:10.541Z,5.3
2019-03-13T23:28:10.543Z,5.3
2019-03-13T23:33:10.621Z,5.2
2019-03-13T23:38:10.541Z,5.1
2019-03-13T23:43:10.435Z,5
2019-03-13T23:48:10.522Z,4.9
2019-03-13T23:53:10.540Z,4.9
2019-03-13T23:58:11.552Z,4.9
