createdAt,value
2017-12-02T00:00:01.022Z,30.60
2017-12-02T00:02:32.907Z,31.20
2017-12-02T00:05:00.877Z,29.37
2017-12-02T00:07:30.449Z,26.67
2017-12-02T00:10:00.393Z,26.33
2017-12-02T00:12:31.427Z,27.07
2017-12-02T00:14:59.196Z,28.90
2017-12-02T00:17:27.963Z,32.60
2017-12-02T00:19:58.610Z,28.50
2017-12-02T00:22:29.083Z,26.83
2017-12-02T00:24:56.836Z,29.43
2017-12-02T00:27:28.294Z,29.80
2017-12-02T00:29:56.999Z,27.83
2017-12-02T00:32:24.908Z,31.27
2017-12-02T00:34:54.116Z,29.47
2017-12-02T00:37:22.897Z,26.37
2017-12-02T00:39:52.413Z,26.57
2017-12-02T00:42:21.015Z,26.93
2017-12-02T00:44:48.896Z,26.83
2017-12-02T00:47:16.671Z,27.27
2017-12-02T00:49:44.505Z,27.63
2017-12-02T00:52:12.939Z,26.70
2017-12-02T00:54:40.624Z,26.57
2017-12-02T00:57:08.549Z,30.83
2017-12-02T00:59:36.217Z,41.43
2017-12-02T01:02:03.895Z,34.97
2017-12-02T01:04:33.824Z,28.00
2017-12-02T01:07:01.680Z,30.00
2017-12-02T01:09:29.327Z,28.53
2017-12-02T01:11:59.681Z,25.97
2017-12-02T01:14:27.425Z,28.17
2017-12-02T01:16:57.149Z,30.30
2017-12-02T01:19:24.983Z,29.37
2017-12-02T01:21:53.639Z,30.50
2017-12-02T01:24:22.124Z,26.57
2017-12-02T01:26:49.893Z,28.57
2017-12-02T01:29:17.617Z,25.50
2017-12-02T01:31:45.299Z,26.80
2017-12-02T01:34:12.969Z,24.30
2017-12-02T01:36:41.525Z,29.87
2017-12-02T01:39:11.521Z,26.10
2017-12-02T01:41:39.230Z,28.77
2017-12-02T01:44:07.685Z,28.30
2017-12-02T01:46:36.054Z,29.00
2017-12-02T01:49:03.727Z,27.27
2017-12-02T01:51:31.388Z,28.57
2017-12-02T01:53:59.050Z,28.80
2017-12-02T01:56:28.493Z,25.60
2017-12-02T01:58:56.421Z,30.60
2017-12-02T02:01:24.079Z,31.53
2017-12-02T02:03:53.640Z,29.27
2017-12-02T02:06:21.564Z,28.80
2017-12-02T02:08:49.425Z,30.13
2017-12-02T02:11:17.403Z,27.80
2017-12-02T02:13:45.083Z,25.10
2017-12-02T02:16:12.751Z,26.70
2017-12-02T02:18:40.451Z,29.63
2017-12-02T02:21:08.254Z,26.90
2017-12-02T02:23:35.980Z,28.90
2017-12-02T02:26:03.633Z,30.40
2017-12-02T02:28:31.291Z,32.50
2017-12-02T02:30:58.958Z,31.33
2017-12-02T02:33:26.652Z,28.30
2017-12-02T02:35:54.386Z,28.20
2017-12-02T02:38:22.047Z,27.43
2017-12-02T02:40:49.863Z,32.20
2017-12-02T02:43:17.541Z,31.00
2017-12-02T02:45:45.452Z,30.47
2017-12-02T02:48:13.315Z,30.70
2017-12-02T02:50:42.021Z,29.03
2017-12-02T02:53:09.766Z,31.00
2017-12-02T02:55:37.492Z,31.30
2017-12-02T02:58:05.191Z,27.93
2017-12-02T03:00:32.953Z,27.27
2017-12-02T03:03:01.505Z,27.80
2017-12-02T03:05:29.176Z,29.20
2017-12-02T03:07:57.613Z,27.30
2017-12-02T03:10:25.296Z,29.17
2017-12-02T03:12:53.973Z,26.43
2017-12-02T03:15:22.478Z,30.63
2017-12-02T03:17:51.759Z,29.97
2017-12-02T03:20:19.491Z,29.37
2017-12-02T03:22:47.261Z,28.77
2017-12-02T03:25:14.916Z,26.87
2017-12-02T03:27:42.579Z,30.80
2017-12-02T03:30:10.654Z,34.43
2017-12-02T03:32:39.397Z,33.50
2017-12-02T03:35:07.039Z,34.80
2017-12-02T03:37:34.703Z,33.90
2017-12-02T03:40:02.346Z,34.60
2017-12-02T03:42:29.995Z,38.90
2017-12-02T03:44:57.667Z,34.70
2017-12-02T03:47:25.532Z,34.47
2017-12-02T03:49:53.440Z,32.53
2017-12-02T03:52:21.279Z,34.90
2017-12-02T03:54:48.973Z,36.60
2017-12-02T03:57:17.413Z,35.00
2017-12-02T03:59:45.114Z,35.30
2017-12-02T04:02:12.849Z,35.90
2017-12-02T04:04:40.502Z,36.50
2017-12-02T04:07:08.371Z,33.63
2017-12-02T04:09:36.040Z,36.80
2017-12-02T04:12:03.842Z,41.17
2017-12-02T04:14:32.256Z,36.87
2017-12-02T04:16:59.942Z,35.73
2017-12-02T04:19:29.346Z,34.43
2017-12-02T04:21:57.092Z,32.43
2017-12-02T04:24:24.807Z,33.30
2017-12-02T04:26:52.506Z,35.77
2017-12-02T04:29:20.198Z,35.90
2017-12-02T04:31:49.743Z,33.40
2017-12-02T04:34:17.452Z,36.57
2017-12-02T04:36:45.650Z,41.07
2017-12-02T04:39:15.148Z,40.90
2017-12-02T04:41:42.848Z,38.27
2017-12-02T04:44:10.536Z,36.50
2017-12-02T04:46:38.198Z,37.40
2017-12-02T04:49:05.858Z,33.97
2017-12-02T04:51:33.597Z,37.13
2017-12-02T04:54:01.328Z,35.20
2017-12-02T04:56:30.795Z,37.13
2017-12-02T04:58:58.537Z,36.37
2017-12-02T05:01:26.188Z,38.23
2017-12-02T05:03:54.006Z,38.33
2017-12-02T05:06:21.666Z,33.93
2017-12-02T05:08:49.330Z,36.70
2017-12-02T05:11:17.786Z,37.20
2017-12-02T05:13:45.544Z,37.97
2017-12-02T05:16:13.176Z,37.10
2017-12-02T05:18:40.882Z,40.07
2017-12-02T05:21:08.558Z,39.67
2017-12-02T05:23:36.214Z,37.57
2017-12-02T05:26:05.604Z,39.97
2017-12-02T05:28:33.353Z,34.73
2017-12-02T05:31:01.320Z,40.47
2017-12-02T05:33:29.010Z,43.50
2017-12-02T05:35:56.672Z,37.60
2017-12-02T05:38:24.350Z,43.67
2017-12-02T05:40:52.016Z,40.40
2017-12-02T05:43:19.712Z,41.10
2017-12-02T05:45:47.440Z,38.30
2017-12-02T05:48:15.092Z,34.13
2017-12-02T05:50:42.752Z,35.10
2017-12-02T05:53:10.515Z,34.87
2017-12-02T05:55:38.310Z,38.03
2017-12-02T05:58:07.710Z,40.57
2017-12-02T06:00:37.872Z,34.53
2017-12-02T06:03:06.324Z,37.87
2017-12-02T06:05:33.989Z,36.10
2017-12-02T06:08:01.712Z,39.13
2017-12-02T06:10:31.648Z,38.03
2017-12-02T06:12:59.286Z,37.37
2017-12-02T06:15:27.715Z,42.97
2017-12-02T06:17:56.198Z,40.90
2017-12-02T06:20:23.902Z,32.93
2017-12-02T06:22:53.337Z,38.87
2017-12-02T06:25:23.615Z,37.73
2017-12-02T06:27:54.946Z,42.17
2017-12-02T06:30:22.654Z,33.50
2017-12-02T06:32:50.387Z,38.73
2017-12-02T06:35:18.813Z,34.47
2017-12-02T06:37:46.457Z,34.07
2017-12-02T06:40:14.888Z,39.47
2017-12-02T06:42:44.306Z,35.27
2017-12-02T06:45:12.804Z,38.27
2017-12-02T06:47:41.447Z,39.83
2017-12-02T06:50:09.152Z,33.47
2017-12-02T06:52:39.462Z,34.30
2017-12-02T06:55:08.267Z,39.50
2017-12-02T06:57:37.608Z,37.47
2017-12-02T07:00:05.354Z,48.20
2017-12-02T07:02:33.826Z,46.77
2017-12-02T07:05:01.625Z,46.30
2017-12-02T07:07:31.416Z,41.67
2017-12-02T07:10:01.831Z,37.27
2017-12-02T07:12:31.780Z,34.40
2017-12-02T07:14:59.873Z,42.00
2017-12-02T07:17:27.754Z,42.77
2017-12-02T07:19:55.455Z,40.43
2017-12-02T07:22:23.175Z,47.00
2017-12-02T07:24:50.869Z,48.00
2017-12-02T07:27:21.137Z,45.53
2017-12-02T07:29:48.922Z,44.50
2017-12-02T07:32:19.252Z,46.77
2017-12-02T07:34:46.985Z,52.60
2017-12-02T07:37:16.567Z,45.73
2017-12-02T07:39:44.304Z,37.77
2017-12-02T07:42:14.729Z,36.23
2017-12-02T07:44:45.124Z,42.20
2017-12-02T07:47:13.205Z,41.13
2017-12-02T07:49:40.909Z,41.67
2017-12-02T07:52:08.649Z,41.33
2017-12-02T07:54:36.288Z,45.77
2017-12-02T07:57:05.655Z,42.23
2017-12-02T07:59:35.046Z,39.50
2017-12-02T08:02:02.780Z,38.43
2017-12-02T08:04:30.484Z,46.23
2017-12-02T08:06:58.242Z,37.60
2017-12-02T08:09:27.744Z,41.33
2017-12-02T08:11:55.492Z,42.30
2017-12-02T08:14:24.359Z,39.90
2017-12-02T08:16:53.799Z,40.90
2017-12-02T08:19:22.326Z,39.10
2017-12-02T08:21:51.607Z,44.83
2017-12-02T08:24:21.031Z,36.73
2017-12-02T08:26:49.557Z,40.80
2017-12-02T08:29:17.325Z,37.27
2017-12-02T08:31:44.997Z,36.73
2017-12-02T08:34:14.450Z,30.63
2017-12-02T08:36:42.183Z,34.07
2017-12-02T08:39:11.616Z,38.57
2017-12-02T08:41:41.168Z,35.80
2017-12-02T08:44:09.668Z,33.80
2017-12-02T08:46:37.375Z,31.13
2017-12-02T08:49:05.948Z,27.73
2017-12-02T08:51:35.248Z,35.60
2017-12-02T08:54:03.835Z,30.00
2017-12-02T08:56:32.311Z,35.60
2017-12-02T08:59:01.557Z,30.70
2017-12-02T09:01:31.080Z,30.30
2017-12-02T09:03:59.607Z,28.60
2017-12-02T09:06:28.085Z,25.80
2017-12-02T09:08:55.842Z,28.80
2017-12-02T09:11:24.335Z,29.10
2017-12-02T09:13:53.789Z,27.97
2017-12-02T09:16:21.593Z,30.70
2017-12-02T09:18:50.953Z,27.93
2017-12-02T09:21:20.358Z,33.33
2017-12-02T09:23:49.920Z,31.13
2017-12-02T09:26:20.253Z,31.47
2017-12-02T09:28:51.775Z,25.83
2017-12-02T09:31:19.604Z,27.37
2017-12-02T09:33:49.842Z,28.03
2017-12-02T09:36:19.269Z,29.87
2017-12-02T09:38:48.795Z,32.20
2017-12-02T09:41:18.414Z,28.80
2017-12-02T09:43:49.863Z,28.73
2017-12-02T09:46:18.326Z,30.47
2017-12-02T09:48:47.819Z,33.33
2017-12-02T09:51:16.785Z,29.53
2017-12-02T09:53:45.292Z,26.30
2017-12-02T09:56:14.852Z,25.47
2017-12-02T09:58:44.375Z,26.60
2017-12-02T10:01:12.941Z,28.43
2017-12-02T10:03:43.504Z,26.60
2017-12-02T10:06:12.009Z,25.87
2017-12-02T10:08:41.460Z,30.10
2017-12-02T10:11:09.468Z,25.13
2017-12-02T10:13:37.981Z,28.40
2017-12-02T10:16:05.739Z,26.70
2017-12-02T10:18:33.477Z,25.17
2017-12-02T10:21:02.075Z,30.37
2017-12-02T10:23:29.774Z,29.80
2017-12-02T10:25:58.344Z,27.47
2017-12-02T10:28:27.904Z,26.30
2017-12-02T10:30:57.637Z,31.93
2017-12-02T10:33:25.698Z,23.43
2017-12-02T10:35:54.214Z,26.60
2017-12-02T10:38:23.897Z,20.40
2017-12-02T10:40:53.237Z,22.13
2017-12-02T10:43:23.710Z,21.90
2017-12-02T10:45:56.175Z,21.60
2017-12-02T10:48:23.950Z,22.03
2017-12-02T10:50:53.502Z,23.47
2017-12-02T10:53:22.095Z,23.07
2017-12-02T10:55:50.515Z,28.00
2017-12-02T10:58:22.817Z,25.40
2017-12-02T11:00:52.352Z,26.93
2017-12-02T11:03:23.950Z,25.23
2017-12-02T11:05:53.751Z,25.07
2017-12-02T11:08:21.481Z,24.90
2017-12-02T11:10:50.924Z,21.37
2017-12-02T11:13:20.737Z,22.30
2017-12-02T11:15:50.343Z,30.60
2017-12-02T11:18:18.270Z,29.50
2017-12-02T11:20:50.309Z,26.17
2017-12-02T11:23:18.060Z,22.80
2017-12-02T11:25:45.796Z,22.50
2017-12-02T11:28:15.305Z,25.27
2017-12-02T11:30:43.785Z,23.30
2017-12-02T11:33:11.656Z,22.13
2017-12-02T11:35:39.423Z,25.17
2017-12-02T11:38:07.082Z,20.90
2017-12-02T11:40:34.759Z,16.60
2017-12-02T11:43:02.423Z,15.57
2017-12-02T11:45:30.100Z,21.70
2017-12-02T11:48:00.224Z,17.73
2017-12-02T11:50:30.077Z,23.87
2017-12-02T11:53:01.671Z,18.53
2017-12-02T11:55:31.630Z,32.67
2017-12-02T11:58:01.474Z,18.30
2017-12-02T12:00:29.366Z,19.10
2017-12-02T12:02:59.854Z,20.60
2017-12-02T12:05:27.679Z,26.10
2017-12-02T12:07:57.181Z,19.53
2017-12-02T12:10:24.900Z,22.20
2017-12-02T12:12:54.318Z,15.67
2017-12-02T12:15:22.180Z,20.60
2017-12-02T12:17:49.885Z,17.80
2017-12-02T12:20:20.039Z,19.10
2017-12-02T12:22:47.836Z,23.93
2017-12-02T12:25:15.508Z,20.53
2017-12-02T12:27:43.152Z,18.03
2017-12-02T12:30:10.819Z,18.13
2017-12-02T12:32:41.144Z,22.07
2017-12-02T12:35:09.110Z,19.23
2017-12-02T12:37:38.504Z,20.03
2017-12-02T12:40:07.071Z,17.60
2017-12-02T12:42:36.986Z,20.10
2017-12-02T12:45:06.236Z,23.00
2017-12-02T12:47:36.449Z,17.90
2017-12-02T12:50:05.809Z,24.80
2017-12-02T12:52:34.643Z,21.87
2017-12-02T12:55:04.078Z,19.73
2017-12-02T12:57:31.903Z,19.27
2017-12-02T13:00:01.392Z,22.33
2017-12-02T13:02:31.784Z,19.30
2017-12-02T13:04:59.504Z,21.40
2017-12-02T13:07:31.647Z,17.43
2017-12-02T13:10:03.745Z,20.10
2017-12-02T13:12:34.874Z,22.57
2017-12-02T13:15:02.535Z,25.00
2017-12-02T13:17:30.216Z,22.83
2017-12-02T13:19:57.962Z,23.90
2017-12-02T13:22:28.165Z,21.07
2017-12-02T13:24:56.599Z,19.60
2017-12-02T13:27:24.296Z,22.17
2017-12-02T13:29:53.729Z,28.17
2017-12-02T13:32:22.234Z,26.53
2017-12-02T13:34:51.533Z,22.17
2017-12-02T13:37:20.272Z,25.17
2017-12-02T13:39:47.949Z,22.00
2017-12-02T13:42:15.650Z,22.63
2017-12-02T13:44:43.335Z,23.70
2017-12-02T13:47:11.171Z,22.20
2017-12-02T13:49:41.038Z,23.30
2017-12-02T13:52:10.443Z,21.97
2017-12-02T13:54:39.765Z,21.17
2017-12-02T13:57:09.308Z,20.03
2017-12-02T13:59:37.727Z,19.53
2017-12-02T14:02:07.039Z,23.20
2017-12-02T14:04:36.587Z,18.83
2017-12-02T14:07:05.925Z,20.60
2017-12-02T14:09:34.547Z,22.60
2017-12-02T14:12:03.872Z,23.03
2017-12-02T14:14:33.096Z,20.47
2017-12-02T14:17:00.831Z,24.40
2017-12-02T14:19:31.940Z,24.87
2017-12-02T14:22:00.533Z,24.80
2017-12-02T14:24:28.550Z,21.23
2017-12-02T14:27:00.064Z,22.90
2017-12-02T14:29:29.678Z,23.47
2017-12-02T14:32:00.615Z,24.23
2017-12-02T14:34:32.304Z,20.90
2017-12-02T14:37:08.133Z,24.10
2017-12-02T14:39:40.643Z,24.27
2017-12-02T14:42:09.096Z,21.77
2017-12-02T14:44:38.575Z,26.23
2017-12-02T14:47:06.557Z,24.90
2017-12-02T14:49:36.633Z,25.87
2017-12-02T14:52:04.300Z,23.50
2017-12-02T14:54:32.226Z,29.13
2017-12-02T14:57:02.558Z,26.73
2017-12-02T14:59:31.034Z,25.57
2017-12-02T15:02:00.546Z,22.40
2017-12-02T15:04:30.375Z,25.20
2017-12-02T15:06:58.184Z,26.00
2017-12-02T15:09:28.194Z,25.07
2017-12-02T15:12:00.224Z,22.47
2017-12-02T15:14:29.590Z,24.07
2017-12-02T15:16:59.185Z,26.43
2017-12-02T15:19:27.716Z,25.00
2017-12-02T15:21:59.598Z,28.30
2017-12-02T15:24:29.565Z,32.37
2017-12-02T15:27:00.084Z,31.10
2017-12-02T15:29:28.609Z,25.70
2017-12-02T15:31:57.950Z,25.50
2017-12-02T15:34:28.053Z,42.00
2017-12-02T15:36:58.600Z,32.07
2017-12-02T15:39:26.271Z,31.90
2017-12-02T15:41:54.215Z,32.90
2017-12-02T15:44:23.515Z,28.90
2017-12-02T15:46:51.372Z,30.37
2017-12-02T15:49:22.680Z,29.17
2017-12-02T15:51:50.677Z,34.10
2017-12-02T15:54:19.309Z,33.67
2017-12-02T15:56:48.865Z,33.97
2017-12-02T15:59:18.731Z,33.23
2017-12-02T16:01:48.191Z,26.33
2017-12-02T16:04:15.941Z,32.03
2017-12-02T16:06:43.631Z,31.77
2017-12-02T16:09:13.102Z,34.37
2017-12-02T16:11:41.647Z,30.57
2017-12-02T16:14:09.326Z,27.80
2017-12-02T16:16:37.069Z,35.33
2017-12-02T16:19:04.836Z,31.63
2017-12-02T16:21:34.363Z,41.20
2017-12-02T16:24:02.103Z,35.80
2017-12-02T16:26:29.814Z,32.67
2017-12-02T16:28:57.519Z,32.50
2017-12-02T16:31:25.309Z,29.50
2017-12-02T16:33:53.822Z,38.30
2017-12-02T16:36:21.521Z,35.43
2017-12-02T16:38:49.368Z,35.37
2017-12-02T16:41:17.829Z,31.57
2017-12-02T16:43:47.084Z,25.90
2017-12-02T16:46:15.477Z,35.50
2017-12-02T16:48:43.216Z,33.30
2017-12-02T16:51:10.907Z,29.57
2017-12-02T16:53:38.576Z,35.73
2017-12-02T16:56:06.289Z,30.07
2017-12-02T16:58:34.156Z,30.33
2017-12-02T17:01:01.835Z,38.70
2017-12-02T17:03:29.560Z,36.53
2017-12-02T17:05:58.072Z,41.80
2017-12-02T17:08:28.083Z,34.60
2017-12-02T17:10:55.890Z,28.93
2017-12-02T17:13:25.392Z,35.07
2017-12-02T17:15:53.890Z,29.60
2017-12-02T17:18:21.811Z,31.57
2017-12-02T17:20:49.544Z,26.50
2017-12-02T17:23:17.261Z,29.43
2017-12-02T17:25:48.744Z,30.63
2017-12-02T17:28:19.878Z,27.90
2017-12-02T17:30:49.382Z,34.60
2017-12-02T17:33:17.165Z,31.80
2017-12-02T17:35:44.849Z,35.63
2017-12-02T17:38:13.588Z,40.90
2017-12-02T17:40:41.227Z,40.53
2017-12-02T17:43:11.560Z,47.23
2017-12-02T17:45:41.445Z,37.80
2017-12-02T17:48:09.518Z,33.20
2017-12-02T17:50:37.244Z,50.23
2017-12-02T17:53:05.048Z,55.90
2017-12-02T17:55:32.704Z,39.65
2017-12-02T17:58:00.394Z,40.30
2017-12-02T18:00:29.794Z,33.27
2017-12-02T18:02:57.519Z,35.17
2017-12-02T18:05:25.299Z,31.83
2017-12-02T18:07:57.880Z,38.83
2017-12-02T18:10:27.918Z,35.93
2017-12-02T18:12:55.617Z,33.88
2017-12-02T18:15:26.826Z,34.33
2017-12-02T18:17:54.538Z,38.72
2017-12-02T18:20:22.355Z,33.53
2017-12-02T18:22:50.105Z,34.92
2017-12-02T18:25:18.008Z,36.07
2017-12-02T18:27:45.703Z,36.30
2017-12-02T18:30:13.457Z,38.03
2017-12-02T18:32:41.184Z,36.03
2017-12-02T18:35:09.462Z,38.35
2017-12-02T18:37:37.222Z,34.97
2017-12-02T18:40:06.765Z,37.60
2017-12-02T18:42:35.244Z,39.08
2017-12-02T18:45:02.929Z,36.03
2017-12-02T18:47:30.916Z,41.42
2017-12-02T18:49:59.469Z,38.63
2017-12-02T18:52:27.320Z,35.17
2017-12-02T18:54:55.011Z,33.67
2017-12-02T18:57:22.672Z,40.55
2017-12-02T18:59:52.110Z,37.13
2017-12-02T19:02:19.890Z,35.67
2017-12-02T19:04:47.740Z,36.67
2017-12-02T19:07:15.480Z,37.33
2017-12-02T19:09:44.806Z,35.20
2017-12-02T19:12:12.593Z,37.42
2017-12-02T19:14:40.470Z,35.43
2017-12-02T19:17:09.154Z,35.03
2017-12-02T19:19:38.255Z,37.07
2017-12-02T19:22:07.672Z,35.87
2017-12-02T19:24:37.442Z,39.93
2017-12-02T19:27:11.928Z,35.90
2017-12-02T19:29:43.652Z,35.40
2017-12-02T19:32:13.217Z,39.30
2017-12-02T19:34:41.808Z,39.10
2017-12-02T19:37:11.272Z,35.63
2017-12-02T19:39:39.039Z,37.83
2017-12-02T19:42:07.062Z,37.63
2017-12-02T20:19:05.812Z,37.67
2017-12-02T20:21:35.441Z,36.40
2017-12-02T20:24:05.556Z,39.43
2017-12-02T20:26:35.057Z,35.60
2017-12-02T20:29:06.308Z,36.57
2017-12-02T20:31:37.125Z,37.80
2017-12-02T20:34:06.751Z,38.13
2017-12-02T20:36:35.349Z,34.57
2017-12-02T20:39:03.214Z,39.00
2017-12-02T20:41:30.951Z,37.77
2017-12-02T20:43:59.566Z,32.93
2017-12-02T20:46:27.640Z,36.03
2017-12-02T20:48:57.202Z,35.10
2017-12-02T20:51:26.133Z,35.03
2017-12-02T20:53:55.771Z,35.83
2017-12-02T20:56:25.423Z,37.07
2017-12-02T20:58:53.452Z,33.57
2017-12-02T21:01:22.997Z,37.33
2017-12-02T21:03:52.640Z,34.10
2017-12-02T21:06:20.865Z,38.47
2017-12-02T21:08:49.389Z,33.47
2017-12-02T21:11:17.298Z,32.23
2017-12-02T21:13:45.271Z,35.37
2017-12-02T21:16:15.049Z,40.07
2017-12-02T21:18:43.230Z,38.07
2017-12-02T21:21:11.045Z,35.33
2017-12-02T21:23:41.728Z,38.20
2017-12-02T21:26:12.489Z,36.57
2017-12-02T21:28:40.297Z,35.47
2017-12-02T21:31:08.139Z,34.57
2017-12-02T21:33:40.017Z,37.40
2017-12-02T21:36:07.993Z,35.20
2017-12-02T21:38:36.530Z,43.30
2017-12-02T21:41:04.392Z,35.27
2017-12-02T21:43:33.799Z,32.53
2017-12-02T21:46:02.507Z,28.73
2017-12-02T21:48:30.176Z,31.30
2017-12-02T21:50:58.057Z,30.70
2017-12-02T21:53:27.460Z,34.33
2017-12-02T21:55:55.428Z,34.80
2017-12-02T21:58:23.859Z,36.87
2017-12-02T22:00:55.722Z,35.57
2017-12-02T22:03:23.626Z,36.57
2017-12-02T22:05:52.061Z,34.20
2017-12-02T22:08:22.902Z,34.83
2017-12-02T22:10:50.861Z,34.40
2017-12-02T22:13:18.714Z,37.43
2017-12-02T22:15:49.042Z,38.07
2017-12-02T22:18:16.927Z,36.17
2017-12-02T22:20:44.615Z,36.30
2017-12-02T22:23:13.940Z,38.30
2017-12-02T22:25:41.697Z,36.50
2017-12-02T22:28:10.243Z,35.60
2017-12-02T22:30:38.034Z,36.27
2017-12-02T22:33:07.064Z,35.73
2017-12-02T22:35:35.599Z,37.20
2017-12-02T22:51:30.758Z,47.57
2017-12-02T22:53:58.616Z,35.40
2017-12-02T22:56:26.695Z,36.77
2017-12-02T22:58:54.405Z,35.90
2017-12-02T23:01:22.240Z,35.30
2017-12-02T23:03:50.008Z,37.77
2017-12-02T23:06:20.462Z,35.53
2017-12-02T23:08:51.301Z,43.83
2017-12-02T23:11:21.244Z,40.80
2017-12-02T23:13:49.053Z,40.93
2017-12-02T23:16:16.816Z,41.60
2017-12-02T23:18:44.598Z,40.37
2017-12-02T23:21:13.064Z,43.90
2017-12-02T23:23:40.738Z,39.63
2017-12-02T23:26:08.478Z,42.57
2017-12-02T23:28:38.812Z,37.53
2017-12-02T23:31:08.766Z,40.93
2017-12-02T23:33:39.292Z,39.83
2017-12-02T23:36:07.220Z,36.83
2017-12-02T23:38:38.827Z,36.10
2017-12-02T23:41:06.697Z,36.33
2017-12-02T23:43:34.490Z,37.37
2017-12-02T23:46:04.054Z,36.90
2017-12-02T23:48:33.670Z,40.70
2017-12-02T23:51:01.537Z,34.87
2017-12-02T23:53:32.535Z,33.33
2017-12-02T23:56:00.307Z,35.53
2017-12-02T23:58:28.255Z,39.93
