createdAt,value
2022-10-29T00:00:54.458Z,99.90
2022-10-29T00:03:24.342Z,99.90
2022-10-29T00:06:00.547Z,99.90
2022-10-29T00:08:29.125Z,99.90
2022-10-29T00:10:57.262Z,99.90
2022-10-29T00:13:25.162Z,99.90
2022-10-29T00:15:52.905Z,99.90
2022-10-29T00:18:20.609Z,99.90
2022-10-29T00:20:49.425Z,99.90
2022-10-29T00:23:16.987Z,99.90
2022-10-29T00:25:45.193Z,99.90
2022-10-29T00:28:12.745Z,99.90
2022-10-29T00:30:40.323Z,99.90
2022-10-29T00:33:07.810Z,99.90
2022-10-29T00:35:35.445Z,99.90
2022-10-29T00:38:03.270Z,99.90
2022-10-29T00:40:30.947Z,99.90
2022-10-29T00:43:14.299Z,99.90
2022-10-29T00:45:45.619Z,99.90
2022-10-29T00:48:13.345Z,99.90
2022-10-29T00:50:41.213Z,99.90
2022-10-29T00:53:12.635Z,99.90
2022-10-29T00:55:40.694Z,99.90
2022-10-29T00:58:10.431Z,99.90
2022-10-29T01:00:39.150Z,99.90
2022-10-29T01:03:07.556Z,99.90
2022-10-29T01:05:37.163Z,99.90
2022-10-29T01:08:08.780Z,99.90
2022-10-29T01:10:36.367Z,99.90
2022-10-29T01:13:21.566Z,99.90
2022-10-29T01:16:09.101Z,99.90
2022-10-29T01:18:40.653Z,99.90
2022-10-29T01:21:30.062Z,99.90
2022-10-29T01:24:07.687Z,99.90
2022-10-29T01:26:42.126Z,99.90
2022-10-29T01:29:16.405Z,99.90
2022-10-29T01:31:47.649Z,99.90
2022-10-29T01:34:33.252Z,99.90
2022-10-29T01:37:10.430Z,99.90
2022-10-29T01:39:38.154Z,99.90
2022-10-29T01:42:10.324Z,99.90
2022-10-29T01:44:47.387Z,99.90
2022-10-29T01:47:26.578Z,99.90
2022-10-29T01:49:57.426Z,99.90
2022-10-29T01:52:26.908Z,99.90
2022-10-29T01:54:54.621Z,99.90
2022-10-29T01:57:42.679Z,99.90
2022-10-29T02:00:15.252Z,99.90
2022-10-29T02:07:30.539Z,99.90
2022-10-29T02:10:05.243Z,99.90
2022-10-29T02:12:46.846Z,99.90
2022-10-29T02:15:19.893Z,99.90
2022-10-29T02:17:48.078Z,99.90
2022-10-29T02:20:15.824Z,99.90
2022-10-29T02:22:43.481Z,99.90
2022-10-29T02:25:11.451Z,99.90
2022-10-29T02:27:39.105Z,99.90
2022-10-29T02:30:07.274Z,99.90
2022-10-29T02:32:35.033Z,99.90
2022-10-29T02:35:02.730Z,99.90
2022-10-29T02:37:30.414Z,99.90
2022-10-29T02:39:58.522Z,99.90
2022-10-29T02:42:26.086Z,99.90
2022-10-29T02:44:53.562Z,99.90
2022-10-29T02:47:21.055Z,99.90
2022-10-29T02:49:48.567Z,99.90
2022-10-29T02:52:16.205Z,99.90
2022-10-29T02:54:44.086Z,99.90
2022-10-29T02:57:11.787Z,99.90
2022-10-29T02:59:39.655Z,99.90
2022-10-29T03:02:07.472Z,99.90
2022-10-29T03:04:35.220Z,99.90
2022-10-29T03:07:02.823Z,99.90
2022-10-29T03:09:30.999Z,99.90
2022-10-29T03:11:58.489Z,99.90
2022-10-29T03:14:26.006Z,99.90
2022-10-29T03:16:56.518Z,99.90
2022-10-29T03:19:25.682Z,99.90
2022-10-29T03:21:53.356Z,99.90
2022-10-29T03:24:21.077Z,99.90
2022-10-29T03:26:50.240Z,99.90
2022-10-29T03:29:17.781Z,99.90
2022-10-29T03:31:45.244Z,99.90
2022-10-29T03:34:13.691Z,99.90
2022-10-29T03:36:41.672Z,99.90
2022-10-29T03:39:09.288Z,99.90
2022-10-29T03:41:37.584Z,99.90
2022-10-29T03:44:05.330Z,99.90
2022-10-29T03:46:33.027Z,99.90
2022-10-29T03:49:00.729Z,99.90
2022-10-29T03:51:28.209Z,99.90
2022-10-29T03:53:55.750Z,99.90
2022-10-29T03:56:23.246Z,99.90
2022-10-29T03:58:50.724Z,99.90
2022-10-29T04:01:18.380Z,99.90
2022-10-29T04:03:46.343Z,99.90
2022-10-29T04:06:15.198Z,99.90
2022-10-29T04:08:42.794Z,99.90
2022-10-29T04:11:11.615Z,99.90
2022-10-29T04:13:39.723Z,99.90
2022-10-29T04:16:07.619Z,99.90
2022-10-29T04:18:41.686Z,99.90
2022-10-29T04:29:34.945Z,99.90
2022-10-29T04:32:02.388Z,99.90
2022-10-29T04:34:29.980Z,99.90
2022-10-29T04:36:57.767Z,99.90
2022-10-29T04:39:25.956Z,99.90
2022-10-29T04:41:53.413Z,99.90
2022-10-29T04:44:21.896Z,99.90
2022-10-29T04:46:49.523Z,99.90
2022-10-29T04:49:17.277Z,99.90
2022-10-29T04:51:45.360Z,99.90
2022-10-29T04:54:13.294Z,99.90
2022-10-29T04:56:41.260Z,99.90
2022-10-29T04:59:08.931Z,99.90
2022-10-29T05:04:04.238Z,99.90
2022-10-29T05:06:32.076Z,99.90
2022-10-29T05:08:59.648Z,99.90
2022-10-29T05:11:27.498Z,99.90
2022-10-29T05:14:01.472Z,99.90
2022-10-29T05:16:28.962Z,99.90
2022-10-29T05:18:57.182Z,99.90
2022-10-29T05:21:24.593Z,99.90
2022-10-29T05:23:51.996Z,99.90
2022-10-29T05:26:19.583Z,99.90
2022-10-29T05:28:49.407Z,99.90
2022-10-29T05:31:17.681Z,99.90
2022-10-29T05:33:45.963Z,99.90
2022-10-29T05:36:13.951Z,99.90
2022-10-29T05:38:41.780Z,99.90
2022-10-29T05:41:09.785Z,99.90
2022-10-29T05:43:37.310Z,99.90
2022-10-29T05:46:05.052Z,99.90
2022-10-29T05:48:32.897Z,99.90
2022-10-29T05:51:00.622Z,99.90
2022-10-29T05:53:28.133Z,99.90
2022-10-29T05:55:55.915Z,99.90
2022-10-29T05:58:23.666Z,99.90
2022-10-29T06:00:51.499Z,99.90
2022-10-29T06:03:20.280Z,99.90
2022-10-29T06:05:48.373Z,99.90
2022-10-29T06:08:16.120Z,99.90
2022-10-29T06:10:45.857Z,99.90
2022-10-29T06:13:14.030Z,99.90
2022-10-29T06:15:42.132Z,99.90
2022-10-29T06:18:10.650Z,99.90
2022-10-29T06:20:38.950Z,99.90
2022-10-29T06:23:07.301Z,99.90
2022-10-29T06:25:35.905Z,99.90
2022-10-29T06:28:05.160Z,99.90
2022-10-29T06:30:34.107Z,99.90
2022-10-29T06:33:04.879Z,99.90
2022-10-29T06:35:32.667Z,99.90
2022-10-29T06:38:01.313Z,99.90
2022-10-29T06:40:29.350Z,99.90
2022-10-29T06:43:00.986Z,99.90
2022-10-29T06:45:29.189Z,99.90
2022-10-29T06:47:57.017Z,99.90
2022-10-29T06:50:25.503Z,99.90
2022-10-29T06:52:57.515Z,99.90
2022-10-29T06:55:25.585Z,99.90
2022-10-29T06:58:00.425Z,99.90
2022-10-29T07:00:30.015Z,99.90
2022-10-29T07:02:59.421Z,99.90
2022-10-29T07:05:27.794Z,99.90
2022-10-29T07:07:57.376Z,99.90
2022-10-29T07:10:27.202Z,99.90
2022-10-29T07:12:55.075Z,99.90
2022-10-29T07:15:27.272Z,99.90
2022-10-29T07:17:58.695Z,99.90
2022-10-29T07:20:30.792Z,99.90
2022-10-29T07:22:59.419Z,99.90
2022-10-29T07:25:31.247Z,99.90
2022-10-29T07:28:03.082Z,99.90
2022-10-29T07:30:30.657Z,99.90
2022-10-29T07:32:59.195Z,99.90
2022-10-29T07:35:27.195Z,99.90
2022-10-29T07:38:07.289Z,99.90
2022-10-29T07:40:46.935Z,99.90
2022-10-29T07:43:14.570Z,99.90
2022-10-29T07:45:45.869Z,99.90
2022-10-29T07:48:15.702Z,99.90
2022-10-29T07:50:43.540Z,99.90
2022-10-29T07:53:11.287Z,99.90
2022-10-29T07:55:38.944Z,99.90
2022-10-29T07:58:07.804Z,99.90
2022-10-29T08:00:36.207Z,99.90
2022-10-29T08:03:04.392Z,99.90
2022-10-29T08:05:32.662Z,99.90
2022-10-29T08:08:00.726Z,99.90
2022-10-29T08:10:29.971Z,99.90
2022-10-29T08:12:59.152Z,99.90
2022-10-29T08:15:30.936Z,99.90
2022-10-29T08:18:02.152Z,99.90
2022-10-29T08:20:32.659Z,99.90
2022-10-29T08:23:01.137Z,99.90
2022-10-29T08:25:29.849Z,99.90
2022-10-29T08:27:58.468Z,99.90
2022-10-29T08:30:26.351Z,99.90
2022-10-29T08:32:54.228Z,99.90
2022-10-29T08:35:22.261Z,99.90
2022-10-29T08:37:49.893Z,99.90
2022-10-29T08:40:37.632Z,99.90
2022-10-29T08:43:08.185Z,99.90
2022-10-29T08:45:43.686Z,99.90
2022-10-29T08:48:23.740Z,99.90
2022-10-29T08:50:53.774Z,99.90
2022-10-29T08:53:25.189Z,99.90
2022-10-29T08:55:55.247Z,99.90
2022-10-29T08:58:29.019Z,99.90
2022-10-29T09:00:58.294Z,99.90
2022-10-29T09:03:31.863Z,99.90
2022-10-29T09:06:12.915Z,99.90
2022-10-29T09:08:59.488Z,99.90
2022-10-29T09:11:39.392Z,99.90
2022-10-29T09:14:43.311Z,99.90
2022-10-29T09:17:18.361Z,99.90
2022-10-29T09:19:58.805Z,99.90
2022-10-29T09:22:37.397Z,99.90
2022-10-29T09:25:24.029Z,99.90
2022-10-29T09:28:09.979Z,99.90
2022-10-29T09:31:14.095Z,99.90
2022-10-29T09:33:43.266Z,99.90
2022-10-29T09:36:18.424Z,99.90
2022-10-29T09:38:51.775Z,99.90
2022-10-29T09:41:20.218Z,99.90
2022-10-29T09:44:02.272Z,99.90
2022-10-29T09:46:50.204Z,99.90
2022-10-29T09:49:18.029Z,99.90
2022-10-29T09:51:45.532Z,99.90
2022-10-29T09:54:13.126Z,99.90
2022-10-29T09:56:42.495Z,99.90
2022-10-29T09:59:22.184Z,99.90
2022-10-29T10:01:50.110Z,99.90
2022-10-29T10:04:22.571Z,99.90
2022-10-29T10:07:05.466Z,99.90
2022-10-29T10:09:50.495Z,99.90
2022-10-29T10:12:19.304Z,99.90
2022-10-29T10:14:50.551Z,99.90
2022-10-29T10:17:18.490Z,99.90
2022-10-29T10:19:46.946Z,99.90
2022-10-29T10:22:24.569Z,99.90
2022-10-29T10:24:53.140Z,99.90
2022-10-29T10:27:25.416Z,99.90
2022-10-29T10:30:11.057Z,99.90
2022-10-29T10:32:38.859Z,99.90
2022-10-29T10:35:24.566Z,99.90
2022-10-29T10:37:52.275Z,99.90
2022-10-29T10:40:24.917Z,99.90
2022-10-29T10:42:53.603Z,99.90
2022-10-29T10:45:26.542Z,99.90
2022-10-29T10:47:57.878Z,99.90
2022-10-29T10:50:32.659Z,99.90
2022-10-29T10:53:04.606Z,99.90
2022-10-29T10:55:33.970Z,99.90
2022-10-29T10:58:09.882Z,99.90
2022-10-29T11:00:41.952Z,99.90
2022-10-29T11:03:27.891Z,99.90
2022-10-29T11:06:14.489Z,99.90
2022-10-29T11:08:45.409Z,99.90
2022-10-29T11:11:19.874Z,99.90
2022-10-29T11:13:50.567Z,99.90
2022-10-29T11:16:21.142Z,99.90
2022-10-29T11:18:58.766Z,99.90
2022-10-29T11:21:31.112Z,99.90
2022-10-29T11:24:09.776Z,99.90
2022-10-29T11:26:53.619Z,99.90
2022-10-29T11:29:40.330Z,99.90
2022-10-29T11:32:26.805Z,99.90
2022-10-29T11:34:54.483Z,99.90
2022-10-29T11:37:38.452Z,99.90
2022-10-29T11:40:18.158Z,99.90
2022-10-29T11:42:46.127Z,99.90
2022-10-29T11:45:28.483Z,99.90
2022-10-29T11:48:17.760Z,99.90
2022-10-29T11:51:21.919Z,99.90
2022-10-29T11:54:08.542Z,99.90
2022-10-29T11:56:45.120Z,99.90
2022-10-29T11:59:19.029Z,99.90
2022-10-29T12:01:53.566Z,99.90
2022-10-29T12:04:27.435Z,99.90
2022-10-29T12:07:13.996Z,99.90
2022-10-29T12:09:44.781Z,99.50
2022-10-29T12:12:18.244Z,98.10
2022-10-29T12:14:49.488Z,98.00
2022-10-29T12:17:20.790Z,95.70
2022-10-29T12:19:48.396Z,94.30
2022-10-29T12:22:22.681Z,93.10
2022-10-29T12:25:08.826Z,92.90
2022-10-29T12:27:45.718Z,95.40
2022-10-29T12:30:15.377Z,96.60
2022-10-29T12:32:48.968Z,93.80
2022-10-29T12:35:20.061Z,91.80
2022-10-29T12:37:47.526Z,90.10
2022-10-29T12:40:23.827Z,90.00
2022-10-29T12:42:52.163Z,90.70
2022-10-29T12:45:30.010Z,91.60
2022-10-29T12:48:25.177Z,90.30
2022-10-29T12:51:05.279Z,88.50
2022-10-29T12:53:39.948Z,90.70
2022-10-29T12:56:08.792Z,91.00
2022-10-29T12:58:53.036Z,92.20
2022-10-29T13:01:50.044Z,93.00
2022-10-29T13:04:28.322Z,93.40
2022-10-29T13:07:14.791Z,93.40
2022-10-29T13:09:47.300Z,92.30
2022-10-29T13:12:37.387Z,92.90
2022-10-29T13:15:09.106Z,93.60
2022-10-29T13:17:39.200Z,93.10
2022-10-29T13:20:21.492Z,94.60
2022-10-29T13:22:55.929Z,95.70
2022-10-29T13:25:42.828Z,95.60
2022-10-29T13:28:10.326Z,97.70
2022-10-29T13:30:42.053Z,99.80
2022-10-29T13:33:21.879Z,98.90
2022-10-29T13:35:58.865Z,98.50
2022-10-29T13:38:43.146Z,95.40
2022-10-29T13:41:24.255Z,95.50
2022-10-29T13:43:54.686Z,96.40
2022-10-29T13:46:26.111Z,95.00
2022-10-29T13:48:58.096Z,92.80
2022-10-29T13:51:30.281Z,86.80
2022-10-29T13:54:00.348Z,90.40
2022-10-29T13:56:35.346Z,91.70
2022-10-29T13:59:05.272Z,93.90
2022-10-29T14:01:33.748Z,95.10
2022-10-29T14:04:11.171Z,93.70
2022-10-29T14:06:43.161Z,93.00
2022-10-29T14:09:24.364Z,95.20
2022-10-29T14:11:55.735Z,94.20
2022-10-29T14:14:31.341Z,97.00
2022-10-29T14:17:18.772Z,96.10
2022-10-29T14:19:47.941Z,96.70
2022-10-29T14:22:18.797Z,98.60
2022-10-29T14:24:46.941Z,98.80
2022-10-29T14:27:15.264Z,99.30
2022-10-29T14:29:43.354Z,99.90
2022-10-29T14:32:20.743Z,99.90
2022-10-29T14:34:52.041Z,99.50
2022-10-29T14:37:22.878Z,99.90
2022-10-29T14:39:59.557Z,99.90
2022-10-29T14:42:28.706Z,99.90
2022-10-29T14:44:58.280Z,99.90
2022-10-29T14:47:32.249Z,99.90
2022-10-29T14:50:11.670Z,99.90
2022-10-29T14:52:41.249Z,99.90
2022-10-29T14:55:14.488Z,99.90
2022-10-29T14:57:44.384Z,99.90
2022-10-29T15:00:35.819Z,99.90
2022-10-29T15:03:04.827Z,99.90
2022-10-29T15:05:37.079Z,99.90
2022-10-29T15:08:10.786Z,99.90
2022-10-29T15:10:45.987Z,99.90
2022-10-29T15:13:24.611Z,99.90
2022-10-29T15:15:55.871Z,99.90
2022-10-29T15:18:24.196Z,99.90
2022-10-29T15:20:54.799Z,99.90
2022-10-29T15:23:27.559Z,99.90
2022-10-29T15:26:01.250Z,99.90
2022-10-29T15:28:42.250Z,99.90
2022-10-29T15:31:29.124Z,99.90
2022-10-29T15:34:01.654Z,99.90
2022-10-29T15:36:44.490Z,99.90
2022-10-29T15:39:26.503Z,99.90
2022-10-29T15:41:59.024Z,99.90
2022-10-29T15:51:09.532Z,99.90
2022-10-29T15:53:37.293Z,99.90
2022-10-29T15:56:05.421Z,99.90
2022-10-29T15:58:32.964Z,99.90
2022-10-29T16:01:00.627Z,99.90
2022-10-29T16:03:35.532Z,99.90
2022-10-29T16:06:07.557Z,99.90
2022-10-29T16:08:39.599Z,99.90
2022-10-29T16:11:09.013Z,99.90
2022-10-29T16:13:36.854Z,99.90
2022-10-29T16:16:07.981Z,99.90
2022-10-29T16:18:36.096Z,99.90
2022-10-29T16:21:04.978Z,99.90
2022-10-29T16:23:33.817Z,99.90
2022-10-29T16:26:01.486Z,99.90
2022-10-29T16:28:28.941Z,99.90
2022-10-29T16:30:59.326Z,99.90
2022-10-29T16:33:27.231Z,99.90
2022-10-29T16:35:54.981Z,99.90
2022-10-29T16:38:22.452Z,99.90
2022-10-29T16:40:51.093Z,99.90
2022-10-29T16:43:18.606Z,99.90
2022-10-29T16:45:46.352Z,99.90
2022-10-29T16:48:13.822Z,99.90
2022-10-29T16:50:42.595Z,99.90
2022-10-29T16:53:11.475Z,99.90
2022-10-29T16:55:39.971Z,99.90
2022-10-29T16:58:15.100Z,99.90
2022-10-29T17:00:42.774Z,99.90
2022-10-29T17:03:12.419Z,99.90
2022-10-29T17:05:42.146Z,99.90
2022-10-29T17:08:09.846Z,99.90
2022-10-29T17:10:37.609Z,99.90
2022-10-29T17:13:07.238Z,99.90
2022-10-29T17:15:34.752Z,99.90
2022-10-29T17:18:02.717Z,99.90
2022-10-29T17:20:30.728Z,99.90
2022-10-29T17:22:58.356Z,99.90
2022-10-29T17:25:27.455Z,99.90
2022-10-29T17:27:55.284Z,99.90
2022-10-29T17:30:23.145Z,99.90
2022-10-29T17:32:50.913Z,99.90
2022-10-29T17:35:18.385Z,99.90
2022-10-29T17:37:46.193Z,99.90
2022-10-29T17:40:14.455Z,99.90
2022-10-29T17:42:41.866Z,99.90
2022-10-29T17:45:09.973Z,99.90
2022-10-29T17:47:37.840Z,99.90
2022-10-29T17:50:05.459Z,99.90
2022-10-29T17:52:32.931Z,99.90
2022-10-29T17:55:00.538Z,99.90
2022-10-29T17:57:28.275Z,99.90
2022-10-29T17:59:56.225Z,99.90
2022-10-29T18:02:24.155Z,99.90
2022-10-29T18:04:53.249Z,99.90
2022-10-29T18:07:21.223Z,99.90
2022-10-29T18:09:48.932Z,99.90
2022-10-29T18:12:16.585Z,99.90
2022-10-29T18:14:44.508Z,99.90
2022-10-29T18:17:12.846Z,99.90
2022-10-29T18:19:41.288Z,99.90
2022-10-29T18:22:08.764Z,99.90
2022-10-29T18:24:36.278Z,99.90
2022-10-29T18:27:03.885Z,99.90
2022-10-29T18:29:31.781Z,99.90
2022-10-29T18:32:03.902Z,99.90
2022-10-29T18:34:32.348Z,99.90
2022-10-29T18:37:00.544Z,99.90
2022-10-29T18:39:28.261Z,99.90
2022-10-29T18:41:57.127Z,99.90
2022-10-29T18:44:25.270Z,99.90
2022-10-29T18:46:52.774Z,99.90
2022-10-29T18:49:24.327Z,99.90
2022-10-29T18:51:53.011Z,99.90
2022-10-29T18:54:20.922Z,99.90
2022-10-29T18:56:48.765Z,99.90
2022-10-29T18:59:16.891Z,99.90
2022-10-29T19:01:44.533Z,99.90
2022-10-29T19:04:14.365Z,99.90
2022-10-29T19:06:48.343Z,99.90
2022-10-29T19:09:15.832Z,99.90
2022-10-29T19:11:44.006Z,99.90
2022-10-29T19:14:12.908Z,99.90
2022-10-29T19:16:40.589Z,99.90
2022-10-29T19:19:10.712Z,99.90
2022-10-29T19:21:39.153Z,99.90
2022-10-29T19:24:06.976Z,99.90
2022-10-29T19:26:35.603Z,99.90
2022-10-29T19:29:05.617Z,99.90
2022-10-29T19:31:35.820Z,99.90
2022-10-29T19:34:06.039Z,99.90
2022-10-29T19:36:34.656Z,99.90
2022-10-29T19:39:02.335Z,99.90
2022-10-29T19:41:30.605Z,99.90
2022-10-29T19:43:59.786Z,99.90
2022-10-29T19:46:28.258Z,99.90
2022-10-29T19:48:56.507Z,99.90
2022-10-29T19:51:24.306Z,99.90
2022-10-29T19:53:52.006Z,99.90
2022-10-29T19:56:20.839Z,99.90
2022-10-29T19:58:49.103Z,99.90
2022-10-29T20:01:23.644Z,99.90
2022-10-29T20:03:51.145Z,99.90
2022-10-29T20:06:18.837Z,99.90
2022-10-29T20:08:46.333Z,99.90
2022-10-29T20:11:13.979Z,99.90
2022-10-29T20:13:42.110Z,99.90
2022-10-29T20:16:20.649Z,99.90
2022-10-29T20:18:54.105Z,99.90
2022-10-29T20:21:23.175Z,99.90
2022-10-29T20:23:58.210Z,99.90
2022-10-29T20:26:25.834Z,99.90
2022-10-29T20:28:53.772Z,99.90
2022-10-29T20:31:30.118Z,99.90
2022-10-29T20:34:02.592Z,99.90
2022-10-29T20:36:31.634Z,99.90
2022-10-29T20:39:00.907Z,99.90
2022-10-29T20:41:29.325Z,99.90
2022-10-29T20:43:58.337Z,99.90
2022-10-29T20:46:26.239Z,99.90
2022-10-29T20:48:58.061Z,99.90
2022-10-29T20:51:30.934Z,99.90
2022-10-29T20:54:04.256Z,99.90
2022-10-29T20:56:32.773Z,99.90
2022-10-29T20:59:01.744Z,99.90
2022-10-29T21:01:29.887Z,99.90
2022-10-29T21:03:57.642Z,99.90
2022-10-29T21:06:26.906Z,99.90
2022-10-29T21:08:54.364Z,99.90
2022-10-29T21:11:22.574Z,99.90
2022-10-29T21:13:50.299Z,99.90
2022-10-29T21:16:20.144Z,99.90
2022-10-29T21:18:52.023Z,99.90
2022-10-29T21:21:19.921Z,99.90
2022-10-29T21:23:47.536Z,99.90
2022-10-29T21:26:16.167Z,99.90
2022-10-29T21:28:44.598Z,99.90
2022-10-29T21:31:12.682Z,99.90
2022-10-29T21:33:40.144Z,99.90
2022-10-29T21:36:07.730Z,99.90
2022-10-29T21:38:35.809Z,99.90
2022-10-29T21:41:03.555Z,99.90
2022-10-29T21:43:31.072Z,99.90
2022-10-29T21:45:58.561Z,99.90
2022-10-29T21:48:27.148Z,99.90
2022-10-29T21:51:04.080Z,99.90
2022-10-29T21:53:32.067Z,99.90
2022-10-29T21:56:01.257Z,99.90
2022-10-29T21:58:29.404Z,99.90
2022-10-29T22:01:03.500Z,99.90
2022-10-29T22:03:32.341Z,99.90
2022-10-29T22:06:07.123Z,99.90
2022-10-29T22:08:35.166Z,99.90
2022-10-29T22:11:13.889Z,99.90
2022-10-29T22:13:41.531Z,99.90
2022-10-29T22:16:09.987Z,99.90
2022-10-29T22:18:37.904Z,99.90
2022-10-29T22:21:14.788Z,99.90
2022-10-29T22:23:43.457Z,99.90
2022-10-29T22:26:11.984Z,99.90
2022-10-29T22:28:39.447Z,99.90
2022-10-29T22:31:07.981Z,99.90
2022-10-29T22:33:35.725Z,99.90
2022-10-29T22:36:07.681Z,99.90
2022-10-29T22:38:35.908Z,99.90
2022-10-29T22:41:08.854Z,99.90
2022-10-29T22:43:37.452Z,99.90
2022-10-29T22:46:06.401Z,99.90
2022-10-29T22:48:35.307Z,99.90
2022-10-29T22:51:04.204Z,99.90
2022-10-29T22:53:32.243Z,99.90
2022-10-29T22:56:00.061Z,99.90
2022-10-29T22:58:29.266Z,99.90
2022-10-29T23:01:13.865Z,99.90
2022-10-29T23:03:42.583Z,99.90
2022-10-29T23:06:11.634Z,99.90
2022-10-29T23:08:44.461Z,99.90
2022-10-29T23:11:22.992Z,99.90
2022-10-29T23:13:53.758Z,99.90
2022-10-29T23:16:23.334Z,99.90
2022-10-29T23:18:51.502Z,99.90
2022-10-29T23:21:19.273Z,99.90
2022-10-29T23:23:49.724Z,99.90
2022-10-29T23:26:18.860Z,99.90
2022-10-29T23:28:47.187Z,99.90
2022-10-29T23:31:15.887Z,99.90
2022-10-29T23:33:47.430Z,99.90
2022-10-29T23:36:15.444Z,99.90
2022-10-29T23:38:53.977Z,99.90
2022-10-29T23:41:22.884Z,99.90
2022-10-29T23:43:50.771Z,99.90
2022-10-29T23:46:18.942Z,99.90
2022-10-29T23:48:46.653Z,99.90
2022-10-29T23:51:14.201Z,99.90
2022-10-29T23:53:42.022Z,99.90
2022-10-29T23:56:12.989Z,99.90
2022-10-29T23:58:40.716Z,99.90
