createdAt,value
2018-04-13T03:25:33.598Z,31.83
2018-04-13T03:28:05.761Z,34.73
2018-04-13T03:30:37.653Z,32.83
2018-04-13T03:33:09.529Z,36.20
2018-04-13T03:35:41.414Z,35.10
2018-04-13T03:38:14.051Z,34.77
2018-04-13T03:40:45.932Z,36.07
2018-04-13T03:43:17.807Z,33.30
2018-04-13T03:45:49.714Z,32.10
2018-04-13T03:48:21.862Z,34.87
2018-04-13T03:50:53.754Z,34.10
2018-04-13T03:53:25.638Z,34.17
2018-04-13T03:55:57.522Z,35.73
2018-04-13T03:58:30.186Z,35.57
2018-04-13T04:01:02.066Z,36.37
2018-04-13T04:03:33.978Z,35.67
2018-04-13T04:06:06.107Z,36.33
2018-04-13T04:08:38.019Z,34.10
2018-04-13T04:11:09.902Z,34.27
2018-04-13T04:13:41.779Z,36.50
2018-04-13T04:16:14.422Z,33.90
2018-04-13T04:18:46.298Z,32.97
2018-04-13T04:21:30.131Z,34.87
2018-04-13T04:24:13.940Z,33.63
2018-04-13T04:26:48.838Z,34.47
2018-04-13T04:29:20.727Z,33.20
2018-04-13T04:31:52.610Z,32.53
2018-04-13T04:34:25.241Z,33.73
2018-04-13T04:36:57.124Z,32.30
2018-04-13T04:39:28.995Z,33.73
2018-04-13T04:42:00.883Z,32.30
2018-04-13T04:44:32.758Z,33.63
2018-04-13T04:47:05.446Z,32.60
2018-04-13T04:49:38.301Z,31.77
2018-04-13T04:52:10.503Z,32.50
2018-04-13T04:54:42.670Z,31.50
2018-04-13T04:57:14.838Z,32.33
2018-04-13T04:59:46.722Z,31.60
2018-04-13T05:02:18.626Z,31.83
2018-04-13T05:04:50.506Z,32.23
2018-04-13T05:07:23.406Z,31.33
2018-04-13T05:09:55.270Z,32.53
2018-04-13T05:12:27.154Z,30.10
2018-04-13T05:14:59.060Z,31.33
2018-04-13T05:17:30.951Z,29.93
2018-04-13T05:20:02.826Z,29.37
2018-04-13T05:22:34.758Z,27.97
2018-04-13T05:25:06.831Z,28.03
2018-04-13T05:27:38.718Z,29.83
2018-04-13T05:30:10.592Z,28.77
2018-04-13T05:32:42.488Z,26.97
2018-04-13T05:35:14.729Z,27.23
2018-04-13T05:37:46.573Z,28.10
2018-04-13T05:40:18.702Z,30.13
2018-04-13T05:42:50.603Z,28.83
2018-04-13T05:45:22.469Z,27.20
2018-04-13T05:47:54.370Z,26.87
2018-04-13T05:50:27.005Z,25.87
2018-04-13T05:52:58.911Z,26.80
2018-04-13T05:55:31.569Z,26.40
2018-04-13T05:58:03.462Z,25.50
2018-04-13T06:00:35.628Z,23.93
2018-04-13T06:03:07.518Z,25.80
2018-04-13T06:05:39.398Z,22.80
2018-04-13T06:08:11.286Z,23.10
2018-04-13T06:10:43.934Z,21.60
2018-04-13T06:13:15.851Z,24.10
2018-04-13T06:15:47.730Z,22.37
2018-04-13T06:18:20.078Z,24.00
2018-04-13T06:20:51.972Z,23.80
2018-04-13T06:23:24.102Z,23.10
2018-04-13T06:25:55.974Z,23.17
2018-04-13T06:28:27.871Z,22.90
2018-04-13T06:30:59.741Z,23.07
2018-04-13T06:33:31.653Z,22.37
2018-04-13T06:36:03.523Z,23.00
2018-04-13T06:38:35.417Z,22.47
2018-04-13T06:41:07.290Z,21.73
2018-04-13T06:43:39.224Z,23.03
2018-04-13T06:46:11.074Z,23.97
2018-04-13T06:48:43.281Z,23.23
2018-04-13T06:51:15.096Z,23.67
2018-04-13T06:53:47.240Z,21.80
2018-04-13T06:56:19.134Z,22.20
2018-04-13T06:58:51.023Z,21.97
2018-04-13T07:01:22.907Z,22.13
2018-04-13T07:03:55.565Z,25.20
2018-04-13T07:06:27.458Z,23.77
2018-04-13T07:08:59.347Z,25.27
2018-04-13T07:11:31.219Z,24.13
2018-04-13T07:14:03.114Z,24.40
2018-04-13T07:16:35.001Z,22.30
2018-04-13T07:19:06.890Z,22.30
2018-04-13T07:21:38.777Z,24.23
2018-04-13T07:24:10.679Z,23.63
2018-04-13T07:26:42.601Z,24.87
2018-04-13T07:29:14.478Z,23.80
2018-04-13T07:31:47.390Z,23.47
2018-04-13T07:34:19.553Z,25.60
2018-04-13T07:36:51.450Z,27.90
2018-04-13T07:39:23.374Z,27.00
2018-04-13T07:41:55.223Z,26.93
2018-04-13T07:44:27.877Z,26.53
2018-04-13T07:46:59.768Z,27.60
2018-04-13T07:49:32.650Z,28.80
2018-04-13T07:52:04.770Z,27.33
2018-04-13T07:54:36.646Z,28.53
2018-04-13T07:57:08.846Z,31.40
2018-04-13T07:59:41.027Z,37.67
2018-04-13T08:02:12.912Z,35.20
2018-04-13T08:04:44.786Z,38.23
2018-04-13T08:07:16.774Z,42.83
2018-04-13T08:09:48.586Z,41.47
2018-04-13T08:12:20.505Z,39.63
2018-04-13T08:14:53.156Z,39.10
2018-04-13T08:17:25.058Z,48.13
2018-04-13T08:19:56.938Z,46.60
2018-04-13T08:22:28.892Z,47.77
2018-04-13T08:25:00.762Z,50.20
2018-04-13T08:27:32.657Z,50.73
2018-04-13T08:30:04.542Z,47.03
2018-04-13T08:32:37.438Z,43.50
2018-04-13T08:35:09.357Z,45.77
2018-04-13T08:37:41.230Z,45.13
2018-04-13T08:40:13.104Z,43.30
2018-04-13T08:42:46.007Z,45.17
2018-04-13T08:45:17.930Z,44.90
2018-04-13T08:47:50.030Z,44.73
2018-04-13T08:50:21.903Z,45.37
2018-04-13T08:52:53.798Z,40.17
2018-04-13T08:55:25.682Z,38.40
2018-04-13T08:57:57.570Z,40.20
2018-04-13T09:00:29.735Z,44.30
2018-04-13T09:03:01.626Z,43.77
2018-04-13T09:05:33.501Z,42.20
2018-04-13T09:08:07.022Z,44.93
2018-04-13T09:10:39.686Z,50.17
2018-04-13T09:13:12.345Z,49.87
2018-04-13T09:15:44.252Z,49.23
2018-04-13T09:18:17.156Z,47.73
2018-04-13T09:20:49.379Z,45.83
2018-04-13T09:23:21.235Z,42.83
2018-04-13T09:25:53.119Z,45.57
2018-04-13T09:28:25.782Z,35.20
2018-04-13T09:30:57.878Z,35.20
2018-04-13T09:33:30.549Z,39.27
2018-04-13T09:36:03.202Z,40.77
2018-04-13T09:38:35.090Z,39.23
2018-04-13T09:41:07.991Z,39.93
2018-04-13T09:43:39.871Z,34.60
2018-04-13T09:46:11.764Z,34.77
2018-04-13T09:48:43.647Z,30.57
2018-04-13T09:51:16.287Z,24.70
2018-04-13T09:53:48.178Z,25.33
2018-04-13T09:56:20.830Z,21.37
2018-04-13T09:58:52.718Z,19.53
2018-04-13T10:01:24.622Z,16.90
2018-04-13T10:03:56.728Z,18.03
2018-04-13T10:06:28.598Z,14.90
2018-04-13T10:09:00.498Z,14.33
2018-04-13T10:11:32.590Z,13.57
2018-04-13T10:14:04.503Z,12.97
2018-04-13T10:16:37.148Z,14.33
2018-04-13T10:19:09.042Z,13.70
2018-04-13T10:21:41.694Z,15.07
2018-04-13T10:24:13.582Z,14.03
2018-04-13T10:26:46.246Z,13.20
2018-04-13T10:29:18.146Z,10.57
2018-04-13T10:31:50.028Z,10.97
2018-04-13T10:34:21.919Z,9.73
2018-04-13T10:36:53.807Z,10.23
2018-04-13T10:39:26.458Z,9.20
2018-04-13T10:41:58.337Z,9.00
2018-04-13T10:44:31.233Z,10.10
2018-04-13T10:47:03.401Z,9.23
2018-04-13T10:49:35.291Z,8.50
2018-04-13T10:52:07.158Z,9.10
2018-04-13T10:54:39.047Z,10.13
2018-04-13T10:57:10.920Z,9.43
2018-04-13T10:59:43.575Z,10.50
2018-04-13T11:02:17.224Z,10.90
2018-04-13T11:04:49.390Z,10.57
2018-04-13T11:07:21.295Z,10.43
2018-04-13T11:09:53.202Z,10.27
2018-04-13T11:12:25.846Z,10.67
2018-04-13T11:14:57.736Z,10.47
2018-04-13T11:17:30.370Z,9.73
2018-04-13T11:20:02.596Z,10.00
2018-04-13T11:22:34.486Z,9.07
2018-04-13T11:25:06.376Z,10.77
2018-04-13T11:27:38.271Z,10.17
2018-04-13T11:30:10.962Z,10.87
2018-04-13T11:32:43.119Z,9.53
2018-04-13T11:35:15.291Z,8.37
2018-04-13T11:37:47.161Z,7.57
2018-04-13T11:40:19.314Z,8.07
2018-04-13T11:42:51.190Z,7.30
2018-04-13T11:45:23.082Z,6.13
2018-04-13T11:47:54.958Z,5.60
2018-04-13T11:50:27.874Z,4.97
2018-04-13T11:52:59.751Z,5.13
2018-04-13T11:55:31.646Z,5.67
2018-04-13T11:58:03.523Z,5.33
2018-04-13T12:00:35.414Z,5.80
2018-04-13T12:03:07.293Z,4.73
2018-04-13T12:05:39.178Z,5.33
2018-04-13T12:08:11.063Z,5.70
2018-04-13T12:10:42.942Z,5.80
2018-04-13T12:13:15.595Z,5.17
2018-04-13T12:15:47.491Z,4.77
2018-04-13T12:18:20.127Z,5.07
2018-04-13T12:20:52.019Z,4.60
2018-04-13T12:23:24.662Z,5.10
2018-04-13T12:25:56.550Z,4.77
2018-04-13T12:28:29.411Z,4.47
2018-04-13T12:31:02.061Z,4.93
2018-04-13T12:33:33.938Z,4.67
2018-04-13T12:36:06.067Z,5.33
2018-04-13T12:38:37.934Z,4.50
2018-04-13T12:41:09.850Z,4.80
2018-04-13T12:43:41.726Z,4.37
2018-04-13T12:46:14.386Z,5.00
2018-04-13T12:48:46.276Z,4.70
2018-04-13T12:51:18.926Z,4.30
2018-04-13T12:53:50.871Z,4.30
2018-04-13T12:56:23.459Z,5.00
2018-04-13T12:58:55.350Z,4.33
2018-04-13T13:01:27.996Z,4.00
2018-04-13T13:03:59.869Z,4.00
2018-04-13T13:06:31.754Z,3.70
2018-04-13T13:09:03.624Z,3.47
2018-04-13T13:11:35.506Z,3.97
2018-04-13T13:14:07.377Z,3.93
2018-04-13T13:16:39.395Z,3.80
2018-04-13T13:19:12.028Z,3.73
2018-04-13T13:21:44.239Z,3.97
2018-04-13T13:24:16.109Z,3.93
2018-04-13T13:26:48.000Z,3.63
2018-04-13T13:29:19.871Z,3.73
2018-04-13T13:31:51.991Z,4.93
2018-04-13T13:34:23.947Z,4.10
2018-04-13T13:36:56.593Z,4.23
2018-04-13T13:39:28.467Z,3.83
2018-04-13T13:42:01.118Z,4.37
2018-04-13T13:44:33.230Z,3.80
2018-04-13T13:47:05.114Z,3.87
2018-04-13T13:49:36.993Z,4.00
2018-04-13T13:52:08.883Z,3.90
2018-04-13T13:54:40.757Z,4.30
2018-04-13T13:57:13.422Z,4.47
2018-04-13T13:59:45.614Z,4.00
2018-04-13T14:02:17.499Z,4.27
2018-04-13T14:04:49.485Z,3.73
2018-04-13T14:07:21.522Z,4.00
2018-04-13T14:09:53.533Z,4.80
2018-04-13T14:12:26.321Z,4.23
2018-04-13T14:14:59.159Z,4.60
2018-04-13T14:17:31.182Z,4.50
2018-04-13T14:20:03.075Z,4.33
2018-04-13T14:22:34.956Z,4.50
2018-04-13T14:25:06.877Z,4.30
2018-04-13T14:27:38.766Z,4.70
2018-04-13T14:30:10.650Z,4.77
2018-04-13T14:32:42.775Z,5.53
2018-04-13T14:35:14.647Z,4.87
2018-04-13T14:37:46.788Z,4.87
2018-04-13T14:40:18.957Z,4.20
2018-04-13T14:42:50.842Z,4.40
2018-04-13T14:45:22.728Z,4.50
2018-04-13T14:47:55.378Z,3.93
2018-04-13T14:50:27.272Z,4.17
2018-04-13T14:52:59.536Z,4.00
2018-04-13T14:55:31.429Z,3.50
2018-04-13T14:58:04.169Z,3.33
2018-04-13T15:00:36.054Z,3.20
2018-04-13T15:03:07.946Z,3.43
2018-04-13T15:05:39.825Z,3.47
2018-04-13T15:08:11.713Z,3.70
2018-04-13T15:10:43.584Z,3.57
2018-04-13T15:13:15.466Z,3.60
2018-04-13T15:15:48.106Z,3.80
2018-04-13T15:18:19.990Z,3.40
2018-04-13T15:20:51.887Z,4.10
2018-04-13T15:23:24.051Z,3.53
2018-04-13T15:25:56.214Z,3.50
2018-04-13T15:28:29.105Z,3.77
2018-04-13T15:31:01.262Z,3.60
2018-04-13T15:33:33.366Z,3.90
2018-04-13T15:36:05.495Z,3.20
2018-04-13T15:38:37.664Z,4.63
2018-04-13T15:41:09.830Z,4.23
2018-04-13T15:43:41.995Z,4.30
2018-04-13T15:46:13.865Z,4.33
2018-04-13T15:48:45.756Z,4.63
2018-04-13T15:51:17.623Z,4.97
2018-04-13T15:53:49.749Z,4.90
2018-04-13T15:56:21.623Z,4.47
2018-04-13T15:58:53.547Z,4.50
2018-04-13T16:01:25.731Z,4.20
2018-04-13T16:03:57.903Z,5.20
2018-04-13T16:06:29.770Z,5.00
2018-04-13T16:09:01.659Z,5.70
2018-04-13T16:11:33.526Z,4.90
2018-04-13T16:14:05.415Z,5.33
2018-04-13T16:16:37.294Z,4.90
2018-04-13T16:19:09.948Z,5.13
2018-04-13T16:21:41.809Z,4.90
2018-04-13T16:24:13.702Z,5.30
2018-04-13T16:26:45.875Z,5.30
2018-04-13T16:29:17.771Z,5.27
2018-04-13T16:31:50.416Z,5.70
2018-04-13T16:34:22.305Z,5.60
2018-04-13T16:36:54.181Z,5.77
2018-04-13T16:39:26.400Z,5.37
2018-04-13T16:41:58.931Z,5.33
2018-04-13T16:44:30.815Z,5.80
2018-04-13T16:47:03.489Z,5.70
2018-04-13T16:49:36.152Z,5.40
2018-04-13T16:52:08.018Z,6.77
2018-04-13T16:54:41.067Z,6.83
2018-04-13T16:57:13.719Z,6.60
2018-04-13T16:59:45.877Z,7.20
2018-04-13T17:02:17.753Z,6.93
2018-04-13T17:04:49.639Z,7.13
2018-04-13T17:07:21.515Z,7.13
2018-04-13T17:09:53.413Z,6.90
2018-04-13T17:12:25.281Z,7.50
2018-04-13T17:14:57.442Z,6.63
2018-04-13T17:17:29.315Z,7.00
2018-04-13T17:20:01.467Z,7.87
2018-04-13T17:22:33.334Z,6.63
2018-04-13T17:25:05.241Z,7.87
2018-04-13T17:27:41.034Z,7.70
2018-04-13T17:30:13.816Z,8.00
2018-04-13T17:32:46.454Z,8.40
2018-04-13T17:35:18.338Z,7.53
2018-04-13T17:37:51.443Z,6.90
2018-04-13T17:40:23.376Z,6.53
2018-04-13T17:42:55.246Z,8.43
2018-04-13T17:45:27.895Z,8.40
2018-04-13T17:47:59.765Z,8.27
2018-04-13T17:50:31.789Z,8.10
2018-04-13T17:53:03.685Z,8.23
2018-04-13T17:55:35.546Z,7.30
2018-04-13T17:58:07.655Z,7.77
2018-04-13T18:00:39.818Z,7.73
2018-04-13T18:03:11.690Z,9.33
2018-04-13T18:05:43.593Z,8.63
2018-04-13T18:08:15.495Z,8.50
2018-04-13T18:10:48.166Z,9.50
2018-04-13T18:13:20.809Z,10.20
2018-04-13T18:15:52.694Z,8.10
2018-04-13T18:18:24.565Z,8.93
2018-04-13T18:20:57.234Z,8.50
2018-04-13T18:23:29.102Z,8.87
2018-04-13T18:26:01.767Z,9.13
2018-04-13T18:28:33.653Z,8.40
2018-04-13T18:31:05.818Z,8.10
2018-04-13T18:33:37.690Z,8.80
2018-04-13T18:36:09.583Z,8.90
2018-04-13T18:38:41.470Z,9.03
2018-04-13T18:41:13.379Z,9.83
2018-04-13T18:43:45.253Z,8.90
2018-04-13T18:46:17.156Z,9.57
2018-04-13T18:48:49.022Z,9.80
2018-04-13T18:51:21.884Z,8.53
2018-04-13T18:53:53.754Z,9.50
2018-04-13T18:56:25.643Z,9.77
2018-04-13T18:58:57.810Z,10.00
2018-04-13T19:01:29.702Z,11.20
2018-04-13T19:04:01.574Z,11.10
2018-04-13T19:06:33.477Z,13.40
2018-04-13T19:09:06.118Z,12.87
2018-04-13T19:11:38.046Z,13.20
2018-04-13T19:14:10.198Z,13.47
2018-04-13T19:16:42.099Z,12.17
2018-04-13T19:19:13.980Z,11.20
2018-04-13T19:21:45.870Z,9.80
2018-04-13T19:24:18.522Z,9.80
2018-04-13T19:26:50.426Z,10.13
2018-04-13T19:29:22.314Z,10.67
2018-04-13T19:31:54.442Z,10.27
2018-04-13T19:34:26.614Z,10.30
2018-04-13T19:36:58.779Z,10.90
2018-04-13T19:39:30.650Z,10.37
2018-04-13T19:42:02.550Z,10.17
2018-04-13T19:44:34.437Z,10.27
2018-04-13T19:47:06.350Z,12.17
2018-04-13T19:49:38.227Z,11.93
2018-04-13T19:52:10.342Z,13.27
2018-04-13T19:54:42.246Z,13.13
2018-04-13T19:57:14.138Z,14.27
2018-04-13T19:59:46.125Z,15.10
2018-04-13T20:02:18.785Z,15.13
2018-04-13T20:04:51.428Z,14.93
2018-04-13T20:07:23.314Z,14.63
2018-04-13T20:09:55.190Z,14.73
2018-04-13T20:12:27.858Z,14.93
2018-04-13T20:15:00.493Z,14.30
2018-04-13T20:17:32.386Z,16.33
2018-04-13T20:20:04.270Z,17.67
2018-04-13T20:22:36.934Z,17.60
2018-04-13T20:25:09.845Z,16.13
2018-04-13T20:27:41.730Z,15.77
2018-04-13T20:30:13.630Z,16.67
2018-04-13T20:32:45.533Z,14.93
2018-04-13T20:35:17.407Z,15.27
2018-04-13T20:37:49.323Z,16.23
2018-04-13T20:40:21.973Z,15.10
2018-04-13T20:42:53.858Z,17.00
2018-04-13T20:45:26.767Z,16.23
2018-04-13T20:47:59.471Z,16.63
2018-04-13T20:50:31.360Z,16.07
2018-04-13T20:53:04.066Z,16.13
2018-04-13T20:55:36.706Z,17.47
2018-04-13T20:58:08.602Z,15.80
2018-04-13T21:00:41.505Z,16.10
2018-04-13T21:03:13.402Z,15.63
2018-04-13T21:05:45.278Z,16.30
2018-04-13T21:08:17.188Z,16.43
2018-04-13T21:10:49.054Z,16.73
2018-04-13T21:13:20.951Z,14.83
2018-04-13T21:15:53.076Z,14.67
2018-04-13T21:18:24.969Z,13.87
2018-04-13T21:20:56.859Z,14.20
2018-04-13T21:23:28.746Z,13.93
2018-04-13T21:26:01.390Z,13.77
2018-04-13T21:28:33.598Z,13.13
2018-04-13T21:31:05.479Z,12.40
2018-04-13T21:33:37.370Z,13.50
2018-04-13T21:36:09.288Z,14.13
2018-04-13T21:38:41.183Z,13.83
2018-04-13T21:41:13.067Z,14.70
2018-04-13T21:43:45.272Z,14.03
2018-04-13T21:46:17.147Z,14.83
2018-04-13T21:48:49.295Z,15.07
2018-04-13T21:51:21.466Z,14.80
2018-04-13T21:53:53.629Z,14.97
2018-04-13T21:56:25.510Z,13.70
2018-04-13T21:58:57.405Z,18.40
2018-04-13T22:01:29.322Z,16.30
2018-04-13T22:04:01.951Z,13.50
2018-04-13T22:06:33.826Z,10.17
2018-04-13T22:09:06.488Z,9.60
2018-04-13T22:11:38.361Z,8.67
2018-04-13T22:14:22.247Z,7.93
