createdAt,value
2023-01-03T00:08:44.401Z,4.60
2023-01-03T00:23:45.144Z,3.10
2023-01-03T00:38:45.320Z,5.70
2023-01-03T00:53:45.497Z,4.50
2023-01-03T01:08:46.297Z,1.40
2023-01-03T01:23:46.819Z,5.80
2023-01-03T01:38:47.091Z,3.10
2023-01-03T01:53:49.067Z,4.20
2023-01-03T02:08:51.607Z,2.30
2023-01-03T02:23:53.385Z,2.10
2023-01-03T02:38:53.545Z,4.90
2023-01-03T02:53:53.791Z,1.80
2023-01-03T03:08:53.985Z,6.90
2023-01-03T03:23:54.279Z,3.60
2023-01-03T03:38:56.258Z,3.90
2023-01-03T03:53:58.167Z,4.80
2023-01-03T04:08:59.096Z,6.60
2023-01-03T04:23:59.500Z,3.90
2023-01-03T04:38:59.717Z,6.00
2023-01-03T04:54:00.933Z,4.00
2023-01-03T05:09:01.112Z,4.40
2023-01-03T05:24:02.378Z,6.90
2023-01-03T05:39:03.506Z,5.50
2023-01-03T05:54:03.740Z,7.30
2023-01-03T06:09:05.453Z,7.70
2023-01-03T06:24:05.691Z,8.30
2023-01-03T06:39:05.908Z,8.10
2023-01-03T06:54:07.108Z,4.80
2023-01-03T07:09:07.341Z,10.30
2023-01-03T07:24:07.491Z,10.00
2023-01-03T07:39:07.648Z,10.10
2023-01-03T07:54:08.215Z,12.60
2023-01-03T08:09:08.512Z,6.50
2023-01-03T08:24:11.798Z,11.00
2023-01-03T08:39:11.826Z,7.30
2023-01-03T08:54:12.200Z,9.20
2023-01-03T09:09:12.657Z,4.50
2023-01-03T09:24:12.969Z,5.00
2023-01-03T09:39:13.441Z,3.70
2023-01-03T09:54:13.785Z,43.10
2023-01-03T10:09:13.986Z,45.20
2023-01-03T10:24:14.498Z,14.60
2023-01-03T10:39:14.890Z,11.00
2023-01-03T10:54:15.435Z,9.70
2023-01-03T11:09:16.370Z,6.10
2023-01-03T11:24:17.274Z,9.30
2023-01-03T11:39:22.815Z,9.80
2023-01-03T11:54:23.910Z,6.80
2023-01-03T12:09:24.430Z,6.10
2023-01-03T12:24:24.750Z,6.50
2023-01-03T12:39:30.851Z,18.90
2023-01-03T12:54:30.417Z,18.60
2023-01-03T13:09:31.036Z,7.70
2023-01-03T13:24:31.534Z,4.20
2023-01-03T13:39:31.602Z,3.00
2023-01-03T13:54:33.362Z,8.20
2023-01-03T14:09:35.230Z,3.80
2023-01-03T14:24:36.078Z,6.50
2023-01-03T14:40:25.762Z,8.70
2023-01-03T14:55:25.949Z,9.30
2023-01-03T15:10:26.539Z,6.10
2023-01-03T15:25:28.119Z,7.10
2023-01-03T15:40:28.663Z,13.80
2023-01-03T15:55:29.384Z,15.30
2023-01-03T16:10:30.982Z,15.40
2023-01-03T16:25:31.522Z,11.90
2023-01-03T16:40:33.198Z,11.30
2023-01-03T16:55:33.745Z,10.40
2023-01-03T17:10:35.627Z,14.30
2023-01-03T17:25:36.250Z,46.10
2023-01-03T17:40:36.902Z,40.20
2023-01-03T17:55:38.749Z,30.10
2023-01-03T18:10:45.739Z,18.90
2023-01-03T18:25:44.751Z,21.80
2023-01-03T18:40:45.242Z,25.20
2023-01-03T18:55:49.000Z,23.10
2023-01-03T19:10:50.929Z,27.20
2023-01-03T19:25:53.035Z,33.10
2023-01-03T19:40:55.636Z,27.90
2023-01-03T19:55:57.574Z,20.90
2023-01-03T20:10:58.680Z,28.40
2023-01-03T20:26:00.717Z,17.90
2023-01-03T20:41:00.891Z,25.50
2023-01-03T20:56:06.010Z,28.10
2023-01-03T21:11:08.344Z,35.00
2023-01-03T21:26:08.234Z,40.70
2023-01-03T21:41:10.066Z,33.50
2023-01-03T21:56:12.581Z,30.60
2023-01-03T22:11:14.328Z,24.10
2023-01-03T22:26:16.721Z,18.80
2023-01-03T22:41:18.620Z,15.90
2023-01-03T22:56:20.879Z,15.10
2023-01-03T23:11:20.808Z,16.00
2023-01-03T23:26:22.599Z,10.50
2023-01-03T23:41:24.708Z,11.40
2023-01-03T23:56:24.857Z,12.40
