createdAt,value
2023-07-03T00:02:54.227Z,17.42
2023-07-03T00:07:59.507Z,16.05
2023-07-03T00:13:02.843Z,17.00
2023-07-03T00:18:06.309Z,18.65
2023-07-03T00:23:11.017Z,15.53
2023-07-03T00:28:14.444Z,18.08
2023-07-03T00:33:17.913Z,19.92
2023-07-03T00:38:22.817Z,17.77
2023-07-03T00:43:28.229Z,18.73
2023-07-03T00:48:31.730Z,16.38
2023-07-03T00:53:36.713Z,20.77
2023-07-03T00:58:40.434Z,16.38
2023-07-03T01:03:50.084Z,19.95
2023-07-03T01:08:59.732Z,16.17
2023-07-03T01:14:04.505Z,17.88
2023-07-03T01:19:14.587Z,17.05
2023-07-03T01:24:31.901Z,16.75
2023-07-03T01:29:37.899Z,18.17
2023-07-03T01:34:46.780Z,19.53
2023-07-03T01:39:52.497Z,18.52
2023-07-03T01:44:55.890Z,19.80
2023-07-03T01:49:59.220Z,17.85
2023-07-03T01:55:09.499Z,21.05
2023-07-03T02:00:17.942Z,19.92
2023-07-03T02:05:26.220Z,17.80
2023-07-03T02:10:31.121Z,19.02
2023-07-03T02:15:34.431Z,18.87
2023-07-03T02:20:39.485Z,18.57
2023-07-03T02:25:44.925Z,18.90
2023-07-03T02:30:48.893Z,20.38
2023-07-03T02:35:52.599Z,19.10
2023-07-03T02:40:57.592Z,20.97
2023-07-03T02:46:05.458Z,19.70
2023-07-03T02:51:09.451Z,21.30
2023-07-03T02:56:14.214Z,19.75
2023-07-03T03:01:20.193Z,21.42
2023-07-03T03:06:24.634Z,19.23
2023-07-03T03:11:29.381Z,21.77
2023-07-03T03:16:35.073Z,19.33
2023-07-03T03:21:39.382Z,18.38
2023-07-03T03:26:44.489Z,19.67
2023-07-03T03:31:47.971Z,20.05
2023-07-03T03:36:51.343Z,20.75
2023-07-03T03:41:56.181Z,21.30
2023-07-03T03:46:59.676Z,19.77
2023-07-03T03:52:04.113Z,20.87
2023-07-03T03:57:09.162Z,18.17
2023-07-03T04:02:14.059Z,18.80
2023-07-03T04:07:19.110Z,18.80
2023-07-03T04:12:23.779Z,19.52
2023-07-03T04:17:27.077Z,20.43
2023-07-03T04:22:30.362Z,19.07
2023-07-03T04:27:35.137Z,19.87
2023-07-03T04:32:39.554Z,20.80
2023-07-03T04:37:43.344Z,18.90
2023-07-03T04:42:49.870Z,20.52
2023-07-03T04:47:53.222Z,18.70
2023-07-03T04:52:59.025Z,18.17
2023-07-03T04:58:05.740Z,20.63
2023-07-03T05:03:10.090Z,22.02
2023-07-03T05:08:13.449Z,20.98
2023-07-03T05:13:18.223Z,19.60
2023-07-03T05:18:21.655Z,20.17
2023-07-03T05:23:24.943Z,19.13
2023-07-03T05:28:29.654Z,20.05
2023-07-03T05:33:33.158Z,18.90
2023-07-03T05:38:36.941Z,18.80
2023-07-03T05:43:41.947Z,18.98
2023-07-03T05:48:45.519Z,18.87
2023-07-03T05:53:48.900Z,20.48
2023-07-03T05:58:53.528Z,22.17
2023-07-03T06:03:57.063Z,20.77
2023-07-03T06:09:00.513Z,16.88
2023-07-03T06:14:05.165Z,20.25
2023-07-03T06:19:08.427Z,18.33
2023-07-03T06:24:13.973Z,19.33
2023-07-03T06:29:18.677Z,17.80
2023-07-03T06:34:22.135Z,18.65
2023-07-03T06:39:25.476Z,17.42
2023-07-03T06:44:30.135Z,17.20
2023-07-03T06:49:33.887Z,18.00
2023-07-03T06:54:37.164Z,18.60
2023-07-03T06:59:41.807Z,19.05
2023-07-03T07:04:46.621Z,17.87
2023-07-03T07:09:50.035Z,17.95
2023-07-03T07:14:54.766Z,18.45
2023-07-03T07:19:59.160Z,19.38
2023-07-03T07:25:03.024Z,18.48
2023-07-03T07:30:09.464Z,16.73
2023-07-03T07:35:12.700Z,20.25
2023-07-03T07:40:16.013Z,17.10
2023-07-03T07:45:20.820Z,17.47
2023-07-03T07:50:24.494Z,17.92
2023-07-03T07:55:27.851Z,17.85
2023-07-03T08:00:34.128Z,18.95
2023-07-03T08:05:38.686Z,15.70
2023-07-03T08:10:42.259Z,17.67
2023-07-03T08:15:48.278Z,15.70
2023-07-03T08:20:52.481Z,14.65
2023-07-03T08:25:57.015Z,13.07
2023-07-03T08:31:02.065Z,10.88
2023-07-03T08:41:14.650Z,11.70
2023-07-03T08:46:22.785Z,12.55
2023-07-03T08:51:30.495Z,11.63
2023-07-03T08:56:35.892Z,11.63
2023-07-03T09:01:48.872Z,12.93
2023-07-03T09:06:56.234Z,10.02
2023-07-03T09:12:15.425Z,10.88
2023-07-03T09:17:20.710Z,10.98
2023-07-03T09:22:30.287Z,13.07
2023-07-03T09:27:33.557Z,11.13
2023-07-03T09:32:38.378Z,11.25
2023-07-03T09:37:46.077Z,12.53
2023-07-03T09:42:50.200Z,11.17
2023-07-03T09:47:59.653Z,12.02
2023-07-03T09:53:09.381Z,11.73
2023-07-03T09:58:15.953Z,11.70
2023-07-03T10:08:44.607Z,12.13
2023-07-03T10:13:52.911Z,14.45
2023-07-03T10:19:00.205Z,12.65
2023-07-03T10:24:04.194Z,11.03
2023-07-03T10:29:13.801Z,12.65
2023-07-03T10:34:23.476Z,9.57
2023-07-03T10:39:36.964Z,14.48
2023-07-03T10:44:42.596Z,13.10
2023-07-03T10:49:48.079Z,12.37
2023-07-03T10:54:58.737Z,8.50
2023-07-03T11:00:08.488Z,11.95
2023-07-03T11:05:22.135Z,10.30
2023-07-03T11:10:33.200Z,10.50
2023-07-03T11:15:45.900Z,11.52
2023-07-03T11:31:20.899Z,9.85
2023-07-03T11:36:50.251Z,10.52
2023-07-03T11:47:25.365Z,11.25
2023-07-03T11:52:32.617Z,11.27
2023-07-03T11:57:38.216Z,9.73
2023-07-03T12:02:51.786Z,10.25
2023-07-03T12:07:56.626Z,9.17
2023-07-03T12:13:33.250Z,10.63
2023-07-03T12:18:36.523Z,11.65
2023-07-03T12:23:43.431Z,7.95
2023-07-03T12:28:48.130Z,8.27
2023-07-03T12:33:54.054Z,8.05
2023-07-03T12:39:00.154Z,7.63
2023-07-03T12:44:08.656Z,7.95
2023-07-03T12:49:13.998Z,7.93
2023-07-03T12:54:18.770Z,8.05
2023-07-03T12:59:27.170Z,5.82
2023-07-03T13:04:34.007Z,7.60
2023-07-03T13:09:44.175Z,8.63
2023-07-03T13:15:01.954Z,6.57
2023-07-03T13:20:27.638Z,9.07
2023-07-03T13:25:38.272Z,7.53
2023-07-03T13:30:43.303Z,8.40
2023-07-03T13:35:51.592Z,7.73
2023-07-03T13:40:58.207Z,9.25
2023-07-03T13:46:02.084Z,10.85
2023-07-03T13:51:05.666Z,9.25
2023-07-03T13:56:10.490Z,7.27
2023-07-03T14:01:25.397Z,7.43
2023-07-03T14:06:30.543Z,7.57
2023-07-03T14:11:35.576Z,8.40
2023-07-03T14:16:39.044Z,9.73
2023-07-03T14:21:42.342Z,10.18
2023-07-03T14:26:47.156Z,8.65
2023-07-03T14:31:50.753Z,8.10
2023-07-03T14:36:54.213Z,11.18
2023-07-03T14:42:00.075Z,7.20
2023-07-03T14:47:04.708Z,8.55
2023-07-03T14:52:08.468Z,9.05
2023-07-03T14:57:13.266Z,7.70
2023-07-03T15:02:16.520Z,8.27
2023-07-03T15:07:19.832Z,7.87
2023-07-03T15:12:25.406Z,9.35
2023-07-03T15:17:28.873Z,9.10
2023-07-03T15:22:32.733Z,9.17
2023-07-03T15:27:37.406Z,7.37
2023-07-03T15:32:40.865Z,9.02
2023-07-03T15:37:44.607Z,9.07
2023-07-03T15:42:49.306Z,8.02
2023-07-03T15:47:52.604Z,5.85
2023-07-03T15:52:56.912Z,5.60
2023-07-03T15:58:01.615Z,9.88
2023-07-03T16:03:05.570Z,9.32
2023-07-03T16:08:08.950Z,7.78
2023-07-03T16:13:13.672Z,9.48
2023-07-03T16:18:16.980Z,6.97
2023-07-03T16:23:20.279Z,7.67
2023-07-03T16:28:25.590Z,9.07
2023-07-03T16:33:29.591Z,6.03
2023-07-03T16:38:33.371Z,8.00
2023-07-03T16:43:40.242Z,7.95
2023-07-03T16:48:43.848Z,8.02
2023-07-03T16:53:47.624Z,8.52
2023-07-03T16:58:54.182Z,6.75
2023-07-03T17:03:57.581Z,7.03
2023-07-03T17:09:02.669Z,8.02
2023-07-03T17:14:07.468Z,8.35
2023-07-03T17:19:11.030Z,7.05
2023-07-03T17:24:14.403Z,8.15
2023-07-03T17:29:19.054Z,7.77
2023-07-03T17:34:22.779Z,5.55
2023-07-03T17:39:26.270Z,6.43
2023-07-03T17:44:31.086Z,5.78
2023-07-03T17:49:34.738Z,4.90
2023-07-03T17:54:38.636Z,5.27
2023-07-03T17:59:43.573Z,6.63
2023-07-03T18:04:46.862Z,4.57
2023-07-03T18:09:50.247Z,7.00
2023-07-03T18:14:54.911Z,6.22
2023-07-03T18:19:58.220Z,4.10
2023-07-03T18:25:02.805Z,3.97
2023-07-03T18:30:09.305Z,3.50
2023-07-03T18:35:12.595Z,2.72
2023-07-03T18:40:16.384Z,2.50
2023-07-03T18:45:21.102Z,4.83
2023-07-03T18:50:24.768Z,5.80
2023-07-03T18:55:28.076Z,2.10
2023-07-03T19:00:32.813Z,2.13
2023-07-03T19:05:36.225Z,2.00
2023-07-03T19:10:40.049Z,2.05
2023-07-03T19:15:45.219Z,1.03
2023-07-03T19:20:48.724Z,2.25
2023-07-03T19:25:56.243Z,1.15
2023-07-03T19:31:02.845Z,1.73
2023-07-03T19:36:15.305Z,1.58
2023-07-03T19:41:18.769Z,3.28
2023-07-03T19:46:24.487Z,1.77
2023-07-03T19:51:27.955Z,1.80
2023-07-03T19:56:31.472Z,2.63
2023-07-03T20:01:37.823Z,2.40
2023-07-03T20:06:41.160Z,2.57
2023-07-03T20:11:44.651Z,1.90
2023-07-03T20:16:49.590Z,2.92
2023-07-03T20:21:53.551Z,3.00
2023-07-03T20:26:57.041Z,3.90
2023-07-03T20:32:02.138Z,2.97
2023-07-03T20:37:06.275Z,1.80
2023-07-03T20:42:09.855Z,3.38
2023-07-03T20:47:15.521Z,2.78
2023-07-03T20:52:20.393Z,1.63
2023-07-03T20:57:23.869Z,2.07
2023-07-03T21:02:28.612Z,1.43
2023-07-03T21:07:32.430Z,3.08
2023-07-03T21:12:35.952Z,2.05
2023-07-03T21:17:40.668Z,1.75
2023-07-03T21:22:44.737Z,3.20
2023-07-03T21:27:48.000Z,1.70
2023-07-03T21:32:52.882Z,2.03
2023-07-03T21:37:56.220Z,1.80
2023-07-03T21:42:59.767Z,2.92
2023-07-03T21:48:05.818Z,2.50
2023-07-03T21:53:09.293Z,1.92
2023-07-03T21:58:12.987Z,3.05
2023-07-03T22:03:17.815Z,1.52
2023-07-03T22:08:22.200Z,3.58
2023-07-03T22:13:25.754Z,3.60
2023-07-03T22:18:31.162Z,2.85
2023-07-03T22:23:34.994Z,2.22
2023-07-03T22:28:38.333Z,1.43
2023-07-03T22:33:43.065Z,2.00
2023-07-03T22:38:48.513Z,3.70
2023-07-03T22:43:51.893Z,2.30
2023-07-03T22:48:56.596Z,4.22
2023-07-03T22:54:00.982Z,3.20
2023-07-03T22:59:04.292Z,2.58
2023-07-03T23:04:09.045Z,2.25
2023-07-03T23:09:12.862Z,2.43
2023-07-03T23:14:17.156Z,3.92
2023-07-03T23:19:23.367Z,3.10
2023-07-03T23:24:27.372Z,2.13
2023-07-03T23:29:30.675Z,2.92
2023-07-03T23:34:35.542Z,2.90
2023-07-03T23:39:38.995Z,2.58
2023-07-03T23:44:42.634Z,3.45
2023-07-03T23:49:48.167Z,3.13
2023-07-03T23:54:51.547Z,2.85
2023-07-03T23:59:54.817Z,2.53
