createdAt,value
2023-05-09T00:02:16.475Z,7.90
2023-05-09T00:06:38.947Z,7.90
2023-05-09T00:11:02.875Z,8.00
2023-05-09T00:15:26.291Z,7.90
2023-05-09T00:19:48.991Z,7.80
2023-05-09T00:24:11.456Z,7.70
2023-05-09T00:28:33.737Z,7.50
2023-05-09T00:32:55.977Z,7.50
2023-05-09T00:37:19.445Z,7.50
2023-05-09T00:41:41.656Z,7.50
2023-05-09T00:46:04.524Z,7.50
2023-05-09T00:50:26.780Z,7.50
2023-05-09T00:54:52.193Z,7.30
2023-05-09T00:59:15.766Z,7.30
2023-05-09T01:03:41.682Z,7.40
2023-05-09T01:08:13.532Z,7.40
2023-05-09T01:13:04.689Z,7.40
2023-05-09T01:17:50.341Z,7.30
2023-05-09T01:22:14.673Z,7.20
2023-05-09T01:27:06.557Z,7.30
2023-05-09T01:31:29.825Z,7.30
2023-05-09T01:35:58.373Z,7.30
2023-05-09T01:40:22.735Z,7.30
2023-05-09T01:44:47.280Z,7.30
2023-05-09T01:49:10.980Z,7.20
2023-05-09T01:53:34.720Z,7.20
2023-05-09T01:57:58.968Z,7.10
2023-05-09T02:02:22.259Z,7.00
2023-05-09T02:06:46.531Z,7.00
2023-05-09T02:11:08.759Z,7.00
2023-05-09T02:15:31.387Z,7.00
2023-05-09T02:19:53.556Z,6.80
2023-05-09T02:24:15.778Z,6.70
2023-05-09T02:28:39.308Z,6.80
2023-05-09T02:33:06.566Z,6.80
2023-05-09T02:37:28.932Z,6.70
2023-05-09T02:41:51.393Z,6.70
2023-05-09T02:46:14.089Z,6.70
2023-05-09T02:50:38.540Z,6.80
2023-05-09T02:55:01.011Z,6.80
2023-05-09T02:59:23.073Z,6.90
2023-05-09T03:03:46.391Z,6.90
2023-05-09T03:08:09.252Z,6.80
2023-05-09T03:12:31.498Z,6.80
2023-05-09T03:16:53.893Z,6.80
2023-05-09T03:21:24.613Z,6.80
2023-05-09T03:25:47.107Z,6.80
2023-05-09T03:30:10.281Z,6.70
2023-05-09T03:34:32.413Z,6.80
2023-05-09T03:38:56.427Z,6.90
2023-05-09T03:43:18.954Z,7.00
2023-05-09T03:47:41.293Z,7.00
2023-05-09T03:52:04.480Z,7.20
2023-05-09T03:56:27.738Z,8.30
2023-05-09T04:00:50.138Z,9.50
2023-05-09T04:05:17.644Z,10.50
2023-05-09T04:09:44.006Z,11.20
2023-05-09T04:14:07.422Z,12.30
2023-05-09T04:18:31.754Z,13.40
2023-05-09T04:22:54.135Z,14.20
2023-05-09T04:27:16.758Z,15.10
2023-05-09T04:31:39.790Z,15.90
2023-05-09T04:36:04.663Z,16.60
2023-05-09T04:40:27.157Z,17.10
2023-05-09T04:44:56.109Z,17.80
2023-05-09T04:49:18.703Z,18.70
2023-05-09T04:53:41.119Z,19.00
2023-05-09T04:58:03.523Z,19.70
2023-05-09T05:02:25.794Z,20.90
2023-05-09T05:06:49.316Z,22.50
2023-05-09T05:11:11.447Z,23.40
2023-05-09T05:15:33.458Z,24.90
2023-05-09T05:19:57.017Z,25.10
2023-05-09T05:24:19.660Z,24.70
2023-05-09T05:28:42.752Z,24.00
2023-05-09T05:33:05.109Z,26.00
2023-05-09T05:37:27.102Z,26.40
2023-05-09T05:41:49.621Z,24.90
2023-05-09T05:46:12.344Z,25.30
2023-05-09T05:50:36.580Z,26.70
2023-05-09T05:54:59.532Z,28.00
2023-05-09T05:59:21.855Z,28.40
2023-05-09T06:03:44.371Z,29.80
2023-05-09T06:08:07.251Z,30.40
2023-05-09T06:12:29.734Z,31.20
2023-05-09T06:16:52.381Z,30.00
2023-05-09T06:21:14.674Z,29.50
2023-05-09T06:25:36.696Z,29.50
2023-05-09T06:29:58.713Z,30.00
2023-05-09T06:34:21.033Z,30.60
2023-05-09T06:38:42.855Z,31.40
2023-05-09T06:43:04.796Z,32.30
2023-05-09T06:47:27.126Z,31.20
2023-05-09T06:51:49.200Z,31.50
2023-05-09T06:56:12.458Z,30.50
2023-05-09T07:00:34.934Z,29.00
2023-05-09T07:04:56.879Z,28.30
2023-05-09T07:09:20.796Z,27.60
2023-05-09T07:13:42.838Z,28.70
2023-05-09T07:18:05.314Z,28.20
2023-05-09T07:22:29.942Z,28.30
2023-05-09T07:26:53.708Z,28.30
2023-05-09T07:31:15.767Z,29.00
2023-05-09T07:35:38.014Z,29.10
2023-05-09T07:40:00.598Z,29.00
2023-05-09T07:44:23.764Z,30.00
2023-05-09T07:48:46.078Z,29.90
2023-05-09T07:53:08.994Z,30.50
2023-05-09T07:57:31.021Z,31.60
2023-05-09T08:01:53.094Z,32.00
2023-05-09T08:06:15.135Z,31.30
2023-05-09T08:10:37.121Z,30.70
2023-05-09T08:14:59.103Z,30.10
2023-05-09T08:19:23.696Z,28.80
2023-05-09T08:23:45.619Z,29.90
2023-05-09T08:28:08.133Z,30.50
2023-05-09T08:32:30.633Z,30.20
2023-05-09T08:36:53.491Z,30.70
2023-05-09T08:41:16.538Z,31.90
2023-05-09T08:46:00.518Z,30.30
2023-05-09T08:50:23.402Z,30.90
2023-05-09T08:54:46.637Z,31.70
2023-05-09T08:59:09.887Z,33.40
2023-05-09T09:03:33.148Z,32.60
2023-05-09T09:07:56.777Z,31.10
2023-05-09T09:12:21.094Z,32.10
2023-05-09T09:16:47.665Z,32.00
2023-05-09T09:21:12.002Z,32.90
2023-05-09T09:25:34.033Z,33.00
2023-05-09T09:30:06.442Z,32.40
2023-05-09T09:34:29.020Z,30.80
2023-05-09T09:38:51.739Z,30.70
2023-05-09T09:43:14.442Z,31.40
2023-05-09T09:47:37.483Z,31.60
2023-05-09T09:52:00.184Z,32.30
2023-05-09T09:56:22.679Z,31.40
2023-05-09T10:00:46.323Z,31.80
2023-05-09T10:05:09.276Z,30.60
2023-05-09T10:09:32.277Z,30.60
2023-05-09T10:13:54.660Z,30.30
2023-05-09T10:18:20.395Z,30.00
2023-05-09T10:22:43.077Z,30.40
2023-05-09T10:27:13.028Z,28.60
2023-05-09T10:31:39.409Z,28.60
2023-05-09T10:36:03.617Z,28.60
2023-05-09T10:40:27.918Z,28.00
2023-05-09T10:44:53.814Z,27.70
2023-05-09T10:49:16.512Z,28.20
2023-05-09T10:53:44.992Z,28.30
2023-05-09T10:58:29.393Z,26.90
2023-05-09T11:03:08.342Z,25.60
2023-05-09T11:07:31.103Z,24.60
2023-05-09T11:11:58.551Z,25.30
2023-05-09T11:16:21.105Z,24.00
2023-05-09T11:20:49.273Z,22.70
2023-05-09T11:25:14.228Z,21.10
2023-05-09T11:29:54.032Z,20.30
2023-05-09T11:34:20.093Z,19.60
2023-05-09T11:38:43.150Z,19.50
2023-05-09T11:43:07.355Z,19.10
2023-05-09T11:47:31.093Z,18.80
2023-05-09T11:51:53.641Z,18.80
2023-05-09T11:56:16.897Z,18.70
2023-05-09T12:00:46.081Z,19.00
2023-05-09T12:05:16.492Z,18.90
2023-05-09T12:09:39.349Z,18.60
2023-05-09T12:14:01.533Z,18.60
2023-05-09T12:18:24.432Z,18.90
2023-05-09T12:22:54.778Z,18.80
2023-05-09T12:27:18.956Z,18.90
2023-05-09T12:31:42.752Z,19.10
2023-05-09T12:36:11.560Z,18.90
2023-05-09T12:40:34.366Z,18.80
2023-05-09T12:44:56.875Z,18.80
2023-05-09T12:49:23.070Z,18.70
2023-05-09T12:53:45.136Z,18.40
2023-05-09T12:58:02.140Z,18.60
2023-05-09T13:02:34.988Z,18.50
2023-05-09T13:07:00.126Z,18.60
2023-05-09T13:11:22.573Z,18.60
2023-05-09T13:15:45.059Z,18.60
2023-05-09T13:20:08.841Z,18.70
2023-05-09T13:24:30.910Z,18.80
2023-05-09T13:28:53.456Z,18.80
2023-05-09T13:33:25.368Z,18.60
2023-05-09T13:37:48.663Z,18.30
2023-05-09T13:42:11.210Z,18.00
2023-05-09T13:46:33.314Z,18.00
2023-05-09T13:50:56.128Z,18.00
2023-05-09T13:55:18.735Z,17.90
2023-05-09T13:59:44.010Z,17.90
2023-05-09T14:04:06.375Z,17.90
2023-05-09T14:08:28.727Z,17.80
2023-05-09T14:12:50.658Z,18.00
2023-05-09T14:17:13.534Z,18.20
2023-05-09T14:21:35.916Z,18.20
2023-05-09T14:25:58.417Z,18.20
2023-05-09T14:30:20.493Z,18.00
2023-05-09T14:34:42.717Z,18.00
2023-05-09T14:39:06.248Z,17.90
2023-05-09T14:43:28.868Z,17.90
2023-05-09T14:47:51.427Z,18.00
2023-05-09T14:52:14.049Z,18.10
2023-05-09T14:56:36.153Z,18.10
2023-05-09T15:00:58.182Z,18.30
2023-05-09T15:05:20.219Z,18.20
2023-05-09T15:09:42.395Z,18.10
2023-05-09T15:14:04.411Z,18.20
2023-05-09T15:18:28.904Z,18.10
2023-05-09T15:22:51.172Z,17.90
2023-05-09T15:27:13.436Z,17.90
2023-05-09T15:31:36.618Z,18.00
2023-05-09T15:36:03.492Z,17.90
2023-05-09T15:40:25.728Z,17.90
2023-05-09T15:44:47.755Z,17.80
2023-05-09T15:49:09.795Z,17.80
2023-05-09T15:53:31.851Z,17.70
2023-05-09T15:57:53.951Z,17.70
2023-05-09T16:02:16.017Z,17.80
2023-05-09T16:06:38.398Z,17.80
2023-05-09T16:11:02.072Z,17.80
2023-05-09T16:15:24.538Z,17.80
2023-05-09T16:19:46.727Z,17.70
2023-05-09T16:24:09.163Z,17.60
2023-05-09T16:28:31.124Z,17.60
2023-05-09T16:32:53.170Z,17.60
2023-05-09T16:37:16.430Z,17.60
2023-05-09T16:41:38.795Z,17.60
2023-05-09T16:46:01.068Z,17.60
2023-05-09T16:50:23.875Z,17.60
2023-05-09T16:54:45.784Z,17.50
2023-05-09T16:59:08.282Z,17.40
2023-05-09T17:03:31.059Z,17.40
2023-05-09T17:07:53.521Z,17.30
2023-05-09T17:12:18.342Z,17.10
2023-05-09T17:16:40.721Z,17.10
2023-05-09T17:21:02.894Z,17.00
2023-05-09T17:25:24.895Z,16.90
2023-05-09T17:29:47.562Z,16.80
2023-05-09T17:34:09.542Z,16.70
2023-05-09T17:38:31.882Z,16.70
2023-05-09T17:42:54.059Z,16.50
2023-05-09T17:47:16.459Z,16.30
2023-05-09T17:51:38.638Z,16.10
2023-05-09T17:56:00.599Z,16.10
2023-05-09T18:00:22.791Z,16.00
2023-05-09T18:04:46.478Z,16.00
2023-05-09T18:09:08.576Z,15.80
2023-05-09T18:13:31.185Z,15.50
2023-05-09T18:17:55.060Z,15.30
2023-05-09T18:22:19.018Z,15.10
2023-05-09T18:26:42.136Z,14.90
2023-05-09T18:31:06.399Z,14.80
2023-05-09T18:35:28.915Z,14.70
2023-05-09T18:39:51.124Z,14.60
2023-05-09T18:44:13.871Z,14.60
2023-05-09T18:48:36.337Z,14.50
2023-05-09T18:52:59.775Z,14.40
2023-05-09T18:57:21.736Z,14.30
2023-05-09T19:01:44.340Z,14.30
2023-05-09T19:06:06.511Z,14.30
2023-05-09T19:10:28.676Z,14.20
2023-05-09T19:14:50.650Z,14.00
2023-05-09T19:19:13.139Z,14.00
2023-05-09T19:23:35.335Z,13.90
2023-05-09T19:27:57.508Z,13.90
2023-05-09T19:32:19.676Z,13.80
2023-05-09T19:36:41.753Z,13.70
2023-05-09T19:41:04.123Z,13.40
2023-05-09T19:45:26.797Z,13.30
2023-05-09T19:49:48.883Z,13.20
2023-05-09T19:54:12.220Z,13.20
2023-05-09T19:58:35.617Z,13.20
2023-05-09T20:02:58.011Z,13.20
2023-05-09T20:07:20.517Z,13.20
2023-05-09T20:11:42.617Z,13.10
2023-05-09T20:16:04.870Z,13.00
2023-05-09T20:20:27.015Z,12.90
2023-05-09T20:24:49.020Z,12.90
2023-05-09T20:29:11.356Z,12.80
2023-05-09T20:33:33.236Z,12.60
2023-05-09T20:37:55.296Z,12.60
2023-05-09T20:42:17.342Z,12.60
2023-05-09T20:46:40.520Z,12.60
2023-05-09T20:51:02.696Z,12.90
2023-05-09T20:55:24.622Z,13.10
2023-05-09T20:59:46.616Z,13.10
2023-05-09T21:04:08.917Z,13.10
2023-05-09T21:08:31.024Z,13.00
2023-05-09T21:12:52.977Z,13.00
2023-05-09T21:17:15.348Z,12.90
2023-05-09T21:21:37.754Z,12.80
2023-05-09T21:25:59.916Z,12.80
2023-05-09T21:30:22.011Z,12.80
2023-05-09T21:34:43.851Z,12.80
2023-05-09T21:39:10.114Z,12.80
2023-05-09T21:43:32.752Z,12.80
2023-05-09T21:47:55.062Z,12.60
2023-05-09T21:52:18.581Z,12.60
2023-05-09T21:56:42.696Z,12.60
2023-05-09T22:01:04.997Z,12.40
2023-05-09T22:05:26.880Z,12.40
2023-05-09T22:09:49.273Z,12.50
2023-05-09T22:14:11.493Z,12.40
2023-05-09T22:18:33.493Z,12.30
2023-05-09T22:22:55.512Z,12.20
2023-05-09T22:27:17.730Z,12.20
2023-05-09T22:31:39.682Z,12.30
2023-05-09T22:36:01.801Z,12.10
2023-05-09T22:40:23.786Z,12.10
2023-05-09T22:44:47.356Z,12.00
2023-05-09T22:49:09.551Z,12.00
2023-05-09T22:53:32.980Z,11.90
2023-05-09T22:57:55.149Z,11.90
2023-05-09T23:02:17.726Z,11.90
2023-05-09T23:06:39.677Z,11.90
2023-05-09T23:11:01.600Z,11.80
2023-05-09T23:15:23.624Z,11.60
2023-05-09T23:19:46.384Z,11.50
2023-05-09T23:24:08.666Z,11.40
2023-05-09T23:28:30.756Z,11.30
2023-05-09T23:32:52.980Z,11.50
2023-05-09T23:37:15.417Z,11.60
2023-05-09T23:41:37.691Z,11.50
2023-05-09T23:45:59.731Z,11.50
2023-05-09T23:50:21.710Z,11.40
2023-05-09T23:54:43.771Z,11.30
2023-05-09T23:59:05.620Z,11.20
