createdAt,value
2023-04-26T00:00:57.074Z,80.15
2023-04-26T00:03:27.983Z,80.19
2023-04-26T00:05:58.619Z,79.74
2023-04-26T00:08:32.087Z,79.96
2023-04-26T00:11:02.521Z,80.08
2023-04-26T00:13:33.196Z,80.13
2023-04-26T00:16:03.695Z,80.48
2023-04-26T00:18:34.785Z,80.78
2023-04-26T00:21:05.213Z,81.32
2023-04-26T00:23:39.457Z,81.28
2023-04-26T00:26:09.890Z,81.65
2023-04-26T00:28:40.423Z,82.15
2023-04-26T00:31:10.915Z,82.24
2023-04-26T00:33:41.455Z,82.72
2023-04-26T00:36:12.175Z,82.93
2023-04-26T00:38:45.341Z,83.19
2023-04-26T00:41:15.929Z,82.05
2023-04-26T00:43:46.805Z,81.75
2023-04-26T00:46:17.551Z,81.27
2023-04-26T00:48:48.308Z,81.38
2023-04-26T00:51:19.151Z,81.56
2023-04-26T00:53:52.858Z,81.66
2023-04-26T00:56:25.259Z,81.01
2023-04-26T00:58:55.668Z,80.73
2023-04-26T01:01:26.421Z,81.12
2023-04-26T01:03:57.196Z,81.55
2023-04-26T01:06:27.924Z,81.71
2023-04-26T01:09:03.867Z,81.86
2023-04-26T01:11:35.150Z,82.08
2023-04-26T01:14:07.038Z,82.11
2023-04-26T01:16:39.554Z,81.41
2023-04-26T01:19:15.532Z,81.97
2023-04-26T01:21:46.654Z,82.02
2023-04-26T01:24:20.409Z,82.37
2023-04-26T01:26:51.142Z,81.63
2023-04-26T01:29:24.408Z,81.52
2023-04-26T01:31:54.887Z,82.04
2023-04-26T01:34:25.337Z,82.46
2023-04-26T01:36:55.787Z,82.71
2023-04-26T01:39:28.939Z,83.10
2023-04-26T01:42:03.070Z,83.45
2023-04-26T01:44:35.997Z,83.45
2023-04-26T01:47:06.860Z,83.73
2023-04-26T01:49:37.487Z,83.72
2023-04-26T01:52:08.167Z,83.77
2023-04-26T01:54:41.513Z,83.49
2023-04-26T01:57:12.058Z,82.87
2023-04-26T01:59:42.560Z,82.94
2023-04-26T02:02:13.047Z,83.17
2023-04-26T02:04:43.507Z,83.56
2023-04-26T02:07:14.192Z,83.83
2023-04-26T02:09:52.853Z,84.08
2023-04-26T02:12:25.475Z,84.10
2023-04-26T02:14:56.664Z,84.20
2023-04-26T02:17:29.462Z,84.48
2023-04-26T02:20:00.218Z,84.65
2023-04-26T02:22:32.260Z,84.84
2023-04-26T02:25:05.779Z,84.97
2023-04-26T02:27:37.231Z,85.01
2023-04-26T02:30:09.628Z,85.09
2023-04-26T02:32:40.432Z,85.09
2023-04-26T02:35:12.502Z,85.08
2023-04-26T02:37:42.871Z,84.98
2023-04-26T02:40:16.238Z,85.11
2023-04-26T02:42:46.701Z,85.01
2023-04-26T02:45:17.452Z,85.17
2023-04-26T02:47:51.055Z,85.24
2023-04-26T02:50:21.849Z,85.08
2023-04-26T02:52:53.577Z,85.00
2023-04-26T02:55:26.897Z,84.80
2023-04-26T02:57:57.708Z,84.67
2023-04-26T03:00:28.777Z,84.81
2023-04-26T03:02:59.922Z,85.03
2023-04-26T03:05:30.824Z,85.30
2023-04-26T03:08:01.949Z,85.60
2023-04-26T03:10:35.752Z,86.03
2023-04-26T03:13:07.400Z,86.06
2023-04-26T03:15:38.768Z,86.27
2023-04-26T03:18:09.445Z,86.05
2023-04-26T03:20:40.256Z,85.88
2023-04-26T03:23:10.919Z,85.71
2023-04-26T03:25:43.943Z,85.27
2023-04-26T03:28:14.382Z,83.57
2023-04-26T03:30:45.945Z,82.40
2023-04-26T03:33:16.923Z,81.73
2023-04-26T03:35:47.841Z,81.83
2023-04-26T03:38:18.264Z,82.66
2023-04-26T03:40:51.919Z,83.30
2023-04-26T03:43:22.268Z,83.62
2023-04-26T03:45:53.445Z,83.79
2023-04-26T03:48:23.901Z,83.97
2023-04-26T03:50:54.613Z,84.28
2023-04-26T03:53:25.012Z,84.56
2023-04-26T03:55:58.764Z,84.70
2023-04-26T03:58:29.256Z,84.88
2023-04-26T04:01:00.400Z,85.01
2023-04-26T04:03:31.052Z,85.22
2023-04-26T04:06:01.982Z,85.33
2023-04-26T04:08:32.973Z,85.55
2023-04-26T04:11:06.406Z,85.55
2023-04-26T04:13:40.255Z,85.51
2023-04-26T04:16:10.815Z,85.79
2023-04-26T04:18:41.240Z,85.72
2023-04-26T04:21:12.280Z,85.67
2023-04-26T04:23:43.650Z,85.78
2023-04-26T04:26:19.276Z,85.94
2023-04-26T04:28:50.053Z,85.89
2023-04-26T04:31:21.269Z,85.93
2023-04-26T04:33:51.769Z,85.95
2023-04-26T04:36:22.473Z,86.19
2023-04-26T04:38:53.808Z,86.36
2023-04-26T04:41:28.091Z,86.26
2023-04-26T04:43:58.653Z,86.28
2023-04-26T04:46:29.402Z,86.24
2023-04-26T04:48:59.988Z,86.30
2023-04-26T04:51:30.594Z,86.16
2023-04-26T04:54:01.191Z,86.14
2023-04-26T04:56:34.199Z,86.15
2023-04-26T04:59:04.856Z,86.45
2023-04-26T05:01:37.229Z,86.32
2023-04-26T05:04:10.573Z,86.49
2023-04-26T05:06:41.910Z,86.63
2023-04-26T05:09:12.816Z,86.64
2023-04-26T05:11:47.025Z,87.79
2023-04-26T05:14:17.623Z,89.25
2023-04-26T05:16:48.310Z,90.50
2023-04-26T05:19:18.863Z,91.14
2023-04-26T05:21:49.676Z,91.38
2023-04-26T05:24:20.798Z,91.98
2023-04-26T05:26:53.812Z,92.42
2023-04-26T05:29:35.784Z,92.82
2023-04-26T05:32:24.833Z,92.86
2023-04-26T05:35:13.896Z,93.28
2023-04-26T05:37:44.354Z,93.50
2023-04-26T05:40:17.280Z,93.43
2023-04-26T05:42:50.948Z,93.58
2023-04-26T05:45:21.544Z,93.70
2023-04-26T05:47:54.028Z,93.77
2023-04-26T05:50:24.653Z,93.85
2023-04-26T05:52:55.002Z,93.68
2023-04-26T05:55:25.810Z,93.57
2023-04-26T05:57:59.062Z,93.43
2023-04-26T06:00:29.787Z,93.46
2023-04-26T06:03:00.821Z,93.28
2023-04-26T06:05:31.641Z,91.58
2023-04-26T06:08:02.555Z,91.09
2023-04-26T06:10:33.128Z,91.32
2023-04-26T06:13:06.318Z,91.92
2023-04-26T06:15:39.636Z,91.90
2023-04-26T06:18:10.118Z,91.99
2023-04-26T06:20:40.598Z,91.85
2023-04-26T06:23:11.373Z,91.51
2023-04-26T06:25:44.888Z,91.95
2023-04-26T06:28:18.556Z,92.37
2023-04-26T06:30:50.377Z,91.88
2023-04-26T06:33:21.264Z,90.71
2023-04-26T06:35:51.731Z,88.81
2023-04-26T06:38:22.670Z,86.42
2023-04-26T06:40:54.209Z,85.69
2023-04-26T06:43:28.030Z,84.74
2023-04-26T06:46:10.388Z,84.53
2023-04-26T06:48:40.912Z,84.85
2023-04-26T06:51:12.061Z,85.18
2023-04-26T06:53:42.472Z,85.12
2023-04-26T06:56:13.038Z,84.94
2023-04-26T06:59:03.393Z,85.25
2023-04-26T07:01:36.037Z,83.08
2023-04-26T07:04:10.192Z,80.60
2023-04-26T07:06:41.557Z,79.73
2023-04-26T07:09:12.544Z,78.43
2023-04-26T07:11:43.134Z,76.32
2023-04-26T07:14:17.589Z,74.76
2023-04-26T07:16:48.167Z,75.44
2023-04-26T07:19:19.428Z,75.27
2023-04-26T07:21:49.940Z,76.27
2023-04-26T07:24:20.507Z,75.98
2023-04-26T07:26:50.949Z,76.05
2023-04-26T07:29:24.192Z,76.35
2023-04-26T07:31:54.667Z,76.32
2023-04-26T07:34:25.053Z,75.81
2023-04-26T07:36:56.431Z,74.79
2023-04-26T07:39:27.016Z,73.56
2023-04-26T07:41:57.997Z,72.37
2023-04-26T07:44:31.216Z,71.58
2023-04-26T07:47:01.639Z,71.24
2023-04-26T07:49:32.309Z,71.88
2023-04-26T07:52:02.721Z,72.27
2023-04-26T07:54:33.209Z,71.07
2023-04-26T07:57:03.843Z,71.37
2023-04-26T07:59:36.948Z,70.99
2023-04-26T08:02:07.499Z,69.14
2023-04-26T08:04:38.289Z,69.56
2023-04-26T08:07:08.958Z,69.71
2023-04-26T08:09:39.522Z,67.57
2023-04-26T08:12:11.203Z,68.22
2023-04-26T08:14:44.540Z,66.25
2023-04-26T08:17:15.308Z,64.41
2023-04-26T08:19:45.787Z,63.96
2023-04-26T08:22:16.354Z,66.37
2023-04-26T08:24:51.487Z,65.55
2023-04-26T08:27:21.917Z,65.17
2023-04-26T08:29:55.026Z,63.14
2023-04-26T08:32:25.623Z,62.75
2023-04-26T08:34:56.195Z,62.73
2023-04-26T08:37:28.743Z,62.00
2023-04-26T08:40:00.284Z,60.68
2023-04-26T08:42:31.840Z,59.92
2023-04-26T08:45:07.761Z,61.38
2023-04-26T08:47:46.686Z,62.52
2023-04-26T08:50:18.972Z,62.84
2023-04-26T08:52:53.079Z,61.86
2023-04-26T08:55:24.195Z,59.95
2023-04-26T08:57:54.970Z,57.93
2023-04-26T09:00:28.535Z,58.95
2023-04-26T09:02:59.416Z,59.99
2023-04-26T09:05:30.126Z,60.00
2023-04-26T09:08:05.676Z,59.38
2023-04-26T09:10:36.097Z,60.28
2023-04-26T09:13:06.758Z,56.37
2023-04-26T09:15:40.415Z,57.57
2023-04-26T09:18:21.834Z,57.51
2023-04-26T09:21:08.160Z,55.92
2023-04-26T09:23:39.123Z,56.65
2023-04-26T09:26:23.270Z,56.76
2023-04-26T09:28:54.356Z,56.17
2023-04-26T09:31:42.504Z,56.22
2023-04-26T09:34:14.408Z,56.35
2023-04-26T09:36:51.641Z,54.91
2023-04-26T09:39:40.655Z,53.40
2023-04-26T09:42:21.237Z,56.36
2023-04-26T09:44:54.091Z,52.42
2023-04-26T09:47:27.135Z,52.65
2023-04-26T09:49:57.667Z,52.85
2023-04-26T09:52:29.274Z,53.83
2023-04-26T09:54:59.620Z,55.37
2023-04-26T09:57:30.192Z,56.49
2023-04-26T10:00:01.107Z,55.20
2023-04-26T10:02:34.865Z,54.68
2023-04-26T10:05:07.351Z,54.68
2023-04-26T10:07:38.199Z,51.57
2023-04-26T10:10:11.614Z,50.08
2023-04-26T10:12:44.022Z,48.89
2023-04-26T10:15:16.215Z,48.41
2023-04-26T10:17:51.945Z,50.12
2023-04-26T10:20:25.741Z,49.83
2023-04-26T10:23:01.485Z,50.67
2023-04-26T10:25:43.415Z,50.03
2023-04-26T10:28:13.908Z,50.89
2023-04-26T10:31:00.491Z,50.50
2023-04-26T10:33:33.673Z,52.38
2023-04-26T10:36:15.798Z,53.44
2023-04-26T10:39:22.040Z,50.47
2023-04-26T10:41:52.485Z,50.20
2023-04-26T10:44:42.953Z,50.42
2023-04-26T10:47:31.626Z,52.25
2023-04-26T10:50:10.742Z,51.66
2023-04-26T10:53:08.489Z,50.49
2023-04-26T10:55:43.109Z,48.63
2023-04-26T10:58:32.570Z,46.37
2023-04-26T11:01:11.789Z,46.88
2023-04-26T11:03:44.716Z,47.42
2023-04-26T11:06:19.162Z,48.31
2023-04-26T11:08:51.564Z,47.92
2023-04-26T11:11:22.440Z,46.56
2023-04-26T11:13:52.861Z,46.63
2023-04-26T11:16:26.984Z,46.96
2023-04-26T11:18:58.481Z,47.97
2023-04-26T11:21:32.859Z,47.60
2023-04-26T11:24:03.216Z,48.46
2023-04-26T11:26:37.259Z,44.68
2023-04-26T11:29:13.550Z,44.63
2023-04-26T11:31:44.377Z,44.43
2023-04-26T11:34:14.813Z,46.92
2023-04-26T11:36:48.404Z,45.63
2023-04-26T11:39:19.404Z,45.73
2023-04-26T11:41:49.985Z,46.40
2023-04-26T11:44:23.907Z,46.22
2023-04-26T11:46:54.581Z,44.61
2023-04-26T11:49:25.278Z,44.94
2023-04-26T11:51:58.700Z,45.90
2023-04-26T11:54:33.039Z,45.11
2023-04-26T11:57:03.919Z,44.73
2023-04-26T11:59:34.734Z,42.95
2023-04-26T12:02:10.413Z,43.07
2023-04-26T12:04:42.470Z,42.25
2023-04-26T12:07:15.812Z,42.29
2023-04-26T12:09:47.138Z,40.58
2023-04-26T12:12:18.366Z,41.62
2023-04-26T12:14:50.613Z,41.46
2023-04-26T12:17:21.640Z,39.56
2023-04-26T12:19:53.833Z,38.98
2023-04-26T12:22:27.174Z,40.30
2023-04-26T12:25:08.682Z,39.14
2023-04-26T12:27:39.803Z,38.40
2023-04-26T12:30:13.157Z,38.53
2023-04-26T12:32:43.530Z,37.95
2023-04-26T12:35:14.076Z,37.81
2023-04-26T12:37:48.155Z,37.98
2023-04-26T12:40:20.062Z,36.12
2023-04-26T12:42:52.102Z,35.02
2023-04-26T12:45:23.252Z,35.09
2023-04-26T12:47:53.960Z,36.28
2023-04-26T12:50:24.943Z,35.89
2023-04-26T12:52:58.210Z,35.10
2023-04-26T12:55:31.229Z,35.91
2023-04-26T12:58:02.891Z,37.23
2023-04-26T13:00:33.422Z,37.07
2023-04-26T13:03:04.147Z,36.63
2023-04-26T13:05:34.861Z,37.19
2023-04-26T13:08:07.956Z,36.45
2023-04-26T13:10:38.606Z,35.48
2023-04-26T13:13:09.055Z,34.57
2023-04-26T13:15:39.500Z,35.25
2023-04-26T13:18:09.974Z,35.33
2023-04-26T13:20:40.886Z,33.96
2023-04-26T13:23:14.407Z,34.35
2023-04-26T13:25:45.052Z,34.64
2023-04-26T13:28:15.888Z,35.14
2023-04-26T13:30:46.628Z,34.67
2023-04-26T13:33:17.376Z,35.21
2023-04-26T13:35:47.907Z,35.09
2023-04-26T13:38:21.213Z,33.80
2023-04-26T13:40:51.609Z,34.27
2023-04-26T13:43:22.141Z,36.57
2023-04-26T13:45:52.588Z,33.39
2023-04-26T13:48:23.143Z,34.26
2023-04-26T13:50:53.750Z,32.13
2023-04-26T13:53:26.808Z,32.80
2023-04-26T13:55:57.278Z,31.43
2023-04-26T13:58:27.805Z,32.38
2023-04-26T14:00:58.188Z,31.45
2023-04-26T14:03:29.698Z,32.47
2023-04-26T14:06:00.738Z,30.89
2023-04-26T14:08:33.675Z,30.98
2023-04-26T14:11:04.251Z,31.85
2023-04-26T14:13:34.660Z,31.66
2023-04-26T14:16:05.355Z,31.79
2023-04-26T14:18:35.930Z,31.23
2023-04-26T14:21:06.617Z,30.36
2023-04-26T14:23:39.648Z,32.56
2023-04-26T14:26:10.142Z,30.57
2023-04-26T14:28:41.353Z,31.42
2023-04-26T14:31:12.943Z,29.91
2023-04-26T14:33:43.383Z,30.42
2023-04-26T14:36:14.026Z,30.41
2023-04-26T14:38:48.448Z,29.91
2023-04-26T14:41:19.334Z,29.39
2023-04-26T14:43:50.761Z,30.32
2023-04-26T14:46:21.152Z,29.22
2023-04-26T14:48:51.636Z,28.56
2023-04-26T14:51:22.146Z,29.48
2023-04-26T14:53:55.416Z,29.84
2023-04-26T14:56:25.865Z,30.29
2023-04-26T14:58:56.517Z,29.90
2023-04-26T15:01:27.082Z,30.63
2023-04-26T15:04:00.300Z,31.70
2023-04-26T15:06:32.291Z,31.44
2023-04-26T15:09:08.849Z,31.59
2023-04-26T15:11:39.518Z,31.49
2023-04-26T15:14:10.166Z,32.07
2023-04-26T15:16:40.938Z,32.26
2023-04-26T15:19:11.603Z,31.71
2023-04-26T15:21:42.498Z,30.80
2023-04-26T15:24:15.605Z,31.04
2023-04-26T15:26:45.959Z,29.99
2023-04-26T15:29:16.471Z,29.83
2023-04-26T15:31:46.833Z,30.78
2023-04-26T15:34:17.318Z,29.33
2023-04-26T15:36:47.679Z,29.34
2023-04-26T15:39:20.906Z,29.00
2023-04-26T15:41:51.221Z,29.17
2023-04-26T15:44:21.921Z,28.84
2023-04-26T15:46:52.343Z,29.54
2023-04-26T15:49:22.981Z,28.58
2023-04-26T15:51:53.765Z,28.54
2023-04-26T15:54:26.935Z,29.48
2023-04-26T15:56:58.354Z,28.61
2023-04-26T15:59:30.886Z,29.20
2023-04-26T16:02:02.056Z,27.83
2023-04-26T16:04:33.058Z,28.09
2023-04-26T16:07:03.760Z,28.12
2023-04-26T16:09:37.327Z,28.53
2023-04-26T16:12:08.579Z,28.94
2023-04-26T16:14:39.648Z,29.27
2023-04-26T16:17:09.965Z,28.73
2023-04-26T16:19:40.592Z,28.75
2023-04-26T16:22:10.975Z,29.77
2023-04-26T16:24:44.067Z,29.14
2023-04-26T16:27:14.499Z,29.35
2023-04-26T16:29:44.889Z,29.64
2023-04-26T16:32:15.361Z,29.20
2023-04-26T16:34:45.831Z,29.11
2023-04-26T16:37:16.266Z,28.87
2023-04-26T16:39:49.483Z,29.67
2023-04-26T16:42:19.932Z,30.16
2023-04-26T16:44:50.445Z,31.21
2023-04-26T16:47:21.047Z,30.00
2023-04-26T16:49:51.530Z,30.22
2023-04-26T16:52:22.170Z,30.50
2023-04-26T16:54:55.273Z,31.10
2023-04-26T16:57:25.919Z,31.56
2023-04-26T16:59:56.654Z,30.99
2023-04-26T17:02:27.367Z,31.22
2023-04-26T17:04:58.125Z,31.82
2023-04-26T17:07:28.919Z,31.05
2023-04-26T17:10:02.135Z,32.19
2023-04-26T17:12:32.666Z,31.51
2023-04-26T17:15:04.608Z,32.04
2023-04-26T17:17:35.856Z,32.87
2023-04-26T17:20:10.160Z,32.92
2023-04-26T17:22:41.736Z,32.98
2023-04-26T17:25:15.153Z,33.32
2023-04-26T17:27:45.635Z,33.62
2023-04-26T17:30:17.369Z,34.24
2023-04-26T17:32:48.207Z,34.27
2023-04-26T17:35:19.021Z,34.50
2023-04-26T17:37:50.545Z,34.41
2023-04-26T17:40:24.025Z,34.80
2023-04-26T17:43:03.713Z,34.81
2023-04-26T17:45:34.360Z,35.38
2023-04-26T17:48:04.889Z,35.55
2023-04-26T17:50:35.425Z,35.62
2023-04-26T17:53:06.306Z,35.64
2023-04-26T17:55:39.434Z,35.44
2023-04-26T17:58:09.804Z,34.82
2023-04-26T18:00:40.275Z,35.18
2023-04-26T18:03:12.394Z,35.27
2023-04-26T18:05:43.036Z,34.80
2023-04-26T18:08:13.608Z,34.75
2023-04-26T18:10:48.482Z,34.63
2023-04-26T18:13:19.453Z,34.48
2023-04-26T18:15:51.450Z,34.73
2023-04-26T18:18:21.948Z,34.97
2023-04-26T18:20:52.486Z,35.20
2023-04-26T18:23:22.940Z,35.02
2023-04-26T18:25:56.170Z,35.22
2023-04-26T18:28:26.913Z,35.84
2023-04-26T18:31:00.316Z,35.98
2023-04-26T18:33:32.145Z,36.46
2023-04-26T18:36:03.013Z,36.83
2023-04-26T18:38:33.951Z,37.66
2023-04-26T18:41:07.080Z,38.19
2023-04-26T18:43:37.712Z,38.33
2023-04-26T18:46:08.411Z,38.46
2023-04-26T18:48:38.911Z,38.46
2023-04-26T18:51:09.542Z,38.49
2023-04-26T18:53:39.952Z,38.38
2023-04-26T18:56:13.145Z,38.48
2023-04-26T18:58:43.653Z,38.33
2023-04-26T19:01:14.324Z,38.51
2023-04-26T19:03:45.059Z,38.49
2023-04-26T19:06:17.559Z,38.69
2023-04-26T19:08:48.445Z,39.18
2023-04-26T19:11:21.430Z,39.10
2023-04-26T19:13:51.942Z,39.10
2023-04-26T19:16:22.489Z,39.27
2023-04-26T19:18:53.089Z,39.56
2023-04-26T19:21:23.741Z,39.95
2023-04-26T19:23:54.165Z,39.69
2023-04-26T19:26:27.352Z,40.04
2023-04-26T19:28:58.407Z,40.50
2023-04-26T19:31:29.916Z,40.20
2023-04-26T19:34:00.606Z,40.20
2023-04-26T19:36:31.698Z,40.27
2023-04-26T19:39:02.110Z,40.92
2023-04-26T19:41:35.151Z,40.94
2023-04-26T19:44:05.513Z,41.72
2023-04-26T19:46:37.129Z,41.70
2023-04-26T19:49:07.813Z,42.33
2023-04-26T19:51:38.318Z,42.03
2023-04-26T19:54:08.910Z,41.72
2023-04-26T19:56:41.971Z,41.68
2023-04-26T19:59:13.621Z,42.45
2023-04-26T20:01:44.350Z,42.94
2023-04-26T20:04:14.943Z,42.94
2023-04-26T20:06:45.662Z,43.45
2023-04-26T20:09:16.897Z,42.41
2023-04-26T20:11:50.136Z,42.70
2023-04-26T20:14:20.831Z,42.50
2023-04-26T20:16:51.906Z,43.10
2023-04-26T20:19:22.628Z,42.73
2023-04-26T20:21:53.205Z,42.73
2023-04-26T20:24:24.275Z,42.45
2023-04-26T20:26:58.177Z,42.17
2023-04-26T20:29:28.615Z,42.39
2023-04-26T20:32:00.097Z,42.73
2023-04-26T20:34:30.856Z,42.59
2023-04-26T20:37:01.339Z,42.87
2023-04-26T20:39:33.875Z,43.15
2023-04-26T20:42:07.460Z,43.23
2023-04-26T20:44:38.222Z,43.88
2023-04-26T20:47:09.003Z,44.48
2023-04-26T20:49:39.506Z,45.43
2023-04-26T20:52:10.260Z,46.33
2023-04-26T20:54:40.722Z,46.06
2023-04-26T20:57:13.776Z,45.02
2023-04-26T20:59:44.168Z,44.40
2023-04-26T21:02:15.048Z,43.73
2023-04-26T21:04:45.921Z,43.21
2023-04-26T21:07:16.865Z,43.96
2023-04-26T21:09:47.271Z,44.86
2023-04-26T21:12:20.527Z,47.36
2023-04-26T21:14:51.276Z,47.40
2023-04-26T21:17:21.965Z,46.56
2023-04-26T21:19:52.476Z,45.53
2023-04-26T21:22:22.921Z,45.98
2023-04-26T21:24:54.659Z,45.80
2023-04-26T21:27:27.881Z,46.32
2023-04-26T21:29:58.300Z,46.50
2023-04-26T21:32:28.786Z,45.97
2023-04-26T21:34:59.304Z,45.61
2023-04-26T21:37:29.813Z,45.73
2023-04-26T21:40:00.567Z,46.05
2023-04-26T21:42:33.854Z,45.74
2023-04-26T21:45:04.389Z,46.27
2023-04-26T21:47:34.982Z,46.60
2023-04-26T21:50:06.707Z,46.48
2023-04-26T21:52:37.222Z,45.73
2023-04-26T21:55:09.360Z,45.55
2023-04-26T21:57:42.657Z,45.97
2023-04-26T22:00:14.699Z,45.87
2023-04-26T22:02:45.374Z,46.69
2023-04-26T22:05:16.007Z,47.21
2023-04-26T22:07:46.599Z,46.80
2023-04-26T22:10:17.211Z,46.63
2023-04-26T22:12:50.197Z,46.78
2023-04-26T22:15:20.687Z,48.51
2023-04-26T22:17:51.386Z,48.81
2023-04-26T22:20:22.741Z,48.45
2023-04-26T22:22:53.972Z,50.12
2023-04-26T22:25:25.417Z,51.43
2023-04-26T22:27:58.446Z,52.17
2023-04-26T22:30:28.947Z,52.07
2023-04-26T22:33:00.272Z,51.21
2023-04-26T22:35:31.758Z,50.67
2023-04-26T22:38:02.160Z,50.97
2023-04-26T22:40:32.818Z,52.10
2023-04-26T22:43:06.237Z,53.25
2023-04-26T22:45:36.793Z,53.65
2023-04-26T22:48:07.760Z,53.75
2023-04-26T22:50:38.270Z,54.75
2023-04-26T22:53:08.621Z,55.78
2023-04-26T22:55:39.090Z,56.69
2023-04-26T22:58:12.106Z,57.38
2023-04-26T23:00:42.588Z,57.37
2023-04-26T23:03:13.178Z,57.63
2023-04-26T23:05:43.662Z,57.51
2023-04-26T23:08:14.307Z,57.46
2023-04-26T23:10:44.755Z,57.71
2023-04-26T23:13:17.717Z,57.85
2023-04-26T23:15:48.229Z,58.20
2023-04-26T23:18:18.718Z,57.40
2023-04-26T23:20:49.181Z,57.15
2023-04-26T23:23:19.712Z,57.34
2023-04-26T23:25:50.013Z,57.24
2023-04-26T23:28:23.157Z,57.43
2023-04-26T23:30:53.609Z,57.36
2023-04-26T23:33:24.276Z,56.58
2023-04-26T23:35:57.520Z,56.26
2023-04-26T23:38:28.182Z,56.96
2023-04-26T23:40:58.652Z,58.37
2023-04-26T23:43:31.739Z,58.98
2023-04-26T23:46:02.237Z,58.84
2023-04-26T23:48:32.874Z,58.97
2023-04-26T23:51:03.253Z,58.84
2023-04-26T23:53:33.935Z,58.83
2023-04-26T23:56:04.290Z,59.21
2023-04-26T23:58:37.371Z,58.99
