createdAt,value
2018-09-19T00:00:42.656Z,59.16
2018-09-19T00:03:10.807Z,59.46
2018-09-19T00:05:38.884Z,58.29
2018-09-19T00:08:07.232Z,59.67
2018-09-19T00:10:37.138Z,59.60
2018-09-19T00:13:05.584Z,58.89
2018-09-19T00:15:34.678Z,58.90
2018-09-19T00:18:03.057Z,59.67
2018-09-19T00:20:32.842Z,59.72
2018-09-19T00:23:00.946Z,59.18
2018-09-19T00:25:29.087Z,58.42
2018-09-19T00:27:57.844Z,59.54
2018-09-19T00:30:26.462Z,61.46
2018-09-19T00:32:54.584Z,61.50
2018-09-19T00:35:22.656Z,60.88
2018-09-19T00:37:51.298Z,61.46
2018-09-19T00:40:22.221Z,61.64
2018-09-19T00:42:52.240Z,60.94
2018-09-19T00:45:23.503Z,61.50
2018-09-19T00:47:51.623Z,62.38
2018-09-19T00:50:19.691Z,62.21
2018-09-19T00:52:47.817Z,60.65
2018-09-19T00:55:16.744Z,61.55
2018-09-19T00:57:44.910Z,61.95
2018-09-19T01:00:12.995Z,62.37
2018-09-19T01:02:41.070Z,62.27
2018-09-19T01:05:09.142Z,62.14
2018-09-19T01:07:37.222Z,62.31
2018-09-19T01:10:05.379Z,62.63
2018-09-19T01:12:33.506Z,62.47
2018-09-19T01:15:01.618Z,62.29
2018-09-19T01:17:29.856Z,62.60
2018-09-19T01:19:58.290Z,62.03
2018-09-19T01:22:26.502Z,62.80
2018-09-19T01:24:56.054Z,61.60
2018-09-19T01:27:24.200Z,62.36
2018-09-19T01:29:52.760Z,63.12
2018-09-19T01:32:22.230Z,62.47
2018-09-19T01:34:50.397Z,62.42
2018-09-19T01:37:18.395Z,62.76
2018-09-19T01:39:46.513Z,62.58
2018-09-19T01:42:14.617Z,62.78
2018-09-19T01:44:42.786Z,63.25
2018-09-19T01:47:12.447Z,63.22
2018-09-19T01:49:41.122Z,62.77
2018-09-19T01:52:09.183Z,63.18
2018-09-19T01:54:37.323Z,62.51
2018-09-19T01:57:05.354Z,63.20
2018-09-19T01:59:33.480Z,63.31
2018-09-19T02:02:01.580Z,62.87
2018-09-19T02:04:30.425Z,62.40
2018-09-19T02:07:00.844Z,62.74
2018-09-19T02:09:28.961Z,62.63
2018-09-19T02:11:57.359Z,62.38
2018-09-19T02:14:25.447Z,63.22
2018-09-19T02:16:54.162Z,62.75
2018-09-19T02:19:23.210Z,62.47
2018-09-19T02:21:51.490Z,62.92
2018-09-19T02:24:19.605Z,62.63
2018-09-19T02:26:47.718Z,62.50
2018-09-19T02:29:15.824Z,62.96
2018-09-19T02:31:43.891Z,63.04
2018-09-19T02:34:12.218Z,63.15
2018-09-19T02:36:40.980Z,62.98
2018-09-19T02:39:10.969Z,63.55
2018-09-19T02:41:39.087Z,64.07
2018-09-19T02:44:08.688Z,63.78
2018-09-19T02:46:36.870Z,63.41
2018-09-19T02:49:05.044Z,63.70
2018-09-19T02:51:35.706Z,63.79
2018-09-19T02:54:03.805Z,63.07
2018-09-19T02:56:31.911Z,64.19
2018-09-19T02:59:02.202Z,63.34
2018-09-19T03:01:31.470Z,64.12
2018-09-19T03:04:01.819Z,64.64
2018-09-19T03:06:31.042Z,64.36
2018-09-19T03:08:59.307Z,64.12
2018-09-19T03:11:28.440Z,65.09
2018-09-19T03:13:56.841Z,64.87
2018-09-19T03:16:24.911Z,65.53
2018-09-19T03:18:53.600Z,65.26
2018-09-19T03:21:21.671Z,65.94
2018-09-19T03:23:49.762Z,66.25
2018-09-19T03:26:19.251Z,66.54
2018-09-19T03:28:49.312Z,66.75
2018-09-19T03:31:17.599Z,66.36
2018-09-19T03:33:45.716Z,66.43
2018-09-19T03:36:13.796Z,66.14
2018-09-19T03:38:42.827Z,66.17
2018-09-19T03:41:12.289Z,66.26
2018-09-19T03:43:40.489Z,66.72
2018-09-19T03:46:08.647Z,66.86
2018-09-19T03:48:37.397Z,66.42
2018-09-19T03:51:07.126Z,66.22
2018-09-19T03:53:35.350Z,66.76
2018-09-19T03:56:03.606Z,67.53
2018-09-19T03:58:32.055Z,67.64
2018-09-19T04:01:00.167Z,66.96
2018-09-19T04:03:28.302Z,66.89
2018-09-19T04:05:56.633Z,67.16
2018-09-19T04:08:25.789Z,67.69
2018-09-19T04:10:54.209Z,67.33
2018-09-19T04:13:22.686Z,67.07
2018-09-19T04:15:50.850Z,67.37
2018-09-19T04:18:20.371Z,67.47
2018-09-19T04:20:48.660Z,67.51
2018-09-19T04:23:17.909Z,67.75
2018-09-19T04:25:46.242Z,68.43
2018-09-19T04:28:14.996Z,67.00
2018-09-19T04:30:43.912Z,68.13
2018-09-19T04:33:12.085Z,67.89
2018-09-19T04:35:41.087Z,68.46
2018-09-19T04:38:09.403Z,68.59
2018-09-19T04:40:37.683Z,68.44
2018-09-19T04:43:05.903Z,68.19
2018-09-19T04:45:34.152Z,68.76
2018-09-19T04:48:02.406Z,69.27
2018-09-19T04:50:31.549Z,69.07
2018-09-19T04:53:01.021Z,69.54
2018-09-19T04:55:29.225Z,69.73
2018-09-19T04:57:57.453Z,69.90
2018-09-19T05:00:25.853Z,69.66
2018-09-19T05:02:55.116Z,69.52
2018-09-19T05:05:26.023Z,69.45
2018-09-19T05:07:55.124Z,69.60
2018-09-19T05:10:23.856Z,70.27
2018-09-19T05:12:54.022Z,69.59
2018-09-19T05:15:23.547Z,69.38
2018-09-19T05:17:54.474Z,69.67
2018-09-19T05:20:22.738Z,70.75
2018-09-19T05:22:50.916Z,71.61
2018-09-19T05:25:19.025Z,70.65
2018-09-19T05:27:48.923Z,71.27
2018-09-19T05:30:17.372Z,70.36
2018-09-19T05:32:45.476Z,69.47
2018-09-19T05:35:13.788Z,68.93
2018-09-19T05:37:46.524Z,69.84
2018-09-19T05:40:23.965Z,71.27
2018-09-19T05:42:53.053Z,70.78
2018-09-19T05:45:23.950Z,70.07
2018-09-19T05:47:52.276Z,69.83
2018-09-19T05:50:21.069Z,70.86
2018-09-19T05:52:49.631Z,70.37
2018-09-19T05:55:17.878Z,70.09
2018-09-19T05:57:46.065Z,70.31
2018-09-19T06:00:14.542Z,70.73
2018-09-19T06:02:43.649Z,70.07
2018-09-19T06:05:11.772Z,71.22
2018-09-19T06:07:40.031Z,70.74
2018-09-19T06:10:09.298Z,70.19
2018-09-19T06:12:37.718Z,70.46
2018-09-19T06:15:06.496Z,70.61
2018-09-19T06:17:34.813Z,71.83
2018-09-19T06:20:04.530Z,71.26
2018-09-19T06:22:33.090Z,71.51
2018-09-19T06:25:04.126Z,70.15
2018-09-19T06:27:32.903Z,70.34
2018-09-19T06:30:01.032Z,70.02
2018-09-19T06:32:29.376Z,69.93
2018-09-19T06:34:57.715Z,69.30
2018-09-19T06:37:25.979Z,69.89
2018-09-19T06:39:54.467Z,69.43
2018-09-19T06:42:22.635Z,69.10
2018-09-19T06:44:51.342Z,69.92
2018-09-19T06:47:21.500Z,68.56
2018-09-19T06:49:49.704Z,68.48
2018-09-19T06:52:18.190Z,68.14
2018-09-19T06:54:46.467Z,68.17
2018-09-19T06:57:16.227Z,68.58
2018-09-19T06:59:45.055Z,68.58
2018-09-19T07:02:13.167Z,68.15
2018-09-19T07:04:41.286Z,67.28
2018-09-19T07:07:09.524Z,67.34
2018-09-19T07:09:39.173Z,67.13
2018-09-19T07:12:07.492Z,67.11
2018-09-19T07:14:38.526Z,66.37
2018-09-19T07:17:06.662Z,66.43
2018-09-19T07:19:37.186Z,66.64
2018-09-19T07:22:07.703Z,66.05
2018-09-19T07:24:36.453Z,65.24
2018-09-19T07:27:04.580Z,65.36
2018-09-19T07:29:32.698Z,65.23
2018-09-19T07:32:00.827Z,64.22
2018-09-19T07:34:29.042Z,63.96
2018-09-19T07:36:57.364Z,64.04
2018-09-19T07:39:25.578Z,62.85
2018-09-19T07:41:53.810Z,62.84
2018-09-19T07:44:22.020Z,62.17
2018-09-19T07:46:50.260Z,62.12
2018-09-19T07:49:18.503Z,61.89
2018-09-19T07:51:46.648Z,62.71
2018-09-19T07:54:14.846Z,61.09
2018-09-19T07:56:47.002Z,61.67
2018-09-19T07:59:16.378Z,61.79
2018-09-19T08:01:45.609Z,60.70
2018-09-19T08:04:13.854Z,60.69
2018-09-19T08:06:42.141Z,60.18
2018-09-19T08:09:10.818Z,59.47
2018-09-19T08:11:39.041Z,59.74
2018-09-19T08:14:07.245Z,59.99
2018-09-19T08:16:37.544Z,58.93
2018-09-19T08:19:06.671Z,59.11
2018-09-19T08:21:35.458Z,59.60
2018-09-19T08:24:03.919Z,59.06
2018-09-19T08:26:32.246Z,58.16
2018-09-19T08:29:00.822Z,57.58
2018-09-19T08:31:29.022Z,57.30
2018-09-19T08:33:57.187Z,57.53
2018-09-19T08:36:25.471Z,58.45
2018-09-19T08:38:53.683Z,58.02
2018-09-19T08:41:28.356Z,58.09
2018-09-19T08:43:58.265Z,57.15
2018-09-19T08:46:26.458Z,56.93
2018-09-19T08:48:54.715Z,56.50
2018-09-19T08:51:22.837Z,55.94
2018-09-19T08:53:50.922Z,56.04
2018-09-19T08:56:19.336Z,55.84
2018-09-19T08:58:47.820Z,55.24
2018-09-19T09:01:16.438Z,55.40
2018-09-19T09:03:50.063Z,54.89
2018-09-19T09:06:18.232Z,54.36
2018-09-19T09:08:50.310Z,54.20
2018-09-19T09:11:19.851Z,54.52
2018-09-19T09:13:48.330Z,54.07
2018-09-19T09:16:16.962Z,53.78
2018-09-19T09:18:45.097Z,53.24
2018-09-19T09:21:13.260Z,53.05
2018-09-19T09:23:41.798Z,52.62
2018-09-19T09:26:09.958Z,52.44
2018-09-19T09:28:38.155Z,51.96
2018-09-19T09:31:07.188Z,51.54
2018-09-19T09:33:35.366Z,51.43
2018-09-19T09:36:03.503Z,51.15
2018-09-19T09:38:31.725Z,50.47
2018-09-19T09:40:59.983Z,50.94
2018-09-19T09:43:28.162Z,50.45
2018-09-19T09:45:57.180Z,49.69
2018-09-19T09:48:25.328Z,49.73
2018-09-19T09:50:53.475Z,49.41
2018-09-19T09:53:21.733Z,49.73
2018-09-19T09:55:50.080Z,49.51
2018-09-19T09:58:30.942Z,49.42
2018-09-19T10:01:15.861Z,48.57
2018-09-19T10:03:44.300Z,48.33
2018-09-19T10:06:12.738Z,47.99
2018-09-19T10:08:40.839Z,47.97
2018-09-19T10:11:09.231Z,46.26
2018-09-19T10:13:37.546Z,45.97
2018-09-19T10:16:06.321Z,46.56
2018-09-19T10:18:34.558Z,46.92
2018-09-19T10:21:03.571Z,46.68
2018-09-19T10:23:32.045Z,46.13
2018-09-19T10:26:00.402Z,46.47
2018-09-19T10:28:29.116Z,45.22
2018-09-19T10:30:57.315Z,45.63
2018-09-19T10:33:25.535Z,45.52
2018-09-19T10:35:53.731Z,45.50
2018-09-19T10:38:25.283Z,45.11
2018-09-19T10:40:54.100Z,44.78
2018-09-19T10:43:22.507Z,44.51
2018-09-19T10:45:50.715Z,43.49
2018-09-19T10:48:19.032Z,43.68
2018-09-19T10:50:47.360Z,46.93
2018-09-19T10:53:15.668Z,46.90
2018-09-19T10:55:44.172Z,46.97
2018-09-19T10:58:12.615Z,47.31
2018-09-19T11:00:40.809Z,47.04
2018-09-19T11:03:08.931Z,45.00
2018-09-19T11:05:37.479Z,43.45
2018-09-19T11:08:08.214Z,41.65
2018-09-19T11:10:37.478Z,41.70
2018-09-19T11:13:05.760Z,40.50
2018-09-19T11:15:34.137Z,39.47
2018-09-19T11:18:02.528Z,38.98
2018-09-19T11:20:30.694Z,39.48
2018-09-19T11:22:58.812Z,38.31
2018-09-19T11:25:26.903Z,37.25
2018-09-19T11:27:55.371Z,36.58
2018-09-19T11:30:24.538Z,36.66
2018-09-19T11:32:53.562Z,36.66
2018-09-19T11:35:21.783Z,34.84
2018-09-19T11:37:49.976Z,36.47
2018-09-19T11:40:18.162Z,33.92
2018-09-19T11:42:46.632Z,33.32
2018-09-19T11:45:15.991Z,32.67
2018-09-19T11:47:44.401Z,32.08
2018-09-19T11:50:12.714Z,31.02
2018-09-19T11:52:40.948Z,32.52
2018-09-19T11:55:10.978Z,31.01
2018-09-19T11:57:42.065Z,30.42
2018-09-19T12:00:11.063Z,30.14
2018-09-19T12:02:39.297Z,29.61
2018-09-19T12:05:09.014Z,29.52
2018-09-19T12:07:37.735Z,28.76
2018-09-19T12:10:05.963Z,26.86
2018-09-19T12:12:34.183Z,25.17
2018-09-19T12:15:02.343Z,27.39
2018-09-19T12:17:32.730Z,26.38
2018-09-19T12:20:01.407Z,26.83
2018-09-19T12:22:29.633Z,23.60
2018-09-19T12:24:59.072Z,23.06
2018-09-19T12:27:27.413Z,24.50
2018-09-19T12:29:56.202Z,22.96
2018-09-19T12:32:24.678Z,26.42
2018-09-19T12:34:52.847Z,26.90
2018-09-19T12:37:21.070Z,24.23
2018-09-19T12:39:49.686Z,24.60
2018-09-19T12:42:17.853Z,22.43
2018-09-19T12:44:46.239Z,20.54
2018-09-19T12:47:28.367Z,20.80
2018-09-19T12:50:03.834Z,20.31
2018-09-19T12:52:35.416Z,19.07
2018-09-19T12:55:05.162Z,20.18
2018-09-19T12:57:33.535Z,20.14
2018-09-19T13:00:01.853Z,19.86
2018-09-19T13:02:30.102Z,17.83
2018-09-19T13:04:59.996Z,17.47
2018-09-19T13:07:28.733Z,19.26
2018-09-19T13:09:57.148Z,15.97
2018-09-19T13:12:26.386Z,18.01
2018-09-19T13:14:57.132Z,17.32
2018-09-19T13:19:45.967Z,17.63
2018-09-19T13:22:15.125Z,17.22
2018-09-19T13:24:43.499Z,16.98
2018-09-19T13:27:13.159Z,18.94
2018-09-19T13:29:42.365Z,17.55
2018-09-19T13:32:13.457Z,16.53
2018-09-19T13:34:41.580Z,16.98
2018-09-19T13:37:10.908Z,24.09
2018-09-19T13:39:39.009Z,20.12
2018-09-19T13:42:08.170Z,16.38
2018-09-19T13:44:36.296Z,14.89
2018-09-19T13:47:05.084Z,15.19
2018-09-19T13:49:56.223Z,18.40
2018-09-19T13:52:24.323Z,16.02
2018-09-19T13:54:54.745Z,16.20
2018-09-19T13:57:23.088Z,17.67
2018-09-19T13:59:51.285Z,14.75
2018-09-19T14:02:20.383Z,13.42
2018-09-19T14:04:49.453Z,15.99
2018-09-19T14:07:17.708Z,17.10
2018-09-19T14:09:45.988Z,15.72
2018-09-19T14:12:18.595Z,16.11
2018-09-19T14:14:47.476Z,13.96
2018-09-19T14:17:23.755Z,16.60
2018-09-19T14:19:58.132Z,16.83
2018-09-19T14:22:27.802Z,15.19
2018-09-19T14:24:56.075Z,15.47
2018-09-19T14:27:24.296Z,15.35
2018-09-19T14:29:52.475Z,14.32
2018-09-19T14:32:21.040Z,13.77
2018-09-19T14:34:49.750Z,15.99
2018-09-19T14:37:18.106Z,16.67
2018-09-19T14:39:46.272Z,16.76
2018-09-19T14:42:14.522Z,15.75
2018-09-19T14:44:43.104Z,16.31
2018-09-19T14:47:13.015Z,17.40
2018-09-19T14:49:41.417Z,18.74
2018-09-19T14:52:09.907Z,15.04
2018-09-19T14:54:39.471Z,17.07
2018-09-19T14:57:08.962Z,16.64
2018-09-19T14:59:37.163Z,15.64
2018-09-19T15:02:05.424Z,16.41
2018-09-19T15:04:34.836Z,16.37
2018-09-19T15:07:03.275Z,17.43
2018-09-19T15:09:33.664Z,16.97
2018-09-19T15:12:03.070Z,17.40
2018-09-19T15:14:31.207Z,18.38
2018-09-19T15:16:59.426Z,19.18
2018-09-19T15:19:28.342Z,21.65
2018-09-19T15:21:56.988Z,19.84
2018-09-19T15:24:25.392Z,24.18
2018-09-19T15:26:53.615Z,26.11
2018-09-19T15:29:22.918Z,26.53
2018-09-19T15:31:51.130Z,26.94
2018-09-19T15:34:19.286Z,21.00
2018-09-19T15:36:47.474Z,20.36
2018-09-19T15:39:15.905Z,20.87
2018-09-19T15:41:44.072Z,20.50
2018-09-19T15:44:12.531Z,21.06
2018-09-19T15:46:40.731Z,20.19
2018-09-19T15:49:09.221Z,21.65
2018-09-19T15:51:37.809Z,19.81
2018-09-19T15:54:07.420Z,20.60
2018-09-19T15:56:36.686Z,20.37
2018-09-19T15:59:04.828Z,20.96
2018-09-19T16:01:32.999Z,21.74
2018-09-19T16:04:01.141Z,21.58
2018-09-19T16:06:29.422Z,19.34
2018-09-19T16:08:57.922Z,20.27
2018-09-19T16:11:26.106Z,22.54
2018-09-19T16:13:54.215Z,21.97
2018-09-19T16:16:22.367Z,22.56
2018-09-19T16:18:50.503Z,24.79
2018-09-19T16:21:18.618Z,23.66
2018-09-19T16:23:46.755Z,23.81
2018-09-19T16:26:14.869Z,24.12
2018-09-19T16:28:43.103Z,24.85
2018-09-19T16:31:11.300Z,25.76
2018-09-19T16:33:39.903Z,25.09
2018-09-19T16:36:09.171Z,24.22
2018-09-19T16:38:37.329Z,27.60
2018-09-19T16:41:05.628Z,28.50
2018-09-19T16:43:33.823Z,28.17
2018-09-19T16:46:01.919Z,28.97
2018-09-19T16:48:30.195Z,28.67
2018-09-19T16:50:59.577Z,29.48
2018-09-19T16:53:27.830Z,30.86
2018-09-19T16:55:56.051Z,29.66
2018-09-19T16:58:24.187Z,30.40
2018-09-19T17:00:52.308Z,30.53
2018-09-19T17:03:20.431Z,30.93
2018-09-19T17:05:48.934Z,31.75
2018-09-19T17:08:16.999Z,30.87
2018-09-19T17:10:45.341Z,31.71
2018-09-19T17:13:13.544Z,30.93
2018-09-19T17:15:41.722Z,32.17
2018-09-19T17:18:10.133Z,32.13
2018-09-19T17:20:39.400Z,32.91
2018-09-19T17:23:07.515Z,32.56
2018-09-19T17:25:36.220Z,32.11
2018-09-19T17:28:04.493Z,33.25
2018-09-19T17:30:32.747Z,33.75
2018-09-19T17:33:00.914Z,33.29
2018-09-19T17:35:29.095Z,33.97
2018-09-19T17:38:00.028Z,33.46
2018-09-19T17:40:29.756Z,33.94
2018-09-19T17:42:57.987Z,33.45
2018-09-19T17:45:26.408Z,33.63
2018-09-19T17:48:00.869Z,34.58
2018-09-19T17:50:29.939Z,34.48
2018-09-19T17:52:59.840Z,34.82
2018-09-19T17:55:29.094Z,35.17
2018-09-19T17:57:57.339Z,35.02
2018-09-19T18:00:25.444Z,35.24
2018-09-19T18:02:57.002Z,35.13
2018-09-19T18:05:26.325Z,35.33
2018-09-19T18:07:54.857Z,35.61
2018-09-19T18:10:24.787Z,35.74
2018-09-19T18:12:53.648Z,35.58
2018-09-19T18:15:21.885Z,36.13
2018-09-19T18:17:50.190Z,35.40
2018-09-19T18:20:18.372Z,35.85
2018-09-19T18:22:46.519Z,36.08
2018-09-19T18:25:14.999Z,36.43
2018-09-19T18:27:45.857Z,36.05
2018-09-19T18:30:14.084Z,36.16
2018-09-19T18:32:42.405Z,36.53
2018-09-19T18:35:10.792Z,36.93
2018-09-19T18:37:39.525Z,36.39
2018-09-19T18:40:07.657Z,37.77
2018-09-19T18:42:35.776Z,37.28
2018-09-19T18:45:04.089Z,37.41
2018-09-19T18:47:32.259Z,37.54
2018-09-19T18:50:01.570Z,37.19
2018-09-19T18:52:30.385Z,37.87
2018-09-19T18:54:58.838Z,38.03
2018-09-19T18:57:28.257Z,38.55
2018-09-19T18:59:57.950Z,39.04
2018-09-19T19:02:26.131Z,39.01
2018-09-19T19:04:54.475Z,39.98
2018-09-19T19:07:22.725Z,38.84
2018-09-19T19:09:50.971Z,39.48
2018-09-19T19:12:19.599Z,39.70
2018-09-19T19:14:50.218Z,39.03
2018-09-19T19:17:18.362Z,39.05
2018-09-19T19:19:46.971Z,39.96
2018-09-19T19:22:15.154Z,39.56
2018-09-19T19:24:43.292Z,39.43
2018-09-19T19:27:11.452Z,39.61
2018-09-19T19:29:41.093Z,40.30
2018-09-19T19:32:11.118Z,39.26
2018-09-19T19:34:40.535Z,39.83
2018-09-19T19:42:04.720Z,40.06
2018-09-19T19:44:32.877Z,40.88
2018-09-19T19:47:01.026Z,40.44
2018-09-19T19:49:30.170Z,40.74
2018-09-19T19:51:58.271Z,40.82
2018-09-19T19:54:28.878Z,41.18
2018-09-19T19:56:57.103Z,41.62
2018-09-19T19:59:26.726Z,41.35
2018-09-19T20:01:54.935Z,41.82
2018-09-19T20:04:23.312Z,41.01
2018-09-19T20:06:52.291Z,41.26
2018-09-19T20:09:20.448Z,42.15
2018-09-19T20:11:49.340Z,42.28
2018-09-19T20:14:17.778Z,41.29
2018-09-19T20:16:46.903Z,41.42
2018-09-19T20:19:15.164Z,40.90
2018-09-19T20:21:44.456Z,42.53
2018-09-19T20:24:12.765Z,42.17
2018-09-19T20:26:43.373Z,42.40
2018-09-19T20:29:11.511Z,42.91
2018-09-19T20:31:42.943Z,41.93
2018-09-19T20:34:11.117Z,42.83
2018-09-19T20:41:34.268Z,43.46
2018-09-19T20:44:02.544Z,43.70
2018-09-19T20:46:31.645Z,43.15
2018-09-19T20:49:01.452Z,43.31
2018-09-19T20:51:29.867Z,44.18
2018-09-19T20:53:57.968Z,43.62
2018-09-19T20:56:28.051Z,42.70
2018-09-19T20:58:57.324Z,43.89
2018-09-19T21:01:25.467Z,43.55
2018-09-19T21:03:53.600Z,43.92
2018-09-19T21:06:21.719Z,44.96
2018-09-19T21:08:49.879Z,44.04
2018-09-19T21:11:17.985Z,44.52
2018-09-19T21:13:46.096Z,44.01
2018-09-19T21:16:14.195Z,44.35
2018-09-19T21:18:42.290Z,44.62
2018-09-19T21:21:10.892Z,44.28
2018-09-19T21:23:39.059Z,43.91
2018-09-19T21:26:07.187Z,46.03
2018-09-19T21:28:35.331Z,46.56
2018-09-19T21:31:03.776Z,46.67
2018-09-19T21:33:32.765Z,45.78
2018-09-19T21:36:01.248Z,47.46
2018-09-19T21:38:31.077Z,47.29
2018-09-19T21:41:00.730Z,47.56
2018-09-19T21:43:28.842Z,47.19
2018-09-19T21:45:57.099Z,47.18
2018-09-19T21:48:26.819Z,46.49
2018-09-19T21:50:54.972Z,46.59
2018-09-19T21:53:23.221Z,47.06
2018-09-19T21:55:51.341Z,47.34
2018-09-19T21:58:19.475Z,47.48
2018-09-19T22:00:53.067Z,47.51
2018-09-19T22:03:21.185Z,47.28
2018-09-19T22:05:49.319Z,47.82
2018-09-19T22:08:18.666Z,48.02
2018-09-19T22:10:49.111Z,47.83
2018-09-19T22:13:18.843Z,47.77
2018-09-19T22:15:47.096Z,48.01
2018-09-19T22:18:16.741Z,48.08
2018-09-19T22:20:46.324Z,48.28
2018-09-19T22:23:16.867Z,48.60
2018-09-19T22:25:45.656Z,48.09
2018-09-19T22:28:14.992Z,50.04
2018-09-19T22:30:43.377Z,49.23
2018-09-19T22:33:11.534Z,49.42
2018-09-19T22:35:41.451Z,48.68
2018-09-19T22:38:10.769Z,49.07
2018-09-19T22:40:39.043Z,48.79
2018-09-19T22:43:07.379Z,49.67
2018-09-19T22:45:36.251Z,49.93
2018-09-19T22:48:05.099Z,49.76
2018-09-19T22:50:33.272Z,48.81
2018-09-19T22:53:07.469Z,49.42
2018-09-19T22:55:36.938Z,49.28
2018-09-19T22:58:05.483Z,49.67
2018-09-19T23:00:33.812Z,51.11
2018-09-19T23:03:02.234Z,50.83
2018-09-19T23:05:30.334Z,51.56
2018-09-19T23:07:58.962Z,50.98
2018-09-19T23:10:27.055Z,51.79
2018-09-19T23:27:40.575Z,51.33
2018-09-19T23:34:14.814Z,51.34
2018-09-19T23:37:08.330Z,51.25
