createdAt,value
2023-03-25T00:01:42.420Z,91.30
2023-03-25T00:04:09.936Z,90.90
2023-03-25T00:06:37.568Z,90.80
2023-03-25T00:09:05.078Z,89.60
2023-03-25T00:11:32.738Z,90.20
2023-03-25T00:14:00.445Z,89.00
2023-03-25T00:16:27.999Z,89.20
2023-03-25T00:18:55.660Z,88.60
2023-03-25T00:21:23.385Z,87.80
2023-03-25T00:23:51.075Z,88.30
2023-03-25T00:26:18.641Z,88.30
2023-03-25T00:28:46.423Z,88.10
2023-03-25T00:31:14.989Z,87.40
2023-03-25T00:33:42.889Z,87.50
2023-03-25T00:36:14.407Z,87.10
2023-03-25T00:38:43.374Z,86.20
2023-03-25T00:41:35.850Z,85.90
2023-03-25T00:44:04.552Z,85.60
2023-03-25T00:46:34.005Z,85.60
2023-03-25T00:49:01.715Z,85.40
2023-03-25T00:51:31.429Z,85.30
2023-03-25T00:54:03.473Z,85.80
2023-03-25T00:56:31.471Z,85.90
2023-03-25T00:58:59.076Z,86.10
2023-03-25T01:01:29.092Z,86.10
2023-03-25T01:04:00.175Z,85.60
2023-03-25T01:06:35.979Z,85.20
2023-03-25T01:09:07.712Z,86.00
2023-03-25T01:11:38.272Z,86.00
2023-03-25T01:14:11.284Z,85.60
2023-03-25T01:16:40.109Z,85.00
2023-03-25T01:19:07.636Z,84.80
2023-03-25T01:21:36.664Z,85.10
2023-03-25T01:24:06.009Z,84.40
2023-03-25T01:26:33.844Z,84.10
2023-03-25T01:29:02.126Z,83.60
2023-03-25T01:31:31.692Z,82.90
2023-03-25T01:34:00.579Z,82.80
2023-03-25T01:36:31.536Z,81.50
2023-03-25T01:39:01.320Z,81.40
2023-03-25T01:41:42.257Z,81.30
2023-03-25T01:44:14.205Z,81.00
2023-03-25T01:46:49.096Z,81.00
2023-03-25T01:49:31.195Z,80.90
2023-03-25T01:52:05.472Z,80.60
2023-03-25T01:54:34.216Z,81.00
2023-03-25T01:57:02.936Z,81.00
2023-03-25T01:59:30.879Z,81.10
2023-03-25T02:02:03.910Z,80.90
2023-03-25T02:04:59.666Z,81.10
2023-03-25T02:07:30.990Z,80.80
2023-03-25T02:10:06.707Z,81.00
2023-03-25T02:12:34.279Z,80.60
2023-03-25T02:15:06.159Z,80.60
2023-03-25T02:17:47.657Z,80.10
2023-03-25T02:20:30.276Z,79.30
2023-03-25T02:23:28.310Z,79.20
2023-03-25T02:26:22.088Z,82.70
2023-03-25T02:29:23.910Z,95.80
2023-03-25T02:32:12.221Z,99.90
2023-03-25T02:35:08.244Z,99.90
2023-03-25T02:38:34.148Z,99.90
2023-03-25T02:41:25.788Z,99.90
2023-03-25T02:44:21.747Z,99.90
2023-03-25T02:46:55.894Z,99.90
2023-03-25T02:49:36.193Z,99.90
2023-03-25T02:52:31.983Z,99.90
2023-03-25T02:55:04.961Z,99.90
2023-03-25T02:57:35.339Z,99.90
2023-03-25T03:00:15.784Z,99.90
2023-03-25T03:03:04.803Z,99.90
2023-03-25T03:05:43.726Z,99.90
2023-03-25T03:08:50.860Z,99.90
2023-03-25T03:11:31.134Z,99.90
2023-03-25T03:14:19.356Z,99.90
2023-03-25T03:17:08.955Z,99.90
2023-03-25T03:19:48.113Z,99.90
2023-03-25T03:23:02.024Z,99.90
2023-03-25T03:25:40.297Z,99.90
2023-03-25T03:28:22.506Z,99.90
2023-03-25T03:31:00.452Z,99.90
2023-03-25T03:33:53.355Z,99.90
2023-03-25T03:36:27.573Z,99.90
2023-03-25T03:39:10.864Z,99.90
2023-03-25T03:41:42.461Z,99.90
2023-03-25T03:44:18.538Z,99.90
2023-03-25T03:47:28.517Z,99.90
2023-03-25T03:50:04.214Z,99.90
2023-03-25T03:53:07.678Z,99.90
2023-03-25T03:55:47.163Z,99.90
2023-03-25T03:58:29.901Z,99.90
2023-03-25T04:01:30.306Z,99.90
2023-03-25T04:04:07.560Z,99.90
2023-03-25T04:06:42.025Z,99.90
2023-03-25T04:09:40.929Z,99.90
2023-03-25T04:12:23.777Z,99.90
2023-03-25T04:14:51.303Z,99.90
2023-03-25T04:17:18.963Z,99.90
2023-03-25T04:19:48.868Z,99.90
2023-03-25T04:22:18.445Z,99.90
2023-03-25T04:24:49.601Z,99.90
2023-03-25T04:27:23.031Z,99.90
2023-03-25T04:29:51.975Z,99.90
2023-03-25T04:32:19.515Z,99.90
2023-03-25T04:34:47.072Z,99.90
2023-03-25T04:37:14.744Z,99.90
2023-03-25T04:39:42.290Z,99.90
2023-03-25T04:42:13.631Z,99.90
2023-03-25T04:44:41.180Z,99.90
2023-03-25T04:47:14.822Z,99.90
2023-03-25T04:49:44.927Z,99.90
2023-03-25T04:52:12.509Z,99.90
2023-03-25T04:54:40.692Z,99.90
2023-03-25T04:57:11.423Z,99.90
2023-03-25T04:59:39.075Z,99.90
2023-03-25T05:02:13.401Z,99.90
2023-03-25T05:04:47.286Z,99.90
2023-03-25T05:07:16.456Z,99.90
2023-03-25T05:09:44.158Z,99.90
2023-03-25T05:12:11.845Z,99.90
2023-03-25T05:14:39.858Z,99.90
2023-03-25T05:17:07.358Z,99.90
2023-03-25T05:22:37.800Z,99.90
2023-03-25T05:25:07.958Z,99.90
2023-03-25T05:27:36.638Z,99.90
2023-03-25T05:30:06.535Z,99.90
2023-03-25T05:32:34.364Z,99.90
2023-03-25T05:35:04.227Z,99.90
2023-03-25T05:37:31.786Z,99.90
2023-03-25T05:39:59.428Z,99.90
2023-03-25T05:42:27.301Z,99.90
2023-03-25T05:44:54.957Z,99.90
2023-03-25T05:47:25.021Z,99.90
2023-03-25T05:49:53.967Z,99.90
2023-03-25T05:52:24.636Z,99.90
2023-03-25T05:54:52.424Z,99.90
2023-03-25T05:57:19.949Z,99.90
2023-03-25T05:59:48.076Z,99.90
2023-03-25T06:02:17.237Z,99.90
2023-03-25T06:04:46.508Z,99.90
2023-03-25T06:07:19.729Z,97.10
2023-03-25T06:09:48.146Z,97.00
2023-03-25T06:12:19.941Z,99.30
2023-03-25T06:14:53.772Z,99.90
2023-03-25T06:17:22.599Z,99.20
2023-03-25T06:19:51.727Z,98.10
2023-03-25T06:22:22.422Z,97.00
2023-03-25T06:24:50.089Z,95.20
2023-03-25T06:27:19.412Z,96.20
2023-03-25T06:29:47.768Z,95.40
2023-03-25T06:32:16.134Z,96.40
2023-03-25T06:34:44.519Z,97.20
2023-03-25T06:37:12.089Z,95.90
2023-03-25T06:39:39.657Z,97.00
2023-03-25T06:42:16.064Z,96.40
2023-03-25T06:44:56.209Z,94.90
2023-03-25T06:47:45.344Z,93.00
2023-03-25T06:50:13.008Z,94.60
2023-03-25T06:52:40.609Z,92.90
2023-03-25T06:55:08.679Z,93.60
2023-03-25T06:57:36.225Z,93.70
2023-03-25T07:00:06.805Z,93.20
2023-03-25T07:02:34.829Z,92.40
2023-03-25T07:05:27.771Z,92.70
2023-03-25T07:07:55.869Z,92.20
2023-03-25T07:10:23.491Z,92.50
2023-03-25T07:12:51.086Z,91.60
2023-03-25T07:15:18.680Z,90.30
2023-03-25T07:17:49.375Z,91.00
2023-03-25T07:20:17.340Z,90.60
2023-03-25T07:22:44.959Z,88.60
2023-03-25T07:25:12.488Z,86.90
2023-03-25T07:27:40.830Z,86.00
2023-03-25T07:30:15.744Z,84.80
2023-03-25T07:32:47.055Z,83.10
2023-03-25T07:35:14.664Z,82.90
2023-03-25T07:37:42.185Z,83.90
2023-03-25T07:40:10.371Z,83.80
2023-03-25T07:42:38.408Z,84.30
2023-03-25T07:45:21.223Z,85.00
2023-03-25T07:47:51.569Z,85.20
2023-03-25T07:50:29.811Z,83.90
2023-03-25T07:52:57.406Z,83.50
2023-03-25T07:55:24.959Z,81.60
2023-03-25T07:57:52.487Z,82.80
2023-03-25T08:00:20.559Z,83.00
2023-03-25T08:02:48.125Z,83.50
2023-03-25T08:05:21.272Z,83.00
2023-03-25T08:07:50.363Z,82.90
2023-03-25T08:10:19.301Z,82.80
2023-03-25T08:12:46.992Z,82.60
2023-03-25T08:15:14.830Z,81.70
2023-03-25T08:17:42.350Z,81.80
2023-03-25T08:20:11.342Z,80.50
2023-03-25T08:22:38.898Z,80.50
2023-03-25T08:25:07.961Z,78.10
2023-03-25T08:27:35.542Z,77.50
2023-03-25T08:30:04.980Z,77.60
2023-03-25T08:32:32.517Z,76.50
2023-03-25T08:35:00.377Z,75.30
2023-03-25T08:37:27.985Z,76.00
2023-03-25T08:39:56.073Z,76.00
2023-03-25T08:42:23.619Z,73.00
2023-03-25T08:44:51.315Z,73.70
2023-03-25T08:47:18.884Z,74.00
2023-03-25T08:49:46.437Z,76.30
2023-03-25T08:52:13.981Z,81.20
2023-03-25T08:54:41.506Z,82.80
2023-03-25T08:57:09.101Z,84.20
2023-03-25T08:59:36.697Z,84.70
2023-03-25T09:02:04.402Z,85.70
2023-03-25T09:04:31.914Z,84.20
2023-03-25T09:07:11.970Z,85.70
2023-03-25T09:09:43.096Z,86.90
2023-03-25T09:12:10.840Z,87.30
2023-03-25T09:14:38.507Z,87.40
2023-03-25T09:17:06.320Z,87.60
2023-03-25T09:19:35.332Z,86.70
2023-03-25T09:22:02.976Z,85.00
2023-03-25T09:24:33.913Z,86.10
2023-03-25T09:27:03.010Z,87.20
2023-03-25T09:29:30.742Z,85.40
2023-03-25T09:31:59.687Z,84.60
2023-03-25T09:34:28.560Z,81.40
2023-03-25T09:36:56.423Z,82.90
2023-03-25T09:39:23.992Z,83.00
2023-03-25T09:42:26.851Z,79.90
2023-03-25T09:45:41.845Z,78.30
2023-03-25T09:48:28.626Z,76.50
2023-03-25T09:51:02.693Z,77.30
2023-03-25T09:53:59.374Z,78.10
2023-03-25T09:56:31.236Z,79.40
2023-03-25T09:59:07.415Z,79.40
2023-03-25T10:02:04.543Z,77.20
2023-03-25T10:05:06.389Z,77.00
2023-03-25T10:07:37.151Z,79.00
2023-03-25T10:10:31.614Z,81.90
2023-03-25T10:13:14.995Z,85.80
2023-03-25T10:16:07.152Z,87.60
2023-03-25T10:19:07.915Z,89.00
2023-03-25T10:22:01.222Z,92.60
2023-03-25T10:24:32.877Z,94.00
2023-03-25T10:27:31.446Z,94.50
2023-03-25T10:30:32.816Z,95.60
2023-03-25T10:33:05.875Z,96.60
2023-03-25T10:35:42.653Z,99.00
2023-03-25T10:38:24.175Z,99.90
2023-03-25T10:41:19.878Z,99.90
2023-03-25T10:43:47.484Z,99.90
2023-03-25T10:46:34.430Z,99.90
2023-03-25T10:49:01.932Z,99.90
2023-03-25T10:51:33.952Z,99.90
2023-03-25T10:54:01.669Z,99.90
2023-03-25T10:56:42.767Z,99.90
2023-03-25T10:59:34.712Z,99.90
2023-03-25T11:02:14.027Z,99.90
2023-03-25T11:04:44.264Z,99.90
2023-03-25T11:07:36.075Z,99.90
2023-03-25T11:10:28.373Z,99.90
2023-03-25T11:12:58.724Z,87.20
2023-03-25T11:15:38.067Z,85.10
2023-03-25T11:18:16.108Z,83.80
2023-03-25T11:20:51.437Z,83.10
2023-03-25T11:23:33.971Z,82.70
2023-03-25T11:26:21.599Z,81.00
2023-03-25T11:28:54.135Z,78.20
2023-03-25T11:31:27.701Z,77.00
2023-03-25T11:34:21.079Z,76.80
2023-03-25T11:36:55.103Z,74.70
2023-03-25T11:39:41.080Z,69.90
2023-03-25T11:42:19.318Z,70.80
2023-03-25T11:44:56.134Z,70.70
2023-03-25T11:47:31.891Z,72.00
2023-03-25T11:50:00.971Z,72.50
2023-03-25T11:52:44.370Z,68.70
2023-03-25T11:55:26.599Z,70.20
2023-03-25T11:57:57.508Z,69.90
2023-03-25T12:00:25.068Z,69.80
2023-03-25T12:03:15.928Z,70.60
2023-03-25T12:06:11.855Z,72.10
2023-03-25T12:09:12.924Z,70.10
2023-03-25T12:12:05.977Z,70.10
2023-03-25T12:14:48.801Z,70.10
2023-03-25T12:17:21.969Z,72.40
2023-03-25T12:20:34.300Z,70.10
2023-03-25T12:23:04.548Z,69.90
2023-03-25T12:26:06.673Z,69.40
2023-03-25T12:29:09.241Z,72.40
2023-03-25T12:32:02.009Z,71.10
2023-03-25T12:34:56.678Z,71.20
2023-03-25T12:38:07.709Z,76.70
2023-03-25T12:40:59.700Z,77.80
2023-03-25T12:43:57.890Z,79.00
2023-03-25T12:46:39.286Z,79.90
2023-03-25T12:49:19.065Z,79.40
2023-03-25T12:52:19.940Z,77.40
2023-03-25T12:55:25.539Z,71.70
2023-03-25T12:58:57.137Z,73.30
2023-03-25T13:02:09.851Z,72.20
2023-03-25T13:05:14.550Z,70.60
2023-03-25T13:08:01.133Z,69.80
2023-03-25T13:10:34.791Z,67.10
2023-03-25T13:13:25.711Z,69.90
2023-03-25T13:16:07.979Z,68.40
2023-03-25T13:18:40.667Z,64.30
2023-03-25T13:21:21.529Z,64.20
2023-03-25T13:24:00.054Z,64.40
2023-03-25T13:26:31.106Z,63.50
2023-03-25T13:29:05.473Z,59.50
2023-03-25T13:31:37.397Z,59.90
2023-03-25T13:35:06.181Z,59.40
2023-03-25T13:37:42.202Z,60.30
2023-03-25T13:40:51.297Z,60.80
2023-03-25T13:43:32.064Z,58.50
2023-03-25T13:46:36.928Z,54.30
2023-03-25T13:49:16.922Z,52.80
2023-03-25T13:51:45.498Z,55.20
2023-03-25T13:54:34.744Z,56.20
2023-03-25T13:57:24.409Z,56.00
2023-03-25T14:00:14.499Z,55.40
2023-03-25T14:03:27.349Z,55.00
2023-03-25T14:06:29.468Z,56.90
2023-03-25T14:09:35.264Z,75.50
2023-03-25T14:12:21.271Z,77.10
2023-03-25T14:14:58.270Z,78.30
2023-03-25T14:17:28.342Z,74.00
2023-03-25T14:19:59.498Z,74.80
2023-03-25T14:22:31.890Z,75.30
2023-03-25T14:25:00.845Z,70.80
2023-03-25T14:27:37.505Z,70.70
2023-03-25T14:30:21.456Z,69.60
2023-03-25T14:32:49.772Z,66.70
2023-03-25T14:35:35.089Z,67.70
2023-03-25T14:38:08.624Z,68.20
2023-03-25T14:40:58.946Z,67.10
2023-03-25T14:43:46.707Z,62.80
2023-03-25T14:46:19.285Z,65.20
2023-03-25T14:49:05.679Z,61.10
2023-03-25T14:51:34.903Z,62.60
2023-03-25T14:54:30.329Z,60.30
2023-03-25T14:57:15.933Z,58.00
2023-03-25T15:00:17.371Z,57.00
2023-03-25T15:02:58.451Z,57.20
2023-03-25T15:05:29.668Z,53.50
2023-03-25T15:08:13.998Z,54.70
2023-03-25T15:10:51.062Z,53.70
2023-03-25T15:13:34.595Z,50.50
2023-03-25T15:16:33.173Z,51.20
2023-03-25T15:19:20.675Z,52.50
2023-03-25T15:21:57.195Z,51.90
2023-03-25T15:24:37.937Z,52.40
2023-03-25T15:27:35.778Z,51.40
2023-03-25T15:30:12.646Z,51.60
2023-03-25T15:33:26.330Z,52.50
2023-03-25T15:36:28.012Z,51.90
2023-03-25T15:39:31.930Z,51.40
2023-03-25T15:42:28.962Z,51.00
2023-03-25T15:45:37.830Z,49.50
2023-03-25T15:48:22.712Z,49.50
2023-03-25T15:51:16.516Z,51.00
2023-03-25T15:54:14.252Z,49.50
2023-03-25T15:56:46.853Z,49.70
2023-03-25T15:59:31.717Z,47.80
2023-03-25T16:02:03.222Z,49.10
2023-03-25T16:04:44.177Z,48.90
2023-03-25T16:07:15.483Z,49.50
2023-03-25T16:09:49.109Z,48.70
2023-03-25T16:12:25.669Z,49.50
2023-03-25T16:14:53.275Z,49.40
2023-03-25T16:17:25.445Z,49.50
2023-03-25T16:19:55.909Z,50.20
2023-03-25T16:22:34.651Z,50.70
2023-03-25T16:25:08.094Z,50.60
2023-03-25T16:27:42.247Z,51.50
2023-03-25T16:30:25.323Z,52.20
2023-03-25T16:32:53.527Z,51.20
2023-03-25T16:35:26.705Z,52.80
2023-03-25T16:37:57.962Z,52.30
2023-03-25T16:40:43.360Z,52.70
2023-03-25T16:43:22.046Z,52.80
2023-03-25T16:45:52.948Z,51.00
2023-03-25T16:48:48.985Z,50.80
2023-03-25T16:51:22.845Z,51.60
2023-03-25T16:53:56.099Z,52.60
2023-03-25T16:56:30.860Z,52.40
2023-03-25T16:59:33.393Z,52.60
2023-03-25T17:02:03.387Z,52.20
2023-03-25T17:04:41.870Z,52.50
2023-03-25T17:07:26.606Z,52.60
2023-03-25T17:09:59.665Z,53.00
2023-03-25T17:12:29.119Z,53.10
2023-03-25T17:15:06.797Z,53.60
2023-03-25T17:17:41.520Z,54.10
2023-03-25T17:20:27.367Z,54.30
2023-03-25T17:23:18.018Z,54.60
2023-03-25T17:25:58.489Z,54.40
2023-03-25T17:29:01.864Z,54.20
2023-03-25T17:31:38.164Z,54.50
2023-03-25T17:34:14.657Z,55.10
2023-03-25T17:36:46.909Z,55.10
2023-03-25T17:39:26.224Z,55.60
2023-03-25T17:42:08.205Z,55.60
2023-03-25T17:44:39.301Z,55.60
2023-03-25T17:47:15.698Z,55.70
2023-03-25T17:49:43.506Z,55.80
2023-03-25T17:52:11.294Z,56.30
2023-03-25T17:54:38.776Z,55.70
2023-03-25T17:57:18.305Z,56.00
2023-03-25T17:59:47.133Z,56.10
2023-03-25T18:02:17.044Z,56.40
2023-03-25T18:04:44.777Z,56.80
2023-03-25T18:07:12.331Z,56.80
2023-03-25T18:09:41.283Z,57.10
2023-03-25T18:12:11.016Z,57.10
2023-03-25T18:14:38.585Z,57.10
2023-03-25T18:17:06.294Z,57.20
2023-03-25T18:19:34.484Z,57.50
2023-03-25T18:22:09.960Z,57.60
2023-03-25T18:24:46.909Z,58.10
2023-03-25T18:27:14.713Z,58.20
2023-03-25T18:29:42.293Z,58.50
2023-03-25T18:32:09.945Z,58.70
2023-03-25T18:34:37.473Z,58.60
2023-03-25T18:37:04.969Z,58.70
2023-03-25T18:39:32.663Z,58.50
2023-03-25T18:42:00.516Z,58.80
2023-03-25T18:44:30.542Z,58.50
2023-03-25T18:46:58.204Z,58.30
2023-03-25T18:49:27.594Z,58.40
2023-03-25T18:51:56.832Z,58.50
2023-03-25T18:54:24.380Z,58.10
2023-03-25T18:56:52.056Z,57.80
2023-03-25T18:59:20.651Z,57.80
2023-03-25T19:01:48.243Z,58.10
2023-03-25T19:04:16.343Z,58.30
2023-03-25T19:06:44.208Z,58.00
2023-03-25T19:09:22.637Z,58.30
2023-03-25T19:11:50.230Z,58.50
2023-03-25T19:14:17.739Z,58.30
2023-03-25T19:16:57.345Z,58.30
2023-03-25T19:19:29.121Z,58.40
2023-03-25T19:21:56.655Z,58.40
2023-03-25T19:24:24.164Z,58.70
2023-03-25T19:26:51.735Z,59.30
2023-03-25T19:29:19.228Z,60.20
2023-03-25T19:31:46.848Z,62.50
2023-03-25T19:34:14.392Z,62.70
2023-03-25T19:36:41.891Z,65.00
2023-03-25T19:39:10.649Z,65.20
2023-03-25T19:41:42.610Z,65.40
2023-03-25T19:44:10.277Z,65.20
2023-03-25T19:46:37.982Z,66.20
2023-03-25T19:49:05.831Z,66.30
2023-03-25T19:51:33.320Z,66.20
2023-03-25T19:54:00.856Z,66.60
2023-03-25T19:56:28.384Z,66.30
2023-03-25T19:58:55.899Z,66.20
2023-03-25T20:01:24.242Z,66.20
2023-03-25T20:03:52.456Z,65.90
2023-03-25T20:06:20.687Z,65.70
2023-03-25T20:08:48.237Z,65.80
2023-03-25T20:11:15.823Z,65.50
2023-03-25T20:13:43.450Z,65.60
2023-03-25T20:16:11.697Z,66.00
2023-03-25T20:18:41.182Z,65.50
2023-03-25T20:21:09.964Z,66.00
2023-03-25T20:23:37.571Z,66.20
2023-03-25T20:26:05.880Z,65.90
2023-03-25T20:28:33.424Z,66.10
2023-03-25T20:31:01.025Z,65.80
2023-03-25T20:33:28.597Z,66.00
2023-03-25T20:35:56.274Z,66.00
2023-03-25T20:38:23.797Z,65.90
2023-03-25T20:40:54.504Z,66.00
2023-03-25T20:43:22.048Z,66.20
2023-03-25T20:45:54.195Z,66.60
2023-03-25T20:48:22.876Z,66.40
2023-03-25T20:51:04.437Z,66.60
2023-03-25T20:53:33.045Z,67.10
2023-03-25T20:56:01.185Z,66.80
2023-03-25T20:58:30.016Z,66.70
2023-03-25T21:00:59.018Z,67.10
2023-03-25T21:03:27.876Z,67.10
2023-03-25T21:06:10.348Z,67.10
2023-03-25T21:08:38.542Z,66.80
2023-03-25T21:11:07.089Z,66.60
2023-03-25T21:13:34.944Z,66.30
2023-03-25T21:16:02.788Z,66.70
2023-03-25T21:18:30.712Z,66.40
2023-03-25T21:21:01.347Z,66.30
2023-03-25T21:23:31.728Z,66.60
2023-03-25T21:26:04.288Z,66.30
2023-03-25T21:28:32.133Z,66.50
2023-03-25T21:31:08.907Z,66.70
2023-03-25T21:33:37.945Z,67.60
2023-03-25T21:36:08.640Z,66.90
2023-03-25T21:38:36.649Z,69.20
2023-03-25T21:41:06.945Z,72.10
2023-03-25T21:43:39.574Z,76.10
2023-03-25T21:46:07.304Z,76.90
2023-03-25T21:48:38.091Z,79.40
2023-03-25T21:51:12.124Z,82.80
2023-03-25T21:53:44.704Z,84.20
2023-03-25T21:56:20.007Z,84.70
2023-03-25T21:58:48.654Z,84.30
2023-03-25T22:01:23.043Z,85.10
2023-03-25T22:03:55.108Z,86.20
2023-03-25T22:06:27.012Z,88.60
2023-03-25T22:08:56.947Z,88.80
2023-03-25T22:11:31.159Z,92.10
2023-03-25T22:13:58.742Z,95.10
2023-03-25T22:16:26.781Z,99.90
2023-03-25T22:18:54.280Z,99.90
2023-03-25T22:21:26.002Z,99.90
2023-03-25T22:23:55.990Z,99.90
2023-03-25T22:26:25.524Z,99.90
2023-03-25T22:29:01.024Z,99.90
2023-03-25T22:31:32.568Z,99.90
2023-03-25T22:34:04.079Z,99.90
2023-03-25T22:36:33.936Z,99.90
2023-03-25T22:39:02.797Z,99.90
2023-03-25T22:41:31.147Z,99.90
2023-03-25T22:43:58.998Z,99.90
2023-03-25T22:46:26.570Z,99.90
2023-03-25T22:48:54.092Z,99.90
2023-03-25T22:51:21.995Z,99.90
2023-03-25T22:53:49.581Z,99.90
2023-03-25T22:56:17.195Z,99.90
2023-03-25T22:58:44.689Z,99.90
2023-03-25T23:01:38.682Z,99.90
2023-03-25T23:04:06.861Z,99.90
2023-03-25T23:06:36.247Z,99.90
2023-03-25T23:09:08.080Z,99.90
2023-03-25T23:11:36.825Z,99.90
2023-03-25T23:14:13.185Z,99.90
2023-03-25T23:16:41.834Z,99.90
2023-03-25T23:19:09.975Z,99.90
2023-03-25T23:21:38.380Z,99.90
2023-03-25T23:24:06.782Z,99.90
2023-03-25T23:26:40.822Z,99.90
2023-03-25T23:29:11.477Z,99.90
2023-03-25T23:31:43.266Z,99.90
2023-03-25T23:34:16.062Z,99.90
2023-03-25T23:36:45.265Z,99.90
2023-03-25T23:39:17.019Z,99.90
2023-03-25T23:41:44.591Z,99.90
2023-03-25T23:44:13.053Z,99.90
2023-03-25T23:46:41.896Z,99.90
2023-03-25T23:49:10.751Z,99.90
2023-03-25T23:51:41.468Z,99.90
2023-03-25T23:54:12.897Z,99.90
2023-03-25T23:56:42.121Z,99.90
2023-03-25T23:59:11.598Z,99.90
