createdAt,value
2018-09-10T00:00:28.640Z,2.60
2018-09-10T00:01:28.793Z,2.60
2018-09-10T00:02:28.943Z,2.70
2018-09-10T00:03:29.093Z,2.80
2018-09-10T00:04:29.242Z,3.00
2018-09-10T00:05:29.393Z,2.70
2018-09-10T00:06:29.543Z,2.70
2018-09-10T00:07:29.692Z,2.70
2018-09-10T00:08:29.843Z,2.90
2018-09-10T00:09:29.994Z,2.90
2018-09-10T00:10:30.146Z,2.80
2018-09-10T00:11:30.304Z,2.70
2018-09-10T00:12:30.453Z,3.00
2018-09-10T00:13:30.602Z,3.10
2018-09-10T00:14:30.754Z,2.80
2018-09-10T00:15:30.905Z,3.10
2018-09-10T00:16:31.054Z,2.80
2018-09-10T00:17:31.202Z,2.70
2018-09-10T00:18:31.354Z,2.60
2018-09-10T00:19:31.510Z,3.10
2018-09-10T00:20:31.659Z,3.00
2018-09-10T00:21:31.810Z,2.80
2018-09-10T00:22:31.959Z,2.70
2018-09-10T00:23:32.114Z,2.90
2018-09-10T00:24:32.262Z,2.80
2018-09-10T00:25:32.414Z,2.80
2018-09-10T00:26:32.571Z,3.10
2018-09-10T00:27:32.716Z,3.10
2018-09-10T00:28:32.867Z,3.20
2018-09-10T00:29:33.019Z,3.20
2018-09-10T00:30:33.168Z,3.10
2018-09-10T00:31:33.318Z,3.10
2018-09-10T00:32:33.470Z,2.90
2018-09-10T00:33:33.620Z,2.90
2018-09-10T00:34:33.770Z,2.80
2018-09-10T00:35:33.923Z,2.60
2018-09-10T00:36:34.072Z,3.10
2018-09-10T00:37:34.222Z,3.00
2018-09-10T00:38:34.380Z,3.00
2018-09-10T00:39:34.525Z,3.00
2018-09-10T00:40:34.676Z,2.70
2018-09-10T00:41:34.824Z,2.70
2018-09-10T00:42:34.976Z,2.90
2018-09-10T00:43:35.125Z,2.90
2018-09-10T00:44:35.276Z,2.70
2018-09-10T00:45:35.424Z,2.90
2018-09-10T00:46:35.577Z,3.00
2018-09-10T00:47:35.730Z,2.50
2018-09-10T00:48:35.878Z,2.80
2018-09-10T00:49:36.027Z,2.80
2018-09-10T00:50:36.180Z,2.50
2018-09-10T00:51:36.331Z,2.60
2018-09-10T00:52:36.481Z,2.60
2018-09-10T00:53:36.629Z,2.80
2018-09-10T00:54:36.784Z,2.70
2018-09-10T00:55:36.932Z,2.90
2018-09-10T00:56:37.082Z,2.70
2018-09-10T00:57:37.237Z,2.80
2018-09-10T00:58:37.385Z,3.00
2018-09-10T00:59:37.534Z,2.60
2018-09-10T01:00:37.684Z,2.60
2018-09-10T01:01:37.833Z,2.80
2018-09-10T01:02:37.984Z,2.80
2018-09-10T01:03:38.133Z,3.00
2018-09-10T01:04:38.283Z,2.90
2018-09-10T01:05:38.434Z,2.90
2018-09-10T01:06:38.584Z,2.90
2018-09-10T01:07:38.733Z,2.90
2018-09-10T01:08:38.884Z,3.10
2018-09-10T01:09:39.025Z,2.90
2018-09-10T01:10:39.187Z,3.10
2018-09-10T01:11:39.330Z,2.50
2018-09-10T01:12:39.479Z,2.60
2018-09-10T01:13:39.630Z,2.80
2018-09-10T01:14:39.785Z,2.90
2018-09-10T01:15:39.934Z,2.90
2018-09-10T01:16:40.084Z,2.90
2018-09-10T01:17:40.232Z,2.70
2018-09-10T01:18:40.383Z,3.00
2018-09-10T01:19:40.530Z,2.80
2018-09-10T01:20:40.683Z,2.90
2018-09-10T01:21:40.831Z,2.90
2018-09-10T01:22:40.985Z,3.10
2018-09-10T01:23:41.133Z,2.70
2018-09-10T01:24:41.286Z,2.80
2018-09-10T01:25:41.435Z,2.90
2018-09-10T01:26:41.585Z,2.90
2018-09-10T01:27:41.741Z,3.20
2018-09-10T01:28:41.884Z,2.90
2018-09-10T01:29:42.031Z,2.70
2018-09-10T01:30:42.186Z,3.00
2018-09-10T01:31:42.333Z,2.90
2018-09-10T01:32:42.483Z,3.20
2018-09-10T01:33:42.638Z,2.90
2018-09-10T01:34:42.781Z,2.90
2018-09-10T01:35:42.929Z,2.90
2018-09-10T01:36:43.079Z,3.10
2018-09-10T01:37:43.230Z,3.10
2018-09-10T01:38:43.380Z,3.30
2018-09-10T01:39:43.529Z,3.00
2018-09-10T01:40:43.679Z,3.00
2018-09-10T01:41:43.827Z,3.00
2018-09-10T01:42:43.977Z,2.90
2018-09-10T01:43:44.130Z,3.00
2018-09-10T01:44:44.276Z,2.90
2018-09-10T01:45:44.424Z,3.10
2018-09-10T01:46:44.579Z,2.80
2018-09-10T01:47:44.732Z,3.10
2018-09-10T01:48:44.876Z,2.90
2018-09-10T01:49:45.028Z,3.10
2018-09-10T01:50:45.180Z,3.20
2018-09-10T01:51:45.328Z,2.80
2018-09-10T01:52:45.477Z,3.10
2018-09-10T01:53:45.631Z,2.90
2018-09-10T01:54:45.780Z,3.20
2018-09-10T01:55:45.928Z,3.40
2018-09-10T01:56:46.079Z,3.30
2018-09-10T01:57:46.229Z,3.10
2018-09-10T01:58:46.375Z,3.10
2018-09-10T01:59:46.525Z,3.20
2018-09-10T02:00:46.676Z,3.10
2018-09-10T02:01:46.827Z,3.10
2018-09-10T02:02:46.975Z,2.90
2018-09-10T02:03:47.123Z,3.10
2018-09-10T02:04:47.275Z,3.00
2018-09-10T02:05:47.427Z,3.40
2018-09-10T02:06:47.573Z,3.10
2018-09-10T02:07:47.725Z,2.60
2018-09-10T02:08:47.874Z,3.00
2018-09-10T02:09:48.025Z,3.20
2018-09-10T02:10:48.175Z,3.40
2018-09-10T02:11:48.326Z,3.20
2018-09-10T02:12:48.475Z,3.50
2018-09-10T02:13:48.625Z,2.90
2018-09-10T02:14:48.776Z,3.00
2018-09-10T02:15:48.925Z,3.00
2018-09-10T02:16:49.077Z,3.30
2018-09-10T02:17:49.248Z,3.10
2018-09-10T02:18:49.380Z,2.90
2018-09-10T02:19:49.534Z,3.10
2018-09-10T02:20:49.681Z,3.20
2018-09-10T02:21:49.829Z,3.20
2018-09-10T02:22:49.979Z,3.10
2018-09-10T02:23:50.130Z,2.90
2018-09-10T02:24:50.278Z,3.00
2018-09-10T02:25:50.430Z,2.90
2018-09-10T02:26:50.580Z,3.00
2018-09-10T02:27:50.737Z,3.20
2018-09-10T02:28:50.890Z,3.00
2018-09-10T02:29:51.032Z,2.90
2018-09-10T02:30:51.195Z,3.30
2018-09-10T02:31:51.345Z,3.20
2018-09-10T02:32:51.495Z,3.10
2018-09-10T02:33:51.644Z,3.10
2018-09-10T02:34:51.800Z,3.10
2018-09-10T02:35:51.947Z,3.10
2018-09-10T02:36:52.095Z,3.20
2018-09-10T02:37:52.247Z,3.20
2018-09-10T02:38:52.396Z,3.00
2018-09-10T02:39:52.544Z,3.20
2018-09-10T02:40:52.696Z,2.90
2018-09-10T02:41:52.845Z,2.90
2018-09-10T02:42:52.999Z,2.90
2018-09-10T02:43:53.148Z,3.10
2018-09-10T02:44:53.296Z,3.30
2018-09-10T02:45:53.447Z,3.10
2018-09-10T02:46:53.598Z,3.20
2018-09-10T02:47:53.749Z,3.10
2018-09-10T02:48:53.898Z,3.10
2018-09-10T02:49:54.043Z,3.00
2018-09-10T02:50:54.193Z,3.10
2018-09-10T02:51:54.345Z,3.10
2018-09-10T02:52:54.495Z,3.10
2018-09-10T02:53:54.647Z,3.10
2018-09-10T02:54:54.794Z,3.10
2018-09-10T02:55:54.949Z,2.80
2018-09-10T02:56:55.096Z,3.00
2018-09-10T02:57:55.245Z,3.20
2018-09-10T02:58:55.394Z,3.10
2018-09-10T02:59:55.545Z,3.10
2018-09-10T03:00:55.695Z,3.00
2018-09-10T03:01:55.844Z,3.20
2018-09-10T03:02:55.996Z,3.10
2018-09-10T03:03:56.144Z,3.60
2018-09-10T03:04:56.295Z,3.20
2018-09-10T03:05:56.445Z,3.30
2018-09-10T03:06:56.593Z,3.30
2018-09-10T03:07:56.743Z,3.40
2018-09-10T03:08:56.894Z,3.10
2018-09-10T03:09:57.060Z,3.10
2018-09-10T03:10:57.197Z,3.60
2018-09-10T03:11:57.358Z,3.60
2018-09-10T03:12:57.495Z,3.40
2018-09-10T03:13:57.645Z,3.40
2018-09-10T03:14:57.794Z,3.60
2018-09-10T03:15:57.946Z,3.50
2018-09-10T03:16:58.096Z,3.30
2018-09-10T03:17:58.358Z,3.00
2018-09-10T03:18:58.398Z,3.20
2018-09-10T03:19:58.546Z,3.50
2018-09-10T03:20:58.701Z,3.30
2018-09-10T03:21:58.848Z,3.00
2018-09-10T03:22:59.000Z,3.20
2018-09-10T03:23:59.156Z,3.10
2018-09-10T03:24:59.298Z,3.60
2018-09-10T03:25:59.446Z,3.50
2018-09-10T03:26:59.595Z,3.40
2018-09-10T03:27:59.747Z,3.70
2018-09-10T03:28:59.897Z,3.50
2018-09-10T03:30:00.047Z,3.70
2018-09-10T03:31:00.199Z,3.30
2018-09-10T03:32:00.345Z,3.40
2018-09-10T03:33:00.496Z,3.50
2018-09-10T03:34:00.644Z,3.40
2018-09-10T03:35:00.795Z,3.10
2018-09-10T03:36:00.940Z,3.10
2018-09-10T03:37:01.097Z,3.40
2018-09-10T03:38:01.245Z,3.40
2018-09-10T03:39:01.401Z,3.20
2018-09-10T03:40:01.549Z,3.50
2018-09-10T03:41:01.696Z,3.90
2018-09-10T03:42:01.849Z,3.30
2018-09-10T03:43:02.000Z,3.40
2018-09-10T03:44:02.150Z,3.40
2018-09-10T03:45:02.299Z,3.30
2018-09-10T03:46:02.452Z,3.30
2018-09-10T03:47:02.599Z,3.30
2018-09-10T03:48:02.751Z,3.60
2018-09-10T03:49:02.901Z,3.40
2018-09-10T03:50:03.036Z,3.40
2018-09-10T03:51:03.187Z,3.50
2018-09-10T03:52:03.338Z,3.50
2018-09-10T03:53:03.488Z,3.60
2018-09-10T03:54:03.638Z,3.20
2018-09-10T03:55:03.783Z,3.40
2018-09-10T03:56:03.944Z,3.40
2018-09-10T03:57:04.092Z,3.40
2018-09-10T03:58:04.243Z,3.40
2018-09-10T03:59:04.396Z,3.20
2018-09-10T04:00:04.543Z,3.30
2018-09-10T04:01:04.690Z,3.60
2018-09-10T04:02:04.842Z,3.40
2018-09-10T04:03:04.990Z,3.70
2018-09-10T04:04:05.142Z,3.10
2018-09-10T04:05:05.291Z,3.50
2018-09-10T04:06:05.441Z,3.50
2018-09-10T04:07:05.587Z,3.40
2018-09-10T04:08:05.742Z,3.60
2018-09-10T04:09:05.891Z,3.50
2018-09-10T04:10:06.035Z,3.70
2018-09-10T04:11:06.185Z,3.40
2018-09-10T04:12:06.337Z,3.50
2018-09-10T04:13:06.498Z,3.30
2018-09-10T04:14:06.634Z,3.10
2018-09-10T04:15:06.784Z,3.60
2018-09-10T04:16:06.937Z,3.20
2018-09-10T04:17:07.136Z,3.90
2018-09-10T04:18:07.234Z,3.50
2018-09-10T04:19:07.385Z,3.60
2018-09-10T04:20:07.535Z,3.80
2018-09-10T04:21:07.686Z,3.40
2018-09-10T04:22:07.837Z,3.40
2018-09-10T04:23:07.984Z,3.40
2018-09-10T04:24:08.136Z,3.20
2018-09-10T04:25:08.284Z,3.50
2018-09-10T04:26:08.457Z,3.40
2018-09-10T04:27:08.607Z,3.50
2018-09-10T04:28:08.732Z,3.50
2018-09-10T04:29:08.879Z,3.50
2018-09-10T04:30:09.029Z,3.80
2018-09-10T04:31:09.181Z,3.60
2018-09-10T04:32:09.329Z,3.60
2018-09-10T04:33:09.481Z,3.50
2018-09-10T04:34:09.628Z,3.60
2018-09-10T04:35:09.775Z,3.60
2018-09-10T04:36:09.977Z,3.70
2018-09-10T04:37:10.077Z,3.60
2018-09-10T04:38:10.229Z,3.30
2018-09-10T04:39:10.393Z,4.00
2018-09-10T04:40:10.554Z,3.70
2018-09-10T04:41:10.698Z,3.30
2018-09-10T04:42:10.825Z,3.60
2018-09-10T04:43:10.969Z,3.60
2018-09-10T04:44:11.117Z,3.70
2018-09-10T04:45:11.265Z,4.00
2018-09-10T04:46:11.418Z,3.60
2018-09-10T04:47:11.565Z,3.70
2018-09-10T04:48:11.713Z,3.60
2018-09-10T04:49:11.868Z,3.30
2018-09-10T04:50:12.017Z,3.30
2018-09-10T04:51:12.164Z,3.40
2018-09-10T04:52:12.314Z,3.20
2018-09-10T04:53:12.461Z,3.30
2018-09-10T04:54:12.605Z,3.30
2018-09-10T04:55:12.757Z,3.60
2018-09-10T04:56:12.907Z,3.60
2018-09-10T04:57:13.056Z,3.60
2018-09-10T04:58:13.332Z,3.30
2018-09-10T04:59:13.355Z,3.30
2018-09-10T05:00:13.506Z,2.90
2018-09-10T05:01:13.651Z,3.50
2018-09-10T05:02:13.803Z,3.50
2018-09-10T05:03:13.956Z,3.20
2018-09-10T05:04:14.104Z,3.10
2018-09-10T05:05:14.273Z,3.40
2018-09-10T05:06:14.396Z,3.30
2018-09-10T05:07:14.542Z,3.20
2018-09-10T05:08:14.698Z,3.50
2018-09-10T05:09:14.854Z,3.30
2018-09-10T05:10:15.010Z,3.40
2018-09-10T05:11:15.155Z,3.30
2018-09-10T05:12:15.307Z,3.20
2018-09-10T05:13:15.451Z,3.10
2018-09-10T05:14:15.600Z,3.30
2018-09-10T05:15:15.753Z,3.20
2018-09-10T05:16:15.903Z,3.10
2018-09-10T05:17:16.050Z,2.80
2018-09-10T05:18:16.200Z,3.20
2018-09-10T05:19:16.349Z,3.60
2018-09-10T05:20:16.498Z,3.30
2018-09-10T05:21:16.647Z,3.40
2018-09-10T05:22:16.797Z,3.30
2018-09-10T05:23:16.951Z,3.40
2018-09-10T05:24:17.105Z,3.40
2018-09-10T05:25:17.249Z,3.50
2018-09-10T05:26:17.397Z,3.10
2018-09-10T05:27:17.546Z,3.10
2018-09-10T05:28:17.802Z,3.30
2018-09-10T05:29:17.847Z,3.20
2018-09-10T05:30:17.997Z,3.00
2018-09-10T05:31:18.151Z,3.20
2018-09-10T05:32:18.302Z,3.10
2018-09-10T05:33:18.453Z,3.00
2018-09-10T05:34:18.601Z,3.10
2018-09-10T05:35:18.749Z,3.50
2018-09-10T05:36:18.900Z,3.50
2018-09-10T05:37:19.049Z,3.20
2018-09-10T05:38:19.202Z,3.10
2018-09-10T05:39:19.350Z,3.10
2018-09-10T05:40:19.500Z,3.20
2018-09-10T05:41:19.651Z,3.00
2018-09-10T05:42:19.800Z,3.30
2018-09-10T05:43:19.948Z,3.10
2018-09-10T05:44:20.097Z,2.90
2018-09-10T05:45:20.250Z,3.20
2018-09-10T05:46:20.397Z,3.20
2018-09-10T05:47:20.565Z,3.10
2018-09-10T05:48:20.698Z,3.20
2018-09-10T05:49:20.847Z,3.30
2018-09-10T05:50:21.000Z,3.30
2018-09-10T05:51:21.150Z,3.00
2018-09-10T05:52:21.318Z,3.00
2018-09-10T05:53:21.540Z,3.20
2018-09-10T05:54:21.621Z,3.20
2018-09-10T05:55:21.782Z,3.10
2018-09-10T05:56:21.919Z,2.90
2018-09-10T05:57:22.065Z,3.20
2018-09-10T05:58:22.217Z,3.20
2018-09-10T05:59:22.366Z,3.10
2018-09-10T06:00:22.517Z,3.10
2018-09-10T06:01:22.664Z,3.30
2018-09-10T06:02:22.815Z,2.90
2018-09-10T06:03:22.971Z,3.10
2018-09-10T06:04:23.119Z,3.00
2018-09-10T06:05:23.269Z,3.20
2018-09-10T06:06:23.424Z,3.10
2018-09-10T06:07:23.567Z,3.00
2018-09-10T06:08:23.719Z,3.30
2018-09-10T06:09:23.868Z,3.00
2018-09-10T06:10:24.046Z,3.50
2018-09-10T06:11:24.168Z,3.10
2018-09-10T06:12:24.321Z,3.30
2018-09-10T06:13:24.468Z,3.50
2018-09-10T06:14:24.627Z,3.30
2018-09-10T06:15:24.772Z,3.10
2018-09-10T06:16:24.923Z,3.30
2018-09-10T06:17:25.071Z,3.00
2018-09-10T06:18:25.225Z,3.20
2018-09-10T06:19:25.374Z,3.20
2018-09-10T06:20:25.533Z,3.10
2018-09-10T06:21:25.677Z,3.10
2018-09-10T06:22:25.828Z,3.00
2018-09-10T06:23:25.979Z,3.00
2018-09-10T06:24:26.130Z,3.40
2018-09-10T06:25:26.279Z,3.20
2018-09-10T06:26:26.429Z,3.10
2018-09-10T06:27:26.582Z,3.00
2018-09-10T06:28:26.757Z,3.00
2018-09-10T06:29:26.883Z,3.00
2018-09-10T06:30:27.079Z,3.00
2018-09-10T06:31:27.188Z,3.30
2018-09-10T06:32:27.334Z,2.90
2018-09-10T06:33:27.487Z,3.20
2018-09-10T06:34:27.641Z,3.00
2018-09-10T06:35:27.790Z,3.00
2018-09-10T06:36:27.940Z,3.20
2018-09-10T06:37:28.090Z,3.40
2018-09-10T06:38:28.241Z,3.30
2018-09-10T06:39:28.392Z,3.10
2018-09-10T06:40:28.542Z,3.20
2018-09-10T06:41:28.696Z,3.20
2018-09-10T06:42:28.846Z,2.90
2018-09-10T06:43:28.997Z,3.30
2018-09-10T06:44:29.152Z,3.20
2018-09-10T06:45:29.303Z,3.50
2018-09-10T06:46:29.454Z,3.30
2018-09-10T06:47:29.606Z,3.40
2018-09-10T06:48:29.761Z,3.50
2018-09-10T06:49:29.910Z,3.20
2018-09-10T06:50:30.063Z,3.30
2018-09-10T06:51:30.215Z,3.10
2018-09-10T06:52:30.367Z,3.40
2018-09-10T06:53:30.517Z,3.60
2018-09-10T06:54:30.671Z,3.40
2018-09-10T06:55:30.826Z,3.50
2018-09-10T06:56:30.976Z,3.60
2018-09-10T06:57:31.129Z,3.10
2018-09-10T06:58:31.280Z,3.70
2018-09-10T06:59:31.432Z,3.70
2018-09-10T07:00:31.583Z,4.20
2018-09-10T07:01:31.735Z,3.80
2018-09-10T07:02:31.889Z,3.50
2018-09-10T07:03:32.042Z,4.00
2018-09-10T07:04:32.197Z,3.60
2018-09-10T07:05:32.347Z,3.90
2018-09-10T07:06:32.551Z,3.90
2018-09-10T07:07:32.657Z,3.80
2018-09-10T07:08:32.810Z,3.60
2018-09-10T07:09:32.962Z,3.30
2018-09-10T07:10:33.114Z,3.90
2018-09-10T07:11:33.268Z,3.70
2018-09-10T07:12:33.480Z,3.80
2018-09-10T07:13:33.573Z,3.60
2018-09-10T07:14:33.728Z,3.20
2018-09-10T07:15:33.880Z,3.40
2018-09-10T07:16:34.030Z,3.50
2018-09-10T07:17:34.184Z,3.10
2018-09-10T07:18:34.412Z,3.30
2018-09-10T07:19:34.495Z,3.10
2018-09-10T07:20:34.644Z,3.10
2018-09-10T07:21:34.799Z,3.10
2018-09-10T07:22:34.950Z,3.10
2018-09-10T07:23:35.105Z,3.30
2018-09-10T07:24:35.257Z,3.00
2018-09-10T07:25:35.412Z,3.00
2018-09-10T07:26:35.561Z,3.20
2018-09-10T07:27:35.716Z,3.10
2018-09-10T07:28:35.876Z,3.20
2018-09-10T07:29:36.024Z,3.40
2018-09-10T07:30:36.177Z,3.20
2018-09-10T07:31:36.328Z,3.20
2018-09-10T07:32:36.482Z,3.20
2018-09-10T07:33:36.632Z,3.10
2018-09-10T07:34:36.850Z,3.40
2018-09-10T07:35:36.939Z,2.80
2018-09-10T07:36:37.091Z,3.00
2018-09-10T07:37:37.245Z,3.00
2018-09-10T07:38:37.399Z,2.90
2018-09-10T07:39:37.549Z,3.30
2018-09-10T07:40:37.705Z,3.00
2018-09-10T07:41:37.857Z,3.20
2018-09-10T07:42:38.008Z,2.90
2018-09-10T07:43:38.168Z,2.90
2018-09-10T07:44:38.315Z,3.00
2018-09-10T07:45:38.465Z,2.90
2018-09-10T07:46:38.619Z,2.90
2018-09-10T07:47:38.771Z,2.80
2018-09-10T07:48:38.926Z,3.10
2018-09-10T07:49:39.078Z,3.00
2018-09-10T07:50:39.231Z,2.80
2018-09-10T07:51:39.381Z,2.80
2018-09-10T07:52:39.542Z,3.30
2018-09-10T07:53:39.687Z,2.80
2018-09-10T07:54:39.929Z,2.80
2018-09-10T07:55:39.995Z,3.30
2018-09-10T07:56:40.147Z,3.50
2018-09-10T07:57:40.308Z,3.00
2018-09-10T07:58:40.455Z,3.20
2018-09-10T07:59:40.607Z,3.00
2018-09-10T08:00:40.808Z,3.10
2018-09-10T08:01:40.916Z,3.10
2018-09-10T08:02:41.072Z,3.00
2018-09-10T08:03:41.220Z,3.10
2018-09-10T08:04:41.378Z,3.00
2018-09-10T08:05:41.540Z,2.80
2018-09-10T08:06:41.686Z,3.20
2018-09-10T08:07:41.840Z,3.10
2018-09-10T08:08:41.995Z,3.30
2018-09-10T08:09:42.211Z,2.90
2018-09-10T08:10:42.303Z,3.20
2018-09-10T08:11:42.458Z,3.00
2018-09-10T08:12:42.608Z,3.10
2018-09-10T08:13:42.767Z,2.90
2018-09-10T08:14:42.920Z,2.90
2018-09-10T08:15:43.071Z,2.70
2018-09-10T08:16:43.291Z,3.00
2018-09-10T08:17:43.381Z,2.80
2018-09-10T08:18:43.533Z,2.60
2018-09-10T08:19:43.688Z,2.70
2018-09-10T08:20:43.843Z,2.80
2018-09-10T08:21:43.997Z,3.00
2018-09-10T08:22:44.152Z,2.60
2018-09-10T08:23:44.303Z,2.80
2018-09-10T08:24:44.461Z,2.90
2018-09-10T08:25:44.609Z,2.70
2018-09-10T08:26:44.765Z,2.70
2018-09-10T08:27:44.919Z,2.50
2018-09-10T08:28:45.078Z,2.60
2018-09-10T08:29:45.230Z,2.70
2018-09-10T08:30:45.383Z,3.00
2018-09-10T08:31:45.536Z,3.00
2018-09-10T08:32:45.692Z,3.00
2018-09-10T08:33:45.850Z,2.60
2018-09-10T08:34:46.005Z,2.90
2018-09-10T08:35:46.160Z,2.40
2018-09-10T08:36:46.312Z,2.80
2018-09-10T08:37:46.467Z,3.00
2018-09-10T08:38:46.624Z,2.70
2018-09-10T08:39:46.779Z,3.00
2018-09-10T08:40:46.931Z,3.00
2018-09-10T08:41:47.087Z,2.70
2018-09-10T08:42:47.287Z,2.70
2018-09-10T08:43:47.400Z,2.70
2018-09-10T08:44:47.560Z,2.70
2018-09-10T08:45:47.714Z,2.60
2018-09-10T08:46:47.869Z,2.70
2018-09-10T08:47:48.026Z,2.60
2018-09-10T08:48:48.181Z,2.90
2018-09-10T08:49:48.336Z,2.50
2018-09-10T08:50:48.491Z,2.30
2018-09-10T08:51:48.648Z,2.50
2018-09-10T08:52:48.804Z,2.70
2018-09-10T08:53:48.960Z,2.20
2018-09-10T08:54:49.303Z,2.40
2018-09-10T08:55:49.515Z,2.30
2018-09-10T08:56:49.424Z,2.60
2018-09-10T08:57:49.584Z,2.30
2018-09-10T08:58:49.740Z,2.20
2018-09-10T08:59:49.897Z,2.70
2018-09-10T09:00:50.053Z,2.70
2018-09-10T09:01:50.249Z,2.10
2018-09-10T09:02:50.363Z,2.40
2018-09-10T09:03:50.517Z,2.40
2018-09-10T09:04:50.675Z,2.00
2018-09-10T09:05:50.851Z,2.10
2018-09-10T09:06:50.989Z,1.90
2018-09-10T09:07:51.149Z,2.00
2018-09-10T09:08:51.297Z,2.10
2018-09-10T09:09:51.472Z,2.10
2018-09-10T09:10:51.628Z,2.00
2018-09-10T09:11:51.786Z,2.10
2018-09-10T09:12:51.944Z,1.90
2018-09-10T09:13:52.101Z,1.90
2018-09-10T09:14:52.257Z,2.00
2018-09-10T09:15:52.413Z,2.20
2018-09-10T09:16:52.573Z,1.90
2018-09-10T09:17:52.728Z,1.80
2018-09-10T09:18:52.882Z,2.10
2018-09-10T09:19:53.039Z,2.20
2018-09-10T09:20:53.197Z,1.80
2018-09-10T09:21:53.354Z,2.00
2018-09-10T09:22:53.510Z,2.00
2018-09-10T09:23:53.667Z,2.00
2018-09-10T09:24:53.824Z,1.70
2018-09-10T09:25:53.986Z,1.80
2018-09-10T09:26:54.138Z,2.00
2018-09-10T09:27:54.295Z,1.90
2018-09-10T09:28:54.451Z,1.70
2018-09-10T09:29:54.716Z,2.00
2018-09-10T09:30:54.764Z,1.80
2018-09-10T09:31:54.925Z,1.70
2018-09-10T09:32:55.078Z,1.90
2018-09-10T09:33:55.235Z,1.80
2018-09-10T09:34:55.392Z,1.80
2018-09-10T09:35:55.548Z,1.80
2018-09-10T09:36:55.705Z,1.90
2018-09-10T09:37:55.863Z,1.90
2018-09-10T09:38:56.018Z,2.00
2018-09-10T09:39:56.180Z,1.70
2018-09-10T09:40:56.336Z,2.00
2018-09-10T09:41:56.492Z,1.70
2018-09-10T09:42:56.648Z,1.80
2018-09-10T09:43:56.808Z,2.20
2018-09-10T09:44:56.967Z,2.00
2018-09-10T09:45:57.125Z,2.20
2018-09-10T09:46:57.289Z,2.00
2018-09-10T09:47:57.444Z,2.00
2018-09-10T09:48:57.601Z,1.90
2018-09-10T09:49:57.761Z,1.90
2018-09-10T09:50:57.937Z,1.90
2018-09-10T09:51:58.076Z,1.60
2018-09-10T09:52:58.235Z,2.00
2018-09-10T09:53:58.386Z,1.70
2018-09-10T09:54:58.549Z,1.80
2018-09-10T09:55:58.702Z,1.60
2018-09-10T09:56:58.860Z,1.90
2018-09-10T09:57:59.016Z,1.90
2018-09-10T09:58:59.174Z,2.00
2018-09-10T09:59:59.331Z,1.60
2018-09-10T10:00:59.488Z,1.80
2018-09-10T10:01:59.644Z,1.80
2018-09-10T10:02:59.801Z,1.80
2018-09-10T10:04:00.020Z,1.90
2018-09-10T10:05:00.120Z,1.80
2018-09-10T10:06:00.277Z,1.70
2018-09-10T10:07:00.436Z,1.70
2018-09-10T10:08:00.594Z,1.70
2018-09-10T10:09:00.754Z,1.70
2018-09-10T10:10:00.911Z,1.80
2018-09-10T10:11:01.067Z,1.60
2018-09-10T10:12:01.263Z,1.70
2018-09-10T10:13:01.383Z,1.60
2018-09-10T10:14:01.539Z,1.60
2018-09-10T10:15:01.699Z,2.00
2018-09-10T10:16:01.853Z,1.60
2018-09-10T10:17:02.014Z,1.80
2018-09-10T10:18:02.170Z,1.60
2018-09-10T10:19:02.327Z,1.60
2018-09-10T10:20:02.484Z,1.70
2018-09-10T10:21:02.642Z,1.80
2018-09-10T10:22:02.834Z,1.70
2018-09-10T10:23:02.958Z,1.70
2018-09-10T10:24:03.117Z,1.80
2018-09-10T10:25:03.273Z,1.70
2018-09-10T10:26:03.440Z,1.60
2018-09-10T10:27:03.591Z,1.70
2018-09-10T10:28:03.762Z,1.70
2018-09-10T10:29:03.911Z,1.70
2018-09-10T10:30:04.072Z,1.50
2018-09-10T10:31:04.235Z,1.60
2018-09-10T10:32:04.387Z,1.70
2018-09-10T10:33:04.549Z,1.50
2018-09-10T10:34:04.706Z,1.70
2018-09-10T10:35:04.880Z,1.50
2018-09-10T10:36:05.038Z,1.60
2018-09-10T10:37:05.199Z,1.80
2018-09-10T10:38:05.356Z,1.60
2018-09-10T10:39:05.547Z,1.60
2018-09-10T10:40:05.677Z,1.70
2018-09-10T10:41:05.838Z,1.60
2018-09-10T10:42:05.999Z,1.60
2018-09-10T10:43:06.159Z,1.60
2018-09-10T10:44:06.319Z,1.80
2018-09-10T10:45:06.479Z,1.80
2018-09-10T10:46:06.640Z,1.70
2018-09-10T10:47:06.801Z,1.70
2018-09-10T10:48:06.962Z,1.80
2018-09-10T10:49:07.122Z,1.50
2018-09-10T10:50:07.283Z,1.70
2018-09-10T10:51:07.442Z,1.70
2018-09-10T10:52:07.604Z,1.80
2018-09-10T10:53:07.762Z,1.40
2018-09-10T10:54:07.925Z,1.60
2018-09-10T10:55:08.084Z,1.60
2018-09-10T10:56:08.245Z,1.50
2018-09-10T10:57:08.407Z,1.50
2018-09-10T10:58:08.568Z,1.40
2018-09-10T10:59:08.728Z,1.40
2018-09-10T11:00:08.889Z,1.50
2018-09-10T11:01:09.053Z,1.50
2018-09-10T11:02:09.212Z,1.50
2018-09-10T11:03:09.375Z,1.30
2018-09-10T11:04:09.559Z,1.30
2018-09-10T11:05:09.692Z,1.50
2018-09-10T11:06:09.853Z,1.40
2018-09-10T11:07:10.013Z,1.50
2018-09-10T11:08:10.174Z,1.30
2018-09-10T11:09:10.337Z,1.40
2018-09-10T11:10:10.496Z,1.20
2018-09-10T11:11:10.657Z,1.40
2018-09-10T11:12:10.817Z,1.30
2018-09-10T11:13:10.976Z,1.30
2018-09-10T11:14:11.137Z,1.40
2018-09-10T11:15:11.298Z,1.30
2018-09-10T11:16:11.458Z,1.30
2018-09-10T11:17:11.621Z,1.30
2018-09-10T11:18:11.781Z,1.30
2018-09-10T11:19:11.946Z,1.20
2018-09-10T11:20:12.103Z,1.20
2018-09-10T11:21:12.262Z,1.30
2018-09-10T11:22:12.464Z,1.50
2018-09-10T11:23:12.585Z,1.10
2018-09-10T11:24:12.748Z,1.30
2018-09-10T11:25:12.908Z,1.20
2018-09-10T11:26:13.068Z,1.20
2018-09-10T11:27:13.229Z,1.10
2018-09-10T11:28:13.394Z,1.20
2018-09-10T11:29:13.550Z,1.10
2018-09-10T11:30:13.709Z,0.90
2018-09-10T11:31:13.866Z,1.10
2018-09-10T11:32:14.027Z,1.10
2018-09-10T11:33:14.187Z,1.10
2018-09-10T11:34:14.348Z,1.10
2018-09-10T11:35:14.508Z,1.10
2018-09-10T11:36:14.669Z,1.20
2018-09-10T11:37:14.833Z,1.10
2018-09-10T11:38:14.994Z,1.10
2018-09-10T11:39:15.156Z,1.00
2018-09-10T11:40:15.315Z,1.10
2018-09-10T11:41:15.475Z,1.20
2018-09-10T11:42:15.635Z,1.30
2018-09-10T11:43:15.798Z,1.10
2018-09-10T11:44:15.956Z,1.00
2018-09-10T11:45:16.117Z,1.10
2018-09-10T11:46:16.278Z,0.80
2018-09-10T11:47:16.437Z,1.20
2018-09-10T11:48:16.597Z,1.10
2018-09-10T11:49:16.758Z,1.10
2018-09-10T11:50:16.918Z,1.20
2018-09-10T11:51:17.082Z,1.30
2018-09-10T11:52:17.295Z,1.20
2018-09-10T11:53:17.406Z,1.30
2018-09-10T11:54:17.563Z,1.30
2018-09-10T11:55:17.722Z,1.10
2018-09-10T11:56:17.881Z,1.20
2018-09-10T11:57:18.038Z,1.00
2018-09-10T11:58:18.200Z,1.10
2018-09-10T11:59:18.361Z,1.10
2018-09-10T12:00:18.520Z,1.30
2018-09-10T12:01:18.678Z,1.20
2018-09-10T12:02:18.838Z,1.30
2018-09-10T12:03:18.996Z,1.20
2018-09-10T12:04:19.162Z,1.10
2018-09-10T12:05:19.321Z,1.00
2018-09-10T12:06:19.480Z,1.10
2018-09-10T12:07:19.638Z,1.20
2018-09-10T12:08:19.833Z,1.10
2018-09-10T12:09:19.959Z,1.00
2018-09-10T12:10:20.119Z,1.10
2018-09-10T12:11:20.274Z,1.20
2018-09-10T12:12:20.435Z,1.20
2018-09-10T12:13:20.591Z,1.30
2018-09-10T12:14:20.753Z,1.20
2018-09-10T12:15:20.913Z,1.30
2018-09-10T12:16:21.072Z,1.30
2018-09-10T12:17:21.237Z,1.30
2018-09-10T12:18:21.395Z,1.30
2018-09-10T12:19:21.584Z,1.10
2018-09-10T12:20:21.740Z,1.30
2018-09-10T12:21:21.912Z,1.20
2018-09-10T12:22:22.059Z,1.30
2018-09-10T12:23:22.226Z,1.20
2018-09-10T12:24:22.384Z,1.30
2018-09-10T12:25:22.544Z,1.40
2018-09-10T12:26:22.708Z,1.30
2018-09-10T12:27:22.870Z,1.30
2018-09-10T12:28:23.029Z,1.30
2018-09-10T12:29:23.188Z,1.10
2018-09-10T12:30:23.353Z,1.20
2018-09-10T12:31:23.514Z,1.20
2018-09-10T12:32:23.774Z,1.20
2018-09-10T12:33:23.839Z,1.30
2018-09-10T12:34:23.999Z,1.30
2018-09-10T12:35:24.163Z,1.20
2018-09-10T12:36:24.322Z,1.30
2018-09-10T12:37:24.484Z,1.10
2018-09-10T12:38:24.648Z,1.20
2018-09-10T12:39:24.871Z,1.10
2018-09-10T12:40:24.967Z,1.10
2018-09-10T12:41:25.127Z,1.30
2018-09-10T12:42:25.289Z,1.10
2018-09-10T12:43:25.453Z,1.10
2018-09-10T12:44:25.613Z,1.20
2018-09-10T12:45:25.776Z,1.20
2018-09-10T12:46:26.001Z,1.10
2018-09-10T12:47:26.097Z,1.20
2018-09-10T12:48:26.256Z,1.40
2018-09-10T12:49:26.419Z,1.10
2018-09-10T12:50:26.579Z,1.30
2018-09-10T12:51:26.740Z,1.50
2018-09-10T12:52:26.901Z,1.20
2018-09-10T12:53:27.062Z,1.30
2018-09-10T12:54:27.222Z,1.10
2018-09-10T12:55:27.386Z,1.30
2018-09-10T12:56:27.546Z,1.20
2018-09-10T12:57:27.706Z,1.10
2018-09-10T12:58:27.872Z,1.10
2018-09-10T12:59:28.029Z,1.10
2018-09-10T13:00:28.189Z,1.00
2018-09-10T13:01:28.353Z,1.20
2018-09-10T13:02:28.511Z,1.10
2018-09-10T13:03:28.672Z,1.10
2018-09-10T13:04:28.833Z,1.20
2018-09-10T13:05:28.994Z,1.20
2018-09-10T13:06:29.154Z,1.20
2018-09-10T13:07:29.314Z,1.20
2018-09-10T13:08:29.477Z,1.10
2018-09-10T13:09:29.661Z,1.10
2018-09-10T13:10:29.816Z,1.00
2018-09-10T13:11:29.966Z,1.20
2018-09-10T13:12:30.130Z,1.10
2018-09-10T13:13:30.288Z,1.20
2018-09-10T13:14:30.450Z,1.00
2018-09-10T13:15:30.612Z,1.40
2018-09-10T13:16:30.774Z,1.20
2018-09-10T13:17:30.929Z,1.40
2018-09-10T13:18:31.091Z,1.20
2018-09-10T13:19:31.253Z,1.20
2018-09-10T13:20:31.414Z,1.60