createdAt,value
2019-01-19T00:00:41.970Z,38.63
2019-01-19T00:03:38.666Z,39.63
2019-01-19T00:06:24.579Z,38.73
2019-01-19T00:08:58.960Z,42.10
2019-01-19T00:11:44.747Z,39.07
2019-01-19T00:14:18.235Z,41.47
2019-01-19T00:17:04.458Z,43.77
2019-01-19T00:19:57.958Z,43.33
2019-01-19T00:22:51.086Z,45.77
2019-01-19T00:25:36.587Z,45.80
2019-01-19T00:28:12.081Z,47.43
2019-01-19T00:30:45.492Z,44.77
2019-01-19T00:33:26.516Z,44.40
2019-01-19T00:36:01.838Z,44.87
2019-01-19T00:38:58.606Z,43.00
2019-01-19T00:42:01.399Z,43.53
2019-01-19T00:44:33.050Z,42.83
2019-01-19T00:47:23.675Z,43.07
2019-01-19T00:49:55.334Z,42.03
2019-01-19T00:52:44.098Z,43.13
2019-01-19T00:55:24.393Z,41.63
2019-01-19T00:57:57.454Z,41.07
2019-01-19T01:00:28.153Z,43.83
2019-01-19T01:03:18.855Z,44.80
2019-01-19T01:06:06.601Z,45.20
2019-01-19T01:08:44.846Z,43.70
2019-01-19T01:11:16.125Z,44.10
2019-01-19T01:14:02.502Z,45.03
2019-01-19T01:16:44.981Z,45.50
2019-01-19T01:19:26.853Z,42.47
2019-01-19T01:22:23.702Z,43.37
2019-01-19T01:25:11.546Z,41.90
2019-01-19T01:28:05.290Z,42.37
2019-01-19T01:31:04.989Z,43.20
2019-01-19T01:33:38.240Z,45.97
2019-01-19T01:36:24.163Z,43.07
2019-01-19T01:38:57.537Z,42.20
2019-01-19T01:41:45.347Z,44.33
2019-01-19T01:44:44.979Z,42.67
2019-01-19T01:47:35.642Z,41.57
2019-01-19T01:50:13.034Z,40.50
2019-01-19T01:53:03.648Z,43.50
2019-01-19T01:55:52.252Z,41.60
2019-01-19T01:58:40.005Z,38.60
2019-01-19T02:01:20.842Z,38.40
2019-01-19T02:03:53.946Z,37.60
2019-01-19T02:06:29.362Z,41.63
2019-01-19T02:09:23.061Z,40.43
2019-01-19T02:11:58.470Z,40.10
2019-01-19T02:14:46.234Z,39.70
2019-01-19T02:17:40.634Z,39.03
2019-01-19T02:20:16.343Z,41.40
2019-01-19T02:23:06.801Z,39.40
2019-01-19T02:25:53.204Z,41.83
2019-01-19T02:28:24.742Z,43.13
2019-01-19T02:31:05.182Z,42.83
2019-01-19T02:33:42.505Z,43.73
2019-01-19T02:36:25.607Z,43.50
2019-01-19T02:39:08.942Z,42.97
2019-01-19T02:41:50.883Z,41.57
2019-01-19T02:44:24.179Z,41.67
2019-01-19T02:47:00.543Z,39.60
2019-01-19T02:49:52.014Z,41.53
2019-01-19T02:52:38.179Z,39.27
2019-01-19T02:55:28.690Z,38.80
2019-01-19T02:58:00.234Z,38.70
2019-01-19T03:00:53.675Z,37.23
2019-01-19T03:03:47.386Z,39.57
2019-01-19T03:06:38.226Z,36.93
2019-01-19T03:09:12.746Z,38.83
2019-01-19T03:11:54.455Z,37.43
2019-01-19T03:14:40.503Z,36.80
2019-01-19T03:17:26.770Z,35.27
2019-01-19T03:20:20.075Z,35.37
2019-01-19T03:23:13.373Z,37.27
2019-01-19T03:25:45.211Z,36.17
2019-01-19T03:28:35.729Z,37.10
2019-01-19T03:31:28.307Z,36.00
2019-01-19T03:34:16.080Z,34.70
2019-01-19T03:37:21.642Z,37.43
2019-01-19T03:40:05.966Z,36.40
2019-01-19T03:42:52.009Z,35.17
2019-01-19T03:45:38.518Z,36.70
2019-01-19T03:48:11.143Z,36.40
2019-01-19T03:50:45.975Z,38.37
2019-01-19T03:53:36.598Z,37.17
2019-01-19T03:56:09.481Z,35.57
2019-01-19T03:58:41.011Z,34.97
2019-01-19T04:01:21.094Z,37.90
2019-01-19T04:03:58.261Z,38.03
2019-01-19T04:06:51.606Z,37.97
2019-01-19T04:09:51.251Z,36.13
2019-01-19T04:12:39.031Z,38.50
2019-01-19T04:15:10.862Z,38.93
2019-01-19T04:18:07.205Z,36.57
2019-01-19T04:20:53.380Z,36.27
2019-01-19T04:23:21.958Z,36.17
2019-01-19T04:25:52.638Z,36.83
2019-01-19T04:28:23.250Z,38.80
2019-01-19T04:30:51.824Z,37.77
2019-01-19T04:33:20.452Z,38.13
2019-01-19T04:35:49.011Z,36.93
2019-01-19T04:38:17.587Z,37.90
2019-01-19T04:40:46.139Z,36.93
2019-01-19T04:43:14.686Z,34.33
2019-01-19T04:45:43.250Z,36.80
2019-01-19T04:48:11.826Z,36.83
2019-01-19T04:50:40.379Z,36.07
2019-01-19T04:53:08.953Z,36.10
2019-01-19T04:55:37.495Z,36.03
2019-01-19T04:58:06.038Z,35.20
2019-01-19T05:00:34.615Z,36.17
2019-01-19T05:03:03.160Z,39.30
2019-01-19T05:05:31.698Z,35.93
2019-01-19T05:08:00.263Z,37.87
2019-01-19T05:10:28.850Z,38.13
2019-01-19T05:12:57.395Z,36.37
2019-01-19T05:15:25.987Z,37.17
2019-01-19T05:17:55.405Z,37.23
2019-01-19T05:20:24.018Z,39.10
2019-01-19T05:22:52.595Z,35.50
2019-01-19T05:25:21.141Z,37.37
2019-01-19T05:27:49.775Z,38.00
2019-01-19T05:30:19.218Z,38.80
2019-01-19T05:32:47.766Z,37.93
2019-01-19T05:35:16.411Z,38.47
2019-01-19T05:37:44.982Z,37.73
2019-01-19T05:40:13.531Z,37.57
2019-01-19T05:42:42.068Z,39.60
2019-01-19T05:45:11.475Z,40.63
2019-01-19T05:47:40.023Z,39.70
2019-01-19T05:50:10.607Z,40.37
2019-01-19T05:52:39.179Z,43.93
2019-01-19T05:55:07.729Z,39.30
2019-01-19T05:57:36.280Z,41.03
2019-01-19T06:00:06.366Z,41.30
2019-01-19T06:02:34.941Z,40.40
2019-01-19T06:05:03.480Z,38.00
2019-01-19T06:07:32.076Z,40.50
2019-01-19T06:10:00.642Z,40.37
2019-01-19T06:12:29.194Z,39.27
2019-01-19T06:14:57.751Z,37.63
2019-01-19T06:17:26.294Z,39.20
2019-01-19T06:19:54.943Z,39.50
2019-01-19T06:22:23.611Z,41.53
2019-01-19T06:24:52.162Z,39.50
2019-01-19T06:27:20.715Z,39.97
2019-01-19T06:29:49.426Z,39.10
2019-01-19T06:32:18.031Z,39.57
2019-01-19T06:34:46.599Z,39.40
2019-01-19T06:37:15.148Z,37.10
2019-01-19T06:39:43.703Z,40.27
2019-01-19T06:42:12.510Z,36.93
2019-01-19T06:44:41.158Z,37.20
2019-01-19T06:47:09.700Z,36.43
2019-01-19T06:49:38.249Z,38.43
2019-01-19T06:52:06.951Z,37.07
2019-01-19T06:54:35.595Z,36.37
2019-01-19T06:57:04.172Z,38.60
2019-01-19T06:59:32.730Z,37.63
2019-01-19T07:02:01.276Z,38.90
2019-01-19T07:04:29.861Z,35.00
2019-01-19T07:07:02.611Z,35.67
2019-01-19T07:09:28.635Z,34.13
2019-01-19T07:11:57.313Z,34.60
2019-01-19T07:14:27.187Z,36.27
2019-01-19T07:16:55.741Z,34.07
2019-01-19T07:19:24.303Z,34.57
2019-01-19T07:21:52.889Z,33.77
2019-01-19T07:24:21.425Z,33.47
2019-01-19T07:26:49.975Z,32.43
2019-01-19T07:29:18.546Z,32.77
2019-01-19T07:31:47.098Z,31.57
2019-01-19T07:34:15.647Z,29.73
2019-01-19T07:36:44.205Z,31.23
2019-01-19T07:39:12.779Z,31.67
2019-01-19T07:41:41.322Z,32.43
2019-01-19T07:44:09.898Z,29.60
2019-01-19T07:46:38.914Z,30.03
2019-01-19T07:49:07.468Z,30.03
2019-01-19T07:51:36.026Z,30.30
2019-01-19T07:54:04.575Z,30.47
2019-01-19T07:56:33.166Z,28.07
2019-01-19T07:59:01.925Z,30.70
2019-01-19T08:01:30.482Z,29.77
2019-01-19T08:03:59.080Z,28.90
2019-01-19T08:06:27.725Z,27.57
2019-01-19T08:08:56.668Z,29.77
2019-01-19T08:11:25.249Z,27.73
2019-01-19T08:13:53.841Z,27.23
2019-01-19T08:16:22.393Z,27.60
2019-01-19T08:18:50.962Z,26.83
2019-01-19T08:21:19.581Z,25.27
2019-01-19T08:23:48.131Z,24.67
2019-01-19T08:26:16.681Z,25.87
2019-01-19T08:28:45.299Z,25.80
2019-01-19T08:31:13.896Z,24.80
2019-01-19T08:33:42.465Z,24.47
2019-01-19T08:36:11.138Z,24.23
2019-01-19T08:38:39.688Z,25.63
2019-01-19T08:41:08.329Z,24.80
2019-01-19T08:43:43.146Z,24.73
2019-01-19T08:46:11.787Z,25.03
2019-01-19T08:48:40.339Z,24.43
2019-01-19T08:51:08.894Z,24.40
2019-01-19T08:53:37.475Z,24.43
2019-01-19T08:56:06.042Z,23.13
2019-01-19T08:58:34.622Z,22.07
2019-01-19T09:01:03.198Z,24.13
2019-01-19T09:03:31.746Z,23.63
2019-01-19T09:06:00.310Z,22.37
2019-01-19T09:08:28.951Z,22.43
2019-01-19T09:10:57.503Z,22.33
2019-01-19T09:13:26.069Z,23.20
2019-01-19T09:15:56.542Z,23.03
2019-01-19T09:18:25.117Z,22.40
2019-01-19T09:20:53.982Z,23.93
2019-01-19T09:23:27.866Z,22.17
2019-01-19T09:25:56.452Z,22.83
2019-01-19T09:28:25.013Z,22.20
2019-01-19T09:30:53.598Z,22.80
2019-01-19T09:33:22.206Z,22.13
2019-01-19T09:35:50.891Z,21.47
2019-01-19T09:38:19.483Z,21.47
2019-01-19T09:40:48.037Z,21.70
2019-01-19T09:43:18.250Z,20.90
2019-01-19T09:45:47.041Z,20.83
2019-01-19T09:48:15.642Z,21.17
2019-01-19T09:50:44.268Z,20.73
2019-01-19T09:53:12.771Z,20.37
2019-01-19T09:55:41.325Z,22.37
2019-01-19T09:58:09.895Z,21.13
2019-01-19T10:00:45.535Z,22.10
2019-01-19T10:03:12.254Z,20.37
2019-01-19T10:05:40.841Z,20.13
2019-01-19T10:08:09.420Z,20.60
2019-01-19T10:10:37.988Z,19.23
2019-01-19T10:13:06.553Z,19.13
2019-01-19T10:15:35.126Z,20.47
2019-01-19T10:18:03.691Z,21.43
2019-01-19T10:20:32.313Z,19.23
2019-01-19T10:23:00.941Z,18.93
2019-01-19T10:25:29.567Z,17.63
2019-01-19T10:27:58.182Z,17.73
2019-01-19T10:30:26.848Z,18.23
2019-01-19T10:32:55.422Z,17.00
2019-01-19T10:35:23.975Z,16.60
2019-01-19T10:37:56.573Z,18.20
2019-01-19T10:40:22.870Z,16.60
2019-01-19T10:42:51.510Z,16.20
2019-01-19T10:45:21.325Z,17.03
2019-01-19T10:47:50.113Z,17.03
2019-01-19T10:50:18.754Z,17.10
2019-01-19T10:52:47.382Z,16.10
2019-01-19T10:55:16.753Z,15.87
2019-01-19T10:57:45.303Z,15.70
2019-01-19T11:00:15.694Z,16.57
2019-01-19T11:02:44.268Z,16.77
2019-01-19T11:05:13.267Z,16.17
2019-01-19T11:07:43.402Z,15.50
2019-01-19T11:10:13.406Z,15.47
2019-01-19T11:12:41.909Z,16.13
2019-01-19T11:15:11.093Z,16.07
2019-01-19T11:17:39.670Z,15.73
2019-01-19T11:20:10.196Z,15.40
2019-01-19T11:22:38.776Z,15.30
2019-01-19T11:25:07.360Z,14.80
2019-01-19T11:27:35.953Z,14.30
2019-01-19T11:30:05.098Z,14.57
2019-01-19T11:32:33.716Z,14.90
2019-01-19T11:35:02.308Z,15.03
2019-01-19T11:37:30.867Z,15.27
2019-01-19T11:39:59.467Z,15.07
2019-01-19T11:42:28.031Z,14.77
2019-01-19T11:44:56.622Z,14.80
2019-01-19T11:47:25.190Z,14.37
2019-01-19T11:49:53.947Z,14.03
2019-01-19T11:52:22.546Z,14.17
2019-01-19T11:54:51.267Z,14.73
2019-01-19T11:57:19.846Z,15.43
2019-01-19T11:59:48.426Z,14.93
2019-01-19T12:02:17.050Z,14.37
2019-01-19T12:04:45.749Z,14.10
2019-01-19T12:07:14.311Z,14.07
2019-01-19T12:09:42.911Z,13.00
2019-01-19T12:12:11.547Z,13.80
2019-01-19T12:14:40.107Z,12.70
2019-01-19T12:17:08.718Z,12.73
2019-01-19T12:19:37.295Z,12.77
2019-01-19T12:22:05.881Z,14.17
2019-01-19T12:24:34.442Z,13.67
2019-01-19T12:27:03.047Z,12.83
2019-01-19T12:29:31.623Z,13.23
2019-01-19T12:32:00.177Z,13.73
2019-01-19T12:34:28.759Z,13.57
2019-01-19T12:36:57.360Z,14.87
2019-01-19T12:39:25.941Z,14.30
2019-01-19T12:41:54.531Z,13.07
2019-01-19T12:44:23.107Z,13.63
2019-01-19T12:46:51.674Z,13.47
2019-01-19T12:49:20.245Z,12.83
2019-01-19T12:51:48.867Z,13.30
2019-01-19T12:54:17.462Z,12.00
2019-01-19T12:56:46.019Z,11.90
2019-01-19T12:59:14.617Z,13.43
2019-01-19T13:01:43.171Z,13.47
2019-01-19T13:04:12.288Z,12.73
2019-01-19T13:06:51.930Z,13.37
2019-01-19T13:09:30.952Z,13.30
2019-01-19T13:12:21.690Z,12.67
2019-01-19T13:15:03.950Z,11.90
2019-01-19T13:17:51.746Z,11.57
2019-01-19T13:20:39.563Z,12.40
2019-01-19T13:23:25.810Z,11.43
2019-01-19T13:26:22.690Z,12.13
2019-01-19T13:29:20.080Z,12.90
2019-01-19T13:32:08.375Z,13.20
2019-01-19T13:34:56.180Z,13.97
2019-01-19T13:37:46.857Z,14.27
2019-01-19T13:40:19.533Z,15.07
2019-01-19T13:42:59.786Z,14.50
2019-01-19T13:45:34.458Z,13.77
2019-01-19T13:48:30.893Z,13.33
2019-01-19T13:51:02.967Z,14.20
2019-01-19T13:53:48.894Z,14.13
2019-01-19T13:56:38.228Z,14.83
2019-01-19T13:59:31.514Z,15.00
2019-01-19T14:02:16.318Z,16.90
2019-01-19T14:05:21.959Z,16.43
2019-01-19T14:08:12.670Z,17.37
2019-01-19T14:11:01.380Z,18.53
2019-01-19T14:13:51.803Z,17.17
2019-01-19T14:16:27.214Z,16.83
2019-01-19T14:19:13.279Z,16.33
2019-01-19T14:21:59.255Z,17.13
2019-01-19T14:24:40.411Z,17.20
2019-01-19T14:27:24.333Z,17.93
2019-01-19T14:29:57.856Z,17.70
2019-01-19T14:33:00.731Z,19.43
2019-01-19T14:35:54.243Z,17.97
2019-01-19T14:38:43.288Z,18.03
2019-01-19T14:41:29.482Z,18.13
2019-01-19T14:44:32.155Z,18.10
2019-01-19T14:47:03.299Z,17.70
2019-01-19T14:49:51.056Z,17.50
2019-01-19T14:52:38.880Z,17.47
2019-01-19T14:55:29.497Z,17.57
2019-01-19T14:58:17.302Z,17.57
2019-01-19T15:00:49.331Z,18.53
2019-01-19T15:03:35.714Z,17.77
2019-01-19T15:06:08.889Z,17.33
2019-01-19T15:09:03.812Z,18.97
2019-01-19T15:11:36.139Z,18.67
2019-01-19T15:14:23.983Z,18.47
2019-01-19T15:17:16.251Z,18.90
2019-01-19T15:20:15.933Z,19.77
2019-01-19T15:23:06.449Z,19.67
2019-01-19T15:26:00.112Z,18.77
2019-01-19T15:28:34.259Z,18.87
2019-01-19T15:31:20.656Z,19.40
2019-01-19T15:34:14.259Z,19.63
2019-01-19T15:37:13.845Z,18.27
2019-01-19T15:40:02.308Z,19.40
2019-01-19T15:42:46.434Z,18.80
2019-01-19T15:45:40.306Z,19.80
2019-01-19T15:48:36.809Z,20.53
2019-01-19T15:51:25.319Z,18.27
2019-01-19T15:53:56.817Z,18.20
2019-01-19T15:56:59.412Z,18.77
2019-01-19T15:59:59.155Z,19.23
2019-01-19T16:02:33.523Z,19.20
2019-01-19T16:05:23.971Z,19.13
2019-01-19T16:08:09.806Z,19.00
2019-01-19T16:10:43.122Z,19.63
2019-01-19T16:13:23.422Z,19.43
2019-01-19T16:15:58.086Z,17.87
2019-01-19T16:18:42.810Z,17.53
2019-01-19T16:21:13.918Z,17.73
2019-01-19T16:24:01.803Z,18.47
2019-01-19T16:26:45.247Z,18.33
2019-01-19T16:29:35.716Z,17.33
2019-01-19T16:32:29.211Z,19.47
2019-01-19T16:35:19.860Z,17.97
2019-01-19T16:37:55.239Z,17.83
2019-01-19T16:40:36.747Z,18.73
2019-01-19T16:43:14.446Z,18.30
2019-01-19T16:46:08.102Z,18.27
2019-01-19T16:48:42.926Z,17.80
2019-01-19T16:51:42.810Z,19.17
2019-01-19T16:54:17.037Z,19.17
2019-01-19T16:56:59.106Z,19.17
2019-01-19T16:59:51.139Z,18.43
2019-01-19T17:02:33.322Z,19.07
2019-01-19T17:05:19.542Z,19.17
2019-01-19T17:08:05.453Z,19.27
2019-01-19T17:10:55.501Z,20.07
2019-01-19T17:13:43.255Z,20.07
2019-01-19T17:16:29.691Z,19.73
2019-01-19T17:19:14.056Z,19.87
2019-01-19T17:22:02.805Z,21.87
2019-01-19T17:24:50.767Z,21.10
2019-01-19T17:27:32.142Z,22.07
2019-01-19T17:30:09.771Z,20.37
2019-01-19T17:32:57.544Z,20.37
2019-01-19T17:35:54.475Z,21.13
2019-01-19T17:38:44.950Z,20.17
2019-01-19T17:41:32.709Z,21.10
2019-01-19T17:44:20.527Z,20.00
2019-01-19T17:47:10.862Z,21.60
2019-01-19T17:49:57.107Z,21.83
2019-01-19T17:52:34.669Z,22.03
2019-01-19T17:55:25.019Z,22.03
2019-01-19T17:58:24.779Z,23.57
2019-01-19T18:01:09.934Z,23.00
2019-01-19T18:03:48.676Z,22.43
2019-01-19T18:06:34.636Z,24.43
2019-01-19T18:09:28.133Z,25.63
2019-01-19T18:12:15.922Z,24.97
2019-01-19T18:15:12.630Z,25.30
2019-01-19T18:17:58.742Z,23.23
2019-01-19T18:20:34.750Z,22.43
2019-01-19T18:23:15.088Z,22.03
2019-01-19T18:26:05.546Z,22.77
2019-01-19T18:29:11.462Z,20.83
2019-01-19T18:31:59.159Z,20.47
2019-01-19T18:35:02.053Z,18.93
2019-01-19T18:37:52.325Z,19.70
2019-01-19T18:40:38.615Z,18.90
2019-01-19T18:43:35.069Z,19.20
2019-01-19T18:46:28.707Z,21.37
2019-01-19T18:49:04.138Z,19.60
2019-01-19T18:51:50.595Z,19.63
2019-01-19T18:54:36.636Z,20.40
2019-01-19T18:57:27.095Z,20.00
2019-01-19T19:00:05.917Z,19.10
2019-01-19T19:02:41.214Z,19.57
2019-01-19T19:05:20.007Z,19.50
2019-01-19T19:07:54.121Z,18.13
2019-01-19T19:10:59.682Z,19.97
2019-01-19T19:13:35.057Z,18.87
2019-01-19T19:16:26.534Z,18.33
2019-01-19T19:19:12.682Z,19.00
2019-01-19T19:22:03.434Z,19.93
2019-01-19T19:24:51.195Z,18.87
2019-01-19T19:27:27.677Z,19.60
2019-01-19T19:30:09.692Z,20.27
2019-01-19T19:32:55.909Z,20.20
2019-01-19T19:35:35.058Z,19.67
2019-01-19T19:38:31.819Z,18.80
2019-01-19T19:41:09.137Z,18.43
2019-01-19T19:44:00.065Z,18.90
2019-01-19T19:46:53.458Z,18.23
2019-01-19T19:49:33.498Z,19.17
2019-01-19T19:52:05.600Z,19.47
2019-01-19T19:54:34.606Z,19.47
2019-01-19T19:57:03.189Z,19.67
2019-01-19T19:59:31.798Z,20.13
2019-01-19T20:02:00.286Z,19.23
2019-01-19T20:04:28.938Z,19.30
2019-01-19T20:06:57.528Z,18.63
2019-01-19T20:09:26.165Z,18.57
2019-01-19T20:11:59.206Z,18.30
2019-01-19T20:14:27.826Z,17.87
2019-01-19T20:16:56.378Z,17.63
2019-01-19T20:19:24.934Z,18.10
2019-01-19T20:21:53.530Z,17.43
2019-01-19T20:24:22.091Z,18.13
2019-01-19T20:26:50.657Z,19.50
2019-01-19T20:29:19.241Z,18.17
2019-01-19T20:31:47.886Z,18.47
2019-01-19T20:34:16.464Z,16.90
2019-01-19T20:36:45.107Z,16.63
2019-01-19T20:39:13.681Z,17.10
2019-01-19T20:41:42.243Z,17.47
2019-01-19T20:44:10.852Z,17.40
2019-01-19T20:46:39.455Z,16.90
2019-01-19T20:49:08.060Z,18.20
2019-01-19T20:51:36.636Z,18.03
2019-01-19T20:54:05.202Z,17.47
2019-01-19T20:56:33.787Z,17.10
2019-01-19T20:59:02.343Z,17.63
2019-01-19T21:01:30.912Z,16.67
2019-01-19T21:03:59.470Z,18.30
2019-01-19T21:06:28.048Z,16.53
2019-01-19T21:08:56.594Z,16.77
2019-01-19T21:11:25.167Z,17.10
2019-01-19T21:13:53.771Z,16.20
2019-01-19T21:16:22.357Z,17.20
2019-01-19T21:18:50.997Z,16.07
2019-01-19T21:21:19.576Z,16.50
2019-01-19T21:23:48.143Z,16.67
2019-01-19T21:26:16.735Z,16.30
2019-01-19T21:28:45.400Z,16.33
2019-01-19T21:31:13.954Z,16.57
2019-01-19T21:33:42.515Z,17.00
2019-01-19T21:36:11.099Z,17.40
2019-01-19T21:38:39.658Z,16.27
2019-01-19T21:41:08.259Z,16.87
2019-01-19T21:43:36.906Z,16.20
2019-01-19T21:46:05.463Z,15.30
2019-01-19T21:48:34.058Z,16.00
2019-01-19T21:51:02.606Z,17.40
2019-01-19T21:53:31.178Z,16.33
2019-01-19T21:55:59.762Z,16.43
2019-01-19T21:58:28.306Z,15.53
2019-01-19T22:00:56.879Z,16.83
2019-01-19T22:03:25.475Z,15.43
2019-01-19T22:05:54.350Z,16.00
2019-01-19T22:08:22.938Z,16.90
2019-01-19T22:10:51.530Z,15.30
2019-01-19T22:13:20.096Z,16.03
2019-01-19T22:15:48.704Z,14.83
2019-01-19T22:18:17.347Z,15.50
2019-01-19T22:20:45.898Z,15.37
2019-01-19T22:23:14.458Z,15.33
2019-01-19T22:25:43.078Z,16.23
2019-01-19T22:28:11.649Z,16.13
2019-01-19T22:30:41.749Z,15.80
2019-01-19T22:33:10.530Z,16.03
2019-01-19T22:35:39.215Z,15.27
2019-01-19T22:38:07.782Z,16.00
2019-01-19T22:40:36.351Z,15.10
2019-01-19T22:43:06.372Z,16.07
2019-01-19T22:45:34.931Z,15.57
2019-01-19T22:48:03.510Z,15.37
2019-01-19T22:50:32.070Z,15.20
2019-01-19T22:53:00.619Z,15.03
2019-01-19T22:55:29.195Z,16.30
2019-01-19T22:57:57.738Z,15.70
2019-01-19T23:00:36.520Z,15.87
2019-01-19T23:03:05.092Z,16.43
2019-01-19T23:05:33.646Z,15.80
2019-01-19T23:08:02.211Z,15.27
2019-01-19T23:10:30.780Z,14.70
2019-01-19T23:12:59.344Z,16.27
2019-01-19T23:15:27.926Z,15.77
2019-01-19T23:17:56.483Z,15.77
2019-01-19T23:20:25.049Z,15.77
2019-01-19T23:22:53.621Z,15.43
2019-01-19T23:25:22.232Z,16.47
2019-01-19T23:27:50.801Z,15.83
2019-01-19T23:30:19.407Z,16.80
2019-01-19T23:32:47.975Z,16.07
2019-01-19T23:35:16.545Z,16.77
2019-01-19T23:37:45.130Z,15.47
2019-01-19T23:40:13.682Z,15.27
2019-01-19T23:42:47.169Z,15.57
2019-01-19T23:45:12.542Z,15.97
2019-01-19T23:47:41.111Z,17.07
2019-01-19T23:50:09.673Z,16.17
2019-01-19T23:52:38.229Z,16.40
2019-01-19T23:55:06.814Z,15.90
2019-01-19T23:57:35.370Z,16.23
