createdAt,value
2023-02-15T00:01:15.439Z,84.36
2023-02-15T00:03:49.107Z,84.41
2023-02-15T00:06:19.000Z,84.71
2023-02-15T00:08:55.107Z,83.79
2023-02-15T00:11:40.819Z,84.06
2023-02-15T00:14:16.236Z,83.99
2023-02-15T00:16:48.036Z,84.11
2023-02-15T00:19:24.227Z,84.32
2023-02-15T00:21:57.209Z,84.35
2023-02-15T00:24:31.159Z,84.68
2023-02-15T00:27:05.134Z,84.58
2023-02-15T00:29:31.882Z,84.65
2023-02-15T00:32:05.278Z,84.78
2023-02-15T00:34:32.082Z,84.79
2023-02-15T00:37:05.125Z,84.73
2023-02-15T00:39:34.366Z,84.93
2023-02-15T00:42:07.305Z,84.86
2023-02-15T00:44:33.964Z,84.63
2023-02-15T00:47:08.281Z,84.79
2023-02-15T00:49:35.005Z,84.67
2023-02-15T00:52:08.145Z,84.70
2023-02-15T00:54:35.866Z,84.79
2023-02-15T00:57:23.142Z,84.70
2023-02-15T00:59:50.724Z,84.68
2023-02-15T01:02:38.158Z,84.92
2023-02-15T01:05:13.630Z,84.81
2023-02-15T01:07:47.298Z,84.71
2023-02-15T01:10:24.975Z,84.09
2023-02-15T01:12:55.535Z,84.29
2023-02-15T01:15:29.116Z,84.39
2023-02-15T01:17:56.338Z,84.43
2023-02-15T01:20:35.185Z,84.66
2023-02-15T01:23:01.934Z,84.71
2023-02-15T01:25:38.285Z,84.49
2023-02-15T01:28:05.512Z,84.50
2023-02-15T01:30:40.323Z,84.19
2023-02-15T01:33:07.254Z,84.29
2023-02-15T01:35:34.296Z,84.40
2023-02-15T01:38:07.251Z,84.46
2023-02-15T01:40:33.787Z,84.35
2023-02-15T01:43:07.223Z,84.72
2023-02-15T01:45:34.127Z,84.88
2023-02-15T01:48:37.162Z,84.78
2023-02-15T01:51:04.548Z,84.89
2023-02-15T01:53:49.177Z,84.75
2023-02-15T01:56:30.266Z,85.04
2023-02-15T01:59:16.184Z,85.04
2023-02-15T02:01:43.321Z,84.91
2023-02-15T02:04:39.147Z,84.85
2023-02-15T02:07:18.278Z,85.07
2023-02-15T02:09:53.225Z,85.28
2023-02-15T02:12:29.208Z,85.44
2023-02-15T02:15:03.287Z,85.24
2023-02-15T02:17:59.936Z,85.37
2023-02-15T02:20:38.146Z,85.24
2023-02-15T02:23:33.199Z,84.82
2023-02-15T02:26:19.459Z,85.04
2023-02-15T02:29:26.869Z,85.13
2023-02-15T02:32:34.201Z,85.23
2023-02-15T02:35:25.295Z,84.89
2023-02-15T02:38:24.572Z,85.12
2023-02-15T02:41:15.624Z,85.01
2023-02-15T02:43:55.811Z,84.88
2023-02-15T02:46:36.336Z,85.06
2023-02-15T02:49:35.311Z,85.18
2023-02-15T02:52:04.923Z,85.15
2023-02-15T02:54:40.216Z,85.43
2023-02-15T02:57:23.156Z,85.67
2023-02-15T03:00:03.902Z,85.51
2023-02-15T03:02:45.216Z,86.00
2023-02-15T03:05:27.125Z,85.66
2023-02-15T03:08:02.193Z,85.80
2023-02-15T03:10:32.956Z,85.83
2023-02-15T03:13:06.155Z,86.15
2023-02-15T03:19:06.192Z,85.84
2023-02-15T03:21:45.271Z,85.74
2023-02-15T03:24:16.462Z,85.67
2023-02-15T03:26:53.237Z,85.74
2023-02-15T03:29:23.189Z,85.64
2023-02-15T03:32:01.373Z,85.35
2023-02-15T03:34:28.422Z,85.30
2023-02-15T03:37:27.229Z,85.47
2023-02-15T03:40:29.330Z,85.61
2023-02-15T03:43:09.884Z,85.87
2023-02-15T03:45:45.214Z,85.99
2023-02-15T03:48:21.288Z,85.79
2023-02-15T03:51:14.748Z,85.46
2023-02-15T03:53:43.211Z,85.68
2023-02-15T03:56:20.951Z,85.92
2023-02-15T03:59:13.267Z,86.05
2023-02-15T04:02:03.372Z,86.07
2023-02-15T04:04:37.257Z,85.63
2023-02-15T04:07:06.613Z,85.86
2023-02-15T04:09:58.175Z,85.58
2023-02-15T04:12:25.118Z,85.49
2023-02-15T04:15:17.265Z,85.70
2023-02-15T04:17:50.241Z,85.42
2023-02-15T04:20:42.178Z,85.51
2023-02-15T04:23:27.567Z,85.65
2023-02-15T04:26:04.998Z,85.66
2023-02-15T04:28:31.971Z,85.58
2023-02-15T04:31:08.389Z,85.81
2023-02-15T04:33:43.184Z,85.79
2023-02-15T04:36:16.147Z,86.17
2023-02-15T04:38:42.698Z,86.20
2023-02-15T04:41:10.253Z,86.08
2023-02-15T04:43:43.188Z,86.19
2023-02-15T04:46:16.294Z,86.29
2023-02-15T04:48:43.111Z,86.26
2023-02-15T04:51:20.326Z,86.25
2023-02-15T04:53:46.969Z,86.35
2023-02-15T04:56:23.212Z,86.73
2023-02-15T04:58:56.215Z,86.18
2023-02-15T05:01:28.298Z,86.53
2023-02-15T05:04:01.241Z,86.26
2023-02-15T05:06:30.940Z,86.27
2023-02-15T05:09:07.266Z,86.33
2023-02-15T05:11:37.459Z,86.24
2023-02-15T05:14:11.264Z,86.27
2023-02-15T05:16:38.035Z,86.14
2023-02-15T05:19:11.233Z,86.17
2023-02-15T05:21:38.047Z,86.26
2023-02-15T05:24:31.206Z,86.45
2023-02-15T05:27:16.130Z,86.31
2023-02-15T05:29:49.297Z,86.11
2023-02-15T05:32:16.696Z,86.09
2023-02-15T05:34:43.490Z,86.41
2023-02-15T05:37:16.293Z,86.35
2023-02-15T05:39:42.904Z,86.37
2023-02-15T05:42:16.276Z,86.91
2023-02-15T05:44:43.160Z,86.70
2023-02-15T05:47:23.280Z,86.31
2023-02-15T05:49:49.900Z,86.69
2023-02-15T05:52:23.280Z,86.33
2023-02-15T05:54:49.943Z,86.59
2023-02-15T05:57:30.316Z,86.66
2023-02-15T06:00:05.450Z,86.47
2023-02-15T06:02:44.743Z,86.91
2023-02-15T06:05:18.456Z,86.77
2023-02-15T06:07:52.268Z,87.04
2023-02-15T06:10:19.271Z,86.80
2023-02-15T06:12:46.183Z,86.90
2023-02-15T06:15:19.331Z,86.79
2023-02-15T06:17:46.014Z,86.85
2023-02-15T06:20:24.964Z,86.73
2023-02-15T06:22:58.325Z,87.00
2023-02-15T06:25:40.021Z,86.77
2023-02-15T06:28:07.306Z,86.81
2023-02-15T06:30:40.321Z,86.75
2023-02-15T06:33:14.237Z,87.08
2023-02-15T06:35:54.337Z,86.92
2023-02-15T06:38:21.172Z,86.90
2023-02-15T06:40:54.242Z,87.01
2023-02-15T06:43:30.379Z,87.28
2023-02-15T06:45:57.156Z,87.04
2023-02-15T06:48:23.842Z,87.27
2023-02-15T06:50:57.265Z,87.36
2023-02-15T06:53:23.813Z,87.12
2023-02-15T06:56:16.258Z,86.81
2023-02-15T06:58:57.228Z,86.83
2023-02-15T07:01:24.370Z,86.88
2023-02-15T07:03:57.342Z,86.87
2023-02-15T07:06:30.593Z,87.11
2023-02-15T07:09:04.287Z,87.36
2023-02-15T07:12:10.324Z,87.29
2023-02-15T07:14:37.045Z,87.79
2023-02-15T07:17:11.772Z,87.91
2023-02-15T07:19:51.290Z,87.79
2023-02-15T07:22:20.190Z,87.80
2023-02-15T07:24:53.378Z,87.67
2023-02-15T07:27:20.276Z,87.58
2023-02-15T07:29:53.279Z,87.24
2023-02-15T07:32:20.154Z,87.30
2023-02-15T07:34:56.275Z,87.03
2023-02-15T07:37:23.048Z,86.95
2023-02-15T07:39:56.261Z,87.01
2023-02-15T07:42:29.370Z,87.38
2023-02-15T07:45:02.321Z,88.09
2023-02-15T07:47:38.327Z,88.13
2023-02-15T07:50:08.293Z,87.68
2023-02-15T07:52:41.277Z,87.96
2023-02-15T07:55:09.931Z,87.70
2023-02-15T07:57:43.206Z,88.14
2023-02-15T08:00:17.936Z,88.25
2023-02-15T08:03:20.436Z,88.12
2023-02-15T08:05:47.844Z,88.04
2023-02-15T08:08:37.295Z,87.62
2023-02-15T08:11:38.524Z,87.04
2023-02-15T08:14:24.490Z,87.15
2023-02-15T08:17:06.286Z,87.00
2023-02-15T08:19:40.562Z,86.93
2023-02-15T08:22:17.267Z,86.29
2023-02-15T08:24:50.404Z,85.91
2023-02-15T08:27:17.080Z,85.64
2023-02-15T08:29:50.354Z,85.27
2023-02-15T08:32:19.706Z,84.83
2023-02-15T08:35:00.425Z,84.39
2023-02-15T08:37:27.378Z,84.35
2023-02-15T08:40:00.323Z,83.92
2023-02-15T08:42:27.093Z,83.60
2023-02-15T08:45:03.411Z,83.23
2023-02-15T08:47:30.118Z,83.49
2023-02-15T08:50:03.417Z,83.52
2023-02-15T08:52:30.345Z,82.95
2023-02-15T08:55:06.375Z,82.67
2023-02-15T08:57:39.446Z,82.45
2023-02-15T09:00:13.312Z,82.13
2023-02-15T09:02:50.369Z,81.54
2023-02-15T09:05:20.434Z,81.43
2023-02-15T09:08:08.551Z,81.05
2023-02-15T09:10:35.203Z,81.35
2023-02-15T09:13:08.439Z,81.04
2023-02-15T09:15:35.136Z,81.16
2023-02-15T09:18:13.308Z,80.27
2023-02-15T09:20:39.918Z,79.46
2023-02-15T09:23:25.547Z,78.97
2023-02-15T09:26:03.496Z,78.74
2023-02-15T09:28:43.437Z,79.21
2023-02-15T09:33:56.366Z,78.80
2023-02-15T09:36:34.486Z,77.99
2023-02-15T09:39:32.357Z,76.66
2023-02-15T09:42:34.635Z,75.88
2023-02-15T09:45:18.802Z,74.34
2023-02-15T09:48:03.956Z,72.35
2023-02-15T09:51:11.445Z,70.29
2023-02-15T09:54:20.050Z,69.43
2023-02-15T09:57:01.350Z,68.10
2023-02-15T09:59:50.511Z,69.40
2023-02-15T10:02:40.400Z,67.69
2023-02-15T10:05:27.199Z,66.39
2023-02-15T10:08:15.343Z,67.07
2023-02-15T10:11:23.681Z,67.79
2023-02-15T10:14:25.616Z,66.67
2023-02-15T10:17:36.388Z,66.10
2023-02-15T10:20:32.174Z,63.69
2023-02-15T10:23:30.514Z,62.64
2023-02-15T10:26:15.115Z,62.40
2023-02-15T10:29:01.443Z,63.89
2023-02-15T10:31:33.457Z,62.78
2023-02-15T10:34:19.431Z,61.07
2023-02-15T10:37:05.940Z,61.08
2023-02-15T10:40:00.395Z,61.70
2023-02-15T10:42:52.331Z,63.21
2023-02-15T10:45:54.466Z,62.57
2023-02-15T10:48:30.204Z,62.11
2023-02-15T10:51:05.391Z,61.68
2023-02-15T10:54:04.676Z,60.99
2023-02-15T10:56:49.734Z,60.31
2023-02-15T10:59:31.606Z,59.06
2023-02-15T11:02:31.947Z,58.01
2023-02-15T11:05:30.660Z,57.99
2023-02-15T11:08:00.818Z,55.81
2023-02-15T11:10:47.947Z,57.38
2023-02-15T11:13:20.271Z,57.32
2023-02-15T11:19:08.419Z,54.79
2023-02-15T11:21:51.620Z,54.18
2023-02-15T11:24:30.373Z,55.21
2023-02-15T11:27:13.818Z,55.52
2023-02-15T11:29:59.501Z,54.71
2023-02-15T11:32:42.157Z,54.39
2023-02-15T11:35:28.809Z,52.98
2023-02-15T11:38:13.460Z,53.59
2023-02-15T11:40:53.001Z,53.52
2023-02-15T11:43:51.389Z,53.14
2023-02-15T11:46:26.593Z,50.68
2023-02-15T11:48:59.502Z,51.95
2023-02-15T11:51:45.383Z,51.32
2023-02-15T11:54:12.329Z,52.70
2023-02-15T11:56:45.458Z,52.17
2023-02-15T11:59:30.793Z,51.23
2023-02-15T12:04:56.459Z,49.77
2023-02-15T12:07:31.921Z,48.88
2023-02-15T12:10:22.317Z,49.45
2023-02-15T12:12:55.322Z,49.11
2023-02-15T12:15:45.401Z,48.74
2023-02-15T12:18:52.398Z,48.48
2023-02-15T12:21:40.694Z,48.66
2023-02-15T12:24:30.409Z,49.06
2023-02-15T12:27:08.392Z,48.71
2023-02-15T12:29:42.341Z,48.09
2023-02-15T12:32:24.481Z,47.47
2023-02-15T12:35:07.158Z,47.52
2023-02-15T12:37:35.780Z,46.62
2023-02-15T12:40:31.910Z,48.25
2023-02-15T12:42:58.881Z,47.38
2023-02-15T12:45:44.546Z,46.77
2023-02-15T12:48:18.731Z,45.45
2023-02-15T12:50:55.017Z,45.47
2023-02-15T12:53:26.189Z,45.99
2023-02-15T12:56:23.919Z,46.44
2023-02-15T12:59:12.505Z,47.47
2023-02-15T13:01:47.631Z,47.83
2023-02-15T13:04:32.436Z,48.34
2023-02-15T13:07:10.487Z,46.86
2023-02-15T13:09:40.798Z,46.97
2023-02-15T13:12:25.461Z,47.89
2023-02-15T13:15:00.561Z,48.34
2023-02-15T13:17:44.649Z,47.88
2023-02-15T13:20:22.128Z,47.79
2023-02-15T13:22:58.492Z,47.69
2023-02-15T13:25:44.063Z,47.36
2023-02-15T13:28:24.272Z,47.14
2023-02-15T13:30:59.385Z,46.53
2023-02-15T13:33:40.549Z,45.38
2023-02-15T13:36:45.575Z,45.72
2023-02-15T13:39:34.443Z,45.95
2023-02-15T13:42:28.415Z,45.37
2023-02-15T13:45:13.687Z,46.13
2023-02-15T13:47:59.322Z,46.00
2023-02-15T13:50:41.595Z,47.62
2023-02-15T13:53:08.151Z,46.23
2023-02-15T13:56:15.492Z,46.22
2023-02-15T13:59:23.734Z,45.16
2023-02-15T14:02:40.887Z,45.88
2023-02-15T14:06:01.573Z,46.57
2023-02-15T14:09:08.503Z,46.08
2023-02-15T14:11:59.536Z,46.45
2023-02-15T14:14:38.458Z,47.30
2023-02-15T14:17:30.798Z,47.32
2023-02-15T14:20:29.804Z,47.99
2023-02-15T14:23:35.513Z,48.13
2023-02-15T14:26:11.205Z,48.56
2023-02-15T14:28:57.436Z,49.09
2023-02-15T14:31:40.161Z,49.61
2023-02-15T14:34:25.384Z,49.81
2023-02-15T14:37:00.654Z,49.73
2023-02-15T14:40:03.529Z,50.19
2023-02-15T14:43:09.405Z,50.94
2023-02-15T14:46:09.587Z,50.21
2023-02-15T14:49:25.222Z,51.09
2023-02-15T14:51:58.562Z,50.91
2023-02-15T14:54:25.044Z,51.32
2023-02-15T14:57:10.666Z,50.30
2023-02-15T15:00:07.977Z,50.24
2023-02-15T15:02:59.722Z,51.04
2023-02-15T15:05:53.506Z,50.41
2023-02-15T15:08:48.727Z,50.53
2023-02-15T15:11:44.655Z,51.09
2023-02-15T15:14:32.494Z,51.14
2023-02-15T15:17:11.518Z,51.78
2023-02-15T15:19:53.636Z,52.14
2023-02-15T15:22:32.642Z,52.72
2023-02-15T15:25:16.448Z,52.40
2023-02-15T15:28:01.540Z,53.30
2023-02-15T15:30:37.606Z,53.07
2023-02-15T15:33:33.520Z,53.22
2023-02-15T15:36:28.804Z,53.30
2023-02-15T15:40:02.565Z,53.02
2023-02-15T15:42:50.879Z,53.36
2023-02-15T15:45:54.541Z,53.04
2023-02-15T15:48:54.618Z,53.26
2023-02-15T15:51:51.487Z,53.69
2023-02-15T15:54:28.566Z,54.11
2023-02-15T15:57:06.570Z,54.69
2023-02-15T15:59:53.606Z,54.37
2023-02-15T16:02:41.638Z,54.65
2023-02-15T16:05:17.687Z,54.94
2023-02-15T16:07:50.591Z,55.43
2023-02-15T16:10:30.457Z,55.38
2023-02-15T16:13:03.603Z,55.64
2023-02-15T16:15:50.878Z,55.57
2023-02-15T16:18:26.252Z,55.94
2023-02-15T16:21:09.203Z,56.30
2023-02-15T16:23:42.574Z,56.19
2023-02-15T16:26:35.224Z,56.56
2023-02-15T16:29:02.664Z,57.15
2023-02-15T16:31:44.629Z,57.14
2023-02-15T16:34:24.604Z,57.71
2023-02-15T16:37:17.245Z,57.77
2023-02-15T16:39:55.556Z,58.18
2023-02-15T16:42:23.006Z,58.03
2023-02-15T16:45:02.569Z,58.60
2023-02-15T16:47:32.668Z,58.55
2023-02-15T16:50:10.661Z,58.56
2023-02-15T16:52:37.381Z,58.85
2023-02-15T16:55:16.639Z,59.04
2023-02-15T16:57:44.068Z,59.30
2023-02-15T17:00:35.734Z,59.23
2023-02-15T17:03:06.867Z,59.18
2023-02-15T17:05:52.954Z,59.44
2023-02-15T17:08:34.450Z,59.39
2023-02-15T17:11:26.524Z,59.56
2023-02-15T17:14:05.904Z,59.60
2023-02-15T17:16:51.193Z,60.13
2023-02-15T17:19:24.542Z,60.18
2023-02-15T17:22:01.563Z,60.42
2023-02-15T17:24:43.665Z,60.18
2023-02-15T17:27:22.633Z,60.21
2023-02-15T17:30:03.870Z,60.30
2023-02-15T17:32:34.250Z,60.63
2023-02-15T17:35:15.800Z,60.66
2023-02-15T17:37:56.660Z,60.51
2023-02-15T17:40:35.677Z,61.00
2023-02-15T17:43:08.687Z,61.19
2023-02-15T17:45:47.697Z,61.16
2023-02-15T17:48:52.701Z,61.20
2023-02-15T17:51:27.590Z,61.51
2023-02-15T17:54:22.706Z,61.64
2023-02-15T17:57:02.616Z,61.19
2023-02-15T17:59:35.726Z,61.35
2023-02-15T18:02:36.552Z,61.49
2023-02-15T18:05:29.617Z,61.73
2023-02-15T18:08:21.623Z,61.69
2023-02-15T18:11:22.617Z,62.13
2023-02-15T18:13:49.466Z,61.75
2023-02-15T18:16:50.623Z,61.97
2023-02-15T18:19:33.583Z,61.94
2023-02-15T18:22:09.677Z,62.31
2023-02-15T18:24:38.907Z,62.05
2023-02-15T18:27:12.676Z,62.29
2023-02-15T18:29:46.642Z,62.11
2023-02-15T18:32:25.595Z,62.59
2023-02-15T18:34:55.426Z,62.77
2023-02-15T18:37:29.639Z,62.69
2023-02-15T18:40:02.752Z,62.85
2023-02-15T18:42:39.711Z,63.05
2023-02-15T18:45:26.594Z,62.71
2023-02-15T18:47:54.598Z,62.97
2023-02-15T18:50:34.869Z,63.13
2023-02-15T18:53:04.162Z,63.33
2023-02-15T18:55:41.994Z,63.45
2023-02-15T18:58:23.711Z,63.44
2023-02-15T19:01:06.878Z,63.51
2023-02-15T19:03:33.723Z,63.80
2023-02-15T19:06:10.610Z,63.65
2023-02-15T19:08:39.493Z,64.09
2023-02-15T19:11:37.062Z,64.63
2023-02-15T19:14:03.861Z,64.33
2023-02-15T19:16:44.907Z,64.79
2023-02-15T19:19:11.533Z,64.56
2023-02-15T19:21:46.689Z,64.69
2023-02-15T19:24:28.887Z,64.77
2023-02-15T19:27:04.638Z,65.05
2023-02-15T19:29:31.547Z,65.07
2023-02-15T19:32:07.497Z,65.18
2023-02-15T19:34:50.751Z,65.04
2023-02-15T19:37:42.550Z,65.53
2023-02-15T19:40:27.769Z,65.43
2023-02-15T19:42:54.913Z,65.34
2023-02-15T19:45:32.102Z,65.75
2023-02-15T19:48:08.769Z,66.07
2023-02-15T19:50:45.649Z,65.39
2023-02-15T19:53:23.075Z,66.20
2023-02-15T19:56:06.676Z,66.43
2023-02-15T19:58:39.900Z,67.07
2023-02-15T20:01:22.840Z,67.29
2023-02-15T20:03:53.517Z,66.33
2023-02-15T20:06:56.663Z,67.03
2023-02-15T20:09:26.433Z,67.18
2023-02-15T20:12:00.708Z,67.07
2023-02-15T20:14:33.638Z,66.68
2023-02-15T20:17:10.694Z,67.48
2023-02-15T20:19:45.655Z,67.87
2023-02-15T20:22:30.806Z,67.67
2023-02-15T20:25:26.859Z,67.57
2023-02-15T20:28:00.731Z,67.46
2023-02-15T20:30:32.614Z,67.52
2023-02-15T20:33:05.629Z,67.55
2023-02-15T20:35:43.646Z,68.05
2023-02-15T20:38:38.132Z,68.30
2023-02-15T20:41:43.619Z,67.83
2023-02-15T20:44:28.807Z,68.26
2023-02-15T20:46:58.062Z,68.41
2023-02-15T20:49:32.678Z,68.06
2023-02-15T20:52:01.354Z,68.57
2023-02-15T20:54:39.709Z,68.86
2023-02-15T20:57:07.185Z,68.46
2023-02-15T20:59:47.718Z,68.93
2023-02-15T21:05:39.769Z,69.04
2023-02-15T21:08:14.532Z,69.22
2023-02-15T21:10:51.659Z,69.57
2023-02-15T21:13:27.342Z,69.60
2023-02-15T21:16:02.858Z,69.32
2023-02-15T21:18:33.482Z,69.24
2023-02-15T21:21:12.772Z,68.80
2023-02-15T21:23:45.486Z,68.97
2023-02-15T21:26:23.778Z,69.00
2023-02-15T21:28:50.958Z,69.06
2023-02-15T21:31:33.940Z,69.19
2023-02-15T21:34:08.877Z,68.92
2023-02-15T21:36:35.830Z,68.71
2023-02-15T21:39:09.783Z,68.77
2023-02-15T21:41:55.585Z,69.02
2023-02-15T21:44:50.790Z,68.67
2023-02-15T21:47:55.855Z,68.92
2023-02-15T21:50:53.824Z,68.92
2023-02-15T21:53:27.519Z,68.65
2023-02-15T21:56:06.010Z,69.00
2023-02-15T21:58:36.877Z,68.80
2023-02-15T22:01:10.790Z,69.19
2023-02-15T22:03:44.868Z,69.38
2023-02-15T22:06:37.615Z,69.67
2023-02-15T22:09:25.778Z,69.30
2023-02-15T22:12:03.860Z,69.31
2023-02-15T22:14:38.116Z,69.71
2023-02-15T22:17:22.687Z,69.70
2023-02-15T22:19:50.128Z,69.74
2023-02-15T22:22:23.701Z,69.90
2023-02-15T22:25:08.723Z,69.89
2023-02-15T22:27:45.699Z,70.12
2023-02-15T22:30:26.554Z,70.16
2023-02-15T22:33:01.748Z,70.05
2023-02-15T22:35:44.831Z,70.15
2023-02-15T22:38:17.803Z,70.11
2023-02-15T22:40:56.360Z,70.04
2023-02-15T22:43:37.719Z,70.26
2023-02-15T22:46:20.211Z,70.38
2023-02-15T22:48:59.036Z,70.03
2023-02-15T22:51:29.709Z,70.23
2023-02-15T22:54:05.766Z,70.23
2023-02-15T22:56:43.462Z,70.28
2023-02-15T22:59:38.837Z,70.25
2023-02-15T23:02:20.581Z,70.54
2023-02-15T23:04:53.845Z,70.39
2023-02-15T23:07:27.764Z,70.71
2023-02-15T23:10:06.685Z,70.68
2023-02-15T23:12:53.605Z,70.56
2023-02-15T23:15:26.935Z,70.84
2023-02-15T23:17:59.706Z,71.00
2023-02-15T23:20:26.657Z,71.10
2023-02-15T23:22:59.808Z,71.41
2023-02-15T23:25:55.149Z,71.27
2023-02-15T23:28:33.784Z,71.26
2023-02-15T23:31:09.669Z,71.69
2023-02-15T23:33:36.469Z,71.64
2023-02-15T23:36:09.777Z,71.72
2023-02-15T23:38:42.760Z,71.78
2023-02-15T23:41:27.044Z,71.95
2023-02-15T23:44:06.773Z,72.37
2023-02-15T23:46:42.888Z,72.13
2023-02-15T23:49:25.915Z,72.10
2023-02-15T23:52:00.837Z,72.16
2023-02-15T23:54:27.553Z,72.49
2023-02-15T23:57:09.790Z,72.42
2023-02-15T23:59:44.818Z,72.34
