createdAt,value
2018-12-12T00:00:09.094Z,19.9
2018-12-12T00:00:57.361Z,19.9
2018-12-12T00:01:49.363Z,20.6
2018-12-12T00:02:38.037Z,21.9
2018-12-12T00:03:28.109Z,22.8
2018-12-12T00:04:17.876Z,23.2
2018-12-12T00:05:08.793Z,23.4
2018-12-12T00:05:57.987Z,23.5
2018-12-12T00:06:47.796Z,23.6
2018-12-12T00:25:05.299Z,21.8
2018-12-12T00:25:54.586Z,21.6
2018-12-12T00:26:45.193Z,21.4
2018-12-12T00:27:35.248Z,21.3
2018-12-12T00:29:14.213Z,21
2018-12-12T00:30:05.326Z,20.8
2018-12-12T00:30:55.668Z,20.7
2018-12-12T00:31:44.936Z,20.5
2018-12-12T00:32:35.250Z,20.4
2018-12-12T00:33:25.055Z,20.4
2018-12-12T00:34:15.406Z,20.3
2018-12-12T00:35:05.738Z,20.3
2018-12-12T00:35:55.495Z,20.2
2018-12-12T00:36:45.525Z,20.1
2018-12-12T00:37:35.673Z,19.9
2018-12-12T00:38:24.833Z,19.8
2018-12-12T00:39:16.295Z,19.7
2018-12-12T00:40:05.870Z,19.6
2018-12-12T00:40:56.120Z,19.4
2018-12-12T00:41:46.201Z,19.4
2018-12-12T00:42:35.735Z,19.3
2018-12-12T00:43:26.073Z,19.2
2018-12-12T00:44:15.237Z,19.1
2018-12-12T00:45:06.958Z,19.1
2018-12-12T00:45:56.450Z,19.1
2018-12-12T00:46:44.707Z,19.1
2018-12-12T00:47:35.786Z,19.1
2018-12-12T00:48:25.505Z,19.1
2018-12-12T00:49:16.699Z,19.1
2018-12-12T00:50:05.649Z,19
2018-12-12T00:50:55.972Z,19.1
2018-12-12T00:51:46.574Z,19.1
2018-12-12T00:52:35.031Z,19.1
2018-12-12T00:53:26.454Z,19.1
2018-12-12T00:54:16.294Z,19.1
2018-12-12T00:55:06.796Z,19.1
2018-12-12T00:55:56.375Z,19.1
2018-12-12T00:56:46.449Z,19.2
2018-12-12T00:57:37.286Z,19.3
2018-12-12T00:58:27.061Z,19.3
2018-12-12T00:59:17.386Z,20.1
2018-12-12T01:00:07.246Z,21.2
2018-12-12T01:00:56.926Z,21.8
2018-12-12T01:01:47.801Z,22.1
2018-12-12T01:02:37.051Z,22.3
2018-12-12T01:03:26.616Z,22.3
2018-12-12T01:04:17.413Z,22.3
2018-12-12T01:05:06.451Z,22.3
2018-12-12T01:05:57.801Z,22.3
2018-12-12T01:06:47.324Z,22.1
2018-12-12T01:07:37.876Z,22.1
2018-12-12T01:08:26.914Z,22
2018-12-12T01:09:17.802Z,22
2018-12-12T01:10:08.293Z,21.9
2018-12-12T01:10:57.078Z,21.8
2018-12-12T01:11:47.400Z,21.6
2018-12-12T01:12:37.245Z,21.4
2018-12-12T01:13:27.874Z,21.3
2018-12-12T01:14:17.886Z,21.1
2018-12-12T01:15:07.952Z,21
2018-12-12T01:15:58.534Z,20.8
2018-12-12T01:16:48.427Z,20.7
2018-12-12T01:17:38.944Z,20.6
2018-12-12T01:18:27.618Z,20.5
2018-12-12T01:19:18.195Z,20.4
2018-12-12T01:20:07.876Z,20.6
2018-12-12T01:20:59.122Z,20.6
2018-12-12T01:21:49.717Z,20.4
2018-12-12T01:22:39.042Z,20.4
2018-12-12T01:23:29.074Z,20.2
2018-12-12T01:24:18.902Z,20.1
2018-12-12T01:25:08.937Z,19.9
2018-12-12T01:25:59.257Z,19.8
2018-12-12T01:26:48.721Z,19.7
2018-12-12T01:27:39.115Z,19.6
2018-12-12T01:28:28.303Z,19.4
2018-12-12T01:29:18.732Z,19.3
2018-12-12T01:30:07.742Z,19.3
2018-12-12T01:30:58.909Z,19.2
2018-12-12T01:31:48.882Z,19.1
2018-12-12T01:32:37.905Z,19.1
2018-12-12T01:33:29.004Z,18.9
2018-12-12T01:34:19.392Z,18.9
2018-12-12T01:35:09.117Z,18.8
2018-12-12T01:36:49.264Z,18.6
2018-12-12T01:37:38.751Z,18.6
2018-12-12T01:38:29.149Z,18.5
2018-12-12T01:39:18.854Z,18.5
2018-12-12T01:40:09.481Z,18.4
2018-12-12T01:40:58.519Z,18.4
2018-12-12T01:41:49.629Z,18.4
2018-12-12T01:42:39.734Z,18.4
2018-12-12T01:43:29.491Z,18.4
2018-12-12T01:44:18.190Z,18.4
2018-12-12T01:45:09.059Z,18.4
2018-12-12T01:45:59.139Z,18.4
2018-12-12T01:46:48.146Z,18.5
2018-12-12T01:47:39.748Z,18.6
2018-12-12T01:48:28.827Z,18.6
2018-12-12T01:49:20.031Z,18.6
2018-12-12T01:50:09.131Z,18.6
2018-12-12T01:50:59.189Z,18.6
2018-12-12T01:51:49.725Z,18.6
2018-12-12T01:56:50.143Z,18.6
2018-12-12T01:57:40.250Z,18.6
2018-12-12T01:58:30.333Z,18.6
2018-12-12T01:59:20.910Z,18.6
2018-12-12T02:00:09.846Z,18.6
2018-12-12T02:00:59.645Z,18.6
2018-12-12T02:01:50.416Z,18.6
2018-12-12T02:05:11.200Z,18.8
2018-12-12T02:06:01.258Z,18.8
2018-12-12T02:06:51.940Z,18.9
2018-12-12T02:07:41.345Z,18.9
2018-12-12T02:08:31.175Z,18.9
2018-12-12T02:09:21.785Z,19.7
2018-12-12T02:10:11.542Z,20.4
2018-12-12T02:11:01.373Z,20.6
2018-12-12T02:11:51.945Z,20.7
2018-12-12T02:12:41.234Z,20.7
2018-12-12T02:13:31.795Z,20.7
2018-12-12T02:14:21.277Z,20.6
2018-12-12T02:15:11.614Z,20.6
2018-12-12T02:16:01.700Z,20.4
2018-12-12T02:16:51.815Z,20.3
2018-12-12T02:17:41.286Z,20.2
2018-12-12T02:18:32.110Z,20.1
2018-12-12T02:19:22.204Z,20.1
2018-12-12T02:20:10.602Z,20
2018-12-12T02:21:01.664Z,19.9
2018-12-12T02:21:52.568Z,19.9
2018-12-12T02:22:42.462Z,19.8
2018-12-12T02:23:32.469Z,19.6
2018-12-12T02:24:21.219Z,19.5
2018-12-12T02:25:12.324Z,19.4
2018-12-12T02:26:03.179Z,19.3
2018-12-12T02:26:52.082Z,19.2
2018-12-12T02:27:42.192Z,19.1
2018-12-12T02:28:32.736Z,19
2018-12-12T02:29:22.897Z,18.9
2018-12-12T02:30:13.064Z,18.9
2018-12-12T02:31:03.518Z,18.9
2018-12-12T02:31:53.733Z,18.8
2018-12-12T02:32:44.712Z,18.8
2018-12-12T02:33:34.214Z,18.8
2018-12-12T02:34:22.232Z,18.8
2018-12-12T02:36:03.711Z,18.6
2018-12-12T02:36:53.671Z,18.6
2018-12-12T02:37:43.782Z,18.5
2018-12-12T02:38:34.353Z,18.4
2018-12-12T02:39:23.887Z,18.4
2018-12-12T02:40:12.657Z,18.3
2018-12-12T02:41:03.274Z,18.3
2018-12-12T02:41:53.623Z,18.3
2018-12-12T02:42:43.125Z,18.3
2018-12-12T02:43:33.678Z,18.2
2018-12-12T02:44:23.548Z,18.2
2018-12-12T02:45:12.540Z,18.3
2018-12-12T02:46:02.640Z,18.2
2018-12-12T02:46:53.213Z,18.2
2018-12-12T02:47:42.743Z,18.3
2018-12-12T02:48:32.843Z,18.3
2018-12-12T02:49:23.065Z,18.3
2018-12-12T02:50:13.897Z,18.3
2018-12-12T02:51:04.023Z,18.3
2018-12-12T02:51:54.047Z,18.3
2018-12-12T02:52:43.814Z,18.3
2018-12-12T02:53:34.117Z,18.3
2018-12-12T02:54:24.163Z,18.4
2018-12-12T02:55:14.203Z,18.4
2018-12-12T02:56:04.202Z,18.5
2018-12-12T02:56:53.803Z,18.6
2018-12-12T02:57:45.090Z,18.6
2018-12-12T02:59:24.738Z,19.1
2018-12-12T03:00:14.249Z,19.6
2018-12-12T03:01:04.099Z,19.8
2018-12-12T03:01:55.199Z,19.9
2018-12-12T03:02:45.474Z,19.8
2018-12-12T03:03:36.136Z,19.8
2018-12-12T03:04:25.012Z,19.6
2018-12-12T03:05:14.591Z,19.6
2018-12-12T03:06:05.403Z,19.4
2018-12-12T03:06:55.501Z,19.3
2018-12-12T03:07:45.534Z,19.2
2018-12-12T03:08:35.233Z,19.1
2018-12-12T03:09:26.147Z,19.1
2018-12-12T03:10:15.656Z,19
2018-12-12T03:11:06.578Z,18.9
2018-12-12T03:11:55.825Z,18.9
2018-12-12T03:12:46.753Z,18.8
2018-12-12T03:13:35.748Z,18.8
2018-12-12T03:14:27.081Z,18.8
2018-12-12T03:15:16.418Z,18.6
2018-12-12T03:16:06.653Z,18.6
2018-12-12T03:16:56.398Z,18.5
2018-12-12T03:17:46.978Z,18.4
2018-12-12T03:18:36.554Z,18.3
2018-12-12T03:19:27.177Z,18.2
2018-12-12T03:20:17.340Z,18.1
2018-12-12T03:21:07.006Z,18.1
2018-12-12T03:21:57.396Z,18.1
2018-12-12T03:22:46.519Z,18.2
2018-12-12T03:23:37.723Z,18.2
2018-12-12T03:24:27.210Z,18.3
2018-12-12T03:25:17.536Z,18.3
2018-12-12T03:26:07.329Z,18.3
2018-12-12T03:26:56.904Z,18.3
2018-12-12T03:27:46.589Z,18.3
2018-12-12T03:28:36.945Z,18.2
2018-12-12T03:29:27.278Z,18.2
2018-12-12T03:30:17.354Z,18.1
2018-12-12T03:31:08.430Z,18.1
2018-12-12T03:31:58.217Z,18.1
2018-12-12T03:32:47.924Z,18.1
2018-12-12T03:33:37.871Z,18.1
2018-12-12T03:34:28.517Z,18.1
2018-12-12T03:35:17.676Z,18.1
2018-12-12T03:36:07.487Z,18.2
2018-12-12T03:36:57.330Z,18.2
2018-12-12T03:37:48.857Z,18.2
2018-12-12T03:38:38.032Z,18.3
2018-12-12T03:39:28.694Z,18.3
2018-12-12T03:40:16.937Z,18.2
2018-12-12T03:41:08.107Z,18.3
2018-12-12T03:41:58.196Z,18.3
2018-12-12T03:42:48.491Z,18.3
2018-12-12T03:43:38.609Z,18.3
2018-12-12T03:44:28.650Z,18.3
2018-12-12T03:45:17.827Z,18.4
2018-12-12T03:46:08.187Z,18.4
2018-12-12T03:46:58.463Z,18.4
2018-12-12T03:47:48.601Z,18.4
2018-12-12T03:48:39.213Z,18.8
2018-12-12T03:49:28.921Z,18.9
2018-12-12T03:50:19.370Z,19
2018-12-12T03:51:09.316Z,19
2018-12-12T03:51:58.566Z,19
2018-12-12T03:52:49.175Z,19
2018-12-12T03:53:38.944Z,18.9
2018-12-12T03:54:29.556Z,18.8
2018-12-12T03:56:08.543Z,18.6
2018-12-12T03:56:59.243Z,18.4
2018-12-12T03:57:49.854Z,18.3
2018-12-12T03:58:39.687Z,18.3
2018-12-12T03:59:29.691Z,18.3
2018-12-12T04:00:20.459Z,18.2
2018-12-12T04:01:09.783Z,18.2
2018-12-12T04:01:59.871Z,18.2
2018-12-12T04:02:49.886Z,18.2
2018-12-12T04:03:39.370Z,18.1
2018-12-12T04:04:29.348Z,18.1
2018-12-12T04:05:19.568Z,18.1
2018-12-12T04:06:09.230Z,18.1
2018-12-12T04:07:00.190Z,18.1
2018-12-12T04:07:49.163Z,17.9
2018-12-12T04:08:38.950Z,17.8
2018-12-12T04:09:31.025Z,17.8
2018-12-12T04:10:20.323Z,17.9
2018-12-12T04:11:10.532Z,17.9
2018-12-12T04:12:00.526Z,18
2018-12-12T04:12:50.091Z,18.1
2018-12-12T04:13:41.183Z,18.1
2018-12-12T04:14:31.159Z,18.1
2018-12-12T04:15:20.527Z,18.2
2018-12-12T04:16:10.524Z,18.2
2018-12-12T04:17:00.542Z,18.1
2018-12-12T04:17:50.177Z,18.1
2018-12-12T04:18:40.666Z,18.1
2018-12-12T04:19:31.589Z,18
2018-12-12T04:20:19.679Z,18.1
2018-12-12T04:21:11.495Z,18.1
2018-12-12T04:22:00.410Z,18.1
2018-12-12T04:22:50.735Z,18.1
2018-12-12T04:23:40.839Z,18.1
2018-12-12T04:24:31.153Z,18.1
2018-12-12T04:25:22.709Z,18.1
2018-12-12T04:26:11.509Z,18.1
2018-12-12T04:27:01.792Z,18.1
2018-12-12T04:27:51.673Z,18.1
2018-12-12T04:28:40.561Z,18.1
2018-12-12T04:29:31.163Z,18.1
2018-12-12T04:30:22.306Z,18.1
2018-12-12T04:31:12.143Z,18.1
2018-12-12T04:32:02.294Z,18
2018-12-12T04:32:51.429Z,17.9
2018-12-12T04:33:41.745Z,17.9
2018-12-12T04:34:33.216Z,17.9
2018-12-12T04:35:22.092Z,17.9
2018-12-12T04:36:11.425Z,18
2018-12-12T04:37:02.449Z,18
2018-12-12T04:54:20.180Z,18.6
2018-12-12T04:55:10.051Z,18.6
2018-12-12T04:56:00.074Z,18.5
2018-12-12T04:56:50.359Z,18.4
2018-12-12T04:57:40.174Z,18.2
2018-12-12T04:58:29.642Z,18.1
2018-12-12T04:59:20.293Z,18.2
2018-12-12T05:00:10.161Z,18.2
2018-12-12T05:00:59.434Z,18.3
2018-12-12T05:01:50.284Z,18.3
2018-12-12T05:02:39.946Z,18.3
2018-12-12T05:03:29.993Z,18.3
2018-12-12T05:04:20.213Z,18.4
2018-12-12T05:05:10.413Z,18.3
2018-12-12T05:06:01.236Z,18.3
2018-12-12T05:06:50.958Z,18.3
2018-12-12T05:07:40.587Z,18.1
2018-12-12T05:08:32.010Z,18
2018-12-12T05:09:21.989Z,18.1
2018-12-12T05:10:12.228Z,18.1
2018-12-12T05:11:01.433Z,18.3
2018-12-12T05:11:51.200Z,18.3
2018-12-12T05:12:41.049Z,18.4
2018-12-12T05:13:30.470Z,18.4
2018-12-12T05:14:21.042Z,18.4
2018-12-12T05:15:11.145Z,18.4
2018-12-12T05:16:00.655Z,18.4
2018-12-12T05:16:52.337Z,18.4
2018-12-12T05:17:41.238Z,18.3
2018-12-12T05:18:31.895Z,18.4
2018-12-12T05:19:21.324Z,18.4
2018-12-12T05:20:10.557Z,18.3
2018-12-12T05:21:01.478Z,18.4
2018-12-12T05:21:51.519Z,18.3
2018-12-12T05:22:42.080Z,18.3
2018-12-12T05:23:31.170Z,18.3
2018-12-12T05:24:21.692Z,18.3
2018-12-12T05:25:12.124Z,18.4
2018-12-12T05:26:02.400Z,18.4
2018-12-12T05:26:52.426Z,18.3
2018-12-12T05:27:42.744Z,18.3
2018-12-12T05:28:31.440Z,18.3
2018-12-12T05:29:22.592Z,18.3
2018-12-12T05:30:12.441Z,18.3
2018-12-12T05:31:02.209Z,18.3
2018-12-12T05:31:53.762Z,18.4
2018-12-12T05:32:43.352Z,18.4
2018-12-12T05:33:30.991Z,18.4
2018-12-12T05:34:21.059Z,18.4
2018-12-12T05:35:11.622Z,18.1
2018-12-12T05:36:03.361Z,17.9
2018-12-12T05:36:51.539Z,17.9
2018-12-12T05:37:54.341Z,18
2018-12-12T05:38:31.841Z,18.1
2018-12-12T05:39:23.274Z,18.3
2018-12-12T05:40:12.757Z,18.3
2018-12-12T05:41:02.011Z,18.3
2018-12-12T05:41:52.669Z,18.4
2018-12-12T05:42:43.186Z,18.4
2018-12-12T05:43:33.596Z,18.3
2018-12-12T05:44:25.116Z,18.3
2018-12-12T05:45:12.840Z,18.1
2018-12-12T05:46:02.488Z,18
2018-12-12T05:46:52.999Z,18.1
2018-12-12T05:47:43.296Z,18.2
2018-12-12T05:48:33.413Z,18.3
2018-12-12T05:49:23.127Z,18.3
2018-12-12T05:50:13.743Z,18.4
2018-12-12T05:51:03.525Z,18.4
2018-12-12T05:51:53.870Z,18.5
2018-12-12T05:52:44.213Z,18.6
2018-12-12T05:53:32.853Z,18.6
2018-12-12T05:54:23.219Z,18.6
2018-12-12T05:55:13.568Z,18.6
2018-12-12T05:56:17.029Z,18.6
2018-12-12T05:56:59.860Z,18.6
2018-12-12T05:57:44.060Z,18.6
2018-12-12T05:58:34.373Z,18.6
2018-12-12T05:59:23.403Z,18.5
2018-12-12T06:00:14.043Z,18.5
2018-12-12T06:01:03.575Z,18.5
2018-12-12T06:01:53.140Z,18.5
2018-12-12T06:02:43.382Z,18.5
2018-12-12T06:03:35.772Z,18.5
2018-12-12T06:04:24.140Z,18.5
2018-12-12T06:05:14.105Z,18.5
2018-12-12T06:06:03.948Z,18.6
2018-12-12T06:06:54.642Z,18.6
2018-12-12T06:07:46.447Z,18.6
2018-12-12T06:08:34.448Z,18.6
2018-12-12T06:09:23.962Z,18.6
2018-12-12T06:10:14.620Z,18.6
2018-12-12T06:11:55.597Z,18.6
2018-12-12T06:12:46.154Z,18.6
2018-12-12T06:14:25.645Z,18.6
2018-12-12T06:15:15.984Z,18.1
2018-12-12T06:16:05.782Z,17.9
2018-12-12T06:16:54.809Z,17.8
2018-12-12T06:17:46.548Z,17.9
2018-12-12T06:18:36.325Z,18.1
2018-12-12T06:19:24.490Z,18.1
2018-12-12T06:20:15.893Z,18.3
2018-12-12T06:21:05.673Z,18.3
2018-12-12T06:21:55.655Z,18.4
2018-12-12T06:22:46.963Z,18.4
2018-12-12T06:23:35.788Z,18.4
2018-12-12T06:24:25.875Z,18.3
2018-12-12T06:25:15.195Z,18.1
2018-12-12T06:26:05.998Z,18.2
2018-12-12T06:26:55.745Z,18.3
2018-12-12T06:27:46.620Z,18.4
2018-12-12T06:28:37.588Z,18.5
2018-12-12T06:29:26.703Z,18.6
2018-12-12T06:31:07.140Z,18.8
2018-12-12T06:31:56.765Z,18.8
2018-12-12T06:32:46.220Z,18.9
2018-12-12T06:33:35.445Z,18.9
2018-12-12T06:34:26.348Z,18.8
2018-12-12T06:35:15.817Z,18.8
2018-12-12T06:36:06.394Z,18.8
2018-12-12T06:37:46.610Z,18.6
2018-12-12T06:38:36.622Z,18.6
2018-12-12T06:39:26.121Z,18.6
2018-12-12T06:40:17.025Z,18.5
2018-12-12T06:41:07.604Z,18.4
2018-12-12T06:41:56.866Z,18.4
2018-12-12T06:42:46.892Z,18.4
2018-12-12T06:43:36.747Z,18.4
2018-12-12T06:44:25.808Z,18.4
2018-12-12T06:45:16.576Z,18.3
2018-12-12T06:46:07.173Z,18.2
2018-12-12T06:46:56.694Z,18.1
2018-12-12T06:47:47.044Z,18.1
2018-12-12T06:48:38.043Z,18
2018-12-12T06:49:27.624Z,17.9
2018-12-12T06:50:17.689Z,17.9
2018-12-12T06:51:07.656Z,17.8
2018-12-12T06:51:58.119Z,17.8
2018-12-12T06:52:47.543Z,17.8
2018-12-12T06:53:38.096Z,17.8
2018-12-12T06:54:28.120Z,17.8
2018-12-12T06:55:17.916Z,17.8
2018-12-12T06:56:07.723Z,17.9
2018-12-12T06:56:57.309Z,17.9
2018-12-12T06:57:47.412Z,17.9
2018-12-12T06:58:37.415Z,18
2018-12-12T06:59:28.866Z,18
2018-12-12T07:00:18.717Z,18.1
2018-12-12T07:01:08.639Z,18.1
2018-12-12T07:01:58.210Z,18.2
2018-12-12T07:02:47.960Z,18.2
2018-12-12T07:03:38.848Z,18.2
2018-12-12T07:04:28.923Z,18.3
2018-12-12T07:05:18.933Z,18.3
2018-12-12T07:06:09.227Z,18.1
2018-12-12T07:06:59.255Z,17.6
2018-12-12T07:07:49.102Z,17.3
2018-12-12T07:08:38.295Z,17.3
2018-12-12T07:09:29.690Z,17.4
2018-12-12T07:10:19.228Z,17.6
2018-12-12T07:11:09.392Z,17.8
2018-12-12T07:12:00.195Z,17.9
2018-12-12T07:12:49.167Z,17.9
2018-12-12T07:13:44.084Z,18
2018-12-12T07:14:29.373Z,18.1
2018-12-12T07:15:20.392Z,18.1
2018-12-12T07:16:09.669Z,17.9
2018-12-12T07:16:58.289Z,17.8
2018-12-12T07:17:49.545Z,17.9
2018-12-12T07:18:39.574Z,18
2018-12-12T07:19:30.611Z,18.1
2018-12-12T07:20:19.916Z,18.2
2018-12-12T07:21:11.039Z,18.3
2018-12-12T07:22:00.024Z,18.4
2018-12-12T07:22:52.491Z,18.5
2018-12-12T07:23:39.764Z,18.6
2018-12-12T07:27:50.756Z,18.6
2018-12-12T07:28:39.111Z,18.6
2018-12-12T07:29:30.918Z,18.5
2018-12-12T07:30:20.306Z,18.5
2018-12-12T07:31:09.908Z,18.5
2018-12-12T07:32:00.822Z,18.5
2018-12-12T07:32:50.849Z,18.5
2018-12-12T07:33:40.591Z,18.5
2018-12-12T07:34:30.436Z,18.5
2018-12-12T07:35:21.255Z,18.4
2018-12-12T07:51:10.372Z,16.1
2018-12-12T07:51:45.965Z,16
2018-12-12T07:52:37.218Z,16.1
2018-12-12T07:53:25.782Z,16
2018-12-12T07:54:16.397Z,16
2018-12-12T07:55:06.228Z,16
2018-12-12T07:55:56.301Z,15.9
2018-12-12T07:56:46.041Z,15.9
2018-12-12T07:57:37.274Z,15.8
2018-12-12T07:58:26.514Z,15.9
2018-12-12T07:59:15.989Z,15.9
2018-12-12T08:00:05.725Z,15.9
2018-12-12T08:00:56.198Z,15.9
2018-12-12T08:01:46.630Z,15.9
2018-12-12T08:02:36.224Z,15.9
2018-12-12T08:03:25.487Z,15.9
2018-12-12T08:04:16.354Z,15.8
2018-12-12T08:05:06.398Z,15.8
2018-12-12T08:05:55.626Z,15.7
2018-12-12T08:06:46.289Z,15.8
2018-12-12T08:07:36.031Z,15.9
2018-12-12T08:08:27.481Z,16.1
2018-12-12T08:09:16.469Z,16.3
2018-12-12T08:10:06.764Z,16.4
2018-12-12T08:10:56.336Z,16.6
2018-12-12T08:11:46.246Z,16.6
2018-12-12T08:12:37.083Z,16.6
2018-12-12T08:13:27.564Z,16.7
2018-12-12T08:14:17.811Z,16.7
2018-12-12T08:15:07.280Z,16.8
2018-12-12T08:15:56.791Z,16.8
2018-12-12T08:16:46.893Z,16.8
2018-12-12T08:17:37.789Z,16.9
2018-12-12T08:18:27.736Z,16.9
2018-12-12T08:20:07.937Z,17.1
2018-12-12T08:20:57.105Z,16.9
2018-12-12T08:21:47.541Z,16.8
2018-12-12T08:22:37.541Z,16.8
2018-12-12T08:23:27.721Z,16.9
2018-12-12T08:25:08.831Z,17.1
2018-12-12T08:25:58.092Z,17.3
2018-12-12T08:26:47.375Z,17.3
2018-12-12T08:27:39.343Z,17.3
2018-12-12T08:28:27.578Z,17.4
2018-12-12T08:29:18.351Z,17.4
2018-12-12T08:30:06.882Z,17.4
2018-12-12T08:30:57.938Z,17.5
2018-12-12T08:31:47.985Z,17.4
2018-12-12T08:32:37.357Z,16.8
2018-12-12T08:33:27.814Z,16.5
2018-12-12T08:34:18.759Z,16.4
2018-12-12T08:35:08.040Z,16.6
2018-12-12T08:35:58.764Z,16.8
2018-12-12T08:37:39.202Z,17.1
2018-12-12T08:38:27.680Z,17.3
2018-12-12T08:39:17.785Z,17.4
2018-12-12T08:40:09.700Z,17.4
2018-12-12T08:40:59.158Z,17.4
2018-12-12T08:41:48.669Z,17.4
2018-12-12T08:42:38.519Z,17.2
2018-12-12T08:43:28.302Z,17.3
2018-12-12T08:44:18.981Z,17.4
2018-12-12T08:45:09.997Z,17.6
2018-12-12T08:45:58.468Z,17.9
2018-12-12T08:46:48.978Z,18
2018-12-12T08:47:38.796Z,18.2
2018-12-12T08:48:29.789Z,18.3
2018-12-12T08:49:19.558Z,18.4
2018-12-12T08:50:09.856Z,18.5
2018-12-12T08:50:58.952Z,18.6
2018-12-12T08:51:49.106Z,18.5
2018-12-12T08:52:39.686Z,18.4
2018-12-12T08:53:29.694Z,18.4
2018-12-12T08:54:19.996Z,18.4
2018-12-12T08:55:09.853Z,18.4
2018-12-12T08:55:59.157Z,18.3
2018-12-12T08:56:49.181Z,18.3
2018-12-12T08:57:38.772Z,18.3
2018-12-12T08:58:29.509Z,18.3
2018-12-12T08:59:19.679Z,18.3
2018-12-12T09:00:10.350Z,18.3
2018-12-12T09:16:31.055Z,17.5
2018-12-12T09:17:20.952Z,17.4
2018-12-12T09:18:10.800Z,17.3
2018-12-12T09:19:01.685Z,17.4
2018-12-12T09:19:50.987Z,17.6
2018-12-12T09:20:41.645Z,17.8
2018-12-12T09:21:33.875Z,18
2018-12-12T09:22:21.525Z,18.2
2018-12-12T09:23:11.704Z,18.3
2018-12-12T09:24:01.984Z,18.4
2018-12-12T09:24:51.479Z,18.6
2018-12-12T09:25:42.384Z,18.6
2018-12-12T09:26:33.136Z,18.6
2018-12-12T09:27:22.692Z,18.6
2018-12-12T09:28:12.041Z,18.5
2018-12-12T09:29:02.143Z,18.4
2018-12-12T09:29:51.955Z,18.4
2018-12-12T09:30:42.189Z,18.4
2018-12-12T09:31:33.047Z,18.3
2018-12-12T09:32:23.076Z,18.4
2018-12-12T09:33:13.106Z,18.3
2018-12-12T09:34:02.632Z,18.4
2018-12-12T09:34:52.146Z,18.4
2018-12-12T09:35:42.473Z,18.4
2018-12-12T09:36:33.069Z,18.4
2018-12-12T09:37:23.136Z,18.4
2018-12-12T09:38:13.189Z,18.4
2018-12-12T09:39:02.994Z,18.4
2018-12-12T09:39:52.864Z,18.4
2018-12-12T09:40:43.119Z,18.5
2018-12-12T09:41:33.773Z,18.6
2018-12-12T09:42:23.736Z,18.1
2018-12-12T09:43:14.054Z,17.3
2018-12-12T09:44:03.132Z,16.9
2018-12-12T09:44:53.881Z,16.8
2018-12-12T09:45:43.429Z,16.9
2018-12-12T09:46:34.809Z,16.9
2018-12-12T09:47:24.006Z,17.1
2018-12-12T09:48:19.103Z,17.2
2018-12-12T09:49:03.780Z,17.3
2018-12-12T09:49:54.213Z,17.3
2018-12-12T09:50:44.554Z,17.4
2018-12-12T09:51:34.400Z,17.3
2018-12-12T09:52:24.025Z,17.4
2018-12-12T09:53:14.072Z,17.4
2018-12-12T09:54:04.033Z,17.4
2018-12-12T09:54:53.991Z,17.3
2018-12-12T09:55:46.251Z,17.3
2018-12-12T09:56:34.411Z,17.2
2018-12-12T09:57:24.573Z,17.1
2018-12-12T09:58:13.828Z,16.9
2018-12-12T09:59:04.950Z,16.8
2018-12-12T09:59:54.890Z,16.7
2018-12-12T10:00:44.993Z,16.6
2018-12-12T10:01:34.548Z,16.5
2018-12-12T10:02:24.604Z,16.4
2018-12-12T10:03:16.063Z,16.4
2018-12-12T10:04:05.823Z,16.3
2018-12-12T10:04:54.255Z,16.2
2018-12-12T10:05:45.845Z,16.2
2018-12-12T10:06:35.124Z,16.1
2018-12-12T10:07:26.235Z,16.1
2018-12-12T10:08:15.798Z,16
2018-12-12T10:09:07.070Z,16
2018-12-12T10:09:56.157Z,15.9
2018-12-12T10:10:45.642Z,15.9
2018-12-12T10:11:36.234Z,15.9
2018-12-12T10:12:25.615Z,15.9
2018-12-12T10:13:16.114Z,15.8
2018-12-12T10:14:05.887Z,15.8
2018-12-12T10:14:56.245Z,15.8
2018-12-12T10:15:46.277Z,15.8
2018-12-12T10:16:36.428Z,15.7
2018-12-12T10:17:25.357Z,15.7
2018-12-12T10:18:15.914Z,15.6
2018-12-12T10:19:06.251Z,15.6
2018-12-12T10:19:56.302Z,15.6
2018-12-12T10:20:46.631Z,15.6
2018-12-12T10:21:36.977Z,15.5
2018-12-12T10:22:26.836Z,15.4
2018-12-12T10:23:16.856Z,15.4
2018-12-12T10:24:06.571Z,15.3
2018-12-12T10:24:57.071Z,15.3
2018-12-12T10:25:47.366Z,15.3
2018-12-12T10:26:36.478Z,15.2
2018-12-12T10:27:27.361Z,15.2
2018-12-12T10:28:17.187Z,15.2
2018-12-12T10:29:07.210Z,15.1
2018-12-12T10:29:56.779Z,15.1
2018-12-12T10:30:47.421Z,15.1
2018-12-12T10:31:37.506Z,15
2018-12-12T10:32:27.733Z,14.9
2018-12-12T10:33:17.527Z,14.9
2018-12-12T10:34:07.285Z,14.9
2018-12-12T10:34:57.911Z,14.8
2018-12-12T10:35:47.966Z,14.8
2018-12-12T10:36:37.285Z,14.8
2018-12-12T10:37:27.243Z,14.8
2018-12-12T10:38:17.286Z,14.7
2018-12-12T10:39:07.930Z,14.6
2018-12-12T10:39:58.465Z,14.6
2018-12-12T10:40:48.085Z,14.6
2018-12-12T10:41:38.388Z,14.6
2018-12-12T10:42:28.150Z,14.5
2018-12-12T10:43:18.047Z,14.5
2018-12-12T10:44:07.420Z,14.4
2018-12-12T10:44:58.300Z,14.4
2018-12-12T10:45:48.164Z,14.4
2018-12-12T10:46:37.457Z,14.3
2018-12-12T10:47:27.715Z,14.3
2018-12-12T10:48:18.352Z,14.3
2018-12-12T10:49:07.602Z,14.2
2018-12-12T10:49:58.722Z,14.2
2018-12-12T10:50:49.130Z,14.1
2018-12-12T10:51:38.524Z,14.1
2018-12-12T10:52:28.802Z,14.1
2018-12-12T10:53:20.005Z,14.1
2018-12-12T10:54:08.952Z,14
2018-12-12T10:54:59.009Z,14
2018-12-12T10:55:49.547Z,13.9
2018-12-12T10:56:37.831Z,13.9
2018-12-12T10:57:28.407Z,13.9
2018-12-12T10:58:19.984Z,13.8
2018-12-12T10:59:08.742Z,13.8
2018-12-12T10:59:58.787Z,13.6
2018-12-12T11:00:48.610Z,13.6
2018-12-12T11:01:39.751Z,13.6
2018-12-12T11:02:29.534Z,13.6
2018-12-12T11:03:19.005Z,13.6
2018-12-12T11:04:09.904Z,13.6
2018-12-12T11:04:59.704Z,13.5
2018-12-12T11:05:50.539Z,13.5
2018-12-12T11:06:39.591Z,13.5
2018-12-12T11:07:29.874Z,13.5
2018-12-12T11:08:20.431Z,13.4
2018-12-12T11:09:09.981Z,13.4
2018-12-12T11:10:00.173Z,13.4
2018-12-12T11:10:50.624Z,13.4
2018-12-12T11:11:40.468Z,13.4
2018-12-12T11:12:30.477Z,13.4
2018-12-12T11:13:19.503Z,13.3
2018-12-12T11:14:11.447Z,13.3
2018-12-12T11:14:59.833Z,13.3
2018-12-12T11:15:50.131Z,13.3
2018-12-12T11:16:40.486Z,13.3
2018-12-12T11:17:30.825Z,13.3
2018-12-12T11:18:20.096Z,13.2
2018-12-12T11:19:11.535Z,13.2
2018-12-12T11:20:00.468Z,13.2
2018-12-12T11:20:50.488Z,13.1
2018-12-12T11:21:41.071Z,13.1
2018-12-12T11:22:30.903Z,13.1
2018-12-12T11:23:20.950Z,13.1
2018-12-12T11:24:11.364Z,13.1
2018-12-12T11:25:01.115Z,13.1
2018-12-12T11:25:51.083Z,13
2018-12-12T11:26:41.185Z,13
2018-12-12T11:27:31.485Z,13
2018-12-12T11:28:20.735Z,12.9
2018-12-12T11:29:11.072Z,12.9
2018-12-12T11:30:01.228Z,12.9
2018-12-12T11:30:50.597Z,12.9
2018-12-12T11:31:40.692Z,12.9
2018-12-12T11:32:31.029Z,12.9
2018-12-12T11:33:21.930Z,12.9
2018-12-12T11:34:11.190Z,12.8
2018-12-12T11:35:01.231Z,12.8
2018-12-12T11:35:51.282Z,12.8
2018-12-12T11:36:42.832Z,12.8
2018-12-12T11:37:30.869Z,12.8
2018-12-12T11:38:20.963Z,12.8
2018-12-12T11:39:10.024Z,12.8
2018-12-12T11:40:01.878Z,12.8
2018-12-12T11:40:52.189Z,12.7
2018-12-12T11:41:42.007Z,12.7
2018-12-12T11:42:32.567Z,12.7
2018-12-12T11:43:22.341Z,12.7
2018-12-12T11:44:12.177Z,12.7
2018-12-12T11:45:01.916Z,12.7
2018-12-12T11:45:52.252Z,12.7
2018-12-12T11:46:42.565Z,12.7
2018-12-12T11:47:32.876Z,12.7
2018-12-12T11:48:22.661Z,12.7
2018-12-12T11:49:12.289Z,12.6
2018-12-12T11:50:03.101Z,12.6
2018-12-12T11:50:52.303Z,12.6
2018-12-12T11:51:42.655Z,12.6
2018-12-12T11:52:33.008Z,12.6
2018-12-12T11:53:22.443Z,12.6
2018-12-12T11:54:12.778Z,12.6
2018-12-12T11:55:02.838Z,12.6
2018-12-12T11:55:53.028Z,12.6
2018-12-12T11:56:42.330Z,12.6
2018-12-12T11:57:34.437Z,12.6
2018-12-12T11:58:22.133Z,12.6
2018-12-12T11:59:12.423Z,12.6
2018-12-12T12:00:02.740Z,12.6
2018-12-12T12:00:52.883Z,12.6
2018-12-12T12:01:42.898Z,12.5
2018-12-12T12:02:39.515Z,12.5
2018-12-12T12:03:23.222Z,12.5
2018-12-12T12:04:13.770Z,12.6
2018-12-12T12:05:03.550Z,12.5
2018-12-12T12:05:53.660Z,12.5
2018-12-12T12:06:44.837Z,12.5
2018-12-12T12:07:34.357Z,12.5
2018-12-12T12:08:23.772Z,12.5
2018-12-12T12:09:13.893Z,12.5
2018-12-12T12:10:04.210Z,12.4
2018-12-12T12:10:54.030Z,12.4
2018-12-12T12:11:45.043Z,12.4
2018-12-12T12:12:34.052Z,12.4
2018-12-12T12:13:24.157Z,12.4
2018-12-12T12:14:14.722Z,12.4
2018-12-12T12:15:04.789Z,12.4
2018-12-12T12:15:55.162Z,12.4
2018-12-12T12:16:45.422Z,12.4
2018-12-12T12:17:35.050Z,12.4
2018-12-12T12:18:24.726Z,12.3
2018-12-12T12:19:14.552Z,12.3
2018-12-12T12:20:05.184Z,12.3
2018-12-12T12:20:55.227Z,12.3
2018-12-12T12:21:44.934Z,12.3
2018-12-12T12:22:35.361Z,12.3
2018-12-12T12:23:24.796Z,12.3
2018-12-12T12:24:14.078Z,12.3
2018-12-12T12:25:05.499Z,12.3
2018-12-12T12:25:55.614Z,12.3
2018-12-12T12:26:45.919Z,12.3
2018-12-12T12:27:35.081Z,12.3
2018-12-12T12:28:25.729Z,12.3
2018-12-12T12:29:15.826Z,12.3
2018-12-12T12:30:05.281Z,12.3
2018-12-12T12:30:55.655Z,12.3
2018-12-12T12:31:45.119Z,12.2
2018-12-12T12:32:35.252Z,12.3