createdAt,value
2023-03-11T00:00:44.339Z,97672.22
2023-03-11T00:03:14.006Z,97679.81
2023-03-11T00:05:42.603Z,97680.81
2023-03-11T00:08:13.076Z,97668.09
2023-03-11T00:10:41.919Z,97672.34
2023-03-11T00:13:10.387Z,97669.72
2023-03-11T00:15:38.071Z,97666.59
2023-03-11T00:18:06.078Z,97671.81
2023-03-11T00:20:35.856Z,97670.31
2023-03-11T00:23:03.844Z,97665.75
2023-03-11T00:25:31.988Z,97665.97
2023-03-11T00:27:59.454Z,97668.78
2023-03-11T00:30:26.893Z,97657.62
2023-03-11T00:32:55.768Z,97672.97
2023-03-11T00:35:24.900Z,97667.59
2023-03-11T00:37:57.358Z,97676.37
2023-03-11T00:40:25.778Z,97672.91
2023-03-11T00:42:53.178Z,97678.56
2023-03-11T00:45:20.747Z,97679.09
2023-03-11T00:47:48.458Z,97679.16
2023-03-11T00:50:21.021Z,97682.06
2023-03-11T00:52:48.909Z,97682.91
2023-03-11T00:55:18.905Z,97688.28
2023-03-11T00:57:46.269Z,97683.28
2023-03-11T01:00:16.257Z,97698.00
2023-03-11T01:02:43.777Z,97692.28
2023-03-11T01:05:11.251Z,97686.84
2023-03-11T01:07:38.851Z,97684.75
2023-03-11T01:10:07.538Z,97689.22
2023-03-11T01:12:34.883Z,97684.41
2023-03-11T01:15:03.106Z,97688.88
2023-03-11T01:17:30.499Z,97679.84
2023-03-11T01:19:57.912Z,97692.88
2023-03-11T01:22:25.532Z,97668.41
2023-03-11T01:24:52.863Z,97684.37
2023-03-11T01:27:20.209Z,97678.03
2023-03-11T01:29:47.827Z,97673.88
2023-03-11T01:32:15.361Z,97666.59
2023-03-11T01:34:42.744Z,97677.00
2023-03-11T01:37:10.350Z,97679.97
2023-03-11T01:39:37.790Z,97669.84
2023-03-11T01:42:05.383Z,97676.13
2023-03-11T01:44:33.013Z,97679.53
2023-03-11T01:47:02.125Z,97662.78
2023-03-11T01:49:29.693Z,97663.50
2023-03-11T01:51:59.797Z,97666.53
2023-03-11T01:54:28.512Z,97669.28
2023-03-11T01:56:55.969Z,97675.03
2023-03-11T01:59:25.364Z,97671.22
2023-03-11T02:02:02.493Z,97675.13
2023-03-11T02:04:30.163Z,97676.19
2023-03-11T02:06:57.511Z,97679.13
2023-03-11T02:09:27.102Z,97691.37
2023-03-11T02:11:54.879Z,97697.00
2023-03-11T02:14:22.436Z,97686.97
2023-03-11T02:16:50.002Z,97689.31
2023-03-11T02:19:30.426Z,97686.09
2023-03-11T02:21:58.212Z,97671.28
2023-03-11T02:24:25.789Z,97666.22
2023-03-11T02:26:56.512Z,97677.22
2023-03-11T02:29:24.505Z,97681.00
2023-03-11T02:31:52.453Z,97687.88
2023-03-11T02:34:30.830Z,97658.66
2023-03-11T02:36:59.212Z,97679.00
2023-03-11T02:39:34.155Z,97676.13
2023-03-11T02:42:07.334Z,97686.28
2023-03-11T02:44:34.721Z,97681.41
2023-03-11T02:47:02.439Z,97682.75
2023-03-11T02:49:30.062Z,97687.03
2023-03-11T02:51:57.422Z,97681.38
2023-03-11T02:54:25.057Z,97699.63
2023-03-11T02:56:52.546Z,97693.53
2023-03-11T02:59:19.927Z,97704.72
2023-03-11T03:01:47.724Z,97699.81
2023-03-11T03:04:15.526Z,97758.00
2023-03-11T03:06:42.922Z,97712.84
2023-03-11T03:09:10.572Z,97700.66
2023-03-11T03:11:37.968Z,97726.75
2023-03-11T03:14:05.359Z,97723.41
2023-03-11T03:16:33.029Z,97734.44
2023-03-11T03:19:00.378Z,97750.50
2023-03-11T03:21:27.806Z,97747.09
2023-03-11T03:23:55.986Z,97744.56
2023-03-11T03:26:23.342Z,97738.66
2023-03-11T03:28:51.672Z,97778.97
2023-03-11T03:31:19.495Z,97749.75
2023-03-11T03:33:46.884Z,97740.94
2023-03-11T03:36:14.435Z,97772.97
2023-03-11T03:38:42.391Z,97772.16
2023-03-11T03:41:09.968Z,97780.63
2023-03-11T03:43:37.692Z,97747.28
2023-03-11T03:46:05.566Z,97730.28
2023-03-11T03:48:33.490Z,97748.94
2023-03-11T03:51:06.658Z,97757.63
2023-03-11T03:53:34.917Z,97760.06
2023-03-11T03:56:04.078Z,97745.00
2023-03-11T03:58:32.859Z,97767.25
2023-03-11T04:01:00.817Z,97772.38
2023-03-11T04:03:28.711Z,97745.34
2023-03-11T04:06:10.961Z,97771.31
2023-03-11T04:08:38.778Z,97764.06
2023-03-11T04:11:06.228Z,97758.00
2023-03-11T04:13:33.732Z,97762.25
2023-03-11T04:16:03.421Z,97775.09
2023-03-11T04:18:31.000Z,97780.78
2023-03-11T04:20:58.542Z,97780.59
2023-03-11T04:23:26.152Z,97785.88
2023-03-11T04:25:54.584Z,97781.31
2023-03-11T04:28:22.240Z,97811.13
2023-03-11T04:30:49.941Z,97774.66
2023-03-11T04:33:17.876Z,97789.16
2023-03-11T04:35:45.255Z,97821.28
2023-03-11T04:38:12.958Z,97778.34
2023-03-11T04:40:40.446Z,97780.59
2023-03-11T04:43:08.511Z,97801.75
2023-03-11T04:45:41.139Z,97785.47
2023-03-11T04:48:09.061Z,97789.13
2023-03-11T04:50:37.152Z,97791.59
2023-03-11T04:53:04.531Z,97786.91
2023-03-11T04:55:33.314Z,97826.69
2023-03-11T04:58:01.121Z,97785.88
2023-03-11T05:00:29.014Z,97817.16
2023-03-11T05:02:57.238Z,97878.56
2023-03-11T05:05:24.939Z,97806.13
2023-03-11T05:07:52.394Z,97786.97
2023-03-11T05:10:22.477Z,97785.34
2023-03-11T05:12:51.265Z,97769.69
2023-03-11T05:15:18.979Z,97779.25
2023-03-11T05:17:46.724Z,97792.44
2023-03-11T05:20:15.792Z,97812.66
2023-03-11T05:22:43.502Z,97803.16
2023-03-11T05:25:11.043Z,97814.19
2023-03-11T05:27:39.721Z,97812.00
2023-03-11T05:30:10.043Z,97825.31
2023-03-11T05:32:38.015Z,97824.47
2023-03-11T05:35:07.001Z,97833.47
2023-03-11T05:37:35.323Z,97831.91
2023-03-11T05:40:06.613Z,97847.03
2023-03-11T05:42:34.731Z,97868.09
2023-03-11T05:45:02.567Z,97886.44
2023-03-11T05:47:30.861Z,97862.03
2023-03-11T05:49:58.636Z,97875.50
2023-03-11T05:52:26.151Z,97863.41
2023-03-11T05:54:53.630Z,97853.41
2023-03-11T05:57:21.809Z,97859.34
2023-03-11T05:59:49.157Z,97845.56
2023-03-11T06:02:16.525Z,97841.03
2023-03-11T06:04:44.555Z,97878.66
2023-03-11T06:07:13.122Z,97900.38
2023-03-11T06:09:40.705Z,97863.12
2023-03-11T06:12:08.565Z,97878.81
2023-03-11T06:14:38.648Z,97872.97
2023-03-11T06:17:06.324Z,97873.28
2023-03-11T06:19:33.984Z,97896.16
2023-03-11T06:22:02.137Z,97895.06
2023-03-11T06:24:29.811Z,97922.59
2023-03-11T06:26:58.078Z,97933.03
2023-03-11T06:29:26.773Z,97936.59
2023-03-11T06:31:54.462Z,97931.00
2023-03-11T06:34:23.708Z,97948.06
2023-03-11T06:36:51.532Z,97937.69
2023-03-11T06:39:18.866Z,97972.56
2023-03-11T06:41:47.722Z,97969.16
2023-03-11T06:44:15.078Z,97958.66
2023-03-11T06:46:42.579Z,97999.06
2023-03-11T06:49:10.330Z,97966.31
2023-03-11T06:51:38.325Z,97975.25
2023-03-11T06:54:05.864Z,98021.34
2023-03-11T06:56:33.628Z,97992.06
2023-03-11T06:59:01.547Z,98000.19
2023-03-11T07:01:30.769Z,97979.72
2023-03-11T07:03:59.234Z,97982.53
2023-03-11T07:06:27.049Z,97987.69
2023-03-11T07:08:55.607Z,97977.38
2023-03-11T07:11:25.309Z,98004.19
2023-03-11T07:13:53.898Z,97991.63
2023-03-11T07:16:23.056Z,98011.87
2023-03-11T07:18:51.481Z,97994.84
2023-03-11T07:21:22.171Z,98023.00
2023-03-11T07:23:53.183Z,98019.53
2023-03-11T07:26:20.860Z,98008.31
2023-03-11T07:28:49.420Z,98054.16
2023-03-11T07:31:18.614Z,98009.88
2023-03-11T07:33:46.484Z,98014.41
2023-03-11T07:36:15.279Z,98011.91
2023-03-11T07:38:42.686Z,98006.75
2023-03-11T07:41:14.186Z,97988.91
2023-03-11T07:43:42.154Z,98003.75
2023-03-11T07:46:16.516Z,97995.53
2023-03-11T07:48:44.100Z,98006.75
2023-03-11T07:51:16.857Z,98000.28
2023-03-11T07:53:44.263Z,97995.50
2023-03-11T07:56:12.442Z,98010.41
2023-03-11T07:58:40.190Z,98000.31
2023-03-11T08:01:16.359Z,97994.94
2023-03-11T08:03:49.607Z,97994.06
2023-03-11T08:06:19.198Z,98004.06
2023-03-11T08:08:47.080Z,98003.72
2023-03-11T08:11:14.476Z,97999.91
2023-03-11T08:13:42.274Z,98016.16
2023-03-11T08:16:10.768Z,98014.97
2023-03-11T08:18:38.125Z,98042.44
2023-03-11T08:21:09.468Z,98060.78
2023-03-11T08:23:37.070Z,98051.22
2023-03-11T08:26:05.378Z,98036.03
2023-03-11T08:28:32.722Z,98019.44
2023-03-11T08:31:00.430Z,98000.59
2023-03-11T08:33:27.834Z,98048.44
2023-03-11T08:35:55.504Z,98001.50
2023-03-11T08:38:23.352Z,97989.87
2023-03-11T08:40:50.654Z,97970.81
2023-03-11T08:43:17.956Z,98044.72
2023-03-11T08:45:45.687Z,97975.94
2023-03-11T08:48:13.081Z,97957.03
2023-03-11T08:50:53.550Z,97998.31
2023-03-11T08:53:22.839Z,98027.13
2023-03-11T08:55:51.005Z,97995.69
2023-03-11T08:58:19.216Z,98040.31
2023-03-11T09:00:46.784Z,98016.19
2023-03-11T09:03:14.143Z,98028.06
2023-03-11T09:05:41.711Z,98044.72
2023-03-11T09:08:09.387Z,98050.25
2023-03-11T09:10:36.778Z,98055.03
2023-03-11T09:13:04.110Z,98045.84
2023-03-11T09:15:31.733Z,98106.25
2023-03-11T09:17:59.798Z,98115.31
2023-03-11T09:20:27.159Z,98082.88
2023-03-11T09:22:54.814Z,98112.16
2023-03-11T09:25:22.161Z,98092.22
2023-03-11T09:27:49.655Z,98094.22
2023-03-11T09:30:17.440Z,98125.13
2023-03-11T09:32:44.818Z,98132.91
2023-03-11T09:35:12.234Z,98131.69
2023-03-11T09:37:39.826Z,98111.81
2023-03-11T09:40:07.906Z,98107.28
2023-03-11T09:42:56.916Z,98122.84
2023-03-11T09:45:26.496Z,98129.03
2023-03-11T09:48:09.005Z,98108.81
2023-03-11T09:50:48.742Z,98163.22
2023-03-11T09:53:22.470Z,98120.28
2023-03-11T09:55:54.549Z,98151.47
2023-03-11T09:58:41.528Z,98128.28
2023-03-11T10:01:33.316Z,98131.56
2023-03-11T10:04:23.933Z,98162.69
2023-03-11T10:06:51.717Z,98142.34
2023-03-11T10:09:40.765Z,98177.25
2023-03-11T10:12:14.984Z,98143.31
2023-03-11T10:15:23.317Z,98117.63
2023-03-11T10:18:27.519Z,98115.00
2023-03-11T10:21:03.930Z,98122.69
2023-03-11T10:23:53.571Z,98147.81
2023-03-11T10:26:50.357Z,98165.56
2023-03-11T10:29:28.913Z,98171.53
2023-03-11T10:32:12.678Z,98181.00
2023-03-11T10:34:44.970Z,98198.91
2023-03-11T10:37:16.539Z,98209.37
2023-03-11T10:39:43.883Z,98217.28
2023-03-11T10:42:31.847Z,98225.00
2023-03-11T10:44:59.463Z,98278.72
2023-03-11T10:47:27.000Z,98230.13
2023-03-11T10:49:54.383Z,98212.94
2023-03-11T10:52:21.946Z,98204.44
2023-03-11T10:54:58.734Z,98211.38
2023-03-11T10:57:32.788Z,98206.72
2023-03-11T11:00:12.656Z,98231.09
2023-03-11T11:02:50.759Z,98227.66
2023-03-11T11:05:18.045Z,98211.19
2023-03-11T11:07:49.583Z,98203.16
2023-03-11T11:10:16.833Z,98212.09
2023-03-11T11:12:55.813Z,98213.88
2023-03-11T11:15:28.947Z,98222.66
2023-03-11T11:17:57.918Z,98265.28
2023-03-11T11:20:25.593Z,98230.25
2023-03-11T11:22:57.513Z,98249.00
2023-03-11T11:25:43.022Z,98225.50
2023-03-11T11:28:18.392Z,98243.59
2023-03-11T11:30:56.510Z,98232.34
2023-03-11T11:33:40.361Z,98230.16
2023-03-11T11:36:13.885Z,98242.16
2023-03-11T11:38:41.464Z,98235.84
2023-03-11T11:41:09.764Z,98268.22
2023-03-11T11:43:55.549Z,98241.09
2023-03-11T11:46:47.341Z,98249.88
2023-03-11T11:49:31.495Z,98270.31
2023-03-11T11:52:25.066Z,98263.72
2023-03-11T11:55:04.170Z,98280.34
2023-03-11T11:57:31.757Z,98292.63
2023-03-11T11:59:59.134Z,98264.38
2023-03-11T12:03:05.229Z,98261.31
2023-03-11T12:05:45.426Z,98274.59
2023-03-11T12:08:18.789Z,98289.16
2023-03-11T12:11:04.532Z,98266.22
2023-03-11T12:13:44.542Z,98259.41
2023-03-11T12:16:36.925Z,98293.72
2023-03-11T12:19:12.955Z,98300.72
2023-03-11T12:22:18.874Z,98278.34
2023-03-11T12:25:04.286Z,98288.88
2023-03-11T12:27:40.420Z,98275.16
2023-03-11T12:30:21.718Z,98280.69
2023-03-11T12:32:51.545Z,98310.06
2023-03-11T12:35:30.971Z,98223.81
2023-03-11T12:38:13.442Z,98261.59
2023-03-11T12:40:43.630Z,98290.19
2023-03-11T12:43:37.146Z,98255.28
2023-03-11T12:46:04.812Z,98271.50
2023-03-11T12:48:34.638Z,98257.13
2023-03-11T12:51:02.034Z,98253.38
2023-03-11T12:53:45.653Z,98270.41
2023-03-11T12:56:21.338Z,98263.81
2023-03-11T12:59:07.358Z,98290.69
2023-03-11T13:01:49.628Z,98267.47
2023-03-11T13:05:04.554Z,98323.75
2023-03-11T13:07:37.947Z,98303.72
2023-03-11T13:10:35.836Z,98296.72
2023-03-11T13:13:32.982Z,98305.66
2023-03-11T13:16:12.598Z,98322.50
2023-03-11T13:18:41.017Z,98323.41
2023-03-11T13:21:27.110Z,98327.28
2023-03-11T13:24:13.420Z,98339.84
2023-03-11T13:26:45.486Z,98358.84
2023-03-11T13:29:26.703Z,98350.41
2023-03-11T13:32:32.762Z,98351.50
2023-03-11T13:35:12.516Z,98361.09
2023-03-11T13:37:50.634Z,98362.59
2023-03-11T13:40:37.508Z,98377.81
2023-03-11T13:43:21.592Z,98377.72
2023-03-11T13:46:01.807Z,98400.16
2023-03-11T13:48:30.969Z,98382.91
2023-03-11T13:51:06.795Z,98419.47
2023-03-11T13:53:45.249Z,98424.97
2023-03-11T13:56:28.319Z,98408.66
2023-03-11T13:59:16.742Z,98448.19
2023-03-11T14:01:54.643Z,98422.06
2023-03-11T14:04:32.849Z,98445.81
2023-03-11T14:07:00.415Z,98461.34
2023-03-11T14:09:28.586Z,98467.06
2023-03-11T14:12:04.844Z,98461.34
2023-03-11T14:14:41.485Z,98452.44
2023-03-11T14:17:13.251Z,98472.19
2023-03-11T14:19:40.830Z,98439.37
2023-03-11T14:22:08.682Z,98464.03
2023-03-11T14:24:36.003Z,98485.66
2023-03-11T14:27:06.974Z,98483.50
2023-03-11T14:29:35.499Z,98499.91
2023-03-11T14:32:28.927Z,98501.06
2023-03-11T14:34:56.750Z,98502.09
2023-03-11T14:37:34.594Z,98513.81
2023-03-11T14:40:02.563Z,98494.56
2023-03-11T14:42:35.137Z,98531.16
2023-03-11T14:45:15.896Z,98515.19
2023-03-11T14:48:08.535Z,98573.22
2023-03-11T14:50:36.170Z,98507.06
2023-03-11T14:53:12.252Z,98524.28
2023-03-11T14:55:42.842Z,98504.59
2023-03-11T14:58:23.908Z,98498.38
2023-03-11T15:01:15.010Z,98511.94
2023-03-11T15:03:47.317Z,98529.25
2023-03-11T15:06:19.601Z,98562.06
2023-03-11T15:08:48.464Z,98543.31
2023-03-11T15:11:16.377Z,98546.22
2023-03-11T15:13:46.326Z,98542.72
2023-03-11T15:16:34.248Z,98561.50
2023-03-11T15:19:02.999Z,98536.44
2023-03-11T15:21:30.956Z,98562.25
2023-03-11T15:24:01.157Z,98585.69
2023-03-11T15:26:30.423Z,98564.69
2023-03-11T15:29:11.894Z,98575.16
2023-03-11T15:31:40.017Z,98571.75
2023-03-11T15:34:08.993Z,98588.84
2023-03-11T15:36:40.642Z,98587.88
2023-03-11T15:39:18.649Z,98591.25
2023-03-11T15:41:59.858Z,98609.62
2023-03-11T15:44:32.608Z,98620.31
2023-03-11T15:47:00.902Z,98610.12
2023-03-11T15:49:29.352Z,98603.34
2023-03-11T15:52:00.283Z,98595.38
2023-03-11T15:54:27.995Z,98611.91
2023-03-11T15:56:56.504Z,98616.88
2023-03-11T15:59:23.800Z,98656.06
2023-03-11T16:01:51.166Z,98630.38
2023-03-11T16:04:19.237Z,98623.63
2023-03-11T16:06:56.528Z,98637.44
2023-03-11T16:09:32.958Z,98646.34
2023-03-11T16:12:01.702Z,98650.47
2023-03-11T16:14:29.009Z,98631.38
2023-03-11T16:16:56.624Z,98668.38
2023-03-11T16:19:23.967Z,98646.19
2023-03-11T16:21:51.347Z,98652.44
2023-03-11T16:24:20.511Z,98663.62
2023-03-11T16:26:48.388Z,98684.13
2023-03-11T16:29:19.716Z,98663.25
2023-03-11T16:31:48.906Z,98693.75
2023-03-11T16:34:16.252Z,98704.91
2023-03-11T16:36:43.604Z,98679.72
2023-03-11T16:39:11.238Z,98681.84
2023-03-11T16:41:43.149Z,98681.97
2023-03-11T16:44:10.917Z,98700.97
2023-03-11T16:46:38.564Z,98669.19
2023-03-11T16:49:06.058Z,98706.88
2023-03-11T16:51:33.672Z,98701.31
2023-03-11T16:54:01.096Z,98702.59
2023-03-11T16:56:28.456Z,98705.87
2023-03-11T16:58:56.070Z,98720.03
2023-03-11T17:01:23.453Z,98730.59
2023-03-11T17:03:50.884Z,98736.31
2023-03-11T17:06:19.017Z,98747.06
2023-03-11T17:08:49.120Z,98758.19
2023-03-11T17:11:22.914Z,98761.81
2023-03-11T17:13:50.650Z,98749.72
2023-03-11T17:16:17.992Z,98775.50
2023-03-11T17:18:45.379Z,98767.28
2023-03-11T17:21:14.087Z,98783.25
2023-03-11T17:23:41.558Z,98773.44
2023-03-11T17:26:10.187Z,98780.25
2023-03-11T17:28:38.319Z,98778.22
2023-03-11T17:31:07.267Z,98808.06
2023-03-11T17:33:34.596Z,98795.13
2023-03-11T17:36:03.353Z,98806.19
2023-03-11T17:38:30.725Z,98813.78
2023-03-11T17:40:58.151Z,98818.44
2023-03-11T17:43:25.858Z,98839.59
2023-03-11T17:45:53.901Z,98832.56
2023-03-11T17:48:21.362Z,98833.91
2023-03-11T17:50:48.979Z,98836.31
2023-03-11T17:53:16.381Z,98841.38
2023-03-11T17:55:43.710Z,98835.47
2023-03-11T17:58:11.380Z,98838.81
2023-03-11T18:00:38.745Z,98849.38
2023-03-11T18:03:06.356Z,98858.75
2023-03-11T18:05:33.692Z,98866.25
2023-03-11T18:08:01.031Z,98848.97
2023-03-11T18:10:28.699Z,98855.78
2023-03-11T18:12:56.103Z,98854.97
2023-03-11T18:15:24.441Z,98882.50
2023-03-11T18:17:52.014Z,98883.13
2023-03-11T18:20:19.473Z,98876.88
2023-03-11T18:22:47.296Z,98875.59
2023-03-11T18:25:15.049Z,98883.84
2023-03-11T18:27:42.425Z,98869.19
2023-03-11T18:30:11.282Z,98874.56
2023-03-11T18:32:38.927Z,98915.16
2023-03-11T18:35:06.667Z,98895.72
2023-03-11T18:37:34.077Z,98909.69
2023-03-11T18:40:01.773Z,98901.56
2023-03-11T18:42:29.129Z,98914.19
2023-03-11T18:44:56.466Z,98930.50
2023-03-11T18:47:24.080Z,98924.09
2023-03-11T18:49:51.445Z,98914.44
2023-03-11T18:52:18.797Z,98911.94
2023-03-11T18:54:46.390Z,98929.34
2023-03-11T18:57:13.714Z,98920.78
2023-03-11T18:59:41.032Z,98929.13
2023-03-11T19:02:10.095Z,98931.84
2023-03-11T19:04:37.456Z,98936.56
2023-03-11T19:07:04.990Z,98929.88
2023-03-11T19:09:32.604Z,98943.28
2023-03-11T19:11:59.971Z,98948.78
2023-03-11T19:14:27.325Z,98952.44
2023-03-11T19:16:54.991Z,98951.31
2023-03-11T19:19:22.405Z,98960.53
2023-03-11T19:21:49.749Z,98966.50
2023-03-11T19:24:17.330Z,98969.09
2023-03-11T19:26:46.172Z,98963.28
2023-03-11T19:29:14.253Z,98972.31
2023-03-11T19:31:43.541Z,98957.53
2023-03-11T19:34:11.075Z,98974.63
2023-03-11T19:36:39.248Z,98994.72
2023-03-11T19:39:07.058Z,98988.97
2023-03-11T19:41:34.502Z,98980.78
2023-03-11T19:44:04.095Z,98967.31
2023-03-11T19:46:34.580Z,98979.94
2023-03-11T19:49:02.617Z,98978.84
2023-03-11T19:51:38.858Z,98972.37
2023-03-11T19:54:16.217Z,99001.38
2023-03-11T19:56:43.754Z,98989.94
2023-03-11T19:59:11.145Z,98976.34
2023-03-11T20:01:38.835Z,98952.69
2023-03-11T20:04:06.500Z,98976.00
2023-03-11T20:06:34.064Z,98965.59
2023-03-11T20:09:01.493Z,98955.34
2023-03-11T20:11:29.120Z,98962.25
2023-03-11T20:13:56.468Z,98973.06
2023-03-11T20:16:23.867Z,98972.28
2023-03-11T20:18:51.830Z,98970.91
2023-03-11T20:21:19.330Z,98973.88
2023-03-11T20:23:48.803Z,98998.28
2023-03-11T20:26:17.510Z,98984.72
2023-03-11T20:28:45.002Z,98987.37
2023-03-11T20:31:22.486Z,98981.25
2023-03-11T20:33:50.548Z,99020.38
2023-03-11T20:36:21.232Z,98977.78
2023-03-11T20:38:49.485Z,98993.84
2023-03-11T20:41:17.138Z,99001.87
2023-03-11T20:43:44.578Z,98979.69
2023-03-11T20:46:12.238Z,98996.06
2023-03-11T20:48:39.879Z,98993.63
2023-03-11T20:51:09.139Z,99017.09
2023-03-11T20:53:36.617Z,99040.00
2023-03-11T20:56:11.993Z,99013.75
2023-03-11T20:58:39.360Z,99006.91
2023-03-11T21:01:20.429Z,99020.97
2023-03-11T21:03:47.963Z,99029.62
2023-03-11T21:06:20.594Z,99020.22
2023-03-11T21:08:47.956Z,99031.97
2023-03-11T21:11:15.924Z,99056.84
2023-03-11T21:13:43.309Z,99045.38
2023-03-11T21:16:10.764Z,99039.44
2023-03-11T21:18:38.502Z,99049.25
2023-03-11T21:21:08.506Z,99044.41
2023-03-11T21:23:35.929Z,99059.69
2023-03-11T21:26:04.178Z,99054.78
2023-03-11T21:28:31.812Z,99067.00
2023-03-11T21:31:00.289Z,99057.38
2023-03-11T21:33:28.082Z,99078.75
2023-03-11T21:35:56.065Z,99074.25
2023-03-11T21:38:23.620Z,99068.31
2023-03-11T21:40:51.421Z,99079.72
2023-03-11T21:43:19.453Z,99072.81
2023-03-11T21:45:47.074Z,99092.84
2023-03-11T21:48:15.393Z,99085.25
2023-03-11T21:50:42.832Z,99094.09
2023-03-11T21:53:10.238Z,99073.34
2023-03-11T21:55:37.976Z,99078.50
2023-03-11T21:58:05.283Z,99092.69
2023-03-11T22:00:32.686Z,99086.63
2023-03-11T22:03:00.605Z,99087.78
2023-03-11T22:05:28.235Z,99084.47
2023-03-11T22:07:55.637Z,99087.09
2023-03-11T22:10:23.506Z,99079.22
2023-03-11T22:12:50.827Z,99103.91
2023-03-11T22:15:18.210Z,99091.47
2023-03-11T22:17:46.005Z,99093.37
2023-03-11T22:20:13.538Z,99108.59
2023-03-11T22:22:41.066Z,99120.91
2023-03-11T22:25:08.867Z,99113.28
2023-03-11T22:27:36.207Z,99106.22
2023-03-11T22:30:03.840Z,99116.37
2023-03-11T22:32:31.642Z,99118.25
2023-03-11T22:34:58.976Z,99142.59
2023-03-11T22:37:26.449Z,99127.09
2023-03-11T22:39:54.064Z,99127.34
2023-03-11T22:42:21.391Z,99145.16
2023-03-11T22:44:48.716Z,99149.66
2023-03-11T22:47:16.330Z,99160.47
2023-03-11T22:49:43.684Z,99150.56
2023-03-11T22:52:11.017Z,99161.06
2023-03-11T22:54:38.722Z,99163.03
2023-03-11T22:57:06.127Z,99184.63
2023-03-11T22:59:33.473Z,99181.06
2023-03-11T23:02:01.100Z,99179.66
2023-03-11T23:04:28.430Z,99197.91
2023-03-11T23:06:55.764Z,99193.37
2023-03-11T23:09:23.549Z,99182.91
2023-03-11T23:11:51.247Z,99198.38
2023-03-11T23:14:20.613Z,99200.84
2023-03-11T23:16:51.322Z,99192.72
2023-03-11T23:19:18.718Z,99192.94
2023-03-11T23:21:46.013Z,99201.31
2023-03-11T23:24:13.580Z,99195.25
2023-03-11T23:26:40.914Z,99202.94
2023-03-11T23:29:08.286Z,99201.69
2023-03-11T23:31:36.431Z,99197.66
2023-03-11T23:34:06.474Z,99198.69
2023-03-11T23:36:33.818Z,99212.62
2023-03-11T23:39:01.434Z,99213.94
2023-03-11T23:41:29.191Z,99212.34
2023-03-11T23:43:56.556Z,99223.53
2023-03-11T23:46:24.212Z,99223.41
2023-03-11T23:48:51.605Z,99230.06
2023-03-11T23:51:18.914Z,99226.03
2023-03-11T23:53:46.524Z,99234.81
2023-03-11T23:56:16.871Z,99223.78
2023-03-11T23:58:44.266Z,99219.81
