createdAt,value
2022-10-26T00:00:38.473Z,44.5
2022-10-26T00:01:38.460Z,44.62
2022-10-26T00:02:38.474Z,44.66
2022-10-26T00:03:38.474Z,44.67
2022-10-26T00:04:38.473Z,44.77
2022-10-26T00:05:38.461Z,44.7
2022-10-26T00:06:38.474Z,44.69
2022-10-26T00:07:38.475Z,44.76
2022-10-26T00:08:38.474Z,44.65
2022-10-26T00:09:38.462Z,44.66
2022-10-26T00:10:38.476Z,44.59
2022-10-26T00:11:38.477Z,44.62
2022-10-26T00:12:38.463Z,44.63
2022-10-26T00:13:38.463Z,44.65
2022-10-26T00:14:38.477Z,44.47
2022-10-26T00:15:38.478Z,44.56
2022-10-26T00:16:38.464Z,44.83
2022-10-26T00:17:38.464Z,44.86
2022-10-26T00:18:38.478Z,44.78
2022-10-26T00:19:38.478Z,44.94
2022-10-26T00:20:38.465Z,44.93
2022-10-26T00:21:38.479Z,45.06
2022-10-26T00:22:38.479Z,45.17
2022-10-26T00:23:38.479Z,45.07
2022-10-26T00:24:38.466Z,45.04
2022-10-26T00:25:38.480Z,44.97
2022-10-26T00:26:38.481Z,45.19
2022-10-26T00:27:38.480Z,45.25
2022-10-26T00:28:38.468Z,45.2
2022-10-26T00:29:47.740Z,45.21
2022-10-26T00:30:38.481Z,45.2
2022-10-26T00:31:38.481Z,45.32
2022-10-26T00:32:38.468Z,45.25
2022-10-26T00:33:38.483Z,45.25
2022-10-26T00:34:38.482Z,45.33
2022-10-26T00:35:38.469Z,45.15
2022-10-26T00:36:38.469Z,45.05
2022-10-26T00:37:38.483Z,44.91
2022-10-26T00:38:38.483Z,44.8
2022-10-26T00:39:38.470Z,44.75
2022-10-26T00:40:38.483Z,44.62
2022-10-26T00:41:38.484Z,44.67
2022-10-26T00:42:38.483Z,44.5
2022-10-26T00:43:38.471Z,44.46
2022-10-26T00:44:38.485Z,44.54
2022-10-26T00:45:38.485Z,44.42
2022-10-26T00:46:38.485Z,44.28
2022-10-26T00:47:38.473Z,44.39
2022-10-26T00:48:38.486Z,44.43
2022-10-26T00:49:38.486Z,44.47
2022-10-26T00:50:38.486Z,44.67
2022-10-26T00:51:38.473Z,44.63
2022-10-26T00:52:38.487Z,44.61
2022-10-26T00:53:38.488Z,44.78
2022-10-26T00:54:38.474Z,44.66
2022-10-26T00:55:38.475Z,44.62
2022-10-26T00:56:38.488Z,44.69
2022-10-26T00:57:38.488Z,44.61
2022-10-26T00:58:38.475Z,44.47
2022-10-26T00:59:38.553Z,44.44
2022-10-26T01:00:38.489Z,44.44
2022-10-26T01:01:38.489Z,44.31
2022-10-26T01:02:38.476Z,44.39
2022-10-26T01:03:38.490Z,44.35
2022-10-26T01:04:38.489Z,44.16
2022-10-26T01:05:38.490Z,44.29
2022-10-26T01:06:38.477Z,44.07
2022-10-26T01:07:38.491Z,44.06
2022-10-26T01:08:38.492Z,43.92
2022-10-26T01:09:38.490Z,43.95
2022-10-26T01:10:38.478Z,43.96
2022-10-26T01:11:38.492Z,44.09
2022-10-26T01:12:38.492Z,43.88
2022-10-26T01:13:38.479Z,43.88
2022-10-26T01:14:38.479Z,43.89
2022-10-26T01:15:38.493Z,43.71
2022-10-26T01:16:38.493Z,43.95
2022-10-26T01:17:38.480Z,43.87
2022-10-26T01:18:38.481Z,43.87
2022-10-26T01:19:38.494Z,43.89
2022-10-26T01:20:38.495Z,44.04
2022-10-26T01:21:38.481Z,43.92
2022-10-26T01:22:38.495Z,43.93
2022-10-26T01:23:38.495Z,43.78
2022-10-26T01:24:38.494Z,43.94
2022-10-26T01:25:38.482Z,43.92
2022-10-26T01:26:38.496Z,43.99
2022-10-26T01:27:38.496Z,44.01
2022-10-26T01:28:38.496Z,44.04
2022-10-26T01:29:38.484Z,44.15
2022-10-26T01:30:38.497Z,44.19
2022-10-26T01:31:38.497Z,44.27
2022-10-26T01:32:38.497Z,44.44
2022-10-26T01:33:38.484Z,44.42
2022-10-26T01:34:38.498Z,44.51
2022-10-26T01:35:38.499Z,44.63
2022-10-26T01:36:38.485Z,44.64
2022-10-26T01:37:38.485Z,44.67
2022-10-26T01:38:38.499Z,44.5
2022-10-26T01:39:38.540Z,44.59
2022-10-26T01:40:38.486Z,44.49
2022-10-26T01:41:38.500Z,44.45
2022-10-26T01:42:38.500Z,44.46
2022-10-26T01:43:38.500Z,44.27
2022-10-26T01:44:38.487Z,44.24
2022-10-26T01:45:38.501Z,44.22
2022-10-26T01:46:38.501Z,44.18
2022-10-26T01:47:38.500Z,44.1
2022-10-26T01:48:38.488Z,44.1
2022-10-26T01:49:38.502Z,44.28
2022-10-26T01:50:38.502Z,44.07
2022-10-26T01:51:38.503Z,43.99
2022-10-26T01:52:38.490Z,43.91
2022-10-26T01:53:38.503Z,43.96
2022-10-26T01:54:38.504Z,43.93
2022-10-26T01:55:38.490Z,43.84
2022-10-26T01:56:38.491Z,43.9
2022-10-26T01:57:38.504Z,43.86
2022-10-26T01:58:38.505Z,44.12
2022-10-26T01:59:38.491Z,44.01
2022-10-26T02:00:38.505Z,44.03
2022-10-26T02:01:38.505Z,43.97
2022-10-26T02:02:38.504Z,44.08
2022-10-26T02:03:38.492Z,44.1
2022-10-26T02:04:38.506Z,43.92
2022-10-26T02:05:38.571Z,44.2
2022-10-26T02:06:38.506Z,44.04
2022-10-26T02:07:38.494Z,44.15
2022-10-26T02:08:38.507Z,44.19
2022-10-26T02:09:47.767Z,44.36
2022-10-26T02:10:38.508Z,44.5
2022-10-26T02:11:38.495Z,44.54
2022-10-26T02:12:38.508Z,44.67
2022-10-26T02:13:38.509Z,44.85
2022-10-26T02:14:38.495Z,44.79
2022-10-26T02:15:38.495Z,44.83
2022-10-26T02:16:38.509Z,45.05
2022-10-26T02:17:38.511Z,44.73
2022-10-26T02:18:38.496Z,44.92
2022-10-26T02:19:38.559Z,45.02
2022-10-26T02:20:38.510Z,44.87
2022-10-26T02:21:38.510Z,44.93
2022-10-26T02:22:38.497Z,44.97
2022-10-26T02:23:38.511Z,44.96
2022-10-26T02:24:38.510Z,45.26
2022-10-26T02:25:38.511Z,45.11
2022-10-26T02:26:38.498Z,45.19
2022-10-26T02:27:38.512Z,45.22
2022-10-26T02:28:38.513Z,45.18
2022-10-26T02:29:38.513Z,45.44
2022-10-26T02:30:38.499Z,45.36
2022-10-26T02:31:38.513Z,45.47
2022-10-26T02:32:38.515Z,45.5
2022-10-26T02:33:38.500Z,45.34
2022-10-26T02:34:38.500Z,45.37
2022-10-26T02:35:38.514Z,45.53
2022-10-26T02:36:38.515Z,45.52
2022-10-26T02:37:38.501Z,45.4
2022-10-26T02:38:38.502Z,45.29
2022-10-26T02:39:38.516Z,45.33
2022-10-26T02:40:38.556Z,45.11
2022-10-26T02:41:38.502Z,44.86
2022-10-26T02:42:38.516Z,44.9
2022-10-26T02:43:38.517Z,44.8
2022-10-26T02:44:38.516Z,44.58
2022-10-26T02:45:38.503Z,44.49
2022-10-26T02:46:38.517Z,44.39
2022-10-26T02:47:38.518Z,44.39
2022-10-26T02:48:38.519Z,44.42
2022-10-26T02:49:38.506Z,44.44
2022-10-26T02:50:38.519Z,44.56
2022-10-26T02:51:38.519Z,44.53
2022-10-26T02:52:38.519Z,44.69
2022-10-26T02:53:38.506Z,44.68
2022-10-26T02:54:38.521Z,44.58
2022-10-26T02:55:38.520Z,44.58
2022-10-26T02:56:38.506Z,44.7
2022-10-26T02:57:38.507Z,44.71
2022-10-26T02:58:38.521Z,44.59
2022-10-26T02:59:38.546Z,44.65
2022-10-26T03:00:38.508Z,44.66
2022-10-26T03:01:38.522Z,44.61
2022-10-26T03:02:38.522Z,44.74
2022-10-26T03:03:38.522Z,44.65
2022-10-26T03:04:38.509Z,44.72
2022-10-26T03:05:38.523Z,44.94
2022-10-26T03:06:38.526Z,44.99
2022-10-26T03:07:38.522Z,44.99
2022-10-26T03:08:38.510Z,44.99
2022-10-26T03:09:38.524Z,45.07
2022-10-26T03:10:38.525Z,44.97
2022-10-26T03:11:38.523Z,45.03
2022-10-26T03:12:38.511Z,45.06
2022-10-26T03:13:38.524Z,45.06
2022-10-26T03:14:38.525Z,45.02
2022-10-26T03:15:38.512Z,45.01
2022-10-26T03:16:38.513Z,45
2022-10-26T03:17:38.526Z,45.02
2022-10-26T03:18:38.590Z,44.93
2022-10-26T03:19:38.513Z,44.97
2022-10-26T03:20:38.527Z,45.19
2022-10-26T03:21:38.527Z,45.32
2022-10-26T03:22:38.528Z,45.23
2022-10-26T03:23:38.514Z,45.17
2022-10-26T03:24:38.528Z,45.18
2022-10-26T03:25:38.530Z,45.25
2022-10-26T03:26:38.527Z,45.15
2022-10-26T03:27:38.516Z,45.18
2022-10-26T03:28:38.529Z,45.21
2022-10-26T03:29:38.530Z,45.08
2022-10-26T03:30:38.528Z,45.1
2022-10-26T03:31:38.516Z,45.04
2022-10-26T03:32:38.530Z,45.18
2022-10-26T03:33:38.531Z,45.18
2022-10-26T03:34:38.517Z,45.06
2022-10-26T03:35:38.517Z,45.05
2022-10-26T03:36:38.531Z,45.21
2022-10-26T03:37:38.532Z,45.22
2022-10-26T03:38:38.518Z,45.23
2022-10-26T03:39:38.532Z,45.26
2022-10-26T03:40:38.532Z,45.49
2022-10-26T03:41:38.532Z,45.45
2022-10-26T03:42:38.519Z,45.44
2022-10-26T03:43:38.533Z,45.34
2022-10-26T03:44:38.560Z,45.36
2022-10-26T03:45:38.534Z,45.37
2022-10-26T03:46:38.521Z,45.34
2022-10-26T03:47:38.534Z,45.3
2022-10-26T03:48:38.535Z,45.32
2022-10-26T03:49:47.793Z,45.16
2022-10-26T03:50:38.522Z,45.08
2022-10-26T03:51:38.535Z,45.02
2022-10-26T03:52:38.535Z,45.08
2022-10-26T03:53:38.522Z,45.05
2022-10-26T03:54:38.522Z,45.05
2022-10-26T03:55:38.536Z,45.3
2022-10-26T03:56:38.537Z,45.01
2022-10-26T03:57:38.523Z,45.04
2022-10-26T03:58:38.602Z,44.99
2022-10-26T03:59:38.537Z,44.8
2022-10-26T04:00:38.538Z,44.9
2022-10-26T04:01:38.524Z,44.82
2022-10-26T04:02:38.538Z,44.91
2022-10-26T04:03:38.538Z,44.76
2022-10-26T04:04:38.539Z,44.74
2022-10-26T04:05:38.525Z,44.72
2022-10-26T04:06:38.539Z,44.65
2022-10-26T04:07:38.541Z,44.9
2022-10-26T04:08:38.540Z,44.74
2022-10-26T04:09:38.526Z,44.76
2022-10-26T04:10:38.540Z,44.78
2022-10-26T04:11:38.542Z,44.78
2022-10-26T04:12:38.527Z,44.8
2022-10-26T04:13:38.528Z,44.81
2022-10-26T04:14:38.543Z,44.77
2022-10-26T04:15:38.542Z,44.89
2022-10-26T04:16:38.528Z,44.91
2022-10-26T04:17:38.529Z,44.93
2022-10-26T04:18:38.544Z,44.94
2022-10-26T04:19:38.542Z,44.76
2022-10-26T04:20:38.529Z,44.69
2022-10-26T04:21:38.543Z,44.42
2022-10-26T04:22:38.545Z,44.22
2022-10-26T04:23:38.543Z,44.24
2022-10-26T04:24:38.530Z,44.2
2022-10-26T04:25:38.545Z,44.2
2022-10-26T04:26:38.545Z,43.95
2022-10-26T04:27:38.544Z,44.13
2022-10-26T04:28:38.532Z,44.14
2022-10-26T04:29:38.546Z,44.11
2022-10-26T04:30:38.546Z,44.08
2022-10-26T04:31:38.532Z,44.21
2022-10-26T04:32:38.534Z,44.23
2022-10-26T04:33:38.548Z,44.49
2022-10-26T04:34:38.548Z,44.21
2022-10-26T04:35:38.534Z,44.3
2022-10-26T04:36:38.534Z,44.35
2022-10-26T04:37:38.549Z,44.49
2022-10-26T04:38:38.548Z,44.54
2022-10-26T04:39:38.535Z,44.46
2022-10-26T04:40:38.549Z,44.38
2022-10-26T04:41:38.549Z,44.4
2022-10-26T04:42:38.549Z,44.45
2022-10-26T04:43:38.536Z,44.45
2022-10-26T04:44:38.550Z,44.36
2022-10-26T04:45:38.550Z,44.34
2022-10-26T04:46:38.550Z,44.33
2022-10-26T04:47:38.538Z,44.4
2022-10-26T04:48:38.551Z,44.41
2022-10-26T04:49:38.551Z,44.54
2022-10-26T04:50:38.552Z,44.39
2022-10-26T04:51:38.538Z,44.46
2022-10-26T04:52:38.553Z,44.56
2022-10-26T04:53:38.553Z,44.51
2022-10-26T04:54:38.539Z,44.48
2022-10-26T04:55:38.539Z,44.49
2022-10-26T04:56:38.553Z,44.46
2022-10-26T04:57:38.593Z,44.61
2022-10-26T04:58:38.540Z,44.53
2022-10-26T04:59:38.554Z,44.44
2022-10-26T05:00:38.554Z,44.57
2022-10-26T05:01:38.554Z,44.67
2022-10-26T05:02:38.541Z,44.6
2022-10-26T05:03:38.556Z,44.78
2022-10-26T05:04:38.555Z,45.03
2022-10-26T05:05:38.557Z,44.97
2022-10-26T05:06:38.543Z,44.91
2022-10-26T05:07:38.557Z,44.92
2022-10-26T05:08:38.558Z,45.12
2022-10-26T05:09:38.558Z,44.81
2022-10-26T05:10:38.544Z,44.91
2022-10-26T05:11:38.557Z,44.64
2022-10-26T05:12:38.559Z,44.84
2022-10-26T05:13:38.544Z,44.67
2022-10-26T05:14:38.545Z,44.63
2022-10-26T05:15:38.559Z,44.64
2022-10-26T05:16:38.584Z,44.71
2022-10-26T05:17:38.545Z,44.77
2022-10-26T05:18:38.559Z,44.95
2022-10-26T05:19:38.560Z,44.67
2022-10-26T05:20:38.560Z,44.55
2022-10-26T05:21:38.546Z,44.7
2022-10-26T05:22:38.561Z,44.79
2022-10-26T05:23:38.561Z,44.73
2022-10-26T05:24:38.562Z,44.61
2022-10-26T05:25:38.548Z,44.47
2022-10-26T05:26:38.562Z,44.29
2022-10-26T05:27:38.562Z,44.44
2022-10-26T05:28:38.562Z,44.24
2022-10-26T05:29:47.807Z,44.28
2022-10-26T05:30:38.564Z,44.1
2022-10-26T05:31:38.563Z,44.28
2022-10-26T05:32:38.550Z,44.23
2022-10-26T05:33:38.551Z,44.19
2022-10-26T05:34:38.565Z,44.36
2022-10-26T05:35:38.565Z,44.15
2022-10-26T05:36:38.551Z,44.03
2022-10-26T05:37:38.565Z,44.09
2022-10-26T05:38:38.566Z,43.98
2022-10-26T05:39:38.565Z,43.94
2022-10-26T05:40:38.552Z,44.01
2022-10-26T05:41:38.566Z,44.03
2022-10-26T05:42:38.618Z,44.05
2022-10-26T05:43:38.566Z,44.16
2022-10-26T05:44:38.553Z,44.19
2022-10-26T05:45:38.567Z,44.18
2022-10-26T05:46:38.568Z,44.41
2022-10-26T05:47:38.569Z,44.4
2022-10-26T05:48:38.554Z,44.28
2022-10-26T05:49:38.569Z,44.27
2022-10-26T05:50:38.568Z,44.33
2022-10-26T05:51:38.555Z,44.43
2022-10-26T05:53:38.570Z,44.51
2022-10-26T05:54:38.571Z,44.64
2022-10-26T05:55:38.556Z,44.54
2022-10-26T05:56:38.571Z,44.39
2022-10-26T05:57:38.571Z,44.28
2022-10-26T05:58:38.572Z,44.44
2022-10-26T05:59:38.557Z,44.37
2022-10-26T06:00:38.571Z,44.4
2022-10-26T06:01:38.598Z,44.41
2022-10-26T06:02:38.572Z,44.56
2022-10-26T06:03:38.558Z,44.74
2022-10-26T06:04:38.574Z,45.09
2022-10-26T06:05:38.574Z,45.11
2022-10-26T06:06:38.574Z,45
2022-10-26T06:07:38.560Z,45.12
2022-10-26T06:08:38.575Z,44.96
2022-10-26T06:09:38.574Z,44.92
2022-10-26T06:10:38.560Z,44.94
2022-10-26T06:11:38.561Z,44.92
2022-10-26T06:12:38.576Z,45.02
2022-10-26T06:13:38.575Z,44.7
2022-10-26T06:14:38.562Z,44.69
2022-10-26T06:15:38.576Z,44.5
2022-10-26T06:16:38.576Z,44.81
2022-10-26T06:17:38.576Z,44.46
2022-10-26T06:18:38.563Z,44.69
2022-10-26T06:19:38.577Z,44.89
2022-10-26T06:20:38.581Z,44.86
2022-10-26T06:21:38.578Z,44.78
2022-10-26T06:22:38.564Z,44.86
2022-10-26T06:23:38.578Z,44.71
2022-10-26T06:24:38.578Z,44.75
2022-10-26T06:25:38.579Z,44.82
2022-10-26T06:26:38.566Z,44.78
2022-10-26T06:27:38.580Z,44.66
2022-10-26T06:28:38.579Z,44.97
2022-10-26T06:29:38.566Z,44.72
2022-10-26T06:30:38.566Z,44.62
2022-10-26T06:31:38.580Z,44.55
2022-10-26T06:32:38.581Z,44.42
2022-10-26T06:33:38.567Z,44.38
2022-10-26T06:34:38.581Z,44.24
2022-10-26T06:35:38.581Z,44.3
2022-10-26T06:36:38.583Z,44.32
2022-10-26T06:37:38.568Z,44.2
2022-10-26T06:38:38.582Z,44.24
2022-10-26T06:39:38.586Z,44.18
2022-10-26T06:40:38.583Z,44.09
2022-10-26T06:41:38.569Z,44.01
2022-10-26T06:42:38.584Z,44.07
2022-10-26T06:43:38.585Z,44.03
2022-10-26T06:44:38.585Z,44
2022-10-26T06:45:38.571Z,44.04
2022-10-26T06:46:38.586Z,44.2
2022-10-26T06:47:38.585Z,44.14
2022-10-26T06:48:38.571Z,44.13
2022-10-26T06:49:38.572Z,44.15
2022-10-26T06:50:38.586Z,44.21
2022-10-26T06:51:38.588Z,44.32
2022-10-26T06:52:38.573Z,44.24
2022-10-26T06:53:38.587Z,44.34
2022-10-26T06:54:38.588Z,44.44
2022-10-26T06:55:38.588Z,44.17
2022-10-26T06:56:38.574Z,44.12
2022-10-26T06:57:38.588Z,44.19
2022-10-26T06:58:38.639Z,43.98
2022-10-26T06:59:38.588Z,43.97
2022-10-26T07:00:38.575Z,43.94
2022-10-26T07:01:38.589Z,44.02
2022-10-26T07:02:38.589Z,43.87
2022-10-26T07:03:38.591Z,43.8
2022-10-26T07:04:38.576Z,43.85
2022-10-26T07:05:38.591Z,43.64
2022-10-26T07:06:38.590Z,43.71
2022-10-26T07:07:38.577Z,43.68
2022-10-26T07:08:38.577Z,43.63
2022-10-26T07:09:47.849Z,43.61
2022-10-26T07:10:38.593Z,43.49
2022-10-26T07:11:38.578Z,43.54
2022-10-26T07:12:38.642Z,43.57
2022-10-26T07:13:38.594Z,43.48
2022-10-26T07:14:38.593Z,43.55
2022-10-26T07:15:38.579Z,43.5
2022-10-26T07:16:38.594Z,43.41
2022-10-26T07:17:38.595Z,43.63
2022-10-26T07:18:38.594Z,43.67
2022-10-26T07:19:38.582Z,43.61
2022-10-26T07:20:38.595Z,43.61
2022-10-26T07:21:38.595Z,43.49
2022-10-26T07:22:38.596Z,43.45
2022-10-26T07:23:38.583Z,43.43
2022-10-26T07:24:38.645Z,43.36
2022-10-26T07:25:38.598Z,43.37
2022-10-26T07:26:38.583Z,43.27
2022-10-26T07:27:38.583Z,43.19
2022-10-26T07:28:38.598Z,43.28
2022-10-26T07:29:38.598Z,43.12
2022-10-26T07:30:38.584Z,43.11
2022-10-26T07:31:38.600Z,43
2022-10-26T07:32:38.599Z,43.05
2022-10-26T07:33:38.600Z,43.08
2022-10-26T07:34:38.585Z,42.97
2022-10-26T07:35:38.600Z,42.85
2022-10-26T07:36:38.600Z,42.8
2022-10-26T07:37:38.601Z,42.82
2022-10-26T07:38:38.586Z,42.75
2022-10-26T07:39:38.601Z,42.91
2022-10-26T07:40:38.601Z,42.88
2022-10-26T07:41:38.601Z,42.78
2022-10-26T07:42:38.588Z,42.75
2022-10-26T07:43:38.643Z,42.82
2022-10-26T07:44:38.604Z,42.67
2022-10-26T07:45:38.589Z,42.76
2022-10-26T07:46:38.589Z,42.79
2022-10-26T07:47:38.604Z,42.75
2022-10-26T07:48:38.604Z,42.88
2022-10-26T07:49:38.590Z,42.76
2022-10-26T07:50:38.605Z,42.94
2022-10-26T07:51:38.605Z,42.87
2022-10-26T07:52:38.605Z,42.61
2022-10-26T07:53:38.591Z,42.65
2022-10-26T07:54:38.606Z,42.72
2022-10-26T07:55:38.607Z,42.65
2022-10-26T07:56:38.607Z,42.71
2022-10-26T07:57:38.593Z,42.78
2022-10-26T07:58:38.608Z,42.9
2022-10-26T07:59:38.607Z,42.87
2022-10-26T08:00:38.607Z,42.72
2022-10-26T08:01:38.594Z,42.69
2022-10-26T08:02:38.673Z,42.52
2022-10-26T08:03:38.609Z,42.57
2022-10-26T08:04:38.595Z,42.47
2022-10-26T08:05:38.595Z,42.39
2022-10-26T08:06:38.610Z,42.53
2022-10-26T08:07:38.611Z,42.14
2022-10-26T08:08:38.596Z,42.05
2022-10-26T08:09:38.659Z,42.08
2022-10-26T08:10:38.612Z,41.95
2022-10-26T08:11:38.611Z,41.98
2022-10-26T08:12:38.597Z,41.87
2022-10-26T08:13:38.613Z,41.75
2022-10-26T08:14:38.613Z,41.71
2022-10-26T08:15:38.613Z,41.84
2022-10-26T08:16:38.599Z,41.93
2022-10-26T08:17:38.614Z,42.1
2022-10-26T08:18:38.614Z,42.02
2022-10-26T08:19:38.615Z,42.18
2022-10-26T08:20:38.600Z,42.15
2022-10-26T08:21:38.678Z,41.93
2022-10-26T08:22:38.616Z,42.16
2022-10-26T08:23:38.601Z,42.13
2022-10-26T08:24:38.603Z,42.03
2022-10-26T08:25:38.617Z,41.93
2022-10-26T08:26:38.616Z,41.82
2022-10-26T08:27:38.603Z,41.72
2022-10-26T08:28:38.642Z,41.63
2022-10-26T08:29:38.618Z,41.79
2022-10-26T08:30:38.617Z,41.72
2022-10-26T08:31:38.604Z,41.74
2022-10-26T08:32:38.619Z,41.86
2022-10-26T08:33:38.619Z,41.79
2022-10-26T08:34:38.620Z,41.61
2022-10-26T08:35:38.606Z,41.5
2022-10-26T08:36:38.621Z,41.29
2022-10-26T08:37:38.622Z,41.24
2022-10-26T08:38:38.620Z,41.06
2022-10-26T08:39:38.607Z,40.97
2022-10-26T08:40:38.622Z,41.1
2022-10-26T08:41:38.622Z,40.79
2022-10-26T08:42:38.608Z,40.81
2022-10-26T08:43:38.608Z,40.75
2022-10-26T08:44:38.623Z,40.8
2022-10-26T08:45:38.624Z,40.61
2022-10-26T08:46:38.610Z,40.62
2022-10-26T08:47:38.610Z,40.62
2022-10-26T08:48:38.625Z,40.67
2022-10-26T08:49:47.883Z,40.91
2022-10-26T08:50:38.611Z,40.88
2022-10-26T08:51:38.626Z,40.91
2022-10-26T08:52:38.626Z,41.08
2022-10-26T08:53:38.627Z,41.04
2022-10-26T08:54:38.612Z,41.06
2022-10-26T08:55:38.627Z,41.01
2022-10-26T08:56:38.653Z,40.92
2022-10-26T08:57:38.627Z,41.24
2022-10-26T08:58:38.614Z,41.34
2022-10-26T08:59:38.628Z,41.5
2022-10-26T09:00:38.629Z,41.5
2022-10-26T09:01:38.630Z,41.49
2022-10-26T09:02:38.615Z,41.57
2022-10-26T09:03:38.653Z,41.61
2022-10-26T09:04:38.631Z,41.69
2022-10-26T09:05:38.617Z,41.65
2022-10-26T09:06:38.617Z,41.64
2022-10-26T09:07:38.632Z,41.68
2022-10-26T09:08:38.632Z,41.58
2022-10-26T09:09:38.618Z,41.41
2022-10-26T09:10:38.673Z,41.3
2022-10-26T09:11:38.633Z,41.26
2022-10-26T09:12:38.633Z,41.14
2022-10-26T09:13:38.619Z,41.17
2022-10-26T09:14:38.634Z,41.38
2022-10-26T09:15:38.634Z,41.1
2022-10-26T09:16:38.635Z,41.3
2022-10-26T09:17:38.621Z,41.29
2022-10-26T09:18:38.635Z,41.38
2022-10-26T09:19:38.635Z,41.32
2022-10-26T09:20:38.635Z,41.37
2022-10-26T09:21:38.622Z,41.4
2022-10-26T09:22:38.637Z,41.48
2022-10-26T09:23:38.638Z,41.46
2022-10-26T09:24:38.623Z,41.36
2022-10-26T09:25:38.624Z,41.32
2022-10-26T09:26:38.639Z,41.1
2022-10-26T09:27:38.638Z,41.23
2022-10-26T09:28:38.625Z,41.19
2022-10-26T09:29:38.625Z,41.09
2022-10-26T09:30:38.640Z,41
2022-10-26T09:31:38.640Z,40.98
2022-10-26T09:32:38.626Z,40.81
2022-10-26T09:33:38.640Z,40.51
2022-10-26T09:34:38.642Z,40.16
2022-10-26T09:35:38.642Z,39.77
2022-10-26T09:36:38.628Z,39.46
2022-10-26T09:37:38.643Z,39.17
2022-10-26T09:38:38.644Z,38.97
2022-10-26T09:39:38.643Z,38.73
2022-10-26T09:40:38.629Z,38.74
2022-10-26T09:41:38.645Z,38.58
2022-10-26T09:42:38.646Z,38.78
2022-10-26T09:43:38.631Z,38.94
2022-10-26T09:44:38.632Z,39.15
2022-10-26T09:45:38.646Z,39.42
2022-10-26T09:46:38.647Z,39.46
2022-10-26T09:47:38.632Z,39.67
2022-10-26T09:48:38.634Z,39.91
2022-10-26T09:49:38.647Z,40.25
2022-10-26T09:50:38.648Z,40.36
2022-10-26T09:51:38.634Z,40.46
2022-10-26T09:52:38.648Z,40.6
2022-10-26T09:53:38.650Z,40.72
2022-10-26T09:54:38.650Z,41
2022-10-26T09:55:38.636Z,41.12
2022-10-26T09:56:38.650Z,41.27
2022-10-26T09:57:38.651Z,41.35
2022-10-26T09:58:38.652Z,41.51
2022-10-26T09:59:38.637Z,41.56
2022-10-26T10:00:38.651Z,41.81
2022-10-26T10:01:38.653Z,41.69
2022-10-26T10:02:38.652Z,41.82
2022-10-26T10:03:38.639Z,41.9
2022-10-26T10:04:38.654Z,42.08
2022-10-26T10:05:38.655Z,42.21
2022-10-26T10:06:38.640Z,42.26
2022-10-26T10:07:38.641Z,42.28
2022-10-26T10:08:38.656Z,42.35
2022-10-26T10:09:38.657Z,42.43
2022-10-26T10:10:38.642Z,42.29
2022-10-26T10:11:38.656Z,42.22
2022-10-26T10:12:38.657Z,42.08
2022-10-26T10:13:38.657Z,42.14
2022-10-26T10:14:38.643Z,42.04
2022-10-26T10:15:38.658Z,42.03
2022-10-26T10:16:38.658Z,41.93
2022-10-26T10:17:38.658Z,41.74
2022-10-26T10:18:38.645Z,41.81
2022-10-26T10:19:38.660Z,41.68
2022-10-26T10:20:38.661Z,41.89
2022-10-26T10:21:38.661Z,41.79
2022-10-26T10:22:38.647Z,41.82
2022-10-26T10:23:38.661Z,41.56
2022-10-26T10:24:38.663Z,41.85
2022-10-26T10:25:38.648Z,41.82
2022-10-26T10:26:38.649Z,41.79
2022-10-26T10:27:38.663Z,41.75
2022-10-26T10:28:38.665Z,41.7
2022-10-26T10:29:47.907Z,41.64
2022-10-26T10:30:38.650Z,41.67
2022-10-26T10:31:38.665Z,41.67
2022-10-26T10:32:38.664Z,41.72
2022-10-26T10:33:38.651Z,41.86
2022-10-26T10:34:38.665Z,42.15
2022-10-26T10:35:38.667Z,42.14
2022-10-26T10:36:38.666Z,42.09
2022-10-26T10:37:38.653Z,42.19
2022-10-26T10:38:38.668Z,42.27
2022-10-26T10:39:38.668Z,42.11
2022-10-26T10:40:38.668Z,42.11
2022-10-26T10:41:38.655Z,42.15
2022-10-26T10:42:38.669Z,42.09
2022-10-26T10:43:38.671Z,42.01
2022-10-26T10:44:38.669Z,41.89
2022-10-26T10:45:38.656Z,41.66
2022-10-26T10:46:38.671Z,41.46
2022-10-26T10:47:38.671Z,41.31
2022-10-26T10:48:38.657Z,41.13
2022-10-26T10:49:38.658Z,40.94
2022-10-26T10:50:38.673Z,40.78
2022-10-26T10:51:38.674Z,40.67
2022-10-26T10:52:38.659Z,40.55
2022-10-26T10:53:38.673Z,40.56
2022-10-26T10:54:38.674Z,40.46
2022-10-26T10:55:38.674Z,40.44
2022-10-26T10:56:38.661Z,40.54
2022-10-26T10:57:38.676Z,40.64
2022-10-26T10:58:38.676Z,40.9
2022-10-26T10:59:38.676Z,40.54
2022-10-26T11:00:38.662Z,40.45
2022-10-26T11:01:38.676Z,40.42
2022-10-26T11:02:38.679Z,40.58
2022-10-26T11:03:38.677Z,40.46
2022-10-26T11:04:38.664Z,40.45
2022-10-26T11:05:38.702Z,40.47
2022-10-26T11:06:38.681Z,40.38
2022-10-26T11:07:38.665Z,40.17
2022-10-26T11:08:38.667Z,39.54
2022-10-26T11:09:38.681Z,38.7
2022-10-26T11:10:38.682Z,38.2
2022-10-26T11:11:38.667Z,37.21
2022-10-26T11:12:38.681Z,36.33
2022-10-26T11:13:38.683Z,35.81
2022-10-26T11:14:38.682Z,36.14
2022-10-26T11:15:38.669Z,36.67
2022-10-26T11:16:38.683Z,37.28
2022-10-26T11:17:38.685Z,38.28
2022-10-26T11:18:38.685Z,38.57
2022-10-26T11:19:38.671Z,39.02
2022-10-26T11:20:38.685Z,39.39
2022-10-26T11:21:38.687Z,40.28
2022-10-26T11:22:38.686Z,40.23
2022-10-26T11:23:38.673Z,39.79
2022-10-26T11:24:38.688Z,38.3
2022-10-26T11:25:38.689Z,36.66
2022-10-26T11:26:38.674Z,35.46
2022-10-26T11:27:38.676Z,34.28
2022-10-26T11:28:38.690Z,33.25
2022-10-26T11:29:38.691Z,32.7
2022-10-26T11:30:38.677Z,32.18
2022-10-26T11:31:38.677Z,31.94
2022-10-26T11:32:38.692Z,31.56
2022-10-26T11:33:38.716Z,31.66
2022-10-26T11:34:38.679Z,31.75
2022-10-26T11:35:38.695Z,31.88
2022-10-26T11:36:38.695Z,32.16
2022-10-26T11:37:38.694Z,32.31
2022-10-26T11:38:38.681Z,32.74
2022-10-26T11:39:38.695Z,33.28
2022-10-26T11:40:38.699Z,33.52
2022-10-26T11:41:38.696Z,33.85
2022-10-26T11:42:38.683Z,33.73
2022-10-26T11:43:38.698Z,33.72
2022-10-26T11:44:38.699Z,33.75
2022-10-26T11:45:38.699Z,33.97
2022-10-26T11:46:38.686Z,34.12
2022-10-26T11:47:38.740Z,33.64
2022-10-26T11:48:38.702Z,33.43
2022-10-26T11:49:38.687Z,32.96
2022-10-26T11:50:38.688Z,32.62
2022-10-26T11:51:38.703Z,32.9
2022-10-26T11:52:38.705Z,33.19
2022-10-26T11:53:38.689Z,33.51
2022-10-26T11:54:38.706Z,33.94
2022-10-26T11:55:38.704Z,34.37
2022-10-26T11:56:38.706Z,34.56
2022-10-26T11:57:38.692Z,34.25
2022-10-26T11:58:38.706Z,33.55
2022-10-26T11:59:38.708Z,32.84
2022-10-26T12:00:38.707Z,33.18
2022-10-26T12:01:38.694Z,33.91
2022-10-26T12:02:38.708Z,34.1
2022-10-26T12:03:38.710Z,33.52
2022-10-26T12:04:38.709Z,32.96
2022-10-26T12:05:38.697Z,33.44
2022-10-26T12:06:38.711Z,33.92
2022-10-26T12:07:38.712Z,34.77
2022-10-26T12:08:38.698Z,34.84
2022-10-26T12:09:47.957Z,34.75
2022-10-26T12:10:38.714Z,34.57
2022-10-26T12:11:38.716Z,34.33
2022-10-26T12:12:38.700Z,34.36
2022-10-26T12:13:38.702Z,33.99
2022-10-26T12:14:38.716Z,33.7
2022-10-26T12:15:38.716Z,33.75
2022-10-26T12:16:38.703Z,34.03
2022-10-26T12:17:38.717Z,34
2022-10-26T12:18:38.719Z,34.9
2022-10-26T12:19:38.719Z,35.55
2022-10-26T12:20:38.705Z,36.35
2022-10-26T12:21:38.719Z,36.9
2022-10-26T12:22:38.764Z,37.61
2022-10-26T12:23:38.721Z,38.28
2022-10-26T12:24:38.709Z,38.14
2022-10-26T12:25:38.722Z,38.17
2022-10-26T12:26:38.723Z,38.14
2022-10-26T12:27:38.723Z,38.07
2022-10-26T12:28:38.711Z,38.06
2022-10-26T12:29:38.725Z,38
2022-10-26T12:30:38.726Z,38.03
2022-10-26T12:31:38.712Z,38.16
2022-10-26T12:32:38.712Z,38.15
2022-10-26T12:33:38.727Z,38.13
2022-10-26T12:34:38.729Z,38.32
2022-10-26T12:35:38.714Z,38.25
2022-10-26T12:36:38.728Z,38.38
2022-10-26T12:37:38.730Z,38.26
2022-10-26T12:38:38.730Z,38.64
2022-10-26T12:39:38.716Z,38.47
2022-10-26T12:40:38.732Z,38.87
2022-10-26T12:41:38.731Z,38.8
2022-10-26T12:42:38.733Z,38.67
2022-10-26T12:43:38.719Z,38.91
2022-10-26T12:44:38.733Z,39.25
2022-10-26T12:45:38.735Z,39.49
2022-10-26T12:46:38.735Z,39.62
2022-10-26T12:47:38.721Z,39.63
2022-10-26T12:48:38.735Z,39.93
2022-10-26T12:49:38.737Z,40.54
2022-10-26T12:50:38.723Z,40.94
2022-10-26T12:51:38.723Z,41.55
2022-10-26T12:52:38.739Z,42.51
2022-10-26T12:53:38.739Z,43.2
2022-10-26T12:54:38.725Z,43.8
2022-10-26T12:55:38.727Z,44.38
2022-10-26T12:56:38.741Z,45.07