createdAt,value
2023-02-11T00:07:14.570Z,70.48
2023-02-11T00:11:05.683Z,70.73
2023-02-11T00:14:53.628Z,70.44
2023-02-11T00:18:41.360Z,70.89
2023-02-11T00:22:29.510Z,70.76
2023-02-11T00:26:20.150Z,71.10
2023-02-11T00:30:08.218Z,71.08
2023-02-11T00:33:58.552Z,71.57
2023-02-11T00:37:47.545Z,71.67
2023-02-11T00:41:34.602Z,71.63
2023-02-11T00:45:24.029Z,71.54
2023-02-11T00:49:11.657Z,71.52
2023-02-11T00:52:59.576Z,71.31
2023-02-11T00:56:09.168Z,71.41
2023-02-11T00:59:36.874Z,71.57
2023-02-11T01:03:24.323Z,71.77
2023-02-11T01:10:57.430Z,71.80
2023-02-11T01:14:45.326Z,71.78
2023-02-11T01:18:36.834Z,72.09
2023-02-11T01:22:24.187Z,71.93
2023-02-11T01:26:01.604Z,72.09
2023-02-11T01:29:50.340Z,72.13
2023-02-11T01:33:36.053Z,72.11
2023-02-11T01:36:52.390Z,71.93
2023-02-11T01:40:42.919Z,71.98
2023-02-11T01:44:32.464Z,72.13
2023-02-11T01:48:20.623Z,72.03
2023-02-11T01:59:50.689Z,72.34
2023-02-11T02:05:57.376Z,72.42
2023-02-11T02:08:51.767Z,72.32
2023-02-11T02:11:26.768Z,72.32
2023-02-11T02:13:54.071Z,72.53
2023-02-11T02:16:24.227Z,72.62
2023-02-11T02:19:28.685Z,72.57
2023-02-11T02:22:24.622Z,72.98
2023-02-11T02:25:14.105Z,73.13
2023-02-11T02:28:20.718Z,72.93
2023-02-11T02:31:46.666Z,73.16
2023-02-11T02:35:41.924Z,73.21
2023-02-11T02:39:41.961Z,73.29
2023-02-11T02:43:31.236Z,73.74
2023-02-11T02:47:22.165Z,73.26
2023-02-11T02:51:12.610Z,73.26
2023-02-11T02:55:07.177Z,73.62
2023-02-11T02:58:53.007Z,73.67
2023-02-11T03:06:53.641Z,73.60
2023-02-11T03:10:43.925Z,73.63
2023-02-11T03:14:32.202Z,74.20
2023-02-11T03:18:19.997Z,74.01
2023-02-11T03:22:08.071Z,73.81
2023-02-11T03:25:55.929Z,73.95
2023-02-11T03:29:57.000Z,73.69
2023-02-11T03:33:53.590Z,74.03
2023-02-11T03:37:51.687Z,73.87
2023-02-11T03:41:41.667Z,74.05
2023-02-11T03:45:33.247Z,73.98
2023-02-11T03:49:24.216Z,73.66
2023-02-11T03:53:14.629Z,73.46
2023-02-11T03:57:02.239Z,73.58
2023-02-11T04:00:54.586Z,73.41
2023-02-11T04:04:43.403Z,73.36
2023-02-11T04:08:30.966Z,73.66
2023-02-11T04:12:20.234Z,73.67
2023-02-11T04:16:10.125Z,72.98
2023-02-11T04:19:58.001Z,72.93
2023-02-11T04:23:46.054Z,72.77
2023-02-11T04:27:34.393Z,73.03
2023-02-11T04:31:22.641Z,72.79
2023-02-11T04:35:11.317Z,72.83
2023-02-11T04:39:00.017Z,72.75
2023-02-11T04:42:47.821Z,72.41
2023-02-11T04:46:36.485Z,72.86
2023-02-11T04:50:28.146Z,72.73
2023-02-11T04:54:16.335Z,72.74
2023-02-11T04:58:04.298Z,72.56
2023-02-11T05:01:53.242Z,72.71
2023-02-11T05:05:41.395Z,72.46
2023-02-11T05:09:30.962Z,72.54
2023-02-11T05:13:00.978Z,72.49
2023-02-11T05:16:49.141Z,72.37
2023-02-11T05:20:36.960Z,72.21
2023-02-11T05:24:25.118Z,72.20
2023-02-11T05:28:15.614Z,72.16
2023-02-11T05:32:05.844Z,72.40
2023-02-11T05:39:39.041Z,72.21
2023-02-11T05:43:26.674Z,72.28
2023-02-11T05:47:14.855Z,72.51
2023-02-11T05:51:03.067Z,72.30
2023-02-11T05:54:50.977Z,72.54
2023-02-11T05:58:39.925Z,72.39
2023-02-11T06:02:28.148Z,72.82
2023-02-11T06:06:16.913Z,72.67
2023-02-11T06:10:05.705Z,72.70
2023-02-11T06:13:57.592Z,72.51
2023-02-11T06:17:44.108Z,72.92
2023-02-11T06:21:43.273Z,72.71
2023-02-11T06:25:23.453Z,73.21
2023-02-11T06:29:14.243Z,72.96
2023-02-11T06:33:02.865Z,72.86
2023-02-11T06:36:53.661Z,72.73
2023-02-11T06:40:48.084Z,72.74
2023-02-11T06:44:35.883Z,73.13
2023-02-11T06:48:26.963Z,72.81
2023-02-11T06:52:14.825Z,72.56
2023-02-11T06:56:02.655Z,72.72
2023-02-11T06:59:50.537Z,73.16
2023-02-11T07:03:42.255Z,72.77
2023-02-11T07:07:33.888Z,72.91
2023-02-11T07:11:19.256Z,72.33
2023-02-11T07:15:15.870Z,72.45
2023-02-11T07:22:48.553Z,72.56
2023-02-11T07:26:36.681Z,72.32
2023-02-11T07:30:26.536Z,72.68
2023-02-11T07:34:14.797Z,72.29
2023-02-11T07:38:05.043Z,72.44
2023-02-11T07:41:55.913Z,72.33
2023-02-11T07:45:45.999Z,72.33
2023-02-11T07:49:35.604Z,71.93
2023-02-11T07:53:28.819Z,72.21
2023-02-11T07:57:16.033Z,71.72
2023-02-11T08:01:05.190Z,71.92
2023-02-11T08:04:54.456Z,72.00
2023-02-11T08:08:43.823Z,71.53
2023-02-11T08:12:41.300Z,71.52
2023-02-11T08:16:25.574Z,71.85
2023-02-11T08:20:19.351Z,70.97
2023-02-11T08:24:02.721Z,71.08
2023-02-11T08:27:50.625Z,70.67
2023-02-11T08:31:39.892Z,70.44
2023-02-11T08:35:28.719Z,69.96
2023-02-11T08:39:20.781Z,70.39
2023-02-11T08:43:10.359Z,70.21
2023-02-11T08:46:58.029Z,69.93
2023-02-11T08:50:45.851Z,70.15
2023-02-11T08:54:36.300Z,70.02
2023-02-11T08:58:24.331Z,69.38
2023-02-11T09:02:21.237Z,69.56
2023-02-11T09:06:09.393Z,69.53
2023-02-11T09:13:22.366Z,68.84
2023-02-11T09:17:02.562Z,68.05
2023-02-11T09:20:29.412Z,68.16
2023-02-11T09:23:57.847Z,68.11
2023-02-11T09:27:06.301Z,68.80
2023-02-11T09:30:54.263Z,68.27
2023-02-11T09:33:48.318Z,68.26
2023-02-11T09:36:19.914Z,68.29
2023-02-11T09:38:47.807Z,68.39
2023-02-11T09:41:33.261Z,68.07
2023-02-11T09:44:13.805Z,68.33
2023-02-11T09:47:41.466Z,67.81
2023-02-11T09:51:14.868Z,67.93
2023-02-11T09:55:03.048Z,66.76
2023-02-11T09:58:47.109Z,67.12
2023-02-11T10:02:34.479Z,67.47
2023-02-11T10:05:44.765Z,67.29
2023-02-11T10:08:56.770Z,67.23
2023-02-11T10:12:23.711Z,67.49
2023-02-11T10:15:12.080Z,66.17
2023-02-11T10:18:35.589Z,66.53
2023-02-11T10:22:16.412Z,66.37
2023-02-11T10:24:54.202Z,66.44
2023-02-11T10:27:52.458Z,66.38
2023-02-11T10:30:27.567Z,66.57
2023-02-11T10:33:46.044Z,67.09
2023-02-11T10:37:18.560Z,66.57
2023-02-11T10:40:30.090Z,66.08
2023-02-11T10:43:48.194Z,66.64
2023-02-11T10:47:35.511Z,66.45
2023-02-11T10:51:22.187Z,65.98
2023-02-11T10:54:55.130Z,66.03
2023-02-11T10:58:10.950Z,66.10
2023-02-11T11:01:47.197Z,65.97
2023-02-11T11:05:04.347Z,65.37
2023-02-11T11:07:57.572Z,64.97
2023-02-11T11:11:19.470Z,65.26
2023-02-11T11:14:40.766Z,65.47
2023-02-11T11:17:32.480Z,65.56
2023-02-11T11:20:52.369Z,65.81
2023-02-11T11:23:55.925Z,66.08
2023-02-11T11:27:37.689Z,66.11
2023-02-11T11:30:45.585Z,65.83
2023-02-11T11:34:12.545Z,65.67
2023-02-11T11:36:57.570Z,66.38
2023-02-11T11:40:21.486Z,66.46
2023-02-11T11:43:28.404Z,66.45
2023-02-11T11:46:23.756Z,66.90
2023-02-11T11:49:35.523Z,67.06
2023-02-11T11:52:37.384Z,67.09
2023-02-11T11:55:34.237Z,67.85
2023-02-11T11:58:46.678Z,68.16
2023-02-11T12:03:02.983Z,68.25
2023-02-11T12:05:14.577Z,68.66
2023-02-11T12:08:33.623Z,69.16
2023-02-11T12:11:33.107Z,69.44
2023-02-11T12:14:35.851Z,69.80
2023-02-11T12:17:44.817Z,69.82
2023-02-11T12:20:41.060Z,70.53
2023-02-11T12:23:44.631Z,70.24
2023-02-11T12:27:05.761Z,71.56
2023-02-11T12:30:15.636Z,71.78
2023-02-11T12:33:51.832Z,72.41
2023-02-11T12:37:41.996Z,72.44
2023-02-11T12:41:03.232Z,72.78
2023-02-11T12:44:16.860Z,73.21
2023-02-11T12:47:36.117Z,73.23
2023-02-11T12:51:05.141Z,73.94
2023-02-11T12:53:57.138Z,74.16
2023-02-11T12:57:13.772Z,73.73
2023-02-11T13:00:03.585Z,74.32
2023-02-11T13:03:51.186Z,73.95
2023-02-11T13:07:36.065Z,74.41
2023-02-11T14:07:43.416Z,76.66
2023-02-11T14:10:41.675Z,76.80
2023-02-11T14:13:35.235Z,76.88
2023-02-11T14:16:35.321Z,77.17
2023-02-11T14:19:09.679Z,77.26
2023-02-11T14:21:42.909Z,77.69
2023-02-11T14:24:31.507Z,78.21
2023-02-11T14:27:06.414Z,78.26
2023-02-11T14:29:40.220Z,78.28
2023-02-11T14:32:29.040Z,78.06
2023-02-11T14:35:09.483Z,78.28
2023-02-11T14:37:51.077Z,78.57
2023-02-11T14:40:21.460Z,78.85
2023-02-11T14:42:48.875Z,78.92
2023-02-11T14:45:21.399Z,79.16
2023-02-11T14:48:04.018Z,78.90
2023-02-11T14:50:50.345Z,79.34
2023-02-11T14:53:21.960Z,79.23
2023-02-11T14:55:52.772Z,79.79
2023-02-11T14:58:21.587Z,79.53
2023-02-11T15:01:06.834Z,79.45
2023-02-11T15:03:36.016Z,80.11
2023-02-11T15:06:26.532Z,80.25
2023-02-11T15:09:15.403Z,79.87
2023-02-11T15:11:46.283Z,80.12
2023-02-11T15:14:27.536Z,80.08
2023-02-11T15:17:00.118Z,80.96
2023-02-11T15:19:34.664Z,80.67
2023-02-11T15:22:07.977Z,81.30
2023-02-11T15:24:36.074Z,80.94
2023-02-11T15:27:19.235Z,81.05
2023-02-11T15:29:49.950Z,80.91
2023-02-11T15:32:23.193Z,81.04
2023-02-11T15:34:53.518Z,81.33
2023-02-11T15:37:30.710Z,81.13
2023-02-11T15:40:29.364Z,80.97
2023-02-11T15:43:09.896Z,80.65
2023-02-11T15:45:40.883Z,80.73
2023-02-11T15:48:11.200Z,81.03
2023-02-11T15:50:41.137Z,81.59
2023-02-11T15:53:25.738Z,81.53
2023-02-11T15:55:58.905Z,81.23
2023-02-11T15:58:26.735Z,81.39
2023-02-11T16:01:00.204Z,81.35
2023-02-11T16:03:33.193Z,81.79
2023-02-11T16:06:19.843Z,81.48
2023-02-11T16:09:24.989Z,81.52
2023-02-11T16:11:54.338Z,81.63
2023-02-11T16:14:28.166Z,81.67
2023-02-11T16:17:34.264Z,81.49
2023-02-11T16:20:02.437Z,82.04
2023-02-11T16:22:35.935Z,81.58
2023-02-11T16:25:03.386Z,81.67
2023-02-11T16:27:41.751Z,81.82
2023-02-11T16:30:32.837Z,82.06
2023-02-11T16:33:00.229Z,82.17
2023-02-11T16:35:27.682Z,82.53
2023-02-11T16:37:59.778Z,82.80
2023-02-11T16:40:27.452Z,82.21
2023-02-11T16:42:56.505Z,82.51
2023-02-11T16:45:23.612Z,82.84
2023-02-11T16:47:50.952Z,82.95
2023-02-11T16:50:25.945Z,83.11
2023-02-11T16:52:54.220Z,82.94
2023-02-11T16:55:22.258Z,82.83
2023-02-11T16:57:50.028Z,82.81
2023-02-11T17:00:18.634Z,82.80
2023-02-11T17:02:48.832Z,83.51
2023-02-11T17:05:20.690Z,82.88
2023-02-11T17:07:47.844Z,83.14
2023-02-11T17:10:17.661Z,83.08
2023-02-11T17:12:45.701Z,83.30
2023-02-11T17:15:12.598Z,83.19
2023-02-11T17:17:39.689Z,83.34
2023-02-11T17:20:11.287Z,83.35
2023-02-11T17:22:38.646Z,83.67
2023-02-11T17:25:07.074Z,83.47
2023-02-11T17:27:35.107Z,83.47
2023-02-11T17:30:02.120Z,83.50
2023-02-11T17:32:29.210Z,83.42
2023-02-11T17:34:56.767Z,83.68
2023-02-11T17:37:24.661Z,84.02
2023-02-11T17:39:51.887Z,83.61
2023-02-11T17:42:22.335Z,84.01
2023-02-11T17:44:49.541Z,83.71
2023-02-11T17:47:16.654Z,83.88
2023-02-11T17:49:44.892Z,83.95
2023-02-11T17:52:12.146Z,83.94
2023-02-11T17:54:39.434Z,84.07
2023-02-11T17:57:07.106Z,83.65
2023-02-11T17:59:37.026Z,83.77
2023-02-11T18:02:05.236Z,83.81
2023-02-11T18:04:32.901Z,83.97
2023-02-11T18:07:00.086Z,84.16
2023-02-11T18:09:27.334Z,84.11
2023-02-11T18:11:55.429Z,84.27
2023-02-11T18:14:23.988Z,83.74
2023-02-11T18:16:52.853Z,84.17
2023-02-11T18:19:21.765Z,84.34
2023-02-11T18:21:50.832Z,84.30
2023-02-11T18:24:18.759Z,84.17
2023-02-11T18:26:49.517Z,84.41
2023-02-11T18:29:16.551Z,84.20
2023-02-11T18:31:43.758Z,84.42
2023-02-11T18:34:12.494Z,84.24
2023-02-11T18:36:39.716Z,84.47
2023-02-11T18:39:06.966Z,84.44
2023-02-11T18:41:34.007Z,84.56
2023-02-11T18:44:03.508Z,84.64
2023-02-11T18:46:31.784Z,84.53
2023-02-11T18:49:03.244Z,84.95
2023-02-11T18:51:32.796Z,84.84
2023-02-11T18:54:02.999Z,84.66
2023-02-11T18:56:31.899Z,84.60
2023-02-11T18:59:01.602Z,84.80
2023-02-11T19:01:34.762Z,84.69
2023-02-11T19:04:04.709Z,84.66
2023-02-11T19:06:35.574Z,85.06
2023-02-11T19:09:06.430Z,84.85
2023-02-11T19:11:54.432Z,84.89
2023-02-11T19:14:28.253Z,84.64
2023-02-11T19:16:58.786Z,85.04
2023-02-11T19:19:29.082Z,85.22
2023-02-11T19:21:57.401Z,84.85
2023-02-11T19:24:26.245Z,84.68
2023-02-11T19:26:57.413Z,85.06
2023-02-11T19:29:26.132Z,84.99
2023-02-11T19:31:53.480Z,85.08
2023-02-11T19:34:22.301Z,85.24
2023-02-11T19:36:51.056Z,85.51
2023-02-11T19:39:19.274Z,85.22
2023-02-11T19:41:46.778Z,85.61
2023-02-11T19:44:14.720Z,85.33
2023-02-11T19:46:42.867Z,85.45
2023-02-11T19:49:11.942Z,85.68
2023-02-11T19:51:39.735Z,85.65
2023-02-11T19:54:11.377Z,85.54
2023-02-11T19:56:39.087Z,85.64
2023-02-11T19:59:09.287Z,85.57
2023-02-11T20:01:37.890Z,85.66
2023-02-11T20:04:05.759Z,85.75
2023-02-11T20:06:35.035Z,85.64
2023-02-11T20:09:07.175Z,85.50
2023-02-11T20:11:35.598Z,85.49
2023-02-11T20:14:03.677Z,85.90
2023-02-11T20:16:46.792Z,85.18
2023-02-11T20:19:22.097Z,85.35
2023-02-11T20:21:53.293Z,86.00
2023-02-11T20:24:21.173Z,85.86
2023-02-11T20:26:49.631Z,85.47
2023-02-11T20:29:19.152Z,85.52
2023-02-11T20:31:47.102Z,85.51
2023-02-11T20:34:14.174Z,85.53
2023-02-11T20:36:41.829Z,85.50
2023-02-11T20:39:11.234Z,85.49
2023-02-11T20:41:41.175Z,85.47
2023-02-11T20:44:11.938Z,85.54
2023-02-11T20:46:42.814Z,85.51
2023-02-11T20:49:15.595Z,86.01
2023-02-11T20:51:43.302Z,85.79
2023-02-11T20:54:17.150Z,85.69
2023-02-11T20:56:47.812Z,86.12
2023-02-11T20:59:15.474Z,85.79
2023-02-11T21:01:45.365Z,85.56
2023-02-11T21:04:19.565Z,85.73
2023-02-11T21:06:50.866Z,85.35
2023-02-11T21:09:20.162Z,85.69
2023-02-11T21:11:54.727Z,85.84
2023-02-11T21:14:24.282Z,85.84
2023-02-11T21:16:52.383Z,85.54
2023-02-11T21:19:20.434Z,85.51
2023-02-11T21:21:48.377Z,85.95
2023-02-11T21:24:15.524Z,85.58
2023-02-11T21:26:43.349Z,85.70
2023-02-11T21:29:10.727Z,85.91
2023-02-11T21:31:38.383Z,85.63
2023-02-11T21:34:06.490Z,86.17
2023-02-11T21:36:34.254Z,85.63
2023-02-11T21:39:02.252Z,85.70
2023-02-11T21:41:29.623Z,85.50
2023-02-11T21:43:57.085Z,85.69
2023-02-11T21:46:24.576Z,85.52
2023-02-11T21:48:51.968Z,85.75
2023-02-11T21:51:22.586Z,85.83
2023-02-11T21:53:54.139Z,85.83
2023-02-11T21:56:22.258Z,85.71
2023-02-11T21:58:53.757Z,85.43
2023-02-11T22:01:24.315Z,85.44
2023-02-11T22:03:51.352Z,85.44
2023-02-11T22:06:22.196Z,85.46
2023-02-11T22:08:50.459Z,85.86
2023-02-11T22:11:18.516Z,85.65
2023-02-11T22:13:46.355Z,85.22
2023-02-11T22:16:19.539Z,85.36
2023-02-11T22:18:46.806Z,85.54
2023-02-11T22:21:19.556Z,85.33
2023-02-11T22:23:47.348Z,85.19
2023-02-11T22:26:20.442Z,85.17
2023-02-11T22:28:49.214Z,85.33
2023-02-11T22:31:22.586Z,85.51
2023-02-11T22:33:50.457Z,85.45
2023-02-11T22:36:19.210Z,85.66
2023-02-11T22:38:46.476Z,85.64
2023-02-11T22:41:14.869Z,85.68
2023-02-11T22:43:43.791Z,85.54
2023-02-11T22:46:14.479Z,85.42
2023-02-11T22:48:42.279Z,85.39
2023-02-11T22:51:24.717Z,85.36
2023-02-11T22:53:53.942Z,85.48
2023-02-11T22:56:21.314Z,85.93
2023-02-11T22:58:49.000Z,85.48
2023-02-11T23:01:16.830Z,85.54
2023-02-11T23:03:44.682Z,85.92
2023-02-11T23:06:13.519Z,85.46
2023-02-11T23:08:43.318Z,85.54
2023-02-11T23:11:13.958Z,85.88
2023-02-11T23:13:42.593Z,85.86
2023-02-11T23:16:13.471Z,85.64
2023-02-11T23:18:42.418Z,85.66
2023-02-11T23:21:14.195Z,85.59
2023-02-11T23:23:41.621Z,85.76
2023-02-11T23:26:13.721Z,86.03
2023-02-11T23:28:41.921Z,85.89
2023-02-11T23:31:23.225Z,86.09
2023-02-11T23:33:51.548Z,85.71
2023-02-11T23:36:20.806Z,85.79
2023-02-11T23:38:48.707Z,86.05
2023-02-11T23:41:16.750Z,85.76
2023-02-11T23:43:44.460Z,86.03
2023-02-11T23:46:11.919Z,85.97
2023-02-11T23:48:40.816Z,86.18
2023-02-11T23:51:10.693Z,86.20
2023-02-11T23:53:39.279Z,86.55
2023-02-11T23:56:11.837Z,86.31
2023-02-11T23:58:38.766Z,86.13
