createdAt,value
2022-11-03T00:04:41.980Z,7.50
2022-11-03T00:09:44.613Z,7.30
2022-11-03T00:14:46.302Z,7.40
2022-11-03T00:19:48.096Z,7.30
2022-11-03T00:24:49.823Z,7.10
2022-11-03T00:29:51.562Z,7.20
2022-11-03T00:34:53.294Z,7.40
2022-11-03T00:39:55.002Z,7.40
2022-11-03T00:44:56.708Z,7.40
2022-11-03T00:49:58.391Z,7.60
2022-11-03T00:55:00.104Z,7.60
2022-11-03T01:00:01.814Z,7.70
2022-11-03T01:05:22.539Z,7.70
2022-11-03T01:10:24.289Z,7.50
2022-11-03T01:15:26.035Z,7.20
2022-11-03T01:20:27.816Z,7.20
2022-11-03T01:25:29.543Z,7.10
2022-11-03T01:30:31.338Z,7.10
2022-11-03T01:35:33.054Z,7.00
2022-11-03T01:40:34.777Z,7.00
2022-11-03T01:45:36.874Z,7.00
2022-11-03T01:50:40.461Z,7.40
2022-11-03T01:55:42.663Z,7.80
2022-11-03T02:00:48.332Z,8.20
2022-11-03T02:05:51.868Z,8.50
2022-11-03T02:10:53.696Z,8.50
2022-11-03T02:16:00.015Z,8.20
2022-11-03T02:21:24.218Z,8.10
2022-11-03T02:26:26.704Z,8.30
2022-11-03T02:31:56.229Z,8.40
2022-11-03T02:37:12.310Z,8.20
2022-11-03T02:42:15.475Z,7.60
2022-11-03T02:47:18.139Z,7.20
2022-11-03T02:52:38.687Z,7.00
2022-11-03T02:57:56.183Z,6.80
2022-11-03T03:03:07.301Z,6.80
2022-11-03T03:08:11.681Z,6.70
2022-11-03T03:13:16.984Z,6.70
2022-11-03T03:18:18.691Z,6.60
2022-11-03T03:23:26.468Z,6.60
2022-11-03T03:28:40.329Z,6.50
2022-11-03T03:33:47.664Z,6.50
2022-11-03T03:38:55.991Z,6.30
2022-11-03T03:44:01.570Z,6.40
2022-11-03T03:49:03.749Z,6.40
2022-11-03T03:54:05.539Z,6.40
2022-11-03T03:59:08.427Z,6.30
2022-11-03T04:04:10.135Z,6.20
2022-11-03T04:09:11.987Z,6.30
2022-11-03T04:14:32.404Z,6.30
2022-11-03T04:19:53.097Z,6.20
2022-11-03T04:24:54.992Z,6.20
2022-11-03T04:29:59.899Z,6.10
2022-11-03T04:35:01.691Z,6.10
2022-11-03T04:40:09.876Z,6.20
2022-11-03T04:45:20.609Z,6.30
2022-11-03T04:50:23.778Z,6.20
2022-11-03T04:55:26.999Z,6.20
2022-11-03T05:00:28.742Z,6.00
2022-11-03T05:05:30.631Z,6.20
2022-11-03T05:10:32.359Z,6.30
2022-11-03T05:15:45.354Z,6.20
2022-11-03T05:20:51.446Z,6.00
2022-11-03T05:25:54.312Z,6.10
2022-11-03T05:30:56.581Z,6.00
2022-11-03T05:36:12.449Z,6.00
2022-11-03T05:41:24.479Z,6.00
2022-11-03T05:46:34.916Z,6.30
2022-11-03T05:51:41.697Z,6.80
2022-11-03T05:56:43.431Z,7.00
2022-11-03T06:01:45.223Z,7.20
2022-11-03T06:07:00.156Z,7.00
2022-11-03T06:12:02.468Z,6.90
2022-11-03T06:17:07.920Z,6.80
2022-11-03T06:22:22.257Z,6.60
2022-11-03T06:27:26.194Z,6.70
2022-11-03T06:32:29.035Z,6.70
2022-11-03T06:37:34.767Z,6.70
2022-11-03T06:42:38.704Z,6.80
2022-11-03T06:47:40.961Z,7.00
2022-11-03T06:57:58.539Z,7.40
2022-11-03T07:03:22.251Z,7.70
2022-11-03T07:08:39.650Z,8.10
2022-11-03T07:13:41.909Z,8.70
2022-11-03T07:18:45.104Z,9.60
2022-11-03T07:23:47.387Z,11.00
2022-11-03T07:28:49.263Z,12.40
2022-11-03T07:33:57.532Z,12.50
2022-11-03T07:39:01.469Z,12.90
2022-11-03T07:44:03.366Z,12.40
2022-11-03T07:49:10.284Z,11.90
2022-11-03T07:54:32.470Z,12.30
2022-11-03T07:59:41.868Z,12.50
2022-11-03T08:04:43.632Z,13.40
2022-11-03T08:09:45.365Z,13.40
2022-11-03T08:14:47.531Z,13.20
2022-11-03T08:19:49.280Z,12.80
2022-11-03T08:24:51.091Z,13.50
2022-11-03T08:29:52.820Z,13.40
2022-11-03T08:34:54.579Z,13.50
2022-11-03T08:39:56.297Z,13.30
2022-11-03T08:44:59.174Z,13.70
2022-11-03T08:50:00.938Z,14.50
2022-11-03T08:55:02.939Z,14.60
2022-11-03T09:00:05.965Z,14.20
2022-11-03T09:05:08.030Z,14.50
2022-11-03T09:15:19.531Z,14.30
2022-11-03T09:20:21.375Z,14.00
2022-11-03T09:25:23.243Z,14.20
2022-11-03T09:30:25.047Z,14.60
2022-11-03T09:35:27.789Z,15.10
2022-11-03T09:40:29.516Z,15.80
2022-11-03T09:45:32.167Z,15.70
2022-11-03T09:50:33.893Z,16.00
2022-11-03T09:55:35.737Z,16.80
2022-11-03T10:00:37.484Z,17.20
2022-11-03T10:05:39.926Z,17.20
2022-11-03T10:10:41.732Z,17.80
2022-11-03T10:15:43.551Z,18.90
2022-11-03T10:20:45.431Z,18.90
2022-11-03T10:25:47.439Z,20.30
2022-11-03T10:31:14.513Z,20.00
2022-11-03T10:36:16.238Z,20.70
2022-11-03T10:41:26.079Z,20.20
2022-11-03T10:51:52.893Z,19.10
2022-11-03T10:56:55.825Z,18.70
2022-11-03T11:01:58.826Z,18.20
2022-11-03T11:07:00.694Z,17.90
2022-11-03T11:12:15.850Z,17.90
2022-11-03T11:17:42.552Z,18.00
2022-11-03T11:22:45.844Z,17.50
2022-11-03T11:27:58.354Z,17.20
2022-11-03T11:33:12.718Z,17.00
2022-11-03T11:38:45.545Z,16.60
2022-11-03T11:43:47.465Z,16.80
2022-11-03T11:49:09.439Z,17.80
2022-11-03T11:54:18.291Z,18.80
2022-11-03T11:59:25.728Z,18.10
2022-11-03T12:04:31.391Z,17.80
2022-11-03T12:09:34.419Z,16.90
2022-11-03T12:14:38.322Z,17.50
2022-11-03T12:19:50.924Z,17.80
2022-11-03T12:25:26.226Z,17.10
2022-11-03T12:30:27.972Z,16.10
2022-11-03T12:35:29.881Z,16.20
2022-11-03T12:40:31.608Z,16.50
2022-11-03T12:45:33.354Z,16.50
2022-11-03T12:50:37.546Z,16.60
2022-11-03T12:55:42.167Z,16.30
2022-11-03T13:00:50.051Z,16.40
2022-11-03T13:05:56.826Z,16.00
2022-11-03T13:10:58.931Z,16.00
2022-11-03T13:16:00.678Z,15.70
2022-11-03T13:21:02.412Z,15.60
2022-11-03T13:26:04.399Z,15.70
2022-11-03T13:31:06.898Z,15.60
2022-11-03T13:36:08.820Z,15.80
2022-11-03T13:41:10.652Z,15.80
2022-11-03T13:46:12.904Z,15.50
2022-11-03T13:51:17.551Z,15.40
2022-11-03T13:56:22.107Z,15.40
2022-11-03T14:01:24.892Z,15.40
2022-11-03T14:06:26.999Z,15.20
2022-11-03T14:11:47.701Z,15.20
2022-11-03T14:16:49.514Z,15.10
2022-11-03T14:21:51.361Z,14.90
2022-11-03T14:26:53.113Z,15.00
2022-11-03T14:31:54.901Z,14.90
2022-11-03T14:36:56.724Z,14.70
2022-11-03T14:42:04.374Z,14.70
2022-11-03T14:47:09.037Z,14.70
2022-11-03T14:52:10.861Z,14.70
2022-11-03T14:57:12.617Z,14.50
2022-11-03T15:02:14.647Z,14.50
2022-11-03T15:07:16.494Z,14.40
2022-11-03T15:12:18.226Z,14.10
2022-11-03T15:17:19.946Z,14.00
2022-11-03T15:27:43.422Z,14.00
2022-11-03T15:32:45.269Z,14.00
2022-11-03T15:37:47.159Z,13.90
2022-11-03T15:42:48.958Z,13.90
2022-11-03T15:47:53.555Z,13.70
2022-11-03T15:52:59.196Z,13.80
2022-11-03T15:58:01.270Z,13.70
2022-11-03T16:03:03.346Z,13.70
2022-11-03T16:08:05.988Z,13.50
2022-11-03T16:13:07.946Z,13.50
2022-11-03T16:18:10.014Z,13.40
2022-11-03T16:23:11.937Z,13.40
2022-11-03T16:28:13.758Z,13.30
2022-11-03T16:33:15.511Z,13.50
2022-11-03T16:38:17.291Z,13.30
2022-11-03T16:43:19.042Z,13.20
2022-11-03T16:48:20.848Z,12.90
2022-11-03T16:53:22.591Z,12.80
2022-11-03T16:58:24.399Z,13.00
2022-11-03T17:03:26.178Z,13.10
2022-11-03T17:13:49.689Z,12.90
2022-11-03T17:18:51.469Z,12.90
2022-11-03T17:23:53.312Z,12.90
2022-11-03T17:28:57.403Z,12.80
2022-11-03T17:33:59.548Z,12.80
2022-11-03T17:39:01.360Z,12.90
2022-11-03T17:44:03.095Z,12.80
2022-11-03T17:49:04.954Z,12.70
2022-11-03T17:54:08.314Z,12.60
2022-11-03T17:59:14.611Z,12.60
2022-11-03T18:04:16.392Z,12.50
2022-11-03T18:09:18.305Z,12.50
2022-11-03T18:14:20.371Z,12.40
2022-11-03T18:19:22.155Z,12.70
2022-11-03T18:24:23.967Z,12.40
2022-11-03T18:29:25.700Z,12.40
2022-11-03T18:34:28.140Z,12.50
2022-11-03T18:39:29.949Z,12.50
2022-11-03T18:44:31.689Z,12.60
2022-11-03T18:49:33.918Z,12.60
2022-11-03T18:54:35.869Z,12.60
2022-11-03T18:59:40.481Z,12.80
2022-11-03T19:04:42.224Z,12.80
2022-11-03T19:09:44.883Z,12.80
2022-11-03T19:14:48.316Z,12.40
2022-11-03T19:19:50.102Z,12.10
2022-11-03T19:24:51.871Z,12.40
2022-11-03T19:29:55.626Z,12.30
2022-11-03T19:35:00.715Z,12.20
2022-11-03T19:40:02.827Z,12.10
2022-11-03T19:45:07.756Z,12.20
2022-11-03T19:50:25.357Z,12.30
2022-11-03T19:55:36.231Z,12.20
2022-11-03T20:00:38.052Z,12.30
2022-11-03T20:05:43.935Z,12.40
2022-11-03T20:10:50.284Z,12.40
2022-11-03T20:15:59.013Z,12.20
2022-11-03T20:21:04.307Z,12.30
2022-11-03T20:26:16.650Z,12.10
2022-11-03T20:31:19.944Z,12.10
2022-11-03T20:36:21.694Z,12.60
2022-11-03T20:41:23.469Z,12.70
2022-11-03T20:46:32.129Z,12.80
2022-11-03T20:51:36.033Z,12.80
2022-11-03T20:56:37.782Z,12.60
2022-11-03T21:01:40.339Z,12.50
2022-11-03T21:06:42.593Z,12.40
2022-11-03T21:11:45.758Z,12.30
2022-11-03T21:17:06.379Z,12.10
2022-11-03T21:27:43.841Z,11.90
2022-11-03T21:32:45.877Z,11.80
2022-11-03T21:37:47.722Z,11.70
2022-11-03T21:43:08.033Z,11.70
2022-11-03T21:48:28.693Z,11.80
2022-11-03T21:53:30.862Z,11.90
2022-11-03T21:58:32.893Z,12.10
2022-11-03T22:03:35.410Z,12.20
2022-11-03T22:08:37.656Z,12.40
2022-11-03T22:13:39.387Z,12.50
2022-11-03T22:18:41.126Z,12.50
2022-11-03T22:24:14.928Z,12.60
2022-11-03T22:29:35.485Z,12.70
2022-11-03T22:34:55.991Z,12.70
2022-11-03T22:40:16.396Z,12.50
2022-11-03T22:45:37.146Z,12.70
2022-11-03T22:50:40.009Z,12.70
2022-11-03T22:55:41.774Z,12.60
2022-11-03T23:00:43.713Z,12.60
2022-11-03T23:05:47.136Z,12.40
2022-11-03T23:10:48.899Z,12.50
2022-11-03T23:15:50.714Z,12.50
2022-11-03T23:21:08.088Z,12.40
2022-11-03T23:26:09.969Z,12.20
2022-11-03T23:31:12.953Z,12.20
2022-11-03T23:36:16.592Z,11.90
2022-11-03T23:41:20.652Z,11.90
2022-11-03T23:46:44.173Z,11.90
2022-11-03T23:51:45.900Z,12.10
2022-11-03T23:57:06.886Z,12.40
