createdAt,value
2022-11-27T00:02:10.591Z,2.75
2022-11-27T00:04:38.558Z,2.75
2022-11-27T00:07:06.807Z,2.75
2022-11-27T00:09:36.044Z,2.75
2022-11-27T00:12:04.050Z,3.50
2022-11-27T00:14:31.987Z,3.50
2022-11-27T00:17:01.029Z,3.00
2022-11-27T00:19:29.254Z,3.50
2022-11-27T00:21:57.134Z,3.75
2022-11-27T00:24:24.978Z,3.75
2022-11-27T00:26:54.543Z,4.75
2022-11-27T00:29:22.403Z,4.00
2022-11-27T00:31:50.352Z,3.75
2022-11-27T00:34:18.180Z,4.50
2022-11-27T00:36:48.315Z,4.75
2022-11-27T00:39:16.381Z,4.75
2022-11-27T00:41:44.262Z,3.75
2022-11-27T00:44:13.859Z,4.75
2022-11-27T00:46:42.560Z,4.75
2022-11-27T00:49:11.484Z,4.75
2022-11-27T00:51:39.349Z,4.00
2022-11-27T00:54:07.279Z,3.75
2022-11-27T00:56:36.315Z,4.75
2022-11-27T00:59:04.370Z,4.75
2022-11-27T01:01:34.796Z,3.75
2022-11-27T01:04:03.239Z,4.75
2022-11-27T01:06:31.511Z,3.75
2022-11-27T01:08:59.494Z,4.50
2022-11-27T01:11:28.096Z,4.25
2022-11-27T01:13:57.109Z,4.00
2022-11-27T01:16:26.294Z,4.75
2022-11-27T01:18:57.621Z,4.25
2022-11-27T01:21:25.950Z,4.50
2022-11-27T01:23:54.638Z,3.75
2022-11-27T01:26:22.980Z,3.25
2022-11-27T01:28:52.832Z,3.75
2022-11-27T01:31:21.829Z,3.00
2022-11-27T01:33:52.202Z,3.75
2022-11-27T01:36:21.837Z,3.75
2022-11-27T01:38:49.789Z,3.25
2022-11-27T01:41:19.242Z,3.75
2022-11-27T01:43:48.327Z,3.75
2022-11-27T01:46:40.779Z,4.75
2022-11-27T01:49:23.358Z,5.00
2022-11-27T01:51:55.830Z,2.75
2022-11-27T01:54:25.380Z,2.75
2022-11-27T01:56:55.681Z,3.25
2022-11-27T01:59:23.542Z,3.75
2022-11-27T02:01:51.563Z,3.50
2022-11-27T02:04:19.554Z,3.50
2022-11-27T02:06:47.778Z,2.75
2022-11-27T02:09:17.617Z,2.75
2022-11-27T02:11:49.952Z,2.75
2022-11-27T02:14:20.075Z,2.75
2022-11-27T02:16:51.928Z,2.75
2022-11-27T02:19:30.872Z,2.75
2022-11-27T02:22:01.544Z,2.25
2022-11-27T02:24:51.160Z,2.75
2022-11-27T02:27:28.229Z,3.00
2022-11-27T02:29:58.210Z,3.75
2022-11-27T02:32:27.269Z,3.00
2022-11-27T02:34:57.045Z,2.75
2022-11-27T02:37:27.651Z,1.75
2022-11-27T02:39:58.279Z,2.75
2022-11-27T02:42:26.157Z,3.00
2022-11-27T02:44:56.160Z,2.75
2022-11-27T02:47:25.458Z,2.75
2022-11-27T02:49:56.933Z,2.75
2022-11-27T02:52:24.945Z,2.75
2022-11-27T02:54:53.257Z,2.75
2022-11-27T02:57:21.504Z,2.75
2022-11-27T02:59:49.345Z,2.50
2022-11-27T03:02:19.895Z,2.75
2022-11-27T03:04:50.269Z,1.75
2022-11-27T03:07:22.910Z,2.50
2022-11-27T03:09:51.613Z,1.75
2022-11-27T03:12:19.510Z,2.75
2022-11-27T03:14:47.359Z,2.00
2022-11-27T03:17:21.225Z,2.00
2022-11-27T03:19:52.735Z,1.75
2022-11-27T03:22:20.585Z,1.75
2022-11-27T03:24:49.923Z,2.00
2022-11-27T03:27:19.499Z,1.75
2022-11-27T03:29:49.055Z,1.75
2022-11-27T03:32:16.956Z,1.75
2022-11-27T03:34:44.845Z,1.75
2022-11-27T03:37:14.438Z,1.75
2022-11-27T03:39:42.300Z,2.75
2022-11-27T03:42:15.234Z,2.00
2022-11-27T03:44:45.515Z,1.75
2022-11-27T03:47:20.444Z,2.50
2022-11-27T03:49:55.957Z,2.00
2022-11-27T03:52:28.227Z,1.75
2022-11-27T03:55:00.534Z,2.00
2022-11-27T03:57:30.172Z,1.75
2022-11-27T03:59:58.218Z,1.75
2022-11-27T04:02:31.453Z,1.75
2022-11-27T04:04:59.340Z,2.75
2022-11-27T04:07:28.648Z,1.75
2022-11-27T04:09:56.927Z,2.75
2022-11-27T04:12:24.791Z,2.00
2022-11-27T04:14:52.675Z,2.50
2022-11-27T04:17:20.560Z,2.00
2022-11-27T04:19:48.469Z,2.75
2022-11-27T04:22:16.367Z,1.75
2022-11-27T04:24:45.682Z,2.75
2022-11-27T04:27:13.822Z,3.00
2022-11-27T04:29:41.673Z,2.25
2022-11-27T04:32:09.553Z,2.75
2022-11-27T04:34:37.627Z,3.00
2022-11-27T04:37:05.917Z,3.25
2022-11-27T04:39:33.860Z,2.75
2022-11-27T04:42:03.191Z,2.75
2022-11-27T04:44:31.043Z,3.50
2022-11-27T04:46:59.282Z,4.00
2022-11-27T04:49:27.302Z,4.00
2022-11-27T04:51:55.164Z,4.00
2022-11-27T04:54:23.309Z,4.50
2022-11-27T04:56:51.478Z,3.75
2022-11-27T04:59:20.902Z,4.00
2022-11-27T05:01:48.785Z,4.75
2022-11-27T05:04:16.789Z,3.75
2022-11-27T05:06:44.949Z,3.75
2022-11-27T05:09:12.955Z,3.75
2022-11-27T05:11:40.803Z,4.25
2022-11-27T05:14:18.501Z,4.00
2022-11-27T05:16:48.718Z,4.75
2022-11-27T05:19:16.918Z,4.00
2022-11-27T05:21:45.074Z,4.75
2022-11-27T05:24:13.095Z,4.75
2022-11-27T05:26:41.326Z,5.00
2022-11-27T05:29:09.314Z,4.00
2022-11-27T05:31:37.348Z,4.75
2022-11-27T05:34:07.960Z,4.00
2022-11-27T05:36:36.191Z,4.00
2022-11-27T05:39:04.799Z,4.00
2022-11-27T05:41:32.749Z,4.75
2022-11-27T05:44:00.646Z,3.50
2022-11-27T05:46:28.877Z,4.50
2022-11-27T05:48:56.937Z,4.00
2022-11-27T05:51:26.201Z,3.75
2022-11-27T05:53:54.053Z,3.75
2022-11-27T05:56:22.357Z,3.75
2022-11-27T05:58:51.706Z,3.75
2022-11-27T06:01:19.683Z,3.75
2022-11-27T06:03:47.606Z,3.25
2022-11-27T06:06:16.551Z,4.25
2022-11-27T06:08:45.944Z,3.75
2022-11-27T06:11:14.916Z,3.75
2022-11-27T06:13:42.799Z,3.00
2022-11-27T06:16:12.856Z,3.25
2022-11-27T06:18:40.788Z,4.25
2022-11-27T06:21:09.483Z,3.75
2022-11-27T06:23:37.523Z,3.00
2022-11-27T06:26:14.514Z,3.75
2022-11-27T06:28:42.477Z,3.75
2022-11-27T06:31:17.214Z,3.50
2022-11-27T06:33:45.866Z,3.00
2022-11-27T06:36:14.025Z,3.25
2022-11-27T06:38:41.895Z,3.75
2022-11-27T06:41:14.510Z,3.50
2022-11-27T06:43:42.375Z,3.00
2022-11-27T06:46:12.610Z,3.75
2022-11-27T06:48:40.611Z,2.75
2022-11-27T06:51:08.721Z,2.75
2022-11-27T06:53:37.722Z,2.75
2022-11-27T06:56:06.184Z,2.75
2022-11-27T06:58:36.067Z,2.75
2022-11-27T07:01:05.239Z,3.50
2022-11-27T07:03:33.264Z,2.50
2022-11-27T07:06:01.485Z,2.50
2022-11-27T07:08:29.342Z,3.00
2022-11-27T07:11:02.644Z,2.50
2022-11-27T07:13:30.646Z,2.25
2022-11-27T07:16:02.683Z,2.75
2022-11-27T07:18:30.587Z,2.75
2022-11-27T07:20:58.564Z,3.50
2022-11-27T07:23:26.454Z,3.00
2022-11-27T07:25:54.593Z,3.00
2022-11-27T07:28:22.447Z,2.75
2022-11-27T07:30:55.717Z,3.75
2022-11-27T07:33:25.595Z,3.25
2022-11-27T07:35:59.166Z,2.75
2022-11-27T07:38:27.096Z,1.75
2022-11-27T07:40:54.996Z,3.50
2022-11-27T07:43:22.901Z,3.50
2022-11-27T07:45:51.148Z,2.75
2022-11-27T07:48:19.069Z,2.75
2022-11-27T07:50:48.350Z,2.75
2022-11-27T07:53:16.225Z,3.25
2022-11-27T07:55:44.109Z,2.75
2022-11-27T07:58:12.141Z,2.75
2022-11-27T08:00:40.095Z,2.75
2022-11-27T08:03:07.999Z,2.75
2022-11-27T08:05:36.493Z,1.75
2022-11-27T08:08:06.131Z,2.75
2022-11-27T08:10:36.105Z,2.75
2022-11-27T08:13:04.251Z,2.75
2022-11-27T08:15:32.484Z,2.50
2022-11-27T08:18:00.371Z,2.25
2022-11-27T08:20:28.251Z,1.75
2022-11-27T08:23:01.204Z,2.75
2022-11-27T08:25:32.265Z,1.75
2022-11-27T08:28:00.147Z,2.75
2022-11-27T08:30:28.073Z,2.75
2022-11-27T08:32:55.982Z,3.75
2022-11-27T08:35:24.261Z,2.75
2022-11-27T08:37:52.230Z,3.25
2022-11-27T08:40:20.175Z,3.50
2022-11-27T08:42:49.455Z,4.00
2022-11-27T08:45:18.594Z,3.25
2022-11-27T08:47:46.619Z,3.50
2022-11-27T08:50:14.485Z,3.75
2022-11-27T08:52:42.603Z,3.75
2022-11-27T08:55:11.450Z,3.50
2022-11-27T08:57:39.307Z,4.25
2022-11-27T09:00:13.084Z,4.00
2022-11-27T09:02:40.968Z,4.50
2022-11-27T09:05:09.773Z,4.25
2022-11-27T09:07:37.758Z,4.00
2022-11-27T09:10:06.838Z,5.00
2022-11-27T09:12:38.153Z,4.50
2022-11-27T09:15:13.561Z,5.25
2022-11-27T09:17:41.429Z,4.00
2022-11-27T09:20:09.788Z,4.75
2022-11-27T09:22:37.747Z,4.50
2022-11-27T09:25:06.470Z,4.75
2022-11-27T09:27:34.347Z,5.25
2022-11-27T09:30:02.278Z,6.25
2022-11-27T09:32:31.652Z,6.25
2022-11-27T09:34:59.606Z,6.00
2022-11-27T09:37:27.594Z,5.50
2022-11-27T09:39:55.765Z,5.75
2022-11-27T09:42:32.481Z,5.50
2022-11-27T09:45:00.384Z,6.75
2022-11-27T09:47:35.113Z,6.50
2022-11-27T09:50:07.107Z,7.25
2022-11-27T09:52:38.013Z,6.50
2022-11-27T09:55:11.004Z,6.75
2022-11-27T09:57:40.124Z,6.75
2022-11-27T10:00:13.026Z,6.75
2022-11-27T10:02:42.973Z,7.75
2022-11-27T10:05:15.614Z,7.50
2022-11-27T10:08:07.179Z,7.75
2022-11-27T10:10:40.542Z,7.25
2022-11-27T10:13:15.656Z,6.50
2022-11-27T10:15:45.152Z,7.00
2022-11-27T10:18:16.618Z,7.00
2022-11-27T10:20:46.997Z,7.75
2022-11-27T10:23:19.428Z,8.25
2022-11-27T10:25:49.247Z,7.25
2022-11-27T10:28:23.457Z,8.25
2022-11-27T10:30:53.865Z,8.00
2022-11-27T10:33:25.304Z,9.75
2022-11-27T10:35:53.427Z,8.00
2022-11-27T10:38:22.636Z,8.75
2022-11-27T10:40:54.650Z,8.75
2022-11-27T10:43:23.186Z,8.50
2022-11-27T10:45:52.988Z,7.50
2022-11-27T10:48:21.017Z,8.75
2022-11-27T10:50:50.399Z,7.75
2022-11-27T10:53:24.867Z,8.75
2022-11-27T10:56:17.161Z,8.00
2022-11-27T10:58:46.777Z,8.25
2022-11-27T11:01:15.539Z,8.75
2022-11-27T11:03:43.514Z,7.75
2022-11-27T11:06:22.407Z,9.75
2022-11-27T11:09:01.589Z,8.50
2022-11-27T11:11:29.585Z,8.25
2022-11-27T11:13:57.457Z,7.75
2022-11-27T11:16:33.347Z,8.25
2022-11-27T11:19:03.000Z,7.75
2022-11-27T11:21:33.341Z,8.50
2022-11-27T11:24:02.571Z,8.25
2022-11-27T11:26:32.222Z,9.25
2022-11-27T11:29:01.353Z,8.75
2022-11-27T11:31:30.564Z,8.00
2022-11-27T11:34:00.334Z,10.00
2022-11-27T11:36:28.634Z,7.75
2022-11-27T11:38:57.989Z,9.50
2022-11-27T11:41:25.923Z,8.75
2022-11-27T11:43:55.516Z,8.75
2022-11-27T11:46:25.001Z,8.00
2022-11-27T11:48:57.366Z,7.75
2022-11-27T11:51:42.451Z,9.50
2022-11-27T11:54:19.182Z,8.00
2022-11-27T11:56:49.655Z,8.75
2022-11-27T11:59:18.721Z,8.75
2022-11-27T12:01:57.076Z,9.00
2022-11-27T12:04:40.565Z,7.75
2022-11-27T12:07:11.931Z,7.75
2022-11-27T12:09:47.405Z,7.75
2022-11-27T12:12:30.965Z,7.25
2022-11-27T12:15:02.903Z,7.75
2022-11-27T12:17:44.164Z,8.75
2022-11-27T12:20:17.709Z,7.50
2022-11-27T12:23:12.101Z,8.50
2022-11-27T12:25:43.070Z,7.75
2022-11-27T12:28:23.473Z,7.50
2022-11-27T12:30:53.554Z,6.25
2022-11-27T12:33:41.796Z,7.75
2022-11-27T12:36:12.572Z,7.00
2022-11-27T12:38:50.293Z,6.75
2022-11-27T12:41:30.803Z,6.00
2022-11-27T12:44:00.441Z,6.75
2022-11-27T12:46:31.408Z,6.50
2022-11-27T12:49:00.655Z,7.00
2022-11-27T12:51:29.439Z,5.75
2022-11-27T12:53:59.835Z,7.75
2022-11-27T12:56:30.257Z,6.50
2022-11-27T12:59:00.470Z,7.00
2022-11-27T13:01:36.453Z,7.50
2022-11-27T13:04:15.068Z,6.50
2022-11-27T13:06:49.652Z,6.75
2022-11-27T13:09:19.808Z,7.00
2022-11-27T13:11:49.099Z,6.50
2022-11-27T13:14:18.174Z,5.25
2022-11-27T13:16:47.687Z,6.50
2022-11-27T13:19:19.759Z,6.00
2022-11-27T13:21:47.975Z,5.50
2022-11-27T13:24:16.033Z,6.50
2022-11-27T13:26:46.008Z,6.50
2022-11-27T13:29:20.679Z,5.75
2022-11-27T13:31:49.214Z,4.75
2022-11-27T13:34:18.856Z,5.75
2022-11-27T13:36:47.664Z,6.00
2022-11-27T13:39:24.156Z,6.75
2022-11-27T13:42:00.776Z,6.75
2022-11-27T13:44:30.276Z,5.75
2022-11-27T13:47:00.629Z,5.75
2022-11-27T13:49:29.872Z,4.75
2022-11-27T13:52:13.920Z,5.75
2022-11-27T13:54:52.742Z,5.75
2022-11-27T13:57:21.161Z,5.75
2022-11-27T14:00:01.018Z,6.00
2022-11-27T14:02:41.112Z,5.75
2022-11-27T14:05:09.159Z,6.00
2022-11-27T14:07:37.770Z,6.50
2022-11-27T14:10:10.668Z,6.50
2022-11-27T14:12:38.608Z,6.00
2022-11-27T14:15:11.154Z,5.75
2022-11-27T14:17:40.801Z,6.75
2022-11-27T14:20:22.041Z,6.25
2022-11-27T14:25:38.296Z,6.00
2022-11-27T14:28:10.558Z,7.75
2022-11-27T14:30:42.704Z,6.50
2022-11-27T14:33:17.977Z,7.75
2022-11-27T14:35:49.293Z,7.00
2022-11-27T14:38:17.187Z,5.75
2022-11-27T14:40:46.205Z,6.75
2022-11-27T14:43:20.908Z,7.00
2022-11-27T14:45:52.035Z,6.75
2022-11-27T14:48:24.129Z,6.75
2022-11-27T14:50:52.123Z,6.25
2022-11-27T14:53:20.390Z,6.00
2022-11-27T14:55:49.258Z,6.75
2022-11-27T14:58:19.276Z,6.75
2022-11-27T15:00:55.460Z,7.25
2022-11-27T15:03:23.580Z,4.75
2022-11-27T15:05:53.945Z,6.25
2022-11-27T15:08:21.994Z,6.00
2022-11-27T15:10:49.954Z,6.00
2022-11-27T15:13:22.241Z,5.75
2022-11-27T15:15:57.136Z,5.25
2022-11-27T15:18:25.114Z,6.00
2022-11-27T15:20:53.108Z,6.75
2022-11-27T15:23:22.051Z,6.75
2022-11-27T15:25:51.394Z,5.75
2022-11-27T15:28:29.693Z,4.75
2022-11-27T15:30:59.499Z,5.25
2022-11-27T15:33:28.427Z,5.75
2022-11-27T15:36:07.804Z,6.00
2022-11-27T15:38:35.680Z,5.75
2022-11-27T15:41:03.582Z,5.00
2022-11-27T15:43:31.448Z,4.00
2022-11-27T15:46:01.114Z,5.00
2022-11-27T15:48:28.976Z,5.50
2022-11-27T15:50:56.916Z,5.50
2022-11-27T15:53:25.089Z,5.25
2022-11-27T15:55:52.949Z,4.75
2022-11-27T15:58:20.875Z,4.00
2022-11-27T16:00:48.857Z,3.75
2022-11-27T16:03:18.122Z,5.00
2022-11-27T16:05:46.284Z,4.75
2022-11-27T16:08:14.219Z,4.75
2022-11-27T16:10:43.691Z,4.75
2022-11-27T16:13:11.565Z,4.75
2022-11-27T16:15:39.754Z,5.00
2022-11-27T16:18:08.202Z,5.50
2022-11-27T16:20:37.457Z,4.75
2022-11-27T16:23:05.292Z,4.00
2022-11-27T16:25:33.451Z,4.25
2022-11-27T16:28:03.277Z,4.50
2022-11-27T16:30:31.456Z,4.50
2022-11-27T16:32:59.344Z,4.00
2022-11-27T16:35:27.541Z,3.75
2022-11-27T16:37:56.834Z,5.00
2022-11-27T16:40:24.933Z,4.75
2022-11-27T16:42:52.947Z,4.75
2022-11-27T16:45:22.667Z,5.00
2022-11-27T16:47:50.612Z,5.00
2022-11-27T16:50:18.536Z,3.75
2022-11-27T16:52:52.842Z,4.00
2022-11-27T16:55:23.678Z,3.75
2022-11-27T16:57:51.582Z,3.75
2022-11-27T17:00:20.316Z,3.75
2022-11-27T17:02:48.612Z,4.75
2022-11-27T17:05:16.543Z,4.25
2022-11-27T17:07:44.546Z,3.75
2022-11-27T17:10:12.539Z,4.75
2022-11-27T17:12:41.792Z,4.25
2022-11-27T17:15:13.092Z,3.75
2022-11-27T17:17:42.549Z,2.75
2022-11-27T17:20:10.777Z,3.75
2022-11-27T17:22:38.718Z,3.50
2022-11-27T17:25:10.405Z,3.00
2022-11-27T17:27:38.308Z,3.50
2022-11-27T17:30:11.240Z,4.00
2022-11-27T17:32:39.160Z,4.00
2022-11-27T17:35:07.872Z,4.00
2022-11-27T17:37:35.750Z,3.75
2022-11-27T17:40:03.692Z,3.50
2022-11-27T17:42:31.541Z,4.75
2022-11-27T17:44:59.714Z,4.25
2022-11-27T17:47:29.045Z,3.75
2022-11-27T17:49:56.898Z,3.75
2022-11-27T17:52:24.825Z,3.75
2022-11-27T17:54:52.770Z,3.75
2022-11-27T17:57:20.670Z,3.75
2022-11-27T17:59:48.559Z,3.75
2022-11-27T18:02:16.543Z,4.00
2022-11-27T18:04:46.209Z,3.75
2022-11-27T18:07:14.418Z,3.00
2022-11-27T18:09:42.583Z,3.00
2022-11-27T18:12:10.575Z,3.00
2022-11-27T18:14:38.404Z,3.25
2022-11-27T18:17:07.160Z,3.75
2022-11-27T18:19:35.050Z,3.50
2022-11-27T18:22:04.362Z,3.00
2022-11-27T18:24:32.308Z,3.50
2022-11-27T18:27:08.305Z,3.75
2022-11-27T18:29:37.067Z,3.75
2022-11-27T18:32:05.460Z,3.75
2022-11-27T18:34:33.417Z,3.75
2022-11-27T18:37:01.679Z,3.75
2022-11-27T18:39:31.371Z,2.75
2022-11-27T18:41:59.299Z,3.75
2022-11-27T18:44:27.479Z,3.00
2022-11-27T18:46:55.751Z,3.50
2022-11-27T18:49:23.884Z,2.75
2022-11-27T18:51:51.871Z,4.00
2022-11-27T18:54:19.847Z,2.75
2022-11-27T18:56:49.404Z,3.75
2022-11-27T18:59:17.303Z,3.75
2022-11-27T19:01:45.148Z,2.75
2022-11-27T19:04:13.412Z,3.75
2022-11-27T19:06:42.590Z,3.75
2022-11-27T19:09:11.001Z,3.25
2022-11-27T19:11:39.636Z,2.75
2022-11-27T19:14:09.266Z,3.75
2022-11-27T19:16:39.083Z,2.75
2022-11-27T19:19:07.354Z,3.75
2022-11-27T19:21:36.425Z,3.75
2022-11-27T19:24:04.664Z,2.75
2022-11-27T19:26:33.693Z,3.00
2022-11-27T19:29:03.667Z,3.75
2022-11-27T19:31:33.285Z,2.75
2022-11-27T19:34:02.038Z,3.00
2022-11-27T19:36:30.611Z,2.75
2022-11-27T19:38:59.227Z,2.75
2022-11-27T19:41:27.181Z,3.75
2022-11-27T19:43:55.399Z,3.50
2022-11-27T19:46:24.503Z,3.25
2022-11-27T19:48:55.538Z,2.50
2022-11-27T19:51:23.528Z,3.75
2022-11-27T19:53:51.380Z,2.75
2022-11-27T19:56:19.677Z,3.75
2022-11-27T19:58:47.596Z,3.75
2022-11-27T20:01:16.522Z,3.25
2022-11-27T20:03:44.564Z,3.50
2022-11-27T20:06:15.194Z,3.50
2022-11-27T20:08:43.297Z,3.75
2022-11-27T20:11:12.445Z,2.75
2022-11-27T20:13:40.801Z,3.25
2022-11-27T20:16:09.493Z,2.75
2022-11-27T20:18:37.736Z,2.75
2022-11-27T20:21:06.562Z,2.75
2022-11-27T20:23:35.956Z,3.25
2022-11-27T20:26:05.290Z,2.75
2022-11-27T20:28:33.338Z,3.75
2022-11-27T20:31:02.904Z,2.75
2022-11-27T20:33:30.834Z,3.75
2022-11-27T20:35:59.071Z,1.75
2022-11-27T20:38:27.061Z,3.75
2022-11-27T20:40:56.364Z,2.75
2022-11-27T20:43:24.254Z,3.00
2022-11-27T20:45:53.146Z,3.50
2022-11-27T20:48:21.132Z,3.50
2022-11-27T20:50:51.310Z,2.75
2022-11-27T20:53:19.639Z,2.75
2022-11-27T20:55:47.882Z,2.75
2022-11-27T20:58:17.071Z,3.75
2022-11-27T21:00:44.991Z,3.75
2022-11-27T21:03:12.973Z,2.75
2022-11-27T21:05:43.183Z,3.75
2022-11-27T21:08:11.070Z,3.75
2022-11-27T21:10:38.962Z,3.00
2022-11-27T21:13:06.826Z,2.75
2022-11-27T21:15:37.387Z,2.75
2022-11-27T21:18:05.663Z,2.75
2022-11-27T21:20:33.536Z,3.00
2022-11-27T21:23:01.424Z,3.00
2022-11-27T21:25:29.364Z,2.75
2022-11-27T21:27:58.067Z,2.75
2022-11-27T21:30:25.995Z,3.75
2022-11-27T21:32:55.451Z,2.75
2022-11-27T21:35:27.469Z,3.00
2022-11-27T21:37:58.093Z,2.75
2022-11-27T21:40:25.959Z,2.75
2022-11-27T21:42:53.805Z,3.25
2022-11-27T21:45:21.983Z,2.75
2022-11-27T21:47:49.869Z,2.75
2022-11-27T21:50:19.262Z,3.25
2022-11-27T21:52:47.209Z,3.25
2022-11-27T21:55:15.477Z,3.25
2022-11-27T21:57:43.338Z,3.25
2022-11-27T22:00:11.751Z,2.75
2022-11-27T22:02:39.708Z,3.00
2022-11-27T22:05:08.686Z,3.50
2022-11-27T22:07:37.994Z,2.75
2022-11-27T22:10:07.654Z,3.75
2022-11-27T22:12:35.583Z,3.00
2022-11-27T22:15:03.836Z,2.75
2022-11-27T22:17:31.719Z,2.75
2022-11-27T22:19:59.664Z,3.75
2022-11-27T22:22:27.606Z,4.00
2022-11-27T22:24:57.198Z,3.75
2022-11-27T22:27:25.339Z,3.75
2022-11-27T22:29:53.219Z,4.00
2022-11-27T22:32:21.151Z,4.50
2022-11-27T22:34:49.043Z,4.25
2022-11-27T22:37:18.254Z,4.75
2022-11-27T22:39:46.146Z,3.75
2022-11-27T22:42:15.820Z,4.75
2022-11-27T22:44:44.069Z,5.50
2022-11-27T22:47:12.569Z,5.50
2022-11-27T22:49:40.550Z,5.75
2022-11-27T22:52:08.402Z,5.25
2022-11-27T22:54:36.444Z,5.75
2022-11-27T22:57:04.789Z,5.75
2022-11-27T22:59:34.872Z,5.75
2022-11-27T23:02:03.130Z,5.00
2022-11-27T23:04:31.640Z,6.00
2022-11-27T23:06:59.878Z,5.75
2022-11-27T23:09:27.991Z,5.00
2022-11-27T23:11:56.938Z,4.75
2022-11-27T23:14:24.890Z,4.25
2022-11-27T23:16:54.685Z,5.75
2022-11-27T23:19:22.705Z,4.75
2022-11-27T23:21:50.600Z,4.75
2022-11-27T23:24:18.572Z,4.75
2022-11-27T23:26:46.780Z,4.75
2022-11-27T23:29:15.067Z,5.25
2022-11-27T23:31:42.997Z,5.00
2022-11-27T23:34:14.254Z,5.25
2022-11-27T23:36:42.486Z,5.75
2022-11-27T23:39:10.446Z,4.75
2022-11-27T23:41:39.644Z,5.00
2022-11-27T23:44:07.766Z,4.75
2022-11-27T23:46:35.926Z,5.75
2022-11-27T23:49:03.807Z,4.50
2022-11-27T23:51:33.546Z,4.25
2022-11-27T23:54:01.647Z,4.75
2022-11-27T23:56:30.829Z,4.75
2022-11-27T23:58:58.798Z,4.75
