createdAt,value
2022-10-11T00:00:14.710Z,8.11
2022-10-11T00:03:04.145Z,8.05
2022-10-11T00:05:33.061Z,8.02
2022-10-11T00:08:01.564Z,8.00
2022-10-11T00:10:30.202Z,7.97
2022-10-11T00:12:59.397Z,7.93
2022-10-11T00:15:28.136Z,7.90
2022-10-11T00:17:59.375Z,7.87
2022-10-11T00:20:30.959Z,7.85
2022-10-11T00:22:59.624Z,7.87
2022-10-11T00:25:28.153Z,7.87
2022-10-11T00:27:56.583Z,7.87
2022-10-11T00:30:25.930Z,7.85
2022-10-11T00:32:54.936Z,7.84
2022-10-11T00:35:26.102Z,7.80
2022-10-11T00:37:57.192Z,7.78
2022-10-11T00:40:27.131Z,7.77
2022-10-11T00:42:55.593Z,7.73
2022-10-11T00:46:02.714Z,7.71
2022-10-11T00:48:39.249Z,7.70
2022-10-11T00:51:13.983Z,7.67
2022-10-11T00:53:43.297Z,7.66
2022-10-11T00:56:20.523Z,7.61
2022-10-11T00:58:49.584Z,7.58
2022-10-11T01:01:18.398Z,7.57
2022-10-11T01:03:47.140Z,7.54
2022-10-11T01:06:15.679Z,7.53
2022-10-11T01:08:44.646Z,7.50
2022-10-11T01:50:21.925Z,7.43
2022-10-11T01:52:51.272Z,7.40
2022-10-11T01:55:30.718Z,7.36
2022-10-11T01:58:13.143Z,7.38
2022-10-11T02:00:50.577Z,7.36
2022-10-11T02:03:28.851Z,7.33
2022-10-11T02:06:03.349Z,7.33
2022-10-11T02:08:38.943Z,7.32
2022-10-11T02:11:11.450Z,7.29
2022-10-11T02:13:42.137Z,7.32
2022-10-11T02:16:14.369Z,7.30
2022-10-11T02:18:49.119Z,7.35
2022-10-11T02:21:22.018Z,7.35
2022-10-11T02:23:53.850Z,7.35
2022-10-11T02:26:27.145Z,7.38
2022-10-11T02:29:00.567Z,7.40
2022-10-11T02:31:38.264Z,7.38
2022-10-11T02:34:11.585Z,7.39
2022-10-11T02:36:47.821Z,7.40
2022-10-11T02:39:23.584Z,7.40
2022-10-11T02:42:01.822Z,7.42
2022-10-11T02:44:35.279Z,7.43
2022-10-11T02:47:06.059Z,7.43
2022-10-11T02:49:35.686Z,7.45
2022-10-11T02:52:06.139Z,7.46
2022-10-11T02:54:35.147Z,7.49
2022-10-11T02:57:03.666Z,7.49
2022-10-11T02:59:34.801Z,7.50
2022-10-11T03:02:03.243Z,7.49
2022-10-11T03:04:32.090Z,7.50
2022-10-11T03:07:00.864Z,7.50
2022-10-11T03:09:29.334Z,7.51
2022-10-11T03:11:57.814Z,7.50
2022-10-11T03:14:28.752Z,7.53
2022-10-11T03:17:12.293Z,7.58
2022-10-11T03:19:48.550Z,7.53
2022-10-11T03:22:19.815Z,7.57
2022-10-11T03:24:48.246Z,7.57
2022-10-11T03:27:16.656Z,7.58
2022-10-11T03:29:45.228Z,7.57
2022-10-11T03:32:13.651Z,7.60
2022-10-11T03:34:42.088Z,7.58
2022-10-11T03:37:11.106Z,7.58
2022-10-11T03:39:39.576Z,7.63
2022-10-11T03:42:07.951Z,7.64
2022-10-11T03:44:36.394Z,7.67
2022-10-11T03:47:10.165Z,7.68
2022-10-11T03:49:43.252Z,7.70
2022-10-11T03:52:12.626Z,7.68
2022-10-11T03:54:41.396Z,7.73
2022-10-11T03:57:12.352Z,7.73
2022-10-11T03:59:40.951Z,7.77
2022-10-11T04:02:09.602Z,7.78
2022-10-11T04:04:38.144Z,7.80
2022-10-11T04:07:06.895Z,7.81
2022-10-11T04:09:35.588Z,7.83
2022-10-11T04:12:04.516Z,7.83
2022-10-11T04:14:33.376Z,7.84
2022-10-11T04:17:02.152Z,7.85
2022-10-11T04:19:33.410Z,7.81
2022-10-11T04:22:02.226Z,7.81
2022-10-11T04:24:31.697Z,7.78
2022-10-11T04:27:00.486Z,7.76
2022-10-11T04:29:32.551Z,7.76
2022-10-11T04:32:01.490Z,7.77
2022-10-11T04:34:30.856Z,7.73
2022-10-11T04:36:59.477Z,7.73
2022-10-11T04:39:28.550Z,7.70
2022-10-11T04:41:57.222Z,7.66
2022-10-11T04:44:26.769Z,7.63
2022-10-11T04:46:55.709Z,7.64
2022-10-11T04:49:27.271Z,7.63
2022-10-11T04:51:55.948Z,7.57
2022-10-11T04:54:26.481Z,7.56
2022-10-11T04:56:55.179Z,7.51
2022-10-11T04:59:27.124Z,7.47
2022-10-11T05:01:55.963Z,7.45
2022-10-11T05:04:27.384Z,7.40
2022-10-11T05:06:55.988Z,7.38
2022-10-11T05:09:26.318Z,7.33
2022-10-11T05:11:55.176Z,7.32
2022-10-11T05:14:26.509Z,7.28
2022-10-11T05:16:55.298Z,7.23
2022-10-11T05:19:24.111Z,7.23
2022-10-11T05:21:54.523Z,7.23
2022-10-11T05:24:23.645Z,7.21
2022-10-11T05:26:53.855Z,7.21
2022-10-11T05:29:22.469Z,7.16
2022-10-11T05:31:52.142Z,7.21
2022-10-11T05:34:20.954Z,7.19
2022-10-11T05:36:49.721Z,7.25
2022-10-11T05:39:18.480Z,7.28
2022-10-11T05:41:47.188Z,7.32
2022-10-11T05:44:15.616Z,7.39
2022-10-11T05:46:44.432Z,7.45
2022-10-11T05:49:13.240Z,7.58
2022-10-11T05:51:42.144Z,7.67
2022-10-11T05:54:10.929Z,7.81
2022-10-11T05:56:39.648Z,7.94
2022-10-11T05:59:08.184Z,8.08
2022-10-11T06:01:39.512Z,8.21
2022-10-11T06:04:09.376Z,8.36
2022-10-11T06:06:38.334Z,8.54
2022-10-11T06:09:06.989Z,8.69
2022-10-11T06:11:40.839Z,8.87
2022-10-11T06:14:10.967Z,9.05
2022-10-11T06:16:40.470Z,9.26
2022-10-11T06:19:09.075Z,9.46
2022-10-11T06:21:37.846Z,9.64
2022-10-11T06:24:08.807Z,9.85
2022-10-11T06:26:38.702Z,10.01
2022-10-11T06:29:07.721Z,10.20
2022-10-11T06:31:41.094Z,10.44
2022-10-11T06:34:09.839Z,10.63
2022-10-11T06:36:38.494Z,10.81
2022-10-11T06:39:07.234Z,11.02
2022-10-11T06:41:38.602Z,11.22
2022-10-11T06:44:09.693Z,11.40
2022-10-11T06:46:42.420Z,11.60
2022-10-11T06:49:11.275Z,11.78
2022-10-11T06:51:40.112Z,11.97
2022-10-11T06:54:08.764Z,12.09
2022-10-11T06:56:37.788Z,12.23
2022-10-11T06:59:06.600Z,12.39
2022-10-11T07:01:41.407Z,12.54
2022-10-11T07:04:10.327Z,12.65
2022-10-11T07:06:40.554Z,12.86
2022-10-11T07:09:09.832Z,12.98
2022-10-11T07:11:41.415Z,12.98
2022-10-11T07:14:10.628Z,12.91
2022-10-11T07:16:40.469Z,12.89
2022-10-11T07:19:09.964Z,12.82
2022-10-11T07:21:38.516Z,12.76
2022-10-11T07:24:08.092Z,12.74
2022-10-11T07:26:39.332Z,12.74
2022-10-11T07:29:10.655Z,12.72
2022-10-11T07:31:42.778Z,12.78
2022-10-11T07:34:11.531Z,12.91
2022-10-11T07:36:40.129Z,12.96
2022-10-11T07:39:09.245Z,13.06
2022-10-11T07:41:43.084Z,13.20
2022-10-11T07:44:14.281Z,13.33
2022-10-11T07:46:42.888Z,13.55
2022-10-11T07:49:11.582Z,13.72
2022-10-11T07:51:40.139Z,13.78
2022-10-11T07:54:11.059Z,13.93
2022-10-11T07:56:39.756Z,14.07
2022-10-11T07:59:11.346Z,14.19
2022-10-11T08:01:40.104Z,14.28
2022-10-11T08:04:09.745Z,14.25
2022-10-11T08:06:38.293Z,14.21
2022-10-11T08:09:07.357Z,14.16
2022-10-11T08:11:39.073Z,14.17
2022-10-11T08:14:10.862Z,14.16
2022-10-11T08:16:40.734Z,14.20
2022-10-11T08:19:11.143Z,14.19
2022-10-11T08:21:39.763Z,14.21
2022-10-11T08:24:08.869Z,14.25
2022-10-11T08:26:38.741Z,14.28
2022-10-11T08:29:07.551Z,14.33
2022-10-11T08:31:39.851Z,14.35
2022-10-11T08:34:08.386Z,14.45
2022-10-11T08:36:37.369Z,14.52
2022-10-11T08:39:06.672Z,14.57
2022-10-11T08:41:41.823Z,14.62
2022-10-11T08:44:27.862Z,14.79
2022-10-11T08:47:04.283Z,14.89
2022-10-11T08:49:34.748Z,15.03
2022-10-11T08:52:10.614Z,15.27
2022-10-11T08:54:44.906Z,15.52
2022-10-11T08:57:18.039Z,16.66
2022-10-11T08:59:49.779Z,18.49
2022-10-11T09:02:49.245Z,20.59
2022-10-11T09:05:20.087Z,22.25
2022-10-11T09:08:01.278Z,22.55
2022-10-11T09:10:49.184Z,22.45
2022-10-11T09:13:41.154Z,21.73
2022-10-11T09:16:21.988Z,20.86
2022-10-11T09:19:05.091Z,19.99
2022-10-11T09:21:42.071Z,19.46
2022-10-11T09:24:33.311Z,18.93
2022-10-11T09:27:11.159Z,18.31
2022-10-11T09:29:50.855Z,17.76
2022-10-11T09:32:20.921Z,17.31
2022-10-11T09:34:57.362Z,16.95
2022-10-11T09:37:35.141Z,16.66
2022-10-11T09:40:17.957Z,16.48
2022-10-11T09:42:46.592Z,16.44
2022-10-11T09:45:21.149Z,16.48
2022-10-11T09:47:52.284Z,16.38
2022-10-11T09:50:25.277Z,16.25
2022-10-11T09:52:56.326Z,16.06
2022-10-11T09:55:35.065Z,15.94
2022-10-11T09:58:22.660Z,15.90
2022-10-11T10:01:05.231Z,15.85
2022-10-11T10:03:39.627Z,15.73
2022-10-11T10:06:12.845Z,15.61
2022-10-11T10:08:42.576Z,15.54
2022-10-11T10:11:12.300Z,15.51
2022-10-11T10:13:45.738Z,15.87
2022-10-11T10:16:27.114Z,16.38
2022-10-11T10:19:00.226Z,16.97
2022-10-11T10:21:33.641Z,17.53
2022-10-11T10:24:05.854Z,17.93
2022-10-11T10:26:39.477Z,18.07
2022-10-11T10:29:18.105Z,18.03
2022-10-11T10:32:13.503Z,17.85
2022-10-11T10:34:56.515Z,17.69
2022-10-11T10:37:29.947Z,17.69
2022-10-11T10:40:06.811Z,17.75
2022-10-11T10:42:35.681Z,17.62
2022-10-11T10:45:12.192Z,17.38
2022-10-11T10:48:11.301Z,17.13
2022-10-11T10:50:53.810Z,17.18
2022-10-11T10:53:30.960Z,17.42
2022-10-11T10:56:06.284Z,17.68
2022-10-11T10:58:49.340Z,17.89
2022-10-11T11:01:22.751Z,17.87
2022-10-11T11:04:00.019Z,17.82
2022-10-11T11:06:37.550Z,17.80
2022-10-11T11:09:24.111Z,17.85
2022-10-11T11:12:02.064Z,17.96
2022-10-11T11:14:44.341Z,18.07
2022-10-11T11:17:26.233Z,18.15
2022-10-11T11:20:06.597Z,18.06
2022-10-11T11:22:45.323Z,18.01
2022-10-11T11:25:27.203Z,18.03
2022-10-11T11:28:09.225Z,18.08
2022-10-11T11:30:48.407Z,18.15
2022-10-11T11:33:28.288Z,18.18
2022-10-11T11:36:02.740Z,18.14
2022-10-11T11:38:42.812Z,18.14
2022-10-11T11:41:17.274Z,18.08
2022-10-11T11:44:02.224Z,18.00
2022-10-11T11:46:43.275Z,18.00
2022-10-11T11:49:17.925Z,18.01
2022-10-11T11:51:47.535Z,18.08
2022-10-11T11:54:31.758Z,18.15
2022-10-11T11:57:08.779Z,17.90
2022-10-11T11:59:45.572Z,17.68
2022-10-11T12:02:32.197Z,17.32
2022-10-11T12:05:01.074Z,17.11
2022-10-11T12:07:46.199Z,16.90
2022-10-11T12:10:27.621Z,16.62
2022-10-11T12:13:16.564Z,16.44
2022-10-11T12:16:12.418Z,16.17
2022-10-11T12:18:54.123Z,15.96
2022-10-11T12:21:30.709Z,15.86
2022-10-11T12:24:01.491Z,15.75
2022-10-11T12:26:40.133Z,15.65
2022-10-11T12:29:43.271Z,15.57
2022-10-11T12:32:50.423Z,15.47
2022-10-11T12:36:04.084Z,15.30
2022-10-11T12:38:37.296Z,15.17
2022-10-11T12:41:49.047Z,15.20
2022-10-11T12:44:25.923Z,15.30
2022-10-11T12:47:26.040Z,15.35
2022-10-11T12:50:10.120Z,15.44
2022-10-11T12:52:50.089Z,15.44
2022-10-11T12:55:38.929Z,15.48
2022-10-11T12:58:40.969Z,15.58
2022-10-11T13:01:18.021Z,15.61
2022-10-11T13:03:50.327Z,15.64
2022-10-11T13:06:24.241Z,15.66
2022-10-11T13:08:56.507Z,15.70
2022-10-11T13:11:36.466Z,15.70
2022-10-11T13:14:10.772Z,15.65
2022-10-11T13:16:57.377Z,15.50
2022-10-11T13:19:28.166Z,15.30
2022-10-11T13:22:00.132Z,15.14
2022-10-11T13:24:37.273Z,15.03
2022-10-11T13:27:12.670Z,14.97
2022-10-11T13:29:45.394Z,14.96
2022-10-11T13:32:19.611Z,15.02
2022-10-11T13:34:52.536Z,15.06
2022-10-11T13:37:24.181Z,15.09
2022-10-11T13:39:54.912Z,15.13
2022-10-11T13:42:30.846Z,15.21
2022-10-11T13:45:01.371Z,15.30
2022-10-11T13:47:31.731Z,15.35
2022-10-11T13:50:18.552Z,15.44
2022-10-11T13:52:55.547Z,15.55
2022-10-11T13:55:26.984Z,15.64
2022-10-11T13:57:56.451Z,15.70
2022-10-11T14:00:30.897Z,15.79
2022-10-11T14:03:04.096Z,15.80
2022-10-11T14:05:37.730Z,15.83
2022-10-11T14:08:24.482Z,15.76
2022-10-11T14:10:57.170Z,15.69
2022-10-11T14:13:35.558Z,15.55
2022-10-11T14:16:09.895Z,15.41
2022-10-11T14:18:49.702Z,15.30
2022-10-11T14:21:26.496Z,15.20
2022-10-11T14:23:57.485Z,15.11
2022-10-11T14:26:31.208Z,15.03
2022-10-11T14:29:02.386Z,14.99
2022-10-11T14:31:41.780Z,14.93
2022-10-11T14:34:18.104Z,14.89
2022-10-11T14:36:47.818Z,14.86
2022-10-11T14:39:21.829Z,14.82
2022-10-11T14:41:53.702Z,14.79
2022-10-11T14:44:24.023Z,14.75
2022-10-11T14:46:54.758Z,14.75
2022-10-11T14:49:27.660Z,14.69
2022-10-11T14:51:58.124Z,14.67
2022-10-11T14:54:31.285Z,14.67
2022-10-11T14:57:03.239Z,14.65
2022-10-11T14:59:35.782Z,14.62
2022-10-11T15:02:06.968Z,14.62
2022-10-11T15:04:36.686Z,14.61
2022-10-11T15:07:06.654Z,14.52
2022-10-11T15:09:35.239Z,14.50
2022-10-11T15:12:05.050Z,14.40
2022-10-11T15:14:36.304Z,14.33
2022-10-11T15:17:05.620Z,14.21
2022-10-11T15:19:34.306Z,14.16
2022-10-11T15:22:05.431Z,14.04
2022-10-11T15:24:34.045Z,14.02
2022-10-11T15:27:02.809Z,13.90
2022-10-11T15:29:35.728Z,13.81
2022-10-11T15:32:04.920Z,13.74
2022-10-11T15:34:33.524Z,13.65
2022-10-11T15:37:02.091Z,13.57
2022-10-11T15:39:33.102Z,13.50
2022-10-11T15:42:01.704Z,13.42
2022-10-11T15:44:31.398Z,13.40
2022-10-11T15:47:00.083Z,13.27
2022-10-11T15:49:28.848Z,13.19
2022-10-11T15:52:01.231Z,13.09
2022-10-11T15:54:31.456Z,13.00
2022-10-11T15:57:00.580Z,12.88
2022-10-11T15:59:30.718Z,12.80
2022-10-11T16:01:59.614Z,12.72
2022-10-11T16:04:28.650Z,12.62
2022-10-11T16:07:00.645Z,12.52
2022-10-11T16:09:30.732Z,12.41
2022-10-11T16:11:59.464Z,12.31
2022-10-11T16:14:28.332Z,12.20
2022-10-11T16:17:02.057Z,12.12
2022-10-11T16:19:32.187Z,12.02
2022-10-11T16:22:10.052Z,11.89
2022-10-11T16:24:39.364Z,11.79
2022-10-11T16:27:07.945Z,11.69
2022-10-11T16:29:36.927Z,11.61
2022-10-11T16:32:06.174Z,11.49
2022-10-11T16:34:34.836Z,11.37
2022-10-11T16:37:03.477Z,11.27
2022-10-11T16:39:34.688Z,11.17
2022-10-11T16:42:05.832Z,11.07
2022-10-11T16:44:37.300Z,10.95
2022-10-11T16:47:07.059Z,10.88
2022-10-11T16:49:36.198Z,10.78
2022-10-11T16:52:05.045Z,10.67
2022-10-11T16:54:33.768Z,10.60
2022-10-11T16:57:02.435Z,10.48
2022-10-11T16:59:33.308Z,10.39
2022-10-11T17:02:04.534Z,10.29
2022-10-11T17:04:33.829Z,10.17
2022-10-11T17:07:02.456Z,10.06
2022-10-11T17:09:33.258Z,9.96
2022-10-11T17:12:01.812Z,9.91
2022-10-11T17:14:33.442Z,9.81
2022-10-11T17:17:02.284Z,9.71
2022-10-11T17:19:31.868Z,9.61
2022-10-11T17:22:00.592Z,9.54
2022-10-11T17:24:29.226Z,9.51
2022-10-11T17:26:58.631Z,9.43
2022-10-11T17:29:27.128Z,9.36
2022-10-11T17:31:55.722Z,9.29
2022-10-11T17:34:24.430Z,9.23
2022-10-11T17:36:53.080Z,9.15
2022-10-11T17:39:23.301Z,9.06
2022-10-11T17:41:52.448Z,9.02
2022-10-11T17:44:21.502Z,8.96
2022-10-11T17:46:52.322Z,8.90
2022-10-11T17:49:20.940Z,8.82
2022-10-11T17:51:49.624Z,8.75
2022-10-11T17:54:20.815Z,8.65
2022-10-11T17:56:54.249Z,8.58
2022-10-11T17:59:26.821Z,8.54
2022-10-11T18:01:56.070Z,8.47
2022-10-11T18:04:26.660Z,8.40
2022-10-11T18:06:55.824Z,8.35
2022-10-11T18:09:24.590Z,8.30
2022-10-11T18:11:53.948Z,8.25
2022-10-11T18:14:23.953Z,8.18
2022-10-11T18:16:53.495Z,8.11
2022-10-11T18:19:22.205Z,8.05
2022-10-11T18:21:50.630Z,8.00
2022-10-11T18:24:21.358Z,7.94
2022-10-11T18:26:49.939Z,7.87
2022-10-11T18:29:19.817Z,7.81
2022-10-11T18:31:48.464Z,7.77
2022-10-11T18:34:16.973Z,7.70
2022-10-11T18:36:45.454Z,7.61
2022-10-11T18:39:15.324Z,7.60
2022-10-11T18:41:44.180Z,7.53
2022-10-11T18:44:15.083Z,7.49
2022-10-11T18:46:44.681Z,7.42
2022-10-11T18:49:14.330Z,7.38
2022-10-11T18:51:44.914Z,7.32
2022-10-11T18:54:16.796Z,7.28
2022-10-11T18:56:49.015Z,7.23
2022-10-11T18:59:17.675Z,7.16
2022-10-11T19:01:46.291Z,7.12
2022-10-11T19:04:15.867Z,7.08
2022-10-11T19:06:47.473Z,7.00
2022-10-11T19:09:21.069Z,6.94
2022-10-11T19:11:50.554Z,6.88
2022-10-11T19:14:22.779Z,6.83
2022-10-11T19:16:55.146Z,6.79
2022-10-11T19:19:26.664Z,6.74
2022-10-11T19:21:55.776Z,6.70
2022-10-11T19:24:26.709Z,6.67
2022-10-11T19:26:59.866Z,6.60
2022-10-11T19:29:32.674Z,6.57
2022-10-11T19:32:03.000Z,6.52
2022-10-11T19:34:33.944Z,6.46
2022-10-11T19:37:03.611Z,6.39
2022-10-11T19:39:32.930Z,6.38
2022-10-11T19:42:02.053Z,6.35
2022-10-11T19:44:37.272Z,6.28
2022-10-11T19:47:09.467Z,6.25
2022-10-11T19:49:40.753Z,6.21
2022-10-11T19:52:09.560Z,6.14
2022-10-11T19:54:38.146Z,6.15
2022-10-11T19:57:08.206Z,6.10
2022-10-11T19:59:36.725Z,6.07
2022-10-11T20:02:05.373Z,6.05
2022-10-11T20:04:52.722Z,6.01
2022-10-11T20:07:21.624Z,6.00
2022-10-11T20:09:50.036Z,5.96
2022-10-11T20:12:18.725Z,5.90
2022-10-11T20:14:47.134Z,5.89
2022-10-11T20:17:15.630Z,5.84
2022-10-11T20:19:44.107Z,5.79
2022-10-11T20:22:12.724Z,5.76
2022-10-11T20:24:41.207Z,5.73
2022-10-11T20:27:10.146Z,5.70
2022-10-11T20:29:38.575Z,5.67
2022-10-11T20:32:07.015Z,5.65
2022-10-11T20:34:38.899Z,5.65
2022-10-11T20:37:07.470Z,5.62
2022-10-11T20:39:38.330Z,5.58
2022-10-11T20:42:06.799Z,5.56
2022-10-11T20:44:35.393Z,5.50
2022-10-11T20:47:04.395Z,5.48
2022-10-11T20:49:33.193Z,5.49
2022-10-11T20:52:02.011Z,5.48
2022-10-11T20:54:35.124Z,5.42
2022-10-11T20:57:03.997Z,5.42
2022-10-11T20:59:32.742Z,5.39
2022-10-11T21:02:01.423Z,5.35
2022-10-11T21:04:33.040Z,5.34
2022-10-11T21:07:01.489Z,5.32
2022-10-11T21:09:30.878Z,5.29
2022-10-11T21:12:01.675Z,5.24
2022-10-11T21:14:32.535Z,5.22
2022-10-11T21:17:01.260Z,5.21
2022-10-11T21:19:32.450Z,5.20
2022-10-11T21:22:01.143Z,5.17
2022-10-11T21:24:34.250Z,5.11
2022-10-11T21:27:04.993Z,5.10
2022-10-11T21:29:33.640Z,5.08
2022-10-11T21:32:04.884Z,5.03
2022-10-11T21:34:34.204Z,5.06
2022-10-11T21:37:02.871Z,5.04
2022-10-11T21:39:33.842Z,5.01
2022-10-11T21:42:04.954Z,5.00
2022-10-11T21:44:35.939Z,4.97
2022-10-11T21:47:08.208Z,4.96
2022-10-11T21:49:37.258Z,4.93
2022-10-11T21:52:06.080Z,4.90
2022-10-11T21:54:34.860Z,4.91
2022-10-11T21:57:06.048Z,4.87
2022-10-11T21:59:34.723Z,4.87
2022-10-11T22:02:03.378Z,4.84
2022-10-11T22:04:33.420Z,4.80
2022-10-11T22:07:05.002Z,4.79
2022-10-11T22:09:34.819Z,4.77
2022-10-11T22:12:05.065Z,4.77
2022-10-11T22:14:34.088Z,4.73
2022-10-11T22:17:02.857Z,4.73
2022-10-11T22:19:34.444Z,4.75
2022-10-11T22:22:03.190Z,4.72
2022-10-11T22:24:33.524Z,4.71
2022-10-11T22:27:02.609Z,4.68
2022-10-11T22:29:34.284Z,4.68
2022-10-11T22:32:04.952Z,4.62
2022-10-11T22:34:34.302Z,4.61
2022-10-11T22:37:04.128Z,4.61
2022-10-11T22:39:33.371Z,4.59
2022-10-11T22:42:01.897Z,4.56
2022-10-11T22:44:31.955Z,4.55
2022-10-11T22:47:00.912Z,4.49
2022-10-11T22:49:30.872Z,4.49
2022-10-11T22:52:00.125Z,4.45
2022-10-11T22:54:28.823Z,4.47
2022-10-11T22:56:58.000Z,4.44
2022-10-11T22:59:26.699Z,4.39
2022-10-11T23:01:55.987Z,4.37
2022-10-11T23:04:24.671Z,4.38
2022-10-11T23:06:53.360Z,4.37
2022-10-11T23:09:21.923Z,4.38
2022-10-11T23:11:50.550Z,4.32
2022-10-11T23:14:19.239Z,4.37
2022-10-11T23:16:50.095Z,4.32
2022-10-11T23:19:19.197Z,4.32
2022-10-11T23:21:50.513Z,4.32
2022-10-11T23:24:19.204Z,4.29
2022-10-11T23:26:48.199Z,4.25
2022-10-11T23:29:17.213Z,4.24
2022-10-11T23:31:46.674Z,4.22
2022-10-11T23:34:17.543Z,4.20
2022-10-11T23:36:46.200Z,4.17
2022-10-11T23:39:15.625Z,4.16
2022-10-11T23:41:44.306Z,4.13
2022-10-11T23:44:12.959Z,4.11
2022-10-11T23:46:41.606Z,4.10
2022-10-11T23:49:10.596Z,4.10
2022-10-11T23:51:39.449Z,4.06
2022-10-11T23:54:08.358Z,4.06
2022-10-11T23:56:36.818Z,4.06
2022-10-11T23:59:06.327Z,4.01
