createdAt,value
2018-07-16T00:00:46.307Z,45.78
2018-07-16T00:03:16.128Z,46.09
2018-07-16T00:05:45.885Z,46.16
2018-07-16T00:08:15.672Z,45.76
2018-07-16T00:10:45.403Z,46.30
2018-07-16T00:13:15.250Z,47.07
2018-07-16T00:15:45.062Z,46.54
2018-07-16T00:18:15.018Z,46.77
2018-07-16T00:20:44.769Z,46.33
2018-07-16T00:23:14.602Z,46.26
2018-07-16T00:25:44.393Z,47.49
2018-07-16T00:28:14.122Z,46.66
2018-07-16T00:30:43.878Z,47.40
2018-07-16T00:33:13.852Z,47.77
2018-07-16T00:35:43.626Z,46.97
2018-07-16T00:38:13.392Z,47.37
2018-07-16T00:40:43.165Z,47.77
2018-07-16T00:43:12.871Z,48.00
2018-07-16T00:45:42.686Z,48.20
2018-07-16T00:48:12.438Z,47.72
2018-07-16T00:50:42.161Z,48.57
2018-07-16T00:53:11.933Z,47.83
2018-07-16T00:55:41.774Z,48.56
2018-07-16T00:58:11.466Z,48.43
2018-07-16T01:00:41.214Z,47.89
2018-07-16T01:03:11.049Z,48.75
2018-07-16T01:05:40.768Z,48.30
2018-07-16T01:08:10.496Z,48.79
2018-07-16T01:10:40.329Z,49.37
2018-07-16T01:13:10.464Z,48.74
2018-07-16T01:15:40.237Z,49.48
2018-07-16T01:18:10.113Z,49.56
2018-07-16T01:20:39.933Z,48.91
2018-07-16T01:23:09.866Z,49.18
2018-07-16T01:25:39.804Z,49.21
2018-07-16T01:28:09.458Z,49.71
2018-07-16T01:30:39.293Z,50.46
2018-07-16T01:33:09.110Z,50.10
2018-07-16T01:35:38.870Z,50.42
2018-07-16T01:38:08.774Z,50.38
2018-07-16T01:40:38.643Z,50.52
2018-07-16T01:43:08.607Z,50.85
2018-07-16T01:45:38.337Z,50.43
2018-07-16T01:48:08.148Z,50.86
2018-07-16T01:50:38.017Z,50.40
2018-07-16T01:53:08.065Z,50.49
2018-07-16T01:55:37.922Z,50.49
2018-07-16T01:58:07.777Z,50.58
2018-07-16T02:00:55.884Z,50.88
2018-07-16T02:03:29.893Z,51.10
2018-07-16T02:05:59.626Z,51.06
2018-07-16T02:08:29.683Z,52.18
2018-07-16T02:10:59.714Z,51.12
2018-07-16T02:13:30.554Z,51.94
2018-07-16T02:16:00.250Z,51.30
2018-07-16T02:18:30.151Z,51.94
2018-07-16T02:20:59.881Z,51.52
2018-07-16T02:23:29.679Z,51.78
2018-07-16T02:25:59.440Z,52.34
2018-07-16T02:28:29.340Z,51.83
2018-07-16T02:30:59.088Z,52.71
2018-07-16T02:33:29.037Z,51.85
2018-07-16T02:35:58.731Z,52.81
2018-07-16T02:38:28.802Z,52.64
2018-07-16T02:40:58.630Z,52.34
2018-07-16T02:43:28.562Z,52.23
2018-07-16T02:45:58.324Z,52.78
2018-07-16T02:48:28.110Z,52.25
2018-07-16T02:50:57.998Z,52.65
2018-07-16T02:53:27.869Z,53.17
2018-07-16T02:55:57.637Z,52.92
2018-07-16T02:58:27.549Z,53.22
2018-07-16T03:00:57.509Z,54.19
2018-07-16T03:03:27.491Z,54.17
2018-07-16T03:05:57.241Z,53.43
2018-07-16T03:08:27.080Z,53.71
2018-07-16T03:10:56.945Z,54.21
2018-07-16T03:13:26.829Z,53.55
2018-07-16T03:15:56.234Z,53.94
2018-07-16T03:18:26.080Z,54.17
2018-07-16T03:20:55.828Z,54.29
2018-07-16T03:23:25.659Z,54.33
2018-07-16T03:25:55.371Z,55.11
2018-07-16T03:28:25.158Z,54.57
2018-07-16T03:30:55.001Z,54.78
2018-07-16T03:33:24.982Z,54.64
2018-07-16T03:35:54.665Z,54.72
2018-07-16T03:38:24.509Z,54.70
2018-07-16T03:40:54.450Z,55.64
2018-07-16T03:43:24.251Z,54.93
2018-07-16T03:45:54.021Z,55.09
2018-07-16T03:48:23.736Z,55.42
2018-07-16T03:50:53.593Z,56.27
2018-07-16T03:53:23.490Z,56.20
2018-07-16T03:55:53.435Z,55.79
2018-07-16T03:58:23.275Z,55.56
2018-07-16T04:00:53.036Z,55.81
2018-07-16T04:03:22.835Z,55.85
2018-07-16T04:05:52.818Z,56.80
2018-07-16T04:08:22.793Z,56.43
2018-07-16T04:10:52.546Z,56.99
2018-07-16T04:13:22.494Z,56.90
2018-07-16T04:15:52.308Z,56.38
2018-07-16T04:18:22.059Z,56.58
2018-07-16T04:20:52.033Z,56.35
2018-07-16T04:23:21.842Z,56.50
2018-07-16T04:25:51.592Z,56.08
2018-07-16T04:28:21.383Z,55.80
2018-07-16T04:30:51.256Z,56.28
2018-07-16T04:33:21.203Z,55.67
2018-07-16T04:35:51.128Z,55.73
2018-07-16T04:38:20.967Z,54.94
2018-07-16T04:40:50.888Z,54.80
2018-07-16T04:43:20.606Z,53.54
2018-07-16T04:45:50.944Z,52.74
2018-07-16T04:48:20.713Z,52.05
2018-07-16T04:53:19.181Z,52.69
2018-07-16T04:55:48.949Z,51.54
2018-07-16T04:58:18.837Z,52.23
2018-07-16T05:00:49.557Z,52.01
2018-07-16T05:03:19.501Z,51.29
2018-07-16T05:05:49.205Z,51.73
2018-07-16T05:08:18.922Z,50.92
2018-07-16T05:10:48.641Z,51.81
2018-07-16T05:13:18.402Z,52.17
2018-07-16T05:15:48.100Z,51.31
2018-07-16T05:18:18.011Z,51.37
2018-07-16T05:20:47.856Z,50.55
2018-07-16T05:23:17.634Z,51.64
2018-07-16T05:25:47.681Z,50.62
2018-07-16T05:28:17.570Z,49.81
2018-07-16T05:30:47.294Z,50.36
2018-07-16T05:33:17.114Z,50.19
2018-07-16T05:35:46.868Z,49.89
2018-07-16T05:38:16.887Z,48.92
2018-07-16T05:40:46.504Z,48.11
2018-07-16T05:43:16.310Z,49.38
2018-07-16T05:45:47.221Z,49.11
2018-07-16T05:48:17.084Z,49.11
2018-07-16T05:50:46.842Z,48.67
2018-07-16T05:53:16.561Z,49.99
2018-07-16T05:55:46.452Z,49.70
2018-07-16T05:58:16.264Z,49.38
2018-07-16T06:00:46.229Z,49.44
2018-07-16T06:03:16.157Z,49.95
2018-07-16T06:05:45.950Z,48.82
2018-07-16T06:08:15.756Z,49.49
2018-07-16T06:10:45.676Z,49.75
2018-07-16T06:13:15.447Z,48.79
2018-07-16T06:15:45.281Z,48.09
2018-07-16T06:18:15.075Z,48.56
2018-07-16T06:20:44.847Z,47.51
2018-07-16T06:23:14.624Z,47.83
2018-07-16T06:25:44.461Z,48.18
2018-07-16T06:28:14.437Z,48.04
2018-07-16T06:30:44.514Z,48.13
2018-07-16T06:33:14.475Z,47.35
2018-07-16T06:35:44.277Z,47.50
2018-07-16T06:38:14.059Z,48.26
2018-07-16T06:40:43.993Z,48.37
2018-07-16T06:43:13.815Z,47.12
2018-07-16T06:45:43.506Z,47.31
2018-07-16T06:48:13.287Z,47.77
2018-07-16T06:50:43.298Z,47.27
2018-07-16T06:53:13.175Z,46.87
2018-07-16T06:55:43.369Z,47.24
2018-07-16T06:58:13.300Z,46.41
2018-07-16T07:00:46.543Z,45.74
2018-07-16T07:03:16.411Z,45.75
2018-07-16T07:05:46.479Z,45.36
2018-07-16T07:08:16.310Z,45.57
2018-07-16T07:10:46.268Z,44.75
2018-07-16T07:13:16.126Z,44.99
2018-07-16T07:15:46.179Z,44.26
2018-07-16T07:18:16.011Z,44.54
2018-07-16T07:20:46.577Z,43.56
2018-07-16T07:23:17.356Z,43.39
2018-07-16T07:25:47.296Z,44.49
2018-07-16T07:28:17.108Z,43.73
2018-07-16T07:30:47.066Z,43.91
2018-07-16T07:33:16.906Z,43.80
2018-07-16T07:35:47.017Z,44.19
2018-07-16T07:38:16.703Z,43.56
2018-07-16T07:40:46.706Z,43.44
2018-07-16T07:43:21.237Z,42.75
2018-07-16T07:46:01.034Z,42.71
2018-07-16T07:48:31.899Z,43.38
2018-07-16T07:51:03.401Z,42.27
2018-07-16T07:53:35.540Z,41.47
2018-07-16T07:56:05.611Z,41.58
2018-07-16T07:58:35.451Z,42.05
2018-07-16T08:01:05.289Z,41.63
2018-07-16T08:03:37.221Z,42.58
2018-07-16T08:06:08.160Z,41.26
2018-07-16T08:08:38.502Z,41.24
2018-07-16T08:11:08.234Z,42.01
2018-07-16T08:13:38.310Z,40.46
2018-07-16T08:16:08.234Z,40.52
2018-07-16T08:18:38.402Z,40.71
2018-07-16T08:21:08.957Z,40.24
2018-07-16T08:23:38.678Z,39.97
2018-07-16T08:26:08.756Z,39.54
2018-07-16T08:28:38.952Z,39.48
2018-07-16T08:31:09.085Z,38.87
2018-07-16T08:33:39.252Z,38.92
2018-07-16T08:36:09.399Z,38.05
2018-07-16T08:38:39.073Z,37.90
2018-07-16T08:41:09.243Z,38.59
2018-07-16T08:43:38.884Z,38.11
2018-07-16T08:46:09.101Z,38.34
2018-07-16T08:48:39.034Z,38.78
2018-07-16T08:51:09.313Z,37.95
2018-07-16T08:53:39.102Z,38.41
2018-07-16T08:56:09.349Z,38.97
2018-07-16T08:58:41.784Z,37.52
2018-07-16T09:01:15.948Z,38.45
2018-07-16T09:03:48.111Z,37.67
2018-07-16T09:06:17.634Z,37.02
2018-07-16T09:08:47.532Z,37.42
2018-07-16T09:11:17.029Z,38.22
2018-07-16T09:14:12.392Z,37.90
2018-07-16T09:16:42.235Z,37.15
2018-07-16T09:19:12.222Z,37.58
2018-07-16T09:24:41.451Z,36.88
2018-07-16T09:27:11.343Z,36.46
2018-07-16T09:29:47.193Z,36.55
2018-07-16T09:32:18.569Z,36.88
2018-07-16T09:34:48.415Z,36.54
2018-07-16T09:37:18.365Z,36.08
2018-07-16T09:39:48.221Z,35.44
2018-07-16T09:42:18.143Z,36.33
2018-07-16T09:44:48.105Z,34.38
2018-07-16T09:47:17.817Z,34.38
2018-07-16T09:49:47.356Z,35.06
2018-07-16T09:52:17.193Z,35.15
2018-07-16T09:54:47.169Z,34.43
2018-07-16T09:57:18.141Z,33.30
2018-07-16T09:59:53.619Z,33.06
2018-07-16T10:02:27.868Z,33.32
2018-07-16T10:04:57.778Z,33.40
2018-07-16T10:07:28.256Z,33.65
2018-07-16T10:09:58.623Z,32.84
2018-07-16T10:12:28.740Z,33.17
2018-07-16T10:14:59.216Z,33.27
2018-07-16T10:17:30.626Z,34.57
2018-07-16T10:20:00.474Z,32.19
2018-07-16T10:22:30.617Z,31.37
2018-07-16T10:25:00.519Z,32.21
2018-07-16T10:27:30.780Z,33.08
2018-07-16T10:30:00.771Z,33.65
2018-07-16T10:32:30.885Z,32.94
2018-07-16T10:35:03.891Z,33.43
2018-07-16T10:37:38.334Z,32.48
2018-07-16T10:40:08.562Z,32.99
2018-07-16T10:42:38.061Z,31.98
2018-07-16T10:45:10.807Z,32.44
2018-07-16T10:47:40.681Z,31.81
2018-07-16T10:50:10.853Z,31.83
2018-07-16T10:52:40.766Z,31.87
2018-07-16T10:55:10.788Z,31.65
2018-07-16T10:57:40.793Z,31.88
2018-07-16T11:00:10.645Z,32.37
2018-07-16T11:02:40.232Z,32.09
2018-07-16T11:05:10.571Z,31.06
2018-07-16T11:07:40.627Z,30.74
2018-07-16T11:10:10.795Z,31.13
2018-07-16T11:12:41.057Z,31.20
2018-07-16T11:15:11.032Z,30.61
2018-07-16T11:17:41.042Z,31.56
2018-07-16T11:20:11.000Z,31.05
2018-07-16T11:22:41.307Z,31.45
2018-07-16T11:25:11.276Z,30.31
2018-07-16T11:27:41.222Z,30.61
2018-07-16T11:30:11.203Z,29.99
2018-07-16T11:32:41.404Z,30.95
2018-07-16T11:35:11.560Z,31.52
2018-07-16T11:37:41.685Z,30.16
2018-07-16T11:40:11.533Z,28.84
2018-07-16T11:42:41.475Z,29.34
2018-07-16T11:45:11.357Z,30.49
2018-07-16T11:47:41.175Z,30.36
2018-07-16T11:50:11.065Z,31.31
2018-07-16T11:52:40.991Z,30.48
2018-07-16T11:55:12.341Z,30.84
2018-07-16T11:57:42.951Z,30.74
2018-07-16T12:00:13.727Z,30.18
2018-07-16T12:02:43.945Z,29.92
2018-07-16T12:05:14.316Z,29.13
2018-07-16T12:07:44.862Z,29.17
2018-07-16T12:10:14.910Z,29.78
2018-07-16T12:12:47.020Z,30.06
2018-07-16T12:15:17.071Z,29.69
2018-07-16T12:17:46.958Z,29.05
2018-07-16T12:20:17.006Z,28.71
2018-07-16T12:22:47.016Z,29.93
2018-07-16T12:25:17.095Z,28.39
2018-07-16T12:27:47.253Z,28.69
2018-07-16T12:30:17.304Z,29.68
2018-07-16T12:32:47.208Z,29.76
2018-07-16T12:35:17.222Z,28.36
2018-07-16T12:37:47.257Z,29.39
2018-07-16T12:40:17.299Z,29.26
2018-07-16T12:42:47.325Z,28.01
2018-07-16T12:45:17.959Z,27.83
2018-07-16T12:47:48.002Z,27.33
2018-07-16T12:50:17.687Z,27.38
2018-07-16T12:52:47.846Z,28.39
2018-07-16T12:55:17.820Z,27.32
2018-07-16T12:57:47.418Z,27.54
2018-07-16T13:00:16.854Z,27.46
2018-07-16T13:02:46.717Z,26.89
2018-07-16T13:05:17.052Z,26.58
2018-07-16T13:07:46.872Z,26.92
2018-07-16T13:10:16.923Z,26.59
2018-07-16T13:12:47.271Z,27.79
2018-07-16T13:15:17.239Z,26.85
2018-07-16T13:17:47.196Z,27.09
2018-07-16T13:20:17.306Z,26.61
2018-07-16T13:22:47.153Z,27.30
2018-07-16T13:25:17.119Z,26.72
2018-07-16T13:27:46.971Z,25.52
2018-07-16T13:30:16.999Z,25.56
2018-07-16T13:32:46.969Z,25.57
2018-07-16T13:35:17.295Z,25.45
2018-07-16T13:37:47.205Z,25.48
2018-07-16T13:40:17.143Z,25.63
2018-07-16T13:42:46.916Z,25.41
2018-07-16T13:45:16.455Z,26.07
2018-07-16T13:47:46.603Z,24.66
2018-07-16T13:50:16.678Z,24.61
2018-07-16T13:52:46.754Z,25.02
2018-07-16T13:55:16.880Z,24.53
2018-07-16T13:57:46.839Z,24.03
2018-07-16T14:00:16.791Z,24.01
2018-07-16T14:02:46.778Z,25.13
2018-07-16T14:05:16.765Z,25.15
2018-07-16T14:07:46.355Z,24.08
2018-07-16T14:10:16.414Z,24.01
2018-07-16T14:12:46.552Z,23.36
2018-07-16T14:15:16.597Z,22.60
2018-07-16T14:17:46.605Z,22.56
2018-07-16T14:20:17.045Z,23.86
2018-07-16T14:22:47.042Z,23.93
2018-07-16T14:25:16.998Z,25.12
2018-07-16T14:27:48.530Z,24.09
2018-07-16T14:30:18.661Z,23.93
2018-07-16T14:32:49.016Z,23.02
2018-07-16T14:35:21.189Z,23.77
2018-07-16T14:37:51.204Z,23.66
2018-07-16T14:40:20.826Z,23.78
2018-07-16T14:42:50.924Z,23.65
2018-07-16T14:45:20.838Z,22.46
2018-07-16T14:47:50.497Z,23.28
2018-07-16T14:50:20.891Z,22.87
2018-07-16T14:52:51.531Z,23.03
2018-07-16T14:55:21.724Z,22.44
2018-07-16T14:57:52.256Z,22.03
2018-07-16T15:00:22.210Z,22.84
2018-07-16T15:02:52.190Z,22.37
2018-07-16T15:05:22.245Z,22.28
2018-07-16T15:07:53.237Z,21.68
2018-07-16T15:10:23.870Z,21.60
2018-07-16T15:12:54.008Z,20.99
2018-07-16T15:15:23.832Z,21.76
2018-07-16T15:17:53.771Z,21.53
2018-07-16T15:20:23.440Z,21.24
2018-07-16T15:22:53.244Z,21.55
2018-07-16T15:25:23.787Z,22.13
2018-07-16T15:27:53.554Z,22.17
2018-07-16T15:30:25.401Z,23.25
2018-07-16T15:32:55.501Z,23.94
2018-07-16T15:35:25.551Z,24.26
2018-07-16T15:37:55.682Z,24.35
2018-07-16T15:40:27.077Z,24.81
2018-07-16T15:42:57.118Z,24.29
2018-07-16T15:45:27.367Z,24.64
2018-07-16T15:47:57.345Z,24.53
2018-07-16T15:50:27.275Z,24.12
2018-07-16T15:52:57.425Z,23.60
2018-07-16T15:55:27.231Z,24.50
2018-07-16T15:57:57.100Z,25.20
2018-07-16T16:00:26.963Z,24.38
2018-07-16T16:02:57.082Z,24.19
2018-07-16T16:05:26.779Z,24.90
2018-07-16T16:07:56.690Z,25.48
2018-07-16T16:10:26.807Z,25.20
2018-07-16T16:12:56.991Z,24.86
2018-07-16T16:15:29.671Z,24.97
2018-07-16T16:18:00.182Z,25.81
2018-07-16T16:20:29.856Z,26.04
2018-07-16T16:22:59.689Z,25.33
2018-07-16T16:25:29.613Z,26.38
2018-07-16T16:27:59.851Z,26.28
2018-07-16T16:30:30.142Z,25.93
2018-07-16T16:33:00.337Z,26.60
2018-07-16T16:35:30.634Z,25.60
2018-07-16T16:38:01.277Z,26.68
2018-07-16T16:40:31.328Z,26.82
2018-07-16T16:43:01.299Z,27.04
2018-07-16T16:45:31.336Z,26.82
2018-07-16T16:48:01.441Z,27.31
2018-07-16T16:50:30.916Z,26.10
2018-07-16T16:53:01.044Z,26.47
2018-07-16T16:55:31.099Z,26.88
2018-07-16T16:58:00.959Z,26.85
2018-07-16T17:00:30.924Z,26.93
2018-07-16T17:03:00.447Z,26.60
2018-07-16T17:05:30.309Z,26.02
2018-07-16T17:08:00.297Z,27.73
2018-07-16T17:10:30.128Z,27.50
2018-07-16T17:13:00.425Z,26.64
2018-07-16T17:15:30.551Z,27.50
2018-07-16T17:18:00.482Z,27.13
2018-07-16T17:20:30.290Z,27.02
2018-07-16T17:23:00.388Z,26.30
2018-07-16T17:25:30.325Z,26.92
2018-07-16T17:28:00.392Z,27.46
2018-07-16T17:30:30.292Z,26.21
2018-07-16T17:33:00.169Z,26.22
2018-07-16T17:35:30.261Z,27.36
2018-07-16T17:38:00.464Z,27.08
2018-07-16T17:40:30.832Z,27.27
2018-07-16T17:43:04.515Z,27.07
2018-07-16T17:45:36.776Z,25.97
2018-07-16T17:48:07.174Z,26.22
2018-07-16T17:50:37.119Z,26.01
2018-07-16T17:53:06.777Z,26.13
2018-07-16T17:55:36.948Z,26.81
2018-07-16T17:58:07.331Z,26.69
2018-07-16T18:00:37.324Z,26.80
2018-07-16T18:03:07.494Z,27.33
2018-07-16T18:05:37.200Z,25.88
2018-07-16T18:08:07.468Z,26.24
2018-07-16T18:10:37.398Z,26.24
2018-07-16T18:13:07.387Z,26.58
2018-07-16T18:15:37.302Z,27.76
2018-07-16T18:18:07.179Z,27.32
2018-07-16T18:20:37.376Z,27.67
2018-07-16T18:23:07.593Z,28.07
2018-07-16T18:25:37.514Z,28.02
2018-07-16T18:28:07.711Z,27.31
2018-07-16T18:30:37.680Z,28.39
2018-07-16T18:33:07.780Z,27.59
2018-07-16T18:35:37.829Z,28.34
2018-07-16T18:38:07.781Z,27.88
2018-07-16T18:40:37.899Z,28.48
2018-07-16T18:43:08.300Z,28.49
2018-07-16T18:45:38.389Z,27.70
2018-07-16T18:48:08.520Z,28.93
2018-07-16T18:50:38.560Z,29.27
2018-07-16T18:53:08.270Z,27.82
2018-07-16T18:55:37.776Z,28.20
2018-07-16T18:58:07.433Z,28.15
2018-07-16T19:00:37.480Z,28.24
2018-07-16T19:03:07.403Z,28.94
2018-07-16T19:05:37.147Z,28.85
2018-07-16T19:08:07.383Z,28.47
2018-07-16T19:10:37.436Z,28.55
2018-07-16T19:13:07.674Z,28.41
2018-07-16T19:15:37.604Z,28.22
2018-07-16T19:18:07.874Z,28.75
2018-07-16T19:20:37.887Z,28.41
2018-07-16T19:23:08.022Z,28.66
2018-07-16T19:25:38.140Z,29.30
2018-07-16T19:28:14.918Z,29.89
2018-07-16T19:30:45.067Z,28.77
2018-07-16T19:33:15.620Z,29.80
2018-07-16T19:35:45.441Z,29.80
2018-07-16T19:38:15.166Z,29.96
2018-07-16T19:40:45.222Z,29.00
2018-07-16T19:43:15.256Z,30.17
2018-07-16T19:45:45.367Z,30.40
2018-07-16T19:48:15.457Z,29.93
2018-07-16T19:50:45.567Z,29.53
2018-07-16T19:53:15.527Z,30.38
2018-07-16T19:55:45.451Z,30.10
2018-07-16T19:58:15.462Z,30.73
2018-07-16T20:00:45.301Z,30.77
2018-07-16T20:03:15.586Z,30.30
2018-07-16T20:05:45.483Z,31.23
2018-07-16T20:08:15.443Z,30.98
2018-07-16T20:10:45.317Z,31.30
2018-07-16T20:13:15.394Z,30.46
2018-07-16T20:15:45.423Z,30.49
2018-07-16T20:18:15.375Z,30.76
2018-07-16T20:20:55.682Z,32.02
2018-07-16T20:23:25.245Z,32.15
2018-07-16T20:25:56.839Z,31.27
2018-07-16T20:28:27.391Z,32.28
2018-07-16T20:30:57.125Z,31.37
2018-07-16T20:33:27.179Z,32.20
2018-07-16T20:35:57.209Z,32.79
2018-07-16T20:38:27.387Z,33.37
2018-07-16T20:40:57.342Z,33.63
2018-07-16T20:43:27.485Z,33.19
2018-07-16T20:45:56.947Z,33.81
2018-07-16T20:48:27.288Z,33.99
2018-07-16T20:50:57.395Z,32.86
2018-07-16T20:53:27.338Z,34.21
2018-07-16T20:55:57.334Z,33.35
2018-07-16T20:58:27.423Z,34.54
2018-07-16T21:00:57.629Z,33.35
2018-07-16T21:03:27.751Z,34.28
2018-07-16T21:05:57.398Z,33.72
2018-07-16T21:08:27.392Z,34.42
2018-07-16T21:10:57.331Z,34.54
2018-07-16T21:13:27.169Z,34.76
2018-07-16T21:15:57.194Z,35.37
2018-07-16T21:18:27.377Z,34.92
2018-07-16T21:20:57.482Z,35.95
2018-07-16T21:23:27.776Z,36.57
2018-07-16T21:25:57.279Z,36.68
2018-07-16T21:28:26.815Z,35.87
2018-07-16T21:30:56.812Z,36.27
2018-07-16T21:33:26.824Z,36.35
2018-07-16T21:35:56.901Z,36.74
2018-07-16T21:38:26.884Z,37.04
2018-07-16T21:40:56.757Z,35.91
2018-07-16T21:43:26.992Z,36.56
2018-07-16T21:45:56.895Z,36.52
2018-07-16T21:48:26.911Z,37.09
2018-07-16T21:50:57.054Z,36.55
2018-07-16T21:53:26.472Z,36.94
2018-07-16T21:55:56.864Z,37.08
2018-07-16T21:58:26.836Z,37.07
2018-07-16T22:00:56.966Z,36.61
2018-07-16T22:03:27.008Z,37.30
2018-07-16T22:05:56.943Z,37.51
2018-07-16T22:08:26.777Z,38.18
2018-07-16T22:10:56.761Z,37.11
2018-07-16T22:13:26.730Z,37.48
2018-07-16T22:15:57.320Z,38.29
2018-07-16T22:18:27.332Z,38.68
2018-07-16T22:20:57.188Z,38.74
2018-07-16T22:23:27.064Z,39.97
2018-07-16T22:25:57.385Z,40.42
2018-07-16T22:28:27.434Z,40.04
2018-07-16T22:30:57.336Z,40.86
2018-07-16T22:33:26.908Z,40.44
2018-07-16T22:35:56.713Z,41.29
2018-07-16T22:38:26.697Z,41.42
2018-07-16T22:40:56.949Z,40.72
2018-07-16T22:43:26.856Z,41.03
2018-07-16T22:45:56.926Z,41.69
2018-07-16T22:48:27.004Z,41.73
2018-07-16T22:50:57.063Z,42.07
2018-07-16T22:53:26.495Z,42.16
2018-07-16T22:55:56.644Z,42.29
2018-07-16T22:58:26.465Z,42.43
2018-07-16T23:00:56.311Z,42.56
2018-07-16T23:03:26.360Z,41.69
2018-07-16T23:05:56.213Z,42.36
2018-07-16T23:08:26.306Z,42.63
2018-07-16T23:10:56.363Z,42.40
2018-07-16T23:13:26.592Z,42.82
2018-07-16T23:15:56.468Z,42.83
2018-07-16T23:18:26.509Z,43.30
2018-07-16T23:20:56.330Z,42.72
2018-07-16T23:23:26.377Z,43.67
2018-07-16T23:25:56.351Z,42.84
2018-07-16T23:28:26.103Z,43.97
2018-07-16T23:30:55.581Z,43.24
2018-07-16T23:33:25.575Z,44.32
2018-07-16T23:35:55.698Z,43.60
2018-07-16T23:38:25.627Z,43.93
2018-07-16T23:40:55.528Z,44.63
2018-07-16T23:43:25.315Z,44.28
2018-07-16T23:45:55.071Z,44.94
2018-07-16T23:48:24.890Z,44.89
2018-07-16T23:50:54.954Z,45.59
2018-07-16T23:53:24.847Z,46.01
2018-07-16T23:55:54.451Z,46.09
2018-07-16T23:58:24.238Z,46.28
