createdAt,value
2018-05-23T00:02:00.232Z,101457.69
2018-05-23T00:04:26.255Z,101452.62
2018-05-23T00:06:52.610Z,101448.97
2018-05-23T00:09:18.642Z,101448.52
2018-05-23T00:11:44.769Z,101458.81
2018-05-23T00:14:10.770Z,101458.11
2018-05-23T00:16:37.536Z,101470.59
2018-05-23T00:19:03.635Z,101465.37
2018-05-23T00:21:29.762Z,101467.08
2018-05-23T00:23:55.786Z,101471.66
2018-05-23T00:26:21.808Z,101465.89
2018-05-23T00:28:47.814Z,101474.03
2018-05-23T00:31:13.808Z,101470.08
2018-05-23T00:33:39.837Z,101463.80
2018-05-23T00:36:06.104Z,101469.45
2018-05-23T00:38:32.106Z,101460.64
2018-05-23T00:40:58.134Z,101460.55
2018-05-23T00:43:24.156Z,101463.18
2018-05-23T00:45:50.559Z,101462.95
2018-05-23T00:48:16.591Z,101471.30
2018-05-23T00:50:42.680Z,101465.88
2018-05-23T00:53:08.754Z,101468.55
2018-05-23T00:55:34.761Z,101468.16
2018-05-23T00:58:00.783Z,101470.42
2018-05-23T01:00:26.874Z,101483.33
2018-05-23T01:02:52.975Z,101486.54
2018-05-23T01:05:18.989Z,101488.38
2018-05-23T01:07:45.022Z,101490.80
2018-05-23T01:10:11.070Z,101502.08
2018-05-23T01:12:37.111Z,101502.18
2018-05-23T01:15:03.134Z,101507.19
2018-05-23T01:17:29.227Z,101505.84
2018-05-23T01:19:55.385Z,101517.47
2018-05-23T01:22:21.439Z,101514.91
2018-05-23T01:24:47.462Z,101518.86
2018-05-23T01:27:13.502Z,101521.98
2018-05-23T01:29:39.587Z,101527.27
2018-05-23T01:32:05.615Z,101527.35
2018-05-23T01:34:31.628Z,101527.54
2018-05-23T01:36:57.665Z,101533.34
2018-05-23T01:39:23.737Z,101536.48
2018-05-23T01:41:49.747Z,101542.38
2018-05-23T01:44:15.801Z,101538.94
2018-05-23T01:46:41.815Z,101546.69
2018-05-23T01:49:19.971Z,101544.17
2018-05-23T01:51:46.007Z,101545.60
2018-05-23T01:54:12.034Z,101545.59
2018-05-23T01:56:38.107Z,101548.37
2018-05-23T01:59:04.129Z,101554.02
2018-05-23T02:01:30.135Z,101558.23
2018-05-23T02:03:56.238Z,101561.08
2018-05-23T02:06:22.258Z,101566.98
2018-05-23T02:08:48.450Z,101575.06
2018-05-23T02:11:14.504Z,101573.80
2018-05-23T02:13:40.589Z,101570.52
2018-05-23T02:16:06.662Z,101573.89
2018-05-23T02:18:32.716Z,101571.95
2018-05-23T02:20:59.405Z,101568.75
2018-05-23T02:23:25.414Z,101565.12
2018-05-23T02:25:51.454Z,101567.05
2018-05-23T02:28:17.578Z,101574.55
2018-05-23T02:30:43.617Z,101574.36
2018-05-23T02:33:09.645Z,101570.67
2018-05-23T02:35:35.660Z,101573.70
2018-05-23T02:38:01.672Z,101571.77
2018-05-23T02:40:27.706Z,101570.17
2018-05-23T02:42:53.741Z,101565.66
2018-05-23T02:45:19.830Z,101571.89
2018-05-23T02:47:45.859Z,101574.77
2018-05-23T02:50:11.903Z,101571.34
2018-05-23T02:52:37.951Z,101570.59
2018-05-23T02:55:03.991Z,101572.53
2018-05-23T02:57:30.039Z,101573.80
2018-05-23T02:59:56.101Z,101576.91
2018-05-23T03:02:22.159Z,101582.22
2018-05-23T03:04:48.184Z,101583.56
2018-05-23T03:07:14.217Z,101580.58
2018-05-23T03:09:40.262Z,101589.05
2018-05-23T03:12:06.281Z,101590.20
2018-05-23T03:14:32.298Z,101592.75
2018-05-23T03:16:58.346Z,101592.47
2018-05-23T03:19:24.452Z,101589.35
2018-05-23T03:21:50.474Z,101592.30
2018-05-23T03:24:16.502Z,101597.55
2018-05-23T03:26:42.566Z,101599.31
2018-05-23T03:29:08.688Z,101601.00
2018-05-23T03:31:34.706Z,101602.94
2018-05-23T03:34:00.764Z,101596.84
2018-05-23T03:36:27.129Z,101604.00
2018-05-23T03:38:53.212Z,101605.51
2018-05-23T03:41:19.311Z,101604.92
2018-05-23T03:43:45.325Z,101611.32
2018-05-23T03:46:11.325Z,101610.81
2018-05-23T03:48:38.023Z,101610.38
2018-05-23T03:51:04.050Z,101611.39
2018-05-23T03:53:30.104Z,101611.73
2018-05-23T03:55:56.151Z,101614.42
2018-05-23T03:58:22.177Z,101610.03
2018-05-23T04:03:59.965Z,101616.77
2018-05-23T04:06:27.689Z,101615.16
2018-05-23T04:08:53.725Z,101614.66
2018-05-23T04:11:19.776Z,101618.11
2018-05-23T04:13:45.789Z,101617.19
2018-05-23T04:16:11.831Z,101621.14
2018-05-23T04:18:37.877Z,101623.07
2018-05-23T04:21:03.942Z,101628.64
2018-05-23T04:23:29.968Z,101640.69
2018-05-23T04:25:56.020Z,101634.36
2018-05-23T04:28:22.073Z,101640.87
2018-05-23T04:30:48.142Z,101647.63
2018-05-23T04:33:14.176Z,101645.41
2018-05-23T04:35:40.224Z,101653.42
2018-05-23T04:38:06.253Z,101647.43
2018-05-23T04:40:32.366Z,101645.92
2018-05-23T04:42:58.421Z,101651.47
2018-05-23T04:45:24.450Z,101656.27
2018-05-23T04:47:50.494Z,101663.69
2018-05-23T04:50:16.563Z,101666.80
2018-05-23T04:52:42.692Z,101667.73
2018-05-23T04:55:08.725Z,101676.33
2018-05-23T04:57:34.755Z,101668.31
2018-05-23T05:00:00.985Z,101674.30
2018-05-23T05:02:27.545Z,101674.13
2018-05-23T05:04:53.613Z,101677.00
2018-05-23T05:07:19.684Z,101688.04
2018-05-23T05:09:45.708Z,101688.55
2018-05-23T05:12:11.762Z,101683.16
2018-05-23T05:14:37.848Z,101691.16
2018-05-23T05:17:03.890Z,101697.33
2018-05-23T05:19:29.945Z,101701.95
2018-05-23T05:21:56.350Z,101704.23
2018-05-23T05:24:22.437Z,101708.27
2018-05-23T05:26:48.503Z,101708.77
2018-05-23T05:29:14.543Z,101709.79
2018-05-23T05:31:40.731Z,101706.52
2018-05-23T05:34:07.211Z,101713.94
2018-05-23T05:36:33.292Z,101712.67
2018-05-23T05:38:59.413Z,101716.97
2018-05-23T05:41:25.431Z,101721.19
2018-05-23T05:43:51.494Z,101722.70
2018-05-23T05:46:17.602Z,101722.02
2018-05-23T05:48:43.605Z,101728.08
2018-05-23T05:51:09.698Z,101723.11
2018-05-23T05:53:35.820Z,101722.20
2018-05-23T05:56:01.787Z,101726.91
2018-05-23T05:58:28.280Z,101735.93
2018-05-23T06:00:54.281Z,101745.95
2018-05-23T06:03:20.309Z,101756.23
2018-05-23T06:05:46.390Z,101756.41
2018-05-23T06:08:12.397Z,101765.17
2018-05-23T06:10:38.457Z,101767.19
2018-05-23T06:13:04.606Z,101767.45
2018-05-23T06:15:30.648Z,101762.72
2018-05-23T06:17:57.287Z,101773.42
2018-05-23T06:20:23.348Z,101768.87
2018-05-23T06:22:49.361Z,101774.86
2018-05-23T06:25:15.481Z,101780.47
2018-05-23T06:27:41.574Z,101780.97
2018-05-23T06:30:07.623Z,101785.95
2018-05-23T06:32:33.645Z,101789.40
2018-05-23T06:34:59.686Z,101787.47
2018-05-23T06:37:25.721Z,101798.50
2018-05-23T06:39:51.722Z,101799.69
2018-05-23T06:42:17.717Z,101793.70
2018-05-23T06:44:43.740Z,101797.23
2018-05-23T06:47:09.764Z,101805.58
2018-05-23T06:49:35.794Z,101800.52
2018-05-23T06:52:01.810Z,101809.95
2018-05-23T06:54:27.831Z,101811.39
2018-05-23T06:56:53.905Z,101812.36
2018-05-23T06:59:19.945Z,101812.73
2018-05-23T07:01:45.955Z,101822.94
2018-05-23T07:04:12.005Z,101819.33
2018-05-23T07:06:38.031Z,101818.23
2018-05-23T07:09:05.025Z,101814.61
2018-05-23T07:11:31.116Z,101810.39
2018-05-23T07:13:57.164Z,101817.81
2018-05-23T07:16:23.265Z,101825.40
2018-05-23T07:18:49.309Z,101822.20
2018-05-23T07:21:15.393Z,101818.06
2018-05-23T07:23:41.579Z,101821.77
2018-05-23T07:26:07.648Z,101813.52
2018-05-23T07:28:33.706Z,101813.04
2018-05-23T07:30:59.753Z,101807.98
2018-05-23T07:33:25.804Z,101806.22
2018-05-23T07:35:51.863Z,101804.86
2018-05-23T07:38:17.900Z,101811.18
2018-05-23T07:40:43.934Z,101810.17
2018-05-23T07:43:09.983Z,101821.89
2018-05-23T07:45:36.026Z,101822.23
2018-05-23T07:48:02.051Z,101818.27
2018-05-23T07:50:28.682Z,101809.33
2018-05-23T07:52:54.807Z,101812.37
2018-05-23T07:55:21.347Z,101813.97
2018-05-23T07:57:47.422Z,101821.47
2018-05-23T08:00:13.450Z,101825.18
2018-05-23T08:02:39.546Z,101821.61
2018-05-23T08:05:05.707Z,101820.84
2018-05-23T08:07:31.751Z,101821.67
2018-05-23T08:09:57.821Z,101830.89
2018-05-23T08:12:23.878Z,101824.66
2018-05-23T08:14:49.952Z,101834.77
2018-05-23T08:17:16.018Z,101835.17
2018-05-23T08:19:42.068Z,101835.54
2018-05-23T08:22:08.084Z,101841.30
2018-05-23T08:24:34.115Z,101839.48
2018-05-23T08:27:00.232Z,101840.37
2018-05-23T08:29:26.333Z,101837.83
2018-05-23T08:31:52.369Z,101839.87
2018-05-23T08:34:18.452Z,101844.67
2018-05-23T08:36:44.858Z,101850.32
2018-05-23T08:39:10.936Z,101852.59
2018-05-23T08:41:36.996Z,101850.77
2018-05-23T08:44:03.243Z,101857.25
2018-05-23T08:46:29.340Z,101861.88
2018-05-23T08:48:55.361Z,101855.41
2018-05-23T08:51:21.548Z,101853.92
2018-05-23T08:53:47.680Z,101859.45
2018-05-23T08:56:13.734Z,101852.90
2018-05-23T08:58:39.783Z,101850.47
2018-05-23T09:01:05.850Z,101861.64
2018-05-23T09:03:31.898Z,101856.59
2018-05-23T09:05:58.006Z,101864.67
2018-05-23T09:08:24.084Z,101863.55
2018-05-23T09:10:50.142Z,101868.78
2018-05-23T09:13:16.169Z,101870.65
2018-05-23T09:15:42.182Z,101868.41
2018-05-23T09:18:08.194Z,101872.72
2018-05-23T09:20:34.257Z,101871.08
2018-05-23T09:23:00.254Z,101873.61
2018-05-23T09:25:26.393Z,101874.72
2018-05-23T09:27:52.370Z,101869.76
2018-05-23T09:30:18.447Z,101875.50
2018-05-23T09:32:44.476Z,101876.04
2018-05-23T09:35:10.524Z,101870.81
2018-05-23T09:37:36.557Z,101874.94
2018-05-23T09:40:03.243Z,101879.14
2018-05-23T09:42:29.406Z,101886.14
2018-05-23T09:44:55.435Z,101883.11
2018-05-23T09:47:21.456Z,101888.05
2018-05-23T09:49:48.458Z,101889.70
2018-05-23T09:52:14.533Z,101884.15
2018-05-23T09:54:40.553Z,101889.34
2018-05-23T09:57:06.664Z,101895.52
2018-05-23T09:59:32.733Z,101892.56
2018-05-23T10:01:58.779Z,101898.23
2018-05-23T10:04:24.805Z,101904.39
2018-05-23T10:06:51.002Z,101908.75
2018-05-23T10:09:17.087Z,101909.41
2018-05-23T10:11:43.215Z,101903.39
2018-05-23T10:14:09.255Z,101910.10
2018-05-23T10:16:35.271Z,101909.34
2018-05-23T10:19:01.374Z,101913.20
2018-05-23T10:21:27.498Z,101910.34
2018-05-23T10:23:53.604Z,101906.30
2018-05-23T10:26:19.726Z,101908.88
2018-05-23T10:28:45.729Z,101914.15
2018-05-23T10:31:11.796Z,101914.08
2018-05-23T10:33:37.910Z,101914.69
2018-05-23T10:36:03.919Z,101918.10
2018-05-23T10:38:29.961Z,101908.70
2018-05-23T10:40:56.012Z,101914.78
2018-05-23T10:43:22.087Z,101912.22
2018-05-23T10:45:48.134Z,101913.32
2018-05-23T10:48:14.166Z,101917.16
2018-05-23T10:50:40.227Z,101916.00
2018-05-23T10:53:06.322Z,101921.47
2018-05-23T10:55:32.405Z,101922.13
2018-05-23T10:57:58.495Z,101922.06
2018-05-23T11:00:24.582Z,101922.69
2018-05-23T11:02:50.694Z,101918.95
2018-05-23T11:05:16.703Z,101921.65
2018-05-23T11:07:42.847Z,101919.27
2018-05-23T11:10:08.898Z,101921.93
2018-05-23T11:12:34.913Z,101917.61
2018-05-23T11:15:01.092Z,101926.22
2018-05-23T11:17:27.183Z,101924.51
2018-05-23T11:19:53.278Z,101918.10
2018-05-23T11:22:19.298Z,101924.66
2018-05-23T11:24:45.373Z,101916.03
2018-05-23T11:27:11.539Z,101917.09
2018-05-23T11:29:37.620Z,101908.08
2018-05-23T11:32:03.685Z,101901.77
2018-05-23T11:34:29.717Z,101911.08
2018-05-23T11:36:55.845Z,101907.87
2018-05-23T11:39:21.889Z,101893.89
2018-05-23T11:41:47.895Z,101897.33
2018-05-23T11:44:13.922Z,101903.78
2018-05-23T11:46:39.970Z,101898.23
2018-05-23T11:49:05.959Z,101901.18
2018-05-23T11:51:32.031Z,101907.05
2018-05-23T11:53:58.085Z,101901.23
2018-05-23T11:56:24.110Z,101901.94
2018-05-23T11:58:50.266Z,101897.16
2018-05-23T12:01:16.293Z,101898.66
2018-05-23T12:03:42.303Z,101899.41
2018-05-23T12:06:08.331Z,101898.56
2018-05-23T12:08:34.408Z,101893.56
2018-05-23T12:11:00.454Z,101893.05
2018-05-23T12:13:26.500Z,101894.06
2018-05-23T12:15:52.547Z,101905.23
2018-05-23T12:18:18.621Z,101904.69
2018-05-23T12:20:44.640Z,101899.38
2018-05-23T12:23:10.705Z,101897.65
2018-05-23T12:25:36.758Z,101905.19
2018-05-23T12:28:03.790Z,101899.32
2018-05-23T12:30:29.813Z,101900.80
2018-05-23T12:32:55.866Z,101902.38
2018-05-23T12:35:21.909Z,101893.36
2018-05-23T12:37:47.940Z,101897.88
2018-05-23T12:40:13.964Z,101893.94
2018-05-23T12:42:40.026Z,101890.05
2018-05-23T12:45:06.044Z,101895.75
2018-05-23T12:47:32.152Z,101893.33
2018-05-23T12:49:58.179Z,101892.95
2018-05-23T12:52:24.210Z,101897.30
2018-05-23T12:54:50.369Z,101895.16
2018-05-23T12:57:16.446Z,101895.65
2018-05-23T12:59:42.598Z,101897.55
2018-05-23T13:02:08.646Z,101892.41
2018-05-23T13:04:34.708Z,101892.70
2018-05-23T13:07:00.745Z,101894.71
2018-05-23T13:09:26.858Z,101895.39
2018-05-23T13:11:52.893Z,101894.71
2018-05-23T13:14:19.219Z,101897.01
2018-05-23T13:16:45.334Z,101888.82
2018-05-23T13:19:11.418Z,101892.98
2018-05-23T13:21:37.545Z,101898.18
2018-05-23T13:24:03.610Z,101892.67
2018-05-23T13:26:29.724Z,101889.28
2018-05-23T13:28:55.745Z,101889.11
2018-05-23T13:31:21.826Z,101885.80
2018-05-23T13:33:47.859Z,101889.52
2018-05-23T13:36:13.875Z,101887.41
2018-05-23T13:38:39.912Z,101888.41
2018-05-23T13:41:05.933Z,101887.44
2018-05-23T13:43:31.962Z,101877.11
2018-05-23T13:45:57.990Z,101878.41
2018-05-23T13:48:24.032Z,101869.34
2018-05-23T13:50:50.156Z,101868.19
2018-05-23T13:53:16.209Z,101863.94
2018-05-23T13:55:42.267Z,101864.16
2018-05-23T13:58:08.331Z,101853.19
2018-05-23T14:00:34.350Z,101859.77
2018-05-23T14:03:00.374Z,101850.08
2018-05-23T14:05:26.426Z,101851.72
2018-05-23T14:07:52.438Z,101850.67
2018-05-23T14:10:18.519Z,101846.73
2018-05-23T14:12:44.610Z,101846.27
2018-05-23T14:15:10.702Z,101845.73
2018-05-23T14:17:36.735Z,101842.56
2018-05-23T14:20:02.964Z,101835.41
2018-05-23T14:22:29.044Z,101835.86
2018-05-23T14:24:56.054Z,101833.06
2018-05-23T14:27:22.066Z,101829.98
2018-05-23T14:29:48.117Z,101827.48
2018-05-23T14:32:14.201Z,101829.25
2018-05-23T14:34:40.225Z,101819.05
2018-05-23T14:37:06.280Z,101824.50
2018-05-23T14:39:32.367Z,101831.84
2018-05-23T14:41:58.407Z,101823.16
2018-05-23T14:44:24.494Z,101825.41
2018-05-23T14:46:50.789Z,101823.33
2018-05-23T14:49:16.831Z,101826.48
2018-05-23T14:51:42.898Z,101818.87
2018-05-23T14:54:09.080Z,101821.38
2018-05-23T14:56:35.309Z,101820.34
2018-05-23T14:59:01.470Z,101826.92
2018-05-23T15:01:27.515Z,101827.84
2018-05-23T15:03:53.589Z,101829.43
2018-05-23T15:06:19.678Z,101829.79
2018-05-23T15:08:45.779Z,101825.20
2018-05-23T15:11:11.912Z,101829.41
2018-05-23T15:13:37.957Z,101820.35
2018-05-23T15:16:04.007Z,101829.91
2018-05-23T15:18:30.056Z,101821.36
2018-05-23T15:20:56.223Z,101823.83
2018-05-23T15:23:22.308Z,101817.35
2018-05-23T15:25:48.346Z,101817.61
2018-05-23T15:28:14.397Z,101814.22
2018-05-23T15:30:40.480Z,101815.45
2018-05-23T15:33:06.549Z,101816.13
2018-05-23T15:35:32.645Z,101816.73
2018-05-23T15:37:58.679Z,101816.11
2018-05-23T15:40:24.737Z,101821.75
2018-05-23T15:42:51.036Z,101817.73
2018-05-23T15:45:17.197Z,101823.47
2018-05-23T15:47:43.276Z,101818.11
2018-05-23T15:50:09.438Z,101813.35
2018-05-23T15:52:35.499Z,101810.58
2018-05-23T15:55:01.639Z,101816.14
2018-05-23T15:57:27.688Z,101812.91
2018-05-23T15:59:53.733Z,101804.11
2018-05-23T16:02:19.754Z,101805.73
2018-05-23T21:55:03.750Z,101935.56
2018-05-23T21:57:29.801Z,101935.25
2018-05-23T21:59:56.020Z,101942.41
2018-05-23T22:02:22.083Z,101937.47
2018-05-23T22:04:48.150Z,101935.55
2018-05-23T22:07:14.184Z,101936.58
2018-05-23T22:09:40.232Z,101937.97
2018-05-23T22:12:06.494Z,101936.04
2018-05-23T22:14:32.555Z,101941.97
2018-05-23T22:16:58.613Z,101942.06
2018-05-23T22:19:24.688Z,101936.83
2018-05-23T22:21:50.713Z,101938.30
2018-05-23T22:24:16.728Z,101940.66
2018-05-23T22:26:42.776Z,101946.31
2018-05-23T22:29:08.833Z,101939.45
2018-05-23T22:31:34.882Z,101937.89
2018-05-23T22:34:00.922Z,101938.34
2018-05-23T22:36:26.969Z,101935.37
2018-05-23T22:38:53.119Z,101942.80
2018-05-23T22:41:19.177Z,101940.69
2018-05-23T22:43:45.371Z,101937.80
2018-05-23T22:46:11.802Z,101938.19
2018-05-23T22:48:38.695Z,101936.23
2018-05-23T22:51:04.731Z,101949.14
2018-05-23T22:53:30.746Z,101948.86
2018-05-23T22:55:56.785Z,101945.50
2018-05-23T22:58:22.946Z,101942.19
2018-05-23T23:00:48.976Z,101945.05
2018-05-23T23:03:15.715Z,101944.63
2018-05-23T23:05:41.896Z,101944.20
2018-05-23T23:08:07.922Z,101940.19
2018-05-23T23:10:33.960Z,101940.34
2018-05-23T23:13:00.105Z,101939.77
2018-05-23T23:15:26.129Z,101939.77
2018-05-23T23:17:52.165Z,101934.56
2018-05-23T23:20:18.206Z,101934.47
2018-05-23T23:22:44.314Z,101930.31
2018-05-23T23:25:10.404Z,101928.91
2018-05-23T23:27:36.605Z,101931.80
2018-05-23T23:30:02.737Z,101925.30
2018-05-23T23:32:28.684Z,101920.25
2018-05-23T23:34:54.755Z,101920.72
2018-05-23T23:37:20.857Z,101920.16
2018-05-23T23:39:47.050Z,101924.91
2018-05-23T23:42:13.366Z,101919.67
2018-05-23T23:44:39.746Z,101915.34
2018-05-23T23:47:05.775Z,101920.94
2018-05-23T23:49:31.805Z,101918.63
2018-05-23T23:51:57.878Z,101914.94
2018-05-23T23:54:24.131Z,101922.01
2018-05-23T23:56:50.150Z,101921.77
2018-05-23T23:59:16.204Z,101923.52
