createdAt,value
2023-05-17T00:02:06.352Z,100279.56
2023-05-17T00:04:33.723Z,100297.84
2023-05-17T00:07:00.520Z,100277.88
2023-05-17T00:09:27.116Z,100286.56
2023-05-17T00:11:53.682Z,100277.88
2023-05-17T00:14:20.472Z,100295.28
2023-05-17T00:16:47.029Z,100297.06
2023-05-17T00:19:13.925Z,100297.91
2023-05-17T00:21:42.414Z,100307.50
2023-05-17T00:24:09.483Z,100312.72
2023-05-17T00:26:36.661Z,100318.00
2023-05-17T00:29:03.662Z,100313.66
2023-05-17T00:31:30.482Z,100323.25
2023-05-17T00:33:57.149Z,100326.78
2023-05-17T00:36:23.729Z,100320.69
2023-05-17T00:38:50.377Z,100326.81
2023-05-17T00:41:17.544Z,100358.13
2023-05-17T00:43:44.189Z,100339.03
2023-05-17T00:46:10.762Z,100349.47
2023-05-17T00:48:37.787Z,100354.75
2023-05-17T00:51:04.612Z,100357.41
2023-05-17T00:53:31.274Z,100356.56
2023-05-17T00:55:57.996Z,100352.22
2023-05-17T00:58:24.691Z,100356.59
2023-05-17T01:00:51.628Z,100373.94
2023-05-17T01:03:18.582Z,100366.09
2023-05-17T01:05:45.554Z,100374.75
2023-05-17T01:08:12.156Z,100361.72
2023-05-17T01:10:38.793Z,100364.38
2023-05-17T01:13:25.691Z,100367.00
2023-05-17T01:15:55.320Z,100372.25
2023-05-17T01:18:25.700Z,100373.19
2023-05-17T01:20:52.986Z,100388.81
2023-05-17T01:23:22.716Z,100398.41
2023-05-17T01:25:55.990Z,100456.53
2023-05-17T01:28:23.352Z,100441.81
2023-05-17T01:30:51.336Z,100425.28
2023-05-17T01:33:18.810Z,100433.97
2023-05-17T01:35:45.448Z,100455.69
2023-05-17T01:38:12.140Z,100440.09
2023-05-17T01:40:59.217Z,100434.00
2023-05-17T01:43:39.609Z,100425.34
2023-05-17T01:46:14.214Z,100435.75
2023-05-17T01:48:43.733Z,100432.28
2023-05-17T01:51:11.843Z,100443.56
2023-05-17T01:53:39.606Z,100444.44
2023-05-17T01:56:10.677Z,100462.63
2023-05-17T01:58:44.895Z,100467.81
2023-05-17T02:01:12.065Z,100483.38
2023-05-17T02:03:38.685Z,100477.28
2023-05-17T02:06:05.310Z,100463.44
2023-05-17T02:08:31.884Z,100470.34
2023-05-17T02:10:58.435Z,100481.56
2023-05-17T02:13:25.110Z,100491.97
2023-05-17T02:15:51.707Z,100506.69
2023-05-17T02:18:18.491Z,100511.03
2023-05-17T02:20:45.123Z,100528.31
2023-05-17T02:23:11.762Z,100534.41
2023-05-17T02:25:38.371Z,100517.13
2023-05-17T02:28:05.164Z,100479.88
2023-05-17T02:30:31.855Z,100498.13
2023-05-17T02:32:58.666Z,100518.94
2023-05-17T02:35:25.475Z,100507.69
2023-05-17T02:37:52.165Z,100491.25
2023-05-17T02:40:18.850Z,100497.31
2023-05-17T02:42:45.551Z,100478.25
2023-05-17T02:45:12.175Z,100480.84
2023-05-17T02:47:38.872Z,100480.84
2023-05-17T02:50:05.713Z,100479.09
2023-05-17T02:52:32.271Z,100478.22
2023-05-17T02:54:58.988Z,100483.44
2023-05-17T02:57:25.649Z,100521.59
2023-05-17T02:59:52.222Z,100499.03
2023-05-17T03:02:18.860Z,100491.22
2023-05-17T03:04:45.698Z,100495.53
2023-05-17T03:07:12.794Z,100491.19
2023-05-17T03:09:39.550Z,100475.53
2023-05-17T03:12:06.397Z,100472.88
2023-05-17T03:14:33.085Z,100476.34
2023-05-17T03:16:59.710Z,100492.84
2023-05-17T03:19:26.347Z,100472.81
2023-05-17T03:21:53.085Z,100480.63
2023-05-17T03:24:19.721Z,100497.97
2023-05-17T03:26:46.300Z,100508.38
2023-05-17T03:29:12.891Z,100491.84
2023-05-17T03:31:39.509Z,100509.22
2023-05-17T03:34:06.277Z,100492.69
2023-05-17T03:36:34.375Z,100502.25
2023-05-17T03:39:01.062Z,100521.31
2023-05-17T03:41:27.684Z,100491.72
2023-05-17T03:43:54.343Z,100529.97
2023-05-17T03:46:21.080Z,100514.28
2023-05-17T03:48:47.724Z,100522.94
2023-05-17T03:51:14.571Z,100488.09
2023-05-17T03:53:43.499Z,100482.81
2023-05-17T03:56:10.580Z,100477.53
2023-05-17T03:58:37.211Z,100478.34
2023-05-17T04:01:04.434Z,100472.22
2023-05-17T04:03:31.183Z,100470.44
2023-05-17T04:06:06.211Z,100479.94
2023-05-17T04:08:33.989Z,100479.00
2023-05-17T04:11:06.911Z,100470.22
2023-05-17T04:13:33.495Z,100475.38
2023-05-17T04:16:00.102Z,100506.66
2023-05-17T04:18:26.783Z,100483.94
2023-05-17T04:20:54.958Z,100483.84
2023-05-17T04:23:21.612Z,100471.56
2023-05-17T04:25:48.207Z,100467.09
2023-05-17T04:28:14.936Z,100474.84
2023-05-17T04:30:46.604Z,100471.25
2023-05-17T04:33:14.439Z,100466.81
2023-05-17T04:35:42.498Z,100453.63
2023-05-17T04:38:09.639Z,100459.66
2023-05-17T04:40:36.989Z,100462.16
2023-05-17T04:43:03.930Z,100460.31
2023-05-17T04:45:30.910Z,100465.47
2023-05-17T04:47:57.580Z,100466.22
2023-05-17T04:50:24.238Z,100463.44
2023-05-17T04:52:50.841Z,100438.94
2023-05-17T04:55:17.489Z,100444.91
2023-05-17T04:57:44.195Z,100439.56
2023-05-17T05:00:11.119Z,100426.31
2023-05-17T05:02:38.308Z,100441.03
2023-05-17T05:05:06.799Z,100428.72
2023-05-17T05:07:33.649Z,100419.00
2023-05-17T05:10:00.305Z,100418.94
2023-05-17T05:12:26.955Z,100422.34
2023-05-17T05:14:53.545Z,100414.31
2023-05-17T05:17:20.276Z,100396.69
2023-05-17T05:19:47.049Z,100378.22
2023-05-17T05:22:13.650Z,100372.00
2023-05-17T05:24:40.251Z,100375.34
2023-05-17T05:27:07.302Z,100370.88
2023-05-17T05:29:34.000Z,100371.59
2023-05-17T05:32:00.660Z,100374.06
2023-05-17T05:34:28.584Z,100375.66
2023-05-17T05:36:55.195Z,100361.53
2023-05-17T05:39:21.881Z,100356.13
2023-05-17T05:41:48.666Z,100337.63
2023-05-17T05:44:15.286Z,100324.34
2023-05-17T05:46:41.907Z,100324.22
2023-05-17T05:49:08.500Z,100329.34
2023-05-17T05:51:35.298Z,100313.44
2023-05-17T05:54:01.987Z,100322.00
2023-05-17T05:56:28.655Z,100315.69
2023-05-17T05:58:55.962Z,100275.31
2023-05-17T06:01:22.569Z,100295.28
2023-05-17T06:03:49.204Z,100281.19
2023-05-17T06:06:18.493Z,100275.84
2023-05-17T06:08:47.202Z,100267.00
2023-05-17T06:11:14.290Z,100269.44
2023-05-17T06:13:40.844Z,100279.72
2023-05-17T06:16:07.440Z,100253.22
2023-05-17T06:18:34.151Z,100240.81
2023-05-17T06:21:01.036Z,100213.75
2023-05-17T06:23:27.586Z,100216.38
2023-05-17T06:25:54.222Z,100223.25
2023-05-17T06:28:20.803Z,100216.81
2023-05-17T06:30:47.392Z,100217.41
2023-05-17T06:33:14.123Z,100183.13
2023-05-17T06:35:51.636Z,100186.47
2023-05-17T06:38:21.968Z,100201.94
2023-05-17T06:40:52.091Z,100153.75
2023-05-17T06:43:18.733Z,100185.09
2023-05-17T06:45:45.396Z,100167.72
2023-05-17T06:48:12.521Z,100154.56
2023-05-17T06:50:39.238Z,100151.06
2023-05-17T06:53:05.830Z,100159.81
2023-05-17T06:55:32.452Z,100158.00
2023-05-17T06:58:00.494Z,100159.69
2023-05-17T07:00:27.597Z,100163.16
2023-05-17T07:02:54.435Z,100166.41
2023-05-17T07:05:21.771Z,100150.53
2023-05-17T07:07:48.600Z,100100.69
2023-05-17T07:10:15.372Z,100106.75
2023-05-17T07:12:42.192Z,100082.19
2023-05-17T07:15:09.000Z,100088.16
2023-05-17T07:17:35.689Z,100095.75
2023-05-17T07:20:02.729Z,100079.75
2023-05-17T07:22:30.532Z,100054.06
2023-05-17T07:24:57.198Z,100037.16
2023-05-17T07:27:23.938Z,100036.09
2023-05-17T07:29:50.568Z,100036.72
2023-05-17T07:32:18.085Z,100037.47
2023-05-17T07:34:45.174Z,99978.88
2023-05-17T07:37:11.905Z,99984.13
2023-05-17T07:39:38.519Z,99975.44
2023-05-17T07:42:06.353Z,99974.50
2023-05-17T07:44:32.966Z,99953.50
2023-05-17T07:46:59.693Z,99993.00
2023-05-17T07:49:27.472Z,99979.75
2023-05-17T07:51:57.550Z,99978.47
2023-05-17T07:54:25.342Z,99979.75
2023-05-17T07:56:53.273Z,99981.00
2023-05-17T07:59:19.906Z,99975.13
2023-05-17T08:01:46.602Z,99950.31
2023-05-17T08:04:14.456Z,99958.88
2023-05-17T08:06:41.539Z,99924.41
2023-05-17T08:09:08.115Z,99912.38
2023-05-17T08:11:35.284Z,99915.63
2023-05-17T08:14:01.963Z,99932.91
2023-05-17T08:16:28.591Z,99849.34
2023-05-17T08:18:55.453Z,99867.06
2023-05-17T08:21:22.788Z,99851.19
2023-05-17T08:23:49.404Z,99833.44
2023-05-17T08:26:16.041Z,99838.97
2023-05-17T08:28:42.852Z,99813.28
2023-05-17T08:31:09.570Z,99805.38
2023-05-17T08:33:36.658Z,99821.97
2023-05-17T08:36:08.214Z,99808.44
2023-05-17T08:38:35.533Z,99800.22
2023-05-17T08:41:03.109Z,99791.09
2023-05-17T08:43:30.914Z,99796.00
2023-05-17T08:45:58.248Z,99794.22
2023-05-17T08:48:26.608Z,99803.22
2023-05-17T08:50:54.367Z,99804.75
2023-05-17T08:53:21.087Z,99809.63
2023-05-17T08:55:50.248Z,99818.19
2023-05-17T08:58:21.466Z,99808.25
2023-05-17T09:00:49.955Z,99800.66
2023-05-17T09:03:18.335Z,99768.31
2023-05-17T09:05:45.677Z,99766.91
2023-05-17T09:08:14.229Z,99760.38
2023-05-17T09:10:43.068Z,99764.97
2023-05-17T09:13:12.498Z,99756.78
2023-05-17T09:15:42.487Z,99766.91
2023-05-17T09:18:10.982Z,99750.34
2023-05-17T09:20:39.086Z,99733.81
2023-05-17T09:23:06.778Z,99737.31
2023-05-17T09:25:33.441Z,99701.59
2023-05-17T09:28:04.520Z,99700.41
2023-05-17T09:30:32.073Z,99679.31
2023-05-17T09:33:04.915Z,99687.88
2023-05-17T09:35:31.926Z,99689.25
2023-05-17T09:38:08.980Z,99691.75
2023-05-17T09:40:42.672Z,99661.72
2023-05-17T09:43:09.910Z,99663.47
2023-05-17T09:45:36.787Z,99627.72
2023-05-17T09:48:13.917Z,99634.44
2023-05-17T09:50:44.704Z,99629.28
2023-05-17T09:53:30.277Z,99615.59
2023-05-17T09:55:58.656Z,99600.97
2023-05-17T09:58:26.804Z,99608.66
2023-05-17T10:00:54.248Z,99573.88
2023-05-17T10:03:22.457Z,99519.72
2023-05-17T10:05:51.449Z,99395.66
2023-05-17T10:08:21.961Z,99335.25
2023-05-17T10:10:49.585Z,99271.63
2023-05-17T10:13:19.488Z,99233.06
2023-05-17T10:15:46.556Z,99302.94
2023-05-17T10:18:13.991Z,99264.22
2023-05-17T10:20:40.879Z,99143.44
2023-05-17T10:23:08.325Z,99238.72
2023-05-17T10:25:35.080Z,99193.50
2023-05-17T10:28:02.444Z,99175.34
2023-05-17T10:30:29.272Z,99146.84
2023-05-17T10:32:56.829Z,99076.47
2023-05-17T10:35:24.457Z,99145.31
2023-05-17T10:37:51.259Z,99040.72
2023-05-17T10:40:20.315Z,99029.63
2023-05-17T10:42:50.931Z,99100.97
2023-05-17T10:45:20.183Z,98921.28
2023-05-17T10:47:46.879Z,98940.44
2023-05-17T10:50:15.105Z,98998.81
2023-05-17T10:52:48.951Z,98997.22
2023-05-17T10:55:22.627Z,98960.00
2023-05-17T10:58:18.833Z,98917.69
2023-05-17T11:00:47.485Z,98940.38
2023-05-17T11:03:14.047Z,98948.59
2023-05-17T11:05:43.674Z,98906.56
2023-05-17T11:08:17.376Z,98899.00
2023-05-17T11:11:10.576Z,98924.06
2023-05-17T11:13:47.509Z,98917.31
2023-05-17T11:16:18.063Z,98894.56
2023-05-17T11:18:48.908Z,98880.66
2023-05-17T11:21:16.409Z,98854.34
2023-05-17T11:23:44.288Z,98836.66
2023-05-17T11:26:24.218Z,98914.31
2023-05-17T11:29:02.156Z,98895.59
2023-05-17T11:31:35.649Z,98892.63
2023-05-17T11:34:05.766Z,98838.94
2023-05-17T11:36:48.452Z,98852.19
2023-05-17T11:39:15.685Z,98812.16
2023-05-17T11:41:52.111Z,98783.03
2023-05-17T11:44:25.425Z,98827.84
2023-05-17T11:46:52.264Z,98820.91
2023-05-17T11:49:33.854Z,98770.00
2023-05-17T11:52:02.344Z,98784.50
2023-05-17T11:54:30.532Z,98797.81
2023-05-17T11:56:58.145Z,98800.22
2023-05-17T11:59:24.856Z,98799.72
2023-05-17T12:01:51.803Z,98749.66
2023-05-17T12:04:28.484Z,98717.41
2023-05-17T12:06:55.860Z,98754.88
2023-05-17T12:09:23.168Z,98756.94
2023-05-17T12:11:50.111Z,98727.47
2023-05-17T12:14:17.972Z,98714.41
2023-05-17T12:16:45.248Z,98632.34
2023-05-17T12:19:20.167Z,98645.19
2023-05-17T12:21:47.251Z,98618.72
2023-05-17T12:24:14.045Z,98645.41
2023-05-17T12:26:47.118Z,98679.31
2023-05-17T12:29:14.918Z,98677.06
2023-05-17T12:31:47.382Z,98601.97
2023-05-17T12:34:14.389Z,98568.78
2023-05-17T12:36:41.516Z,98612.38
2023-05-17T12:39:10.004Z,98590.47
2023-05-17T12:41:38.672Z,98527.81
2023-05-17T12:44:15.412Z,98557.47
2023-05-17T12:46:43.611Z,98545.59
2023-05-17T12:49:11.920Z,98576.34
2023-05-17T12:51:45.810Z,98549.75
2023-05-17T12:54:13.156Z,98582.72
2023-05-17T12:56:42.656Z,98549.94
2023-05-17T12:59:17.266Z,98512.47
2023-05-17T13:01:45.218Z,98522.50
2023-05-17T13:04:12.383Z,98500.91
2023-05-17T13:06:49.561Z,98536.22
2023-05-17T13:09:18.570Z,98514.78
2023-05-17T13:11:52.309Z,98512.13
2023-05-17T13:14:37.924Z,98505.25
2023-05-17T13:17:05.557Z,98489.03
2023-05-17T13:19:32.310Z,98519.16
2023-05-17T13:21:59.101Z,98526.03
2023-05-17T13:24:27.508Z,98512.72
2023-05-17T13:26:54.332Z,98529.66
2023-05-17T13:29:35.185Z,98501.38
2023-05-17T13:32:06.679Z,98474.06
2023-05-17T13:34:33.329Z,98447.13
2023-05-17T13:36:59.997Z,98470.50
2023-05-17T13:39:26.573Z,98487.56
2023-05-17T13:41:53.523Z,98480.50
2023-05-17T13:44:20.123Z,98474.81
2023-05-17T13:46:46.742Z,98476.84
2023-05-17T13:49:14.198Z,98473.19
2023-05-17T13:51:40.866Z,98486.78
2023-05-17T13:54:07.593Z,98490.41
2023-05-17T13:56:34.321Z,98493.97
2023-05-17T13:59:01.244Z,98495.31
2023-05-17T14:01:27.832Z,98459.03
2023-05-17T14:03:55.482Z,98418.03
2023-05-17T14:06:22.590Z,98433.88
2023-05-17T14:08:49.662Z,98473.94
2023-05-17T14:11:16.593Z,98469.78
2023-05-17T14:13:43.372Z,98432.81
2023-05-17T14:16:10.021Z,98431.13
2023-05-17T14:18:37.359Z,98473.31
2023-05-17T14:21:04.438Z,98459.88
2023-05-17T14:23:31.159Z,98488.69
2023-05-17T14:25:57.902Z,98489.34
2023-05-17T14:28:24.613Z,98499.38
2023-05-17T14:30:51.942Z,98495.38
2023-05-17T14:33:18.786Z,98506.78
2023-05-17T14:35:45.494Z,98497.06
2023-05-17T14:38:12.361Z,98479.13
2023-05-17T14:40:38.958Z,98504.41
2023-05-17T14:43:05.574Z,98518.81
2023-05-17T14:45:32.169Z,98502.22
2023-05-17T14:47:58.878Z,98496.91
2023-05-17T14:50:25.779Z,98529.81
2023-05-17T14:52:52.576Z,98547.19
2023-05-17T14:55:19.997Z,98531.97
2023-05-17T14:57:47.456Z,98539.09
2023-05-17T15:00:14.294Z,98515.44
2023-05-17T15:02:40.941Z,98531.44
2023-05-17T15:05:07.864Z,98547.75
2023-05-17T15:07:34.690Z,98544.31
2023-05-17T15:10:01.561Z,98562.84
2023-05-17T15:12:28.440Z,98563.00
2023-05-17T15:14:55.395Z,98578.53
2023-05-17T15:17:23.046Z,98595.91
2023-05-17T15:19:49.938Z,98623.69
2023-05-17T15:22:17.197Z,98639.31
2023-05-17T15:24:44.798Z,98666.38
2023-05-17T15:27:15.463Z,98704.03
2023-05-17T15:29:42.400Z,98716.84
2023-05-17T15:32:09.032Z,98749.63
2023-05-17T15:34:36.668Z,98763.31
2023-05-17T15:37:03.420Z,98804.97
2023-05-17T15:39:30.054Z,98792.41
2023-05-17T15:41:56.711Z,98815.28
2023-05-17T15:44:23.984Z,98850.44
2023-05-17T15:46:50.874Z,98850.66
2023-05-17T15:49:17.562Z,98871.84
2023-05-17T15:51:44.190Z,98886.00
2023-05-17T15:54:11.007Z,98871.84
2023-05-17T15:56:38.420Z,98909.31
2023-05-17T15:59:05.597Z,98920.69
2023-05-17T16:01:32.338Z,98937.97
2023-05-17T16:03:59.006Z,98943.69
2023-05-17T16:06:25.920Z,98932.81
2023-05-17T16:08:53.044Z,98969.88
2023-05-17T16:11:19.725Z,98983.66
2023-05-17T16:13:46.282Z,98997.38
2023-05-17T16:16:14.612Z,98995.03
2023-05-17T16:18:41.478Z,98979.41
2023-05-17T16:21:08.358Z,98973.56
2023-05-17T16:23:35.068Z,99014.72
2023-05-17T16:26:01.725Z,99049.59
2023-05-17T16:28:32.952Z,99023.59
2023-05-17T16:30:59.754Z,99026.66
2023-05-17T16:33:26.633Z,99022.91
2023-05-17T16:35:53.474Z,99040.22
2023-05-17T16:38:20.123Z,99059.25
2023-05-17T16:40:46.927Z,99057.94
2023-05-17T16:43:16.077Z,99065.28
2023-05-17T16:45:46.444Z,99077.19
2023-05-17T16:48:14.070Z,99077.78
2023-05-17T16:50:41.731Z,99096.66
2023-05-17T16:53:08.345Z,99113.06
2023-05-17T16:55:36.341Z,99107.44
2023-05-17T16:58:04.132Z,99113.19
2023-05-17T17:00:33.800Z,99111.00
2023-05-17T17:03:00.705Z,99117.63
2023-05-17T17:05:27.946Z,99143.81
2023-05-17T17:07:55.213Z,99162.91
2023-05-17T17:10:22.074Z,99156.56
2023-05-17T17:12:49.499Z,99163.31
2023-05-17T17:15:16.195Z,99169.19
2023-05-17T17:17:43.360Z,99172.38
2023-05-17T17:20:10.582Z,99183.44
2023-05-17T17:22:37.230Z,99180.31
2023-05-17T17:25:03.971Z,99190.09
2023-05-17T17:27:30.727Z,99205.91
2023-05-17T17:29:57.391Z,99219.84
2023-05-17T17:32:24.135Z,99231.53
2023-05-17T17:34:50.968Z,99236.94
2023-05-17T17:37:17.961Z,99239.88
2023-05-17T17:39:44.612Z,99251.59
2023-05-17T17:42:11.299Z,99252.84
2023-05-17T17:44:37.896Z,99261.91
2023-05-17T17:47:04.649Z,99274.75
2023-05-17T17:49:31.354Z,99279.56
2023-05-17T17:51:58.466Z,99287.94
2023-05-17T17:54:25.211Z,99290.16
2023-05-17T17:56:52.392Z,99310.13
2023-05-17T17:59:19.099Z,99304.91
2023-05-17T18:01:45.921Z,99311.81
2023-05-17T18:04:14.567Z,99323.19
2023-05-17T18:06:42.180Z,99337.94
2023-05-17T18:09:08.867Z,99361.31
2023-05-17T18:11:35.561Z,99374.19
2023-05-17T18:14:05.406Z,99387.91
2023-05-17T18:16:32.092Z,99387.56
2023-05-17T18:18:58.782Z,99387.94
2023-05-17T18:21:25.552Z,99409.38
2023-05-17T18:23:52.193Z,99429.94
2023-05-17T18:26:18.795Z,99428.72
2023-05-17T18:28:45.504Z,99460.63
2023-05-17T18:31:13.822Z,99452.13
2023-05-17T18:33:40.701Z,99469.97
2023-05-17T18:36:07.477Z,99491.38
2023-05-17T18:38:35.450Z,99469.91
2023-05-17T18:41:02.107Z,99501.78
2023-05-17T18:43:29.858Z,99505.63
2023-05-17T18:45:56.561Z,99494.72
2023-05-17T18:48:23.563Z,99516.16
2023-05-17T18:50:50.228Z,99515.69
2023-05-17T18:53:16.868Z,99534.41
2023-05-17T18:55:43.677Z,99519.75
2023-05-17T18:58:10.482Z,99546.16
2023-05-17T19:00:37.168Z,99549.78
2023-05-17T19:03:04.634Z,99514.91
2023-05-17T19:05:31.492Z,99546.47
2023-05-17T19:07:58.198Z,99550.75
2023-05-17T19:10:24.848Z,99550.38
2023-05-17T19:12:51.627Z,99526.44
2023-05-17T19:15:19.247Z,99531.31
2023-05-17T19:17:46.047Z,99620.41
2023-05-17T19:20:13.246Z,99723.44
2023-05-17T19:22:40.027Z,99632.16
2023-05-17T19:25:07.011Z,99611.06
2023-05-17T19:27:33.701Z,99603.25
2023-05-17T19:30:00.684Z,99617.09
2023-05-17T19:32:27.434Z,99626.53
2023-05-17T19:34:54.959Z,99598.38
2023-05-17T19:37:21.581Z,99589.63
2023-05-17T19:39:48.222Z,99617.00
2023-05-17T19:42:14.884Z,99602.41
2023-05-17T19:44:41.565Z,99614.88
2023-05-17T19:47:08.155Z,99613.44
2023-05-17T19:49:34.833Z,99618.00
2023-05-17T19:52:01.549Z,99645.50
2023-05-17T19:54:31.357Z,99638.03
2023-05-17T19:56:59.804Z,99664.69
2023-05-17T19:59:26.491Z,99667.63
2023-05-17T20:01:53.169Z,99664.41
2023-05-17T20:04:19.961Z,99675.16
2023-05-17T20:06:46.684Z,99698.16
2023-05-17T20:09:13.521Z,99696.78
2023-05-17T20:11:40.248Z,99697.88
2023-05-17T20:14:06.954Z,99742.50
2023-05-17T20:16:33.697Z,99756.78
2023-05-17T20:19:01.168Z,99752.66
2023-05-17T20:21:28.108Z,99783.47
2023-05-17T20:24:01.432Z,99807.22
2023-05-17T20:26:31.734Z,99761.09
2023-05-17T20:28:59.196Z,99755.88
2023-05-17T20:31:26.306Z,99764.59
2023-05-17T20:33:53.159Z,99773.28
2023-05-17T20:36:19.934Z,99783.84
2023-05-17T20:38:46.912Z,99790.88
2023-05-17T20:41:15.900Z,99782.94
2023-05-17T20:43:45.976Z,99783.44
2023-05-17T20:46:15.316Z,99796.28
2023-05-17T20:48:43.100Z,99804.81
2023-05-17T20:51:10.374Z,99787.22
2023-05-17T20:53:37.413Z,99791.66
2023-05-17T20:56:04.405Z,99800.66
2023-05-17T20:58:31.146Z,99821.03
2023-05-17T21:00:58.190Z,99824.56
2023-05-17T21:03:28.365Z,99834.28
2023-05-17T21:05:55.430Z,99846.81
2023-05-17T21:08:22.162Z,99875.94
2023-05-17T21:10:52.017Z,99880.53
2023-05-17T21:13:18.675Z,99877.28
2023-05-17T21:15:45.462Z,99876.59
2023-05-17T21:18:12.158Z,99899.38
2023-05-17T21:20:39.431Z,99924.00
2023-05-17T21:23:06.057Z,99932.03
2023-05-17T21:25:34.087Z,99904.34
2023-05-17T21:28:00.971Z,99905.25
2023-05-17T21:30:27.708Z,99933.16
2023-05-17T21:32:54.440Z,99955.00
2023-05-17T21:35:21.404Z,99957.69
2023-05-17T21:37:47.986Z,99948.25
2023-05-17T21:40:14.873Z,99923.84
2023-05-17T21:42:41.713Z,99934.28
2023-05-17T21:45:08.578Z,99941.28
2023-05-17T21:47:36.158Z,99969.22
2023-05-17T21:50:03.255Z,99986.81
2023-05-17T21:52:30.766Z,99984.34
2023-05-17T21:54:57.482Z,99999.31
2023-05-17T21:57:24.069Z,100002.84
2023-05-17T21:59:50.993Z,100000.34
2023-05-17T22:02:17.987Z,99979.53
2023-05-17T22:04:44.702Z,99984.03
2023-05-17T22:07:12.090Z,100001.50
2023-05-17T22:09:38.804Z,100027.66
2023-05-17T22:12:08.539Z,100051.25
2023-05-17T22:14:36.571Z,100048.56
2023-05-17T22:17:08.832Z,100037.81
2023-05-17T22:19:40.679Z,100021.72
2023-05-17T22:22:08.295Z,100047.66
2023-05-17T22:24:35.192Z,100021.44
2023-05-17T22:27:02.418Z,100059.63
2023-05-17T22:29:29.180Z,100008.94
2023-05-17T22:31:55.939Z,99995.69
2023-05-17T22:34:23.036Z,99996.50
2023-05-17T22:36:49.680Z,100000.91
2023-05-17T22:39:16.278Z,100025.44
2023-05-17T22:41:42.972Z,100009.94
2023-05-17T22:44:09.552Z,100003.97
2023-05-17T22:46:37.952Z,100018.97
2023-05-17T22:49:04.654Z,100035.75
2023-05-17T22:51:35.010Z,100051.66
2023-05-17T22:54:02.316Z,100072.78
2023-05-17T22:56:29.021Z,100053.81
2023-05-17T22:58:55.691Z,100049.59
2023-05-17T23:01:22.384Z,100042.69
2023-05-17T23:03:49.017Z,100068.03
2023-05-17T23:06:15.774Z,100095.06
2023-05-17T23:08:42.454Z,100139.25
2023-05-17T23:11:09.150Z,100118.16
2023-05-17T23:13:36.447Z,100190.38
2023-05-17T23:16:03.181Z,100191.22
2023-05-17T23:18:29.800Z,100155.56
2023-05-17T23:20:56.436Z,100109.47
2023-05-17T23:23:23.146Z,100081.69
2023-05-17T23:25:50.793Z,100099.22
2023-05-17T23:28:18.725Z,100104.56
2023-05-17T23:30:48.528Z,100116.81
2023-05-17T23:33:15.444Z,100117.78
2023-05-17T23:35:42.098Z,100130.06
2023-05-17T23:38:08.759Z,100148.47
2023-05-17T23:40:37.020Z,100141.59
2023-05-17T23:43:04.338Z,100150.34
2023-05-17T23:45:31.082Z,100167.72
2023-05-17T23:48:00.720Z,100164.28
2023-05-17T23:50:27.650Z,100188.66
2023-05-17T23:52:54.329Z,100182.41
2023-05-17T23:55:22.497Z,100212.75
2023-05-17T23:57:49.357Z,100207.47
