createdAt,value
2022-09-01T00:01:27.432Z,1.00
2022-09-01T00:05:07.438Z,1.23
2022-09-01T00:09:02.421Z,1.20
2022-09-01T00:12:41.534Z,1.70
2022-09-01T00:16:33.417Z,1.20
2022-09-01T00:20:18.217Z,1.37
2022-09-01T00:24:11.402Z,1.40
2022-09-01T00:27:56.423Z,1.45
2022-09-01T00:31:48.433Z,1.77
2022-09-01T00:35:27.478Z,1.55
2022-09-01T00:39:19.416Z,1.70
2022-09-01T00:43:06.169Z,1.50
2022-09-01T00:46:59.777Z,1.40
2022-09-01T00:50:38.481Z,1.35
2022-09-01T00:54:34.443Z,2.07
2022-09-01T00:58:26.411Z,1.40
2022-09-01T01:02:11.568Z,1.33
2022-09-01T01:06:09.452Z,1.80
2022-09-01T01:09:47.771Z,1.40
2022-09-01T01:13:42.437Z,1.98
2022-09-01T01:17:29.414Z,1.73
2022-09-01T01:21:46.480Z,1.88
2022-09-01T01:25:32.452Z,2.43
2022-09-01T01:29:24.441Z,2.50
2022-09-01T01:33:11.701Z,2.30
2022-09-01T01:37:08.436Z,2.25
2022-09-01T01:40:46.874Z,2.40
2022-09-01T01:44:40.455Z,2.73
2022-09-01T01:48:25.750Z,2.05
2022-09-01T01:52:18.452Z,2.30
2022-09-01T01:56:00.049Z,2.50
2022-09-01T01:59:51.475Z,2.53
2022-09-01T02:03:42.450Z,2.30
2022-09-01T02:07:34.494Z,2.67
2022-09-01T02:11:17.262Z,2.30
2022-09-01T02:15:09.495Z,2.42
2022-09-01T02:18:55.465Z,2.20
2022-09-01T02:22:41.910Z,2.50
2022-09-01T02:26:30.473Z,2.38
2022-09-01T02:30:23.504Z,2.33
2022-09-01T02:34:09.479Z,2.80
2022-09-01T02:37:57.810Z,2.67
2022-09-01T02:41:42.469Z,3.00
2022-09-01T02:45:34.506Z,2.20
2022-09-01T02:49:34.486Z,2.13
2022-09-01T02:53:21.480Z,2.27
2022-09-01T02:57:15.475Z,2.30
2022-09-01T03:01:07.551Z,2.80
2022-09-01T03:05:01.553Z,2.65
2022-09-01T03:08:53.486Z,2.53
2022-09-01T03:12:52.521Z,2.60
2022-09-01T03:16:45.595Z,2.90
2022-09-01T03:20:31.495Z,3.03
2022-09-01T03:24:24.500Z,2.90
2022-09-01T03:28:04.745Z,2.50
2022-09-01T03:31:56.620Z,3.33
2022-09-01T03:35:43.516Z,2.60
2022-09-01T03:39:36.509Z,3.40
2022-09-01T03:43:19.234Z,3.97
2022-09-01T03:47:25.510Z,4.80
2022-09-01T03:51:20.508Z,5.68
2022-09-01T03:55:12.556Z,6.17
2022-09-01T03:58:58.499Z,6.27
2022-09-01T04:02:43.609Z,5.97
2022-09-01T04:06:32.503Z,6.00
2022-09-01T04:10:24.518Z,6.40
2022-09-01T04:14:09.502Z,6.13
2022-09-01T04:18:10.596Z,6.35
2022-09-01T04:22:01.558Z,6.20
2022-09-01T04:25:53.506Z,5.00
2022-09-01T04:29:32.823Z,5.00
2022-09-01T04:33:18.499Z,5.30
2022-09-01T04:37:03.522Z,4.35
2022-09-01T04:40:49.600Z,3.97
2022-09-01T04:44:34.587Z,3.97
2022-09-01T04:48:29.599Z,3.75
2022-09-01T04:52:15.519Z,3.97
2022-09-01T04:56:11.550Z,4.07
2022-09-01T04:59:50.894Z,4.13
2022-09-01T05:03:42.539Z,3.93
2022-09-01T05:07:27.525Z,4.38
2022-09-01T05:11:23.543Z,3.80
2022-09-01T05:15:09.581Z,3.67
2022-09-01T05:18:56.550Z,3.40
2022-09-01T05:22:48.586Z,3.50
2022-09-01T05:26:40.585Z,2.97
2022-09-01T05:30:28.608Z,2.75
2022-09-01T05:34:16.765Z,3.20
2022-09-01T05:38:08.568Z,2.70
2022-09-01T05:41:48.139Z,3.13
2022-09-01T05:46:03.357Z,2.58
2022-09-01T05:49:46.576Z,2.50
2022-09-01T05:53:40.585Z,2.03
2022-09-01T05:57:35.091Z,1.50
2022-09-01T06:01:26.717Z,1.75
2022-09-01T06:05:11.586Z,1.70
2022-09-01T06:09:05.567Z,1.87
2022-09-01T06:12:51.579Z,1.70
2022-09-01T06:16:39.666Z,1.60
2022-09-01T06:20:25.572Z,1.20
2022-09-01T06:24:17.584Z,1.45
2022-09-01T06:28:03.591Z,1.23
2022-09-01T06:31:52.838Z,1.10
2022-09-01T06:35:38.593Z,1.42
2022-09-01T06:39:32.605Z,1.00
2022-09-01T06:43:19.534Z,1.10
2022-09-01T06:47:06.082Z,1.00
2022-09-01T06:55:07.775Z,0.68
2022-09-01T06:59:00.616Z,0.52
2022-09-01T07:02:39.803Z,0.70
2022-09-01T07:11:19.579Z,0.55
2022-09-01T07:18:59.172Z,0.70
2022-09-01T07:23:07.089Z,0.60
2022-09-01T07:27:07.520Z,0.60
2022-09-01T07:35:11.978Z,0.40
2022-09-01T07:43:12.991Z,0.90
2022-09-01T07:55:23.614Z,0.70
2022-09-01T07:59:15.840Z,0.65
2022-09-01T08:02:56.632Z,0.60
2022-09-01T08:06:49.634Z,0.50
2022-09-01T08:10:36.863Z,0.60
2022-09-01T08:14:33.785Z,0.35
2022-09-01T08:18:14.219Z,0.50
2022-09-01T08:22:06.675Z,0.40
2022-09-01T08:25:53.639Z,0.40
2022-09-01T08:29:45.656Z,0.60
2022-09-01T08:33:31.639Z,0.50
2022-09-01T08:37:23.662Z,0.60
2022-09-01T08:41:09.679Z,0.80
2022-09-01T08:45:13.719Z,0.83
2022-09-01T08:49:24.195Z,0.60
2022-09-01T08:53:22.698Z,1.00
2022-09-01T08:57:11.668Z,0.50
2022-09-01T09:01:12.697Z,0.50
2022-09-01T09:05:22.691Z,0.68
2022-09-01T09:09:12.741Z,0.50
2022-09-01T09:13:15.656Z,0.40
2022-09-01T09:17:10.749Z,0.50
2022-09-01T09:21:15.670Z,0.73
2022-09-01T09:25:19.764Z,0.80
2022-09-01T09:29:08.675Z,0.70
2022-09-01T09:36:59.753Z,1.13
2022-09-01T09:41:17.154Z,0.60
2022-09-01T09:45:10.680Z,1.10
2022-09-01T09:49:34.718Z,0.57
2022-09-01T09:53:30.711Z,0.85
2022-09-01T09:57:18.091Z,0.70
2022-09-01T10:01:30.788Z,1.03
2022-09-01T10:05:35.699Z,1.00
2022-09-01T10:09:38.847Z,0.50
2022-09-01T10:13:26.711Z,0.50
2022-09-01T10:17:28.276Z,0.60
2022-09-01T10:21:53.707Z,0.50
2022-09-01T10:25:49.728Z,0.50
2022-09-01T10:29:48.323Z,0.52
2022-09-01T10:33:39.722Z,0.90
2022-09-01T10:37:27.690Z,0.60
2022-09-01T10:41:19.776Z,0.60
2022-09-01T10:45:02.006Z,0.52
2022-09-01T10:48:55.846Z,0.63
2022-09-01T10:52:50.571Z,0.50
2022-09-01T10:56:53.742Z,0.70
2022-09-01T11:01:10.628Z,0.70
2022-09-01T11:04:50.890Z,0.43
2022-09-01T11:09:03.714Z,0.50
2022-09-01T11:13:11.743Z,0.70
2022-09-01T11:17:30.860Z,0.57
2022-09-01T11:21:45.778Z,0.50
2022-09-01T11:30:15.728Z,0.80
2022-09-01T11:34:00.365Z,0.68
2022-09-01T11:37:58.938Z,0.70
2022-09-01T11:42:10.761Z,0.80
2022-09-01T11:46:25.300Z,0.80
2022-09-01T11:50:18.781Z,0.68
2022-09-01T11:54:17.774Z,0.95
2022-09-01T11:58:14.508Z,0.67
2022-09-01T12:02:10.851Z,0.93
2022-09-01T12:06:09.788Z,0.70
2022-09-01T12:09:55.686Z,0.85
2022-09-01T12:13:41.775Z,1.00
2022-09-01T12:17:33.825Z,0.60
2022-09-01T12:21:23.016Z,0.80
2022-09-01T12:25:14.780Z,0.70
2022-09-01T12:28:59.814Z,0.60
2022-09-01T12:33:22.871Z,0.70
2022-09-01T12:37:16.781Z,0.60
2022-09-01T12:41:03.832Z,0.68
2022-09-01T12:44:49.160Z,0.70
2022-09-01T12:48:49.870Z,0.47
2022-09-01T12:52:29.338Z,0.73
2022-09-01T12:56:33.800Z,0.40
2022-09-01T13:00:29.796Z,0.60
2022-09-01T13:04:24.834Z,0.57
2022-09-01T13:08:27.159Z,0.50
2022-09-01T13:12:24.808Z,0.75
2022-09-01T13:16:18.874Z,0.70
2022-09-01T13:20:14.813Z,0.60
2022-09-01T13:24:00.909Z,0.50
2022-09-01T14:27:54.047Z,0.50
2022-09-01T14:31:46.088Z,0.60
2022-09-01T14:35:28.182Z,0.73
2022-09-01T14:39:20.262Z,0.65
2022-09-01T14:43:06.070Z,0.88
2022-09-01T14:47:05.216Z,0.50
2022-09-01T14:50:57.095Z,0.60
2022-09-01T14:54:36.154Z,0.57
2022-09-01T14:58:28.208Z,0.50
2022-09-01T15:02:20.101Z,0.60
2022-09-01T15:06:05.084Z,0.50
2022-09-01T15:09:50.221Z,0.55
2022-09-01T15:13:35.088Z,1.02
2022-09-01T15:17:20.257Z,0.82
2022-09-01T15:21:05.067Z,0.60
2022-09-01T15:24:50.134Z,0.60
2022-09-01T15:28:35.125Z,0.50
2022-09-01T15:32:27.880Z,0.73
2022-09-01T15:36:14.236Z,0.70
2022-09-01T15:39:59.195Z,0.40
2022-09-01T15:43:44.115Z,0.77
2022-09-01T15:47:36.120Z,0.50
2022-09-01T15:51:27.121Z,0.63
2022-09-01T15:55:12.247Z,0.40
2022-09-01T15:59:01.477Z,0.40
2022-09-01T16:02:53.139Z,0.40
2022-09-01T16:06:31.426Z,0.40
2022-09-01T16:10:24.121Z,0.55
2022-09-01T16:14:10.111Z,0.50
2022-09-01T16:18:20.209Z,0.55
2022-09-01T16:22:28.126Z,0.40
2022-09-01T16:26:13.209Z,0.30
2022-09-01T16:30:02.126Z,0.40
2022-09-01T16:34:03.165Z,0.47
2022-09-01T16:38:05.122Z,0.50
2022-09-01T16:42:00.135Z,0.37
2022-09-01T16:45:51.162Z,0.47
2022-09-01T16:50:01.339Z,0.85
2022-09-01T16:54:17.118Z,0.93
2022-09-01T16:58:11.957Z,0.60
2022-09-01T17:02:45.142Z,0.50
2022-09-01T17:07:06.141Z,0.40
2022-09-01T17:11:08.141Z,0.47
2022-09-01T17:15:04.151Z,0.70
2022-09-01T17:18:58.153Z,0.57
2022-09-01T17:22:45.157Z,0.40
2022-09-01T17:26:38.130Z,0.55
2022-09-01T17:30:24.160Z,0.70
2022-09-01T17:34:45.195Z,0.45
2022-09-01T17:39:01.129Z,0.70
2022-09-01T17:42:59.166Z,0.30
2022-09-01T17:46:51.219Z,0.30
2022-09-01T17:51:11.209Z,0.35
2022-09-01T17:55:25.175Z,0.73
2022-09-01T17:59:22.198Z,0.70
2022-09-01T18:03:38.259Z,0.40
2022-09-01T18:07:36.310Z,0.45
2022-09-01T18:11:23.068Z,0.30
2022-09-01T18:15:27.174Z,0.40
2022-09-01T18:19:25.167Z,0.30
2022-09-01T18:23:21.270Z,0.40
2022-09-01T18:27:01.585Z,0.60
2022-09-01T18:31:07.226Z,0.43
2022-09-01T18:34:58.248Z,0.50
2022-09-01T18:39:23.206Z,0.50
2022-09-01T18:43:56.180Z,0.40
2022-09-01T18:47:37.725Z,0.35
2022-09-01T18:51:40.195Z,0.65
2022-09-01T18:55:32.201Z,0.70
2022-09-01T18:59:36.913Z,0.65
2022-09-01T19:03:26.209Z,0.30
2022-09-01T19:07:27.200Z,0.50
2022-09-01T19:11:35.214Z,0.60
2022-09-01T19:15:39.237Z,0.50
2022-09-01T19:19:38.238Z,0.50
2022-09-01T19:23:36.136Z,0.53
2022-09-01T19:27:28.211Z,0.35
2022-09-01T19:31:35.228Z,0.43
2022-09-01T19:35:23.193Z,0.60
2022-09-01T19:39:08.290Z,0.70
2022-09-01T19:43:02.201Z,0.43
2022-09-01T19:47:07.216Z,0.50
2022-09-01T19:51:05.579Z,0.40
2022-09-01T19:55:31.086Z,0.60
2022-09-01T19:59:34.233Z,0.68
2022-09-01T20:03:50.236Z,0.40
2022-09-01T20:07:44.231Z,0.47
2022-09-01T20:11:44.988Z,0.60
2022-09-01T20:16:20.355Z,0.75
2022-09-01T20:20:21.226Z,0.68
2022-09-01T20:24:07.931Z,0.80
2022-09-01T20:27:59.237Z,0.60
2022-09-01T20:31:55.265Z,0.70
2022-09-01T20:35:59.230Z,0.60
2022-09-01T20:40:04.289Z,0.60
2022-09-01T20:43:53.414Z,0.67
2022-09-01T20:47:39.237Z,0.68
2022-09-01T20:51:49.271Z,0.60
2022-09-01T20:55:44.261Z,1.42
2022-09-01T21:00:13.342Z,0.60
2022-09-01T21:04:25.268Z,0.50
2022-09-01T21:08:25.324Z,0.68
2022-09-01T21:12:56.260Z,0.80
2022-09-01T21:16:41.458Z,0.52
2022-09-01T21:20:46.274Z,0.70
2022-09-01T21:24:38.266Z,0.47
2022-09-01T21:28:26.278Z,0.60
2022-09-01T21:32:20.271Z,0.82
2022-09-01T21:36:13.275Z,0.45
2022-09-01T21:39:53.495Z,0.43
2022-09-01T21:43:53.328Z,0.60
2022-09-01T21:47:32.617Z,0.60
2022-09-01T21:51:24.343Z,0.68
2022-09-01T21:55:02.719Z,0.65
2022-09-01T21:58:54.262Z,0.60
2022-09-01T22:02:40.304Z,0.73
2022-09-01T22:06:25.348Z,0.98
2022-09-01T22:10:10.314Z,0.70
2022-09-01T22:14:03.291Z,0.68
2022-09-01T22:18:03.276Z,0.80
2022-09-01T22:21:55.298Z,0.60
2022-09-01T22:25:34.499Z,0.80
2022-09-01T22:29:26.338Z,0.77
2022-09-01T22:33:07.640Z,0.85
2022-09-01T22:36:59.296Z,0.70
2022-09-01T22:40:37.461Z,0.50
2022-09-01T22:44:29.313Z,0.60
2022-09-01T22:48:14.318Z,0.88
2022-09-01T22:52:13.943Z,1.05
2022-09-01T22:56:05.307Z,0.80
2022-09-01T22:59:50.312Z,0.80
2022-09-01T23:03:42.302Z,1.00
2022-09-01T23:07:20.361Z,1.00
2022-09-01T23:11:13.297Z,0.65
2022-09-01T23:14:58.368Z,0.80
2022-09-01T23:18:52.294Z,0.90
2022-09-01T23:22:30.359Z,0.70
2022-09-01T23:26:22.321Z,1.00
2022-09-01T23:30:07.300Z,1.10
2022-09-01T23:34:00.329Z,1.13
2022-09-01T23:37:38.427Z,1.10
2022-09-01T23:41:36.322Z,1.05
2022-09-01T23:45:22.336Z,1.17
2022-09-01T23:49:15.353Z,0.90
2022-09-01T23:53:00.479Z,1.20
2022-09-01T23:56:52.323Z,1.33
