createdAt,value
2023-01-04T00:00:56.066Z,37.71
2023-01-04T00:01:56.080Z,37.76
2023-01-04T00:02:56.126Z,37.71
2023-01-04T00:03:56.036Z,37.71
2023-01-04T00:04:55.980Z,37.71
2023-01-04T00:05:55.942Z,37.71
2023-01-04T00:06:55.930Z,37.76
2023-01-04T00:07:55.924Z,37.76
2023-01-04T00:08:55.921Z,37.76
2023-01-04T00:09:55.911Z,37.71
2023-01-04T00:10:55.891Z,37.76
2023-01-04T00:11:55.871Z,37.71
2023-01-04T00:12:55.862Z,37.76
2023-01-04T00:13:55.848Z,37.71
2023-01-04T00:14:55.840Z,37.71
2023-01-04T00:15:55.874Z,37.71
2023-01-04T00:16:55.812Z,37.76
2023-01-04T00:17:55.841Z,37.76
2023-01-04T00:18:55.831Z,37.71
2023-01-04T00:19:55.757Z,37.76
2023-01-04T00:20:55.796Z,37.71
2023-01-04T00:21:55.750Z,37.76
2023-01-04T00:22:55.743Z,37.76
2023-01-04T00:23:55.712Z,37.76
2023-01-04T00:24:55.704Z,37.71
2023-01-04T00:25:55.688Z,37.71
2023-01-04T00:26:55.685Z,37.38
2023-01-04T00:27:55.679Z,37.76
2023-01-04T00:28:55.664Z,37.71
2023-01-04T00:29:55.635Z,37.76
2023-01-04T00:30:55.640Z,37.71
2023-01-04T00:31:55.662Z,37.76
2023-01-04T00:32:55.619Z,37.76
2023-01-04T00:33:55.581Z,37.76
2023-01-04T00:34:55.576Z,37.76
2023-01-04T00:35:55.547Z,37.71
2023-01-04T00:36:55.573Z,37.71
2023-01-04T00:37:55.547Z,37.71
2023-01-04T00:38:55.531Z,37.76
2023-01-04T00:39:55.505Z,37.76
2023-01-04T00:40:55.495Z,37.76
2023-01-04T00:42:00.170Z,37.71
2023-01-04T00:42:56.478Z,37.71
2023-01-04T00:43:55.480Z,37.76
2023-01-04T00:44:55.442Z,37.65
2023-01-04T00:45:55.510Z,37.71
2023-01-04T00:46:55.424Z,37.71
2023-01-04T00:47:55.415Z,37.71
2023-01-04T00:49:00.124Z,37.71
2023-01-04T00:49:56.375Z,37.71
2023-01-04T00:50:55.371Z,37.76
2023-01-04T00:51:55.353Z,37.76
2023-01-04T00:52:55.354Z,37.71
2023-01-04T00:53:55.316Z,37.71
2023-01-04T00:54:55.327Z,37.71
2023-01-04T00:55:55.293Z,37.76
2023-01-04T00:56:55.304Z,38.03
2023-01-04T00:57:55.275Z,37.76
2023-01-04T00:58:55.263Z,37.76
2023-01-04T00:59:55.256Z,38.35
2023-01-04T01:00:55.231Z,37.76
2023-01-04T01:01:55.351Z,37.76
2023-01-04T01:02:55.377Z,37.76
2023-01-04T01:03:55.307Z,37.76
2023-01-04T01:04:55.185Z,37.76
2023-01-04T01:05:55.177Z,37.71
2023-01-04T01:06:55.176Z,37.71
2023-01-04T01:07:55.158Z,37.76
2023-01-04T01:08:55.129Z,37.76
2023-01-04T01:09:55.108Z,37.71
2023-01-04T01:10:55.123Z,37.76
2023-01-04T01:11:55.089Z,37.71
2023-01-04T01:12:55.087Z,37.71
2023-01-04T01:13:55.102Z,37.76
2023-01-04T01:15:00.294Z,37.71
2023-01-04T01:15:56.078Z,37.71
2023-01-04T01:16:57.814Z,37.76
2023-01-04T01:17:55.023Z,37.71
2023-01-04T01:18:55.009Z,37.76
2023-01-04T01:19:54.999Z,37.71
2023-01-04T01:20:54.971Z,37.76
2023-01-04T01:21:54.962Z,37.71
2023-01-04T01:22:54.984Z,37.71
2023-01-04T01:23:54.933Z,37.76
2023-01-04T01:24:54.929Z,37.71
2023-01-04T01:25:54.902Z,37.76
2023-01-04T01:26:54.932Z,37.71
2023-01-04T01:27:54.917Z,37.76
2023-01-04T01:28:54.874Z,37.81
2023-01-04T01:29:54.852Z,37.71
2023-01-04T01:30:54.891Z,37.65
2023-01-04T01:31:54.887Z,37.71
2023-01-04T01:32:54.832Z,37.71
2023-01-04T01:33:54.799Z,37.71
2023-01-04T01:34:54.798Z,37.76
2023-01-04T01:35:54.768Z,37.76
2023-01-04T01:36:54.769Z,37.71
2023-01-04T01:37:54.761Z,37.71
2023-01-04T01:38:54.741Z,37.76
2023-01-04T01:39:54.727Z,37.76
2023-01-04T01:40:54.718Z,37.76
2023-01-04T01:41:54.697Z,37.71
2023-01-04T01:42:54.700Z,37.76
2023-01-04T01:43:54.681Z,37.71
2023-01-04T01:44:54.662Z,37.76
2023-01-04T01:45:54.742Z,37.71
2023-01-04T01:46:54.729Z,37.76
2023-01-04T01:47:54.617Z,37.71
2023-01-04T01:48:54.656Z,37.71
2023-01-04T01:49:54.617Z,37.71
2023-01-04T01:50:54.584Z,36.58
2023-01-04T01:51:54.561Z,37.71
2023-01-04T01:52:54.574Z,37.76
2023-01-04T01:53:54.545Z,37.76
2023-01-04T01:54:54.542Z,37.76
2023-01-04T01:55:54.507Z,37.76
2023-01-04T01:56:54.513Z,37.71
2023-01-04T01:57:54.494Z,37.71
2023-01-04T01:58:54.482Z,37.71
2023-01-04T01:59:54.467Z,37.65
2023-01-04T02:00:54.461Z,36.63
2023-01-04T02:01:54.545Z,37.71
2023-01-04T02:02:54.522Z,37.76
2023-01-04T02:03:54.453Z,37.76
2023-01-04T02:04:54.424Z,37.71
2023-01-04T02:05:54.412Z,37.71
2023-01-04T02:06:54.381Z,36.58
2023-01-04T02:07:54.378Z,37.71
2023-01-04T02:08:54.346Z,37.71
2023-01-04T02:09:54.331Z,37.76
2023-01-04T02:10:54.327Z,37.76
2023-01-04T02:11:54.313Z,37.76
2023-01-04T02:12:54.317Z,37.71
2023-01-04T02:13:54.275Z,37.71
2023-01-04T02:14:54.276Z,37.71
2023-01-04T02:15:54.276Z,36.52
2023-01-04T02:16:54.252Z,37.76
2023-01-04T02:17:54.232Z,37.71
2023-01-04T02:18:54.229Z,37.71
2023-01-04T02:19:54.202Z,37.76
2023-01-04T02:20:54.191Z,37.71
2023-01-04T02:21:54.178Z,37.76
2023-01-04T02:22:54.170Z,37.71
2023-01-04T02:23:54.180Z,37.71
2023-01-04T02:24:54.140Z,37.76
2023-01-04T02:25:54.142Z,37.71
2023-01-04T02:26:54.116Z,37.65
2023-01-04T02:27:54.101Z,37.71
2023-01-04T02:28:54.103Z,37.76
2023-01-04T02:29:54.094Z,37.76
2023-01-04T02:30:54.135Z,37.76
2023-01-04T02:31:54.227Z,37.71
2023-01-04T02:32:54.049Z,37.71
2023-01-04T02:33:54.029Z,37.76
2023-01-04T02:34:58.524Z,37.76
2023-01-04T02:35:54.006Z,37.71
2023-01-04T02:36:54.003Z,37.71
2023-01-04T02:37:53.980Z,37.76
2023-01-04T02:38:53.970Z,37.71
2023-01-04T02:39:53.962Z,37.71
2023-01-04T02:40:53.938Z,37.76
2023-01-04T02:41:53.929Z,37.76
2023-01-04T02:42:53.920Z,37.71
2023-01-04T02:43:53.909Z,37.76
2023-01-04T02:44:53.909Z,37.71
2023-01-04T02:45:53.866Z,37.71
2023-01-04T02:46:53.914Z,37.76
2023-01-04T02:47:53.847Z,37.76
2023-01-04T02:48:53.861Z,37.76
2023-01-04T02:49:56.700Z,37.71
2023-01-04T02:50:54.836Z,37.71
2023-01-04T02:51:53.802Z,37.71
2023-01-04T02:52:53.785Z,37.71
2023-01-04T02:53:53.766Z,37.76
2023-01-04T02:54:53.765Z,37.76
2023-01-04T02:55:53.738Z,37.71
2023-01-04T02:56:53.735Z,37.71
2023-01-04T02:57:53.715Z,37.71
2023-01-04T02:58:53.713Z,37.76
2023-01-04T02:59:53.686Z,37.76
2023-01-04T03:00:53.685Z,37.71
2023-01-04T03:01:53.717Z,37.71
2023-01-04T03:02:53.741Z,37.76
2023-01-04T03:03:53.694Z,37.71
2023-01-04T03:04:53.655Z,37.71
2023-01-04T03:05:53.618Z,37.71
2023-01-04T03:06:53.595Z,37.71
2023-01-04T03:07:53.602Z,37.81
2023-01-04T03:08:53.584Z,37.71
2023-01-04T03:09:53.560Z,37.71
2023-01-04T03:10:53.555Z,37.71
2023-01-04T03:11:53.532Z,37.76
2023-01-04T03:12:53.524Z,37.81
2023-01-04T03:13:53.513Z,37.76
2023-01-04T03:14:53.491Z,37.76
2023-01-04T03:15:53.520Z,37.71
2023-01-04T03:16:53.472Z,37.71
2023-01-04T03:17:53.469Z,37.76
2023-01-04T03:18:53.460Z,37.76
2023-01-04T03:19:53.426Z,37.71
2023-01-04T03:20:53.413Z,37.71
2023-01-04T03:21:53.407Z,37.76
2023-01-04T03:22:53.391Z,37.71
2023-01-04T03:23:53.381Z,37.76
2023-01-04T03:24:53.368Z,37.76
2023-01-04T03:25:53.372Z,37.76
2023-01-04T03:26:53.332Z,37.76
2023-01-04T03:27:53.310Z,37.76
2023-01-04T03:28:53.341Z,37.76
2023-01-04T03:29:53.301Z,37.71
2023-01-04T03:30:53.277Z,37.71
2023-01-04T03:31:53.354Z,37.76
2023-01-04T03:32:53.260Z,37.71
2023-01-04T03:33:53.249Z,37.76
2023-01-04T03:34:53.245Z,37.76
2023-01-04T03:35:54.077Z,37.76
2023-01-04T03:36:53.205Z,37.76
2023-01-04T03:37:53.197Z,37.71
2023-01-04T03:38:53.185Z,37.76
2023-01-04T03:39:53.168Z,37.76
2023-01-04T03:40:53.158Z,37.71
2023-01-04T03:41:53.130Z,37.71
2023-01-04T03:42:53.129Z,37.71
2023-01-04T03:43:53.120Z,37.71
2023-01-04T03:44:53.099Z,37.76
2023-01-04T03:45:53.077Z,37.81
2023-01-04T03:46:53.134Z,37.76
2023-01-04T03:47:53.056Z,37.76
2023-01-04T03:48:53.060Z,37.76
2023-01-04T03:49:53.030Z,37.76
2023-01-04T03:50:53.028Z,37.76
2023-01-04T03:51:53.025Z,37.71
2023-01-04T03:52:52.991Z,37.76
2023-01-04T03:53:53.047Z,37.71
2023-01-04T03:54:52.986Z,37.76
2023-01-04T03:55:52.947Z,37.71
2023-01-04T03:56:52.948Z,37.76
2023-01-04T03:57:52.920Z,37.71
2023-01-04T03:58:52.924Z,37.71
2023-01-04T03:59:52.901Z,37.76
2023-01-04T04:00:53.001Z,37.71
2023-01-04T04:01:52.961Z,37.22
2023-01-04T04:02:52.855Z,37.76
2023-01-04T04:03:52.884Z,37.71
2023-01-04T04:04:52.835Z,37.76
2023-01-04T04:05:52.816Z,37.76
2023-01-04T04:06:52.795Z,37.76
2023-01-04T04:07:52.794Z,37.71
2023-01-04T04:08:52.783Z,37.71
2023-01-04T04:09:52.766Z,37.81
2023-01-04T04:10:52.757Z,37.71
2023-01-04T04:11:52.741Z,37.71
2023-01-04T04:12:52.733Z,37.76
2023-01-04T04:13:52.739Z,37.76
2023-01-04T04:14:52.710Z,37.76
2023-01-04T04:15:52.707Z,37.71
2023-01-04T04:16:52.790Z,37.76
2023-01-04T04:17:52.671Z,37.76
2023-01-04T04:18:52.652Z,37.76
2023-01-04T04:19:52.631Z,37.76
2023-01-04T04:20:52.615Z,36.58
2023-01-04T04:21:52.604Z,37.71
2023-01-04T04:22:52.596Z,37.76
2023-01-04T04:23:52.605Z,37.76
2023-01-04T04:24:52.565Z,37.71
2023-01-04T04:25:52.565Z,37.76
2023-01-04T04:26:52.664Z,37.71
2023-01-04T04:27:52.533Z,37.71
2023-01-04T04:28:52.527Z,37.71
2023-01-04T04:29:52.516Z,37.76
2023-01-04T04:30:52.505Z,37.76
2023-01-04T04:31:52.568Z,37.76
2023-01-04T04:32:52.458Z,37.71
2023-01-04T04:33:52.461Z,37.76
2023-01-04T04:34:52.448Z,37.71
2023-01-04T04:35:52.445Z,36.58
2023-01-04T04:36:52.401Z,37.71
2023-01-04T04:37:52.402Z,37.71
2023-01-04T04:38:52.395Z,37.76
2023-01-04T04:39:52.379Z,37.71
2023-01-04T04:40:52.359Z,37.76
2023-01-04T04:41:52.354Z,37.71
2023-01-04T04:42:52.332Z,37.76
2023-01-04T04:43:52.347Z,37.71
2023-01-04T04:44:52.315Z,37.76
2023-01-04T04:45:52.339Z,37.76
2023-01-04T04:46:52.302Z,37.71
2023-01-04T04:47:52.269Z,37.71
2023-01-04T04:48:52.282Z,37.71
2023-01-04T04:49:52.255Z,37.76
2023-01-04T04:50:52.229Z,37.76
2023-01-04T04:51:52.219Z,37.76
2023-01-04T04:52:55.991Z,38.19
2023-01-04T04:53:52.239Z,37.76
2023-01-04T04:54:52.190Z,37.76
2023-01-04T04:55:52.167Z,37.71
2023-01-04T04:56:52.159Z,37.76
2023-01-04T04:57:52.153Z,37.92
2023-01-04T04:58:52.130Z,37.76
2023-01-04T04:59:52.117Z,37.76
2023-01-04T05:00:52.146Z,37.76
2023-01-04T05:01:52.246Z,37.71
2023-01-04T05:02:52.236Z,37.71
2023-01-04T05:03:52.073Z,37.71
2023-01-04T05:04:52.051Z,37.71
2023-01-04T05:05:52.034Z,37.71
2023-01-04T05:06:52.029Z,37.71
2023-01-04T05:07:52.011Z,37.76
2023-01-04T05:08:52.010Z,37.76
2023-01-04T05:09:51.993Z,37.76
2023-01-04T05:10:51.979Z,37.71
2023-01-04T05:11:51.966Z,37.76
2023-01-04T05:12:57.677Z,37.49
2023-01-04T05:13:52.953Z,37.76
2023-01-04T05:14:51.925Z,37.71
2023-01-04T05:15:51.914Z,37.76
2023-01-04T05:16:51.948Z,37.44
2023-01-04T05:17:51.875Z,38.30
2023-01-04T05:18:51.898Z,37.71
2023-01-04T05:19:51.854Z,37.71
2023-01-04T05:20:51.833Z,37.81
2023-01-04T05:21:51.828Z,37.71
2023-01-04T05:22:51.815Z,37.71
2023-01-04T05:23:51.804Z,37.76
2023-01-04T05:24:51.793Z,37.76
2023-01-04T05:25:51.776Z,37.71
2023-01-04T05:26:51.767Z,37.76
2023-01-04T05:27:51.771Z,37.76
2023-01-04T05:28:54.161Z,37.71
2023-01-04T05:29:51.756Z,37.76
2023-01-04T05:30:51.708Z,37.76
2023-01-04T05:31:51.772Z,39.48
2023-01-04T05:32:51.686Z,37.76
2023-01-04T05:33:51.672Z,37.76
2023-01-04T05:34:51.673Z,37.76
2023-01-04T05:35:51.642Z,38.94
2023-01-04T05:36:51.632Z,37.71
2023-01-04T05:37:51.613Z,37.76
2023-01-04T05:38:51.618Z,38.89
2023-01-04T05:39:51.602Z,37.76
2023-01-04T05:40:51.584Z,37.76
2023-01-04T05:41:51.569Z,37.71
2023-01-04T05:42:51.551Z,37.76
2023-01-04T05:43:51.541Z,37.71
2023-01-04T05:44:51.541Z,37.76
2023-01-04T05:45:51.578Z,38.89
2023-01-04T05:46:51.508Z,38.94
2023-01-04T05:47:51.493Z,37.76
2023-01-04T05:48:51.493Z,37.71
2023-01-04T05:49:51.469Z,38.94
2023-01-04T05:50:51.455Z,38.89
2023-01-04T05:51:51.444Z,38.94
2023-01-04T05:52:51.438Z,38.94
2023-01-04T05:53:51.450Z,37.71
2023-01-04T05:54:51.430Z,37.76
2023-01-04T05:55:51.389Z,38.94
2023-01-04T05:56:51.370Z,38.94
2023-01-04T05:57:51.373Z,38.94
2023-01-04T05:58:51.348Z,37.76
2023-01-04T05:59:51.350Z,38.94
2023-01-04T06:00:51.332Z,38.94
2023-01-04T06:01:51.429Z,38.94
2023-01-04T06:02:51.407Z,37.76
2023-01-04T06:03:51.414Z,37.76
2023-01-04T06:04:58.139Z,37.76
2023-01-04T06:05:52.257Z,38.94
2023-01-04T06:06:51.252Z,38.89
2023-01-04T06:07:51.243Z,37.71
2023-01-04T06:08:51.246Z,38.89
2023-01-04T06:09:51.227Z,38.89
2023-01-04T06:10:51.217Z,38.94
2023-01-04T06:11:51.190Z,37.71
2023-01-04T06:12:51.169Z,38.94
2023-01-04T06:13:51.147Z,38.89
2023-01-04T06:14:51.160Z,38.94
2023-01-04T06:15:51.132Z,37.76
2023-01-04T06:16:51.173Z,38.94
2023-01-04T06:17:51.107Z,37.71
2023-01-04T06:18:51.105Z,37.76
2023-01-04T06:19:51.119Z,38.89
2023-01-04T06:20:51.066Z,38.89
2023-01-04T06:21:51.056Z,38.99
2023-01-04T06:22:51.037Z,38.99
2023-01-04T06:23:51.025Z,38.94
2023-01-04T06:24:51.025Z,37.81
2023-01-04T06:25:51.004Z,38.89
2023-01-04T06:26:50.983Z,38.94
2023-01-04T06:27:50.997Z,38.94
2023-01-04T06:28:50.964Z,37.76
2023-01-04T06:29:50.963Z,38.89
2023-01-04T06:30:50.989Z,38.94
2023-01-04T06:31:50.925Z,38.94
2023-01-04T06:32:50.917Z,38.94
2023-01-04T06:33:50.903Z,38.94
2023-01-04T06:34:50.904Z,38.94
2023-01-04T06:35:50.874Z,38.94
2023-01-04T06:36:50.855Z,38.89
2023-01-04T06:37:50.851Z,38.94
2023-01-04T06:38:50.843Z,38.94
2023-01-04T06:39:50.836Z,38.89
2023-01-04T06:40:50.806Z,38.89
2023-01-04T06:41:50.795Z,38.94
2023-01-04T06:42:50.791Z,38.89
2023-01-04T06:43:50.771Z,38.89
2023-01-04T06:44:50.783Z,38.94
2023-01-04T06:45:50.805Z,38.94
2023-01-04T06:46:50.729Z,38.89
2023-01-04T06:47:50.711Z,38.89
2023-01-04T06:48:50.699Z,38.94
2023-01-04T06:49:50.705Z,38.94
2023-01-04T06:50:50.678Z,38.99
2023-01-04T06:51:50.661Z,39.16
2023-01-04T06:52:50.657Z,38.89
2023-01-04T06:53:50.651Z,38.94
2023-01-04T06:54:50.661Z,38.94
2023-01-04T06:55:50.611Z,38.89
2023-01-04T06:56:50.611Z,37.76
2023-01-04T06:57:52.953Z,38.94
2023-01-04T06:58:51.573Z,38.94
2023-01-04T06:59:50.569Z,38.89
2023-01-04T07:00:50.530Z,38.94
2023-01-04T07:01:50.637Z,38.89
2023-01-04T07:03:13.410Z,38.89
2023-01-04T07:03:51.510Z,38.94
2023-01-04T07:04:50.564Z,38.89
2023-01-04T07:05:50.479Z,38.89
2023-01-04T07:06:50.478Z,38.94
2023-01-04T07:07:50.475Z,38.89
2023-01-04T07:08:50.446Z,38.89
2023-01-04T07:09:50.437Z,38.56
2023-01-04T07:10:50.408Z,38.94
2023-01-04T07:11:50.413Z,38.94
2023-01-04T07:12:50.388Z,37.71
2023-01-04T07:13:50.377Z,38.89
2023-01-04T07:14:50.377Z,38.99
2023-01-04T07:15:50.424Z,38.94
2023-01-04T07:16:50.357Z,38.94
2023-01-04T07:17:50.354Z,38.89
2023-01-04T07:18:50.315Z,38.89
2023-01-04T07:19:50.320Z,38.94
2023-01-04T07:20:50.286Z,38.94
2023-01-04T07:21:50.288Z,38.94
2023-01-04T07:22:50.257Z,38.89
2023-01-04T07:23:50.246Z,38.94
2023-01-04T07:24:50.248Z,38.89
2023-01-04T07:25:50.215Z,38.89
2023-01-04T07:26:50.218Z,38.89
2023-01-04T07:27:50.204Z,38.89
2023-01-04T07:28:50.199Z,38.94
2023-01-04T07:29:50.195Z,38.94
2023-01-04T07:30:50.305Z,38.89
2023-01-04T07:31:50.171Z,38.94
2023-01-04T07:32:50.136Z,38.89
2023-01-04T07:33:50.125Z,38.94
2023-01-04T07:34:50.118Z,38.94
2023-01-04T07:35:50.094Z,38.89
2023-01-04T07:36:50.077Z,38.89
2023-01-04T07:37:57.577Z,38.94
2023-01-04T07:38:51.044Z,38.94
2023-01-04T07:39:50.052Z,38.94
2023-01-04T07:40:56.579Z,38.94
2023-01-04T07:41:51.013Z,38.94
2023-01-04T07:42:49.997Z,38.94
2023-01-04T07:43:49.986Z,38.94
2023-01-04T07:44:50.029Z,38.89
2023-01-04T07:45:50.029Z,38.89
2023-01-04T07:46:49.999Z,38.94
2023-01-04T07:47:49.932Z,38.94
2023-01-04T07:48:49.923Z,37.76
2023-01-04T07:49:49.928Z,38.89
2023-01-04T07:50:49.900Z,38.94
2023-01-04T07:51:49.874Z,38.94
2023-01-04T07:52:49.865Z,37.76
2023-01-04T07:53:49.861Z,38.94
2023-01-04T07:54:49.851Z,37.71
2023-01-04T07:55:49.834Z,37.76
2023-01-04T07:56:49.802Z,38.94
2023-01-04T07:57:49.810Z,38.94
2023-01-04T07:58:49.782Z,38.89
2023-01-04T07:59:49.789Z,37.76
2023-01-04T08:00:49.761Z,38.94
2023-01-04T08:01:49.800Z,38.89
2023-01-04T08:02:49.869Z,38.94
2023-01-04T08:03:49.731Z,38.94
2023-01-04T08:04:49.768Z,38.94
2023-01-04T08:05:49.702Z,38.94
2023-01-04T08:06:49.681Z,38.94
2023-01-04T08:07:49.686Z,37.76
2023-01-04T08:08:49.672Z,37.76
2023-01-04T08:09:49.668Z,38.94
2023-01-04T08:10:49.662Z,38.94
2023-01-04T08:11:49.625Z,37.71
2023-01-04T08:12:49.598Z,38.89
2023-01-04T08:13:49.587Z,38.94
2023-01-04T08:14:49.615Z,37.71
2023-01-04T08:15:49.645Z,38.89
2023-01-04T08:16:49.540Z,37.71
2023-01-04T08:17:49.530Z,38.94
2023-01-04T08:18:49.527Z,37.76
2023-01-04T08:19:49.557Z,37.76
2023-01-04T08:20:53.444Z,38.94
2023-01-04T08:21:50.514Z,38.89
2023-01-04T08:22:49.472Z,38.94
2023-01-04T08:23:49.448Z,38.89
2023-01-04T08:24:49.481Z,38.89
2023-01-04T08:25:49.426Z,38.94
2023-01-04T08:26:49.431Z,37.71
2023-01-04T08:27:49.398Z,38.89
2023-01-04T08:28:49.393Z,38.89
2023-01-04T08:29:49.378Z,38.94
2023-01-04T08:30:49.405Z,37.71
2023-01-04T08:31:49.432Z,37.71
2023-01-04T08:32:49.335Z,38.94
2023-01-04T08:33:49.328Z,38.94
2023-01-04T08:34:49.323Z,37.76
2023-01-04T08:35:49.290Z,38.94
2023-01-04T08:36:49.283Z,37.76
2023-01-04T08:37:49.265Z,38.89
2023-01-04T08:39:00.046Z,38.94
2023-01-04T08:39:50.337Z,38.94
2023-01-04T08:40:59.766Z,38.94
2023-01-04T08:42:18.815Z,38.94
2023-01-04T08:42:50.217Z,38.94
2023-01-04T08:43:49.186Z,38.89
2023-01-04T08:44:51.858Z,38.94
2023-01-04T08:45:50.172Z,38.89
2023-01-04T08:46:49.249Z,37.76
2023-01-04T08:47:49.143Z,38.94
2023-01-04T08:48:49.155Z,38.89
2023-01-04T08:49:49.104Z,38.94
2023-01-04T08:50:49.105Z,38.89
2023-01-04T08:51:49.096Z,38.94
2023-01-04T08:52:49.074Z,38.89
2023-01-04T08:53:49.057Z,38.94
2023-01-04T08:54:49.051Z,37.76
2023-01-04T08:55:49.033Z,38.94
2023-01-04T08:56:49.024Z,38.94
2023-01-04T08:57:48.994Z,38.99
2023-01-04T08:58:48.994Z,38.94
2023-01-04T08:59:48.972Z,38.94
2023-01-04T09:00:48.972Z,38.89
2023-01-04T09:01:49.056Z,38.89
2023-01-04T09:02:49.053Z,37.76
2023-01-04T09:03:48.923Z,38.94
2023-01-04T09:04:48.986Z,38.94
2023-01-04T09:05:48.918Z,38.94
2023-01-04T09:06:48.892Z,38.89
2023-01-04T09:07:48.873Z,38.94
2023-01-04T09:08:48.870Z,38.94
2023-01-04T09:09:48.843Z,38.94
2023-01-04T09:10:48.837Z,37.87
2023-01-04T09:11:48.809Z,38.94
2023-01-04T09:12:48.818Z,37.76
2023-01-04T09:13:48.789Z,38.89
2023-01-04T09:14:48.781Z,38.94
2023-01-04T09:15:48.805Z,37.71
2023-01-04T09:16:48.760Z,38.89
2023-01-04T09:18:20.644Z,37.71
2023-01-04T09:18:49.739Z,38.94
2023-01-04T09:19:48.710Z,37.71
2023-01-04T09:20:48.712Z,37.76
2023-01-04T09:21:48.716Z,37.71
2023-01-04T09:22:48.679Z,38.89
2023-01-04T09:23:48.652Z,37.76
2023-01-04T09:24:48.650Z,37.71
2023-01-04T09:25:48.645Z,38.83
2023-01-04T09:26:48.622Z,37.76
2023-01-04T09:27:48.610Z,37.71
2023-01-04T09:28:48.595Z,37.71
2023-01-04T09:29:48.578Z,38.94
2023-01-04T09:30:48.578Z,37.81
2023-01-04T09:31:48.687Z,37.76
2023-01-04T09:32:48.538Z,38.94
2023-01-04T09:34:13.552Z,38.94
2023-01-04T09:34:49.518Z,38.94
2023-01-04T09:35:48.511Z,37.71
2023-01-04T09:36:48.505Z,37.71
2023-01-04T09:37:48.466Z,37.76
2023-01-04T09:38:48.487Z,37.76
2023-01-04T09:39:48.445Z,38.99
2023-01-04T09:40:48.443Z,37.76
2023-01-04T09:41:48.435Z,38.89
2023-01-04T09:42:48.406Z,38.89
2023-01-04T09:43:48.401Z,38.89
2023-01-04T09:45:22.575Z,38.94
2023-01-04T09:45:49.386Z,38.94
2023-01-04T09:46:48.421Z,38.94
2023-01-04T09:47:48.352Z,38.94
2023-01-04T09:48:48.332Z,37.71
2023-01-04T09:49:48.357Z,37.71
2023-01-04T09:50:48.305Z,37.60
2023-01-04T09:51:48.284Z,37.76
2023-01-04T09:52:48.272Z,38.94
2023-01-04T09:53:48.266Z,37.76
2023-01-04T09:54:48.272Z,38.94
2023-01-04T09:55:48.254Z,37.76
2023-01-04T09:56:48.234Z,38.94
2023-01-04T09:57:48.234Z,37.76
2023-01-04T09:58:48.209Z,37.71
2023-01-04T09:59:48.195Z,38.89
2023-01-04T10:00:48.266Z,38.94
2023-01-04T10:01:48.465Z,37.76
2023-01-04T10:02:48.255Z,38.99
2023-01-04T10:03:48.212Z,37.76
2023-01-04T10:04:48.128Z,38.89
2023-01-04T10:05:48.122Z,38.94
2023-01-04T10:06:48.089Z,37.76
2023-01-04T10:07:48.073Z,38.94
2023-01-04T10:08:48.071Z,37.76
2023-01-04T10:09:48.051Z,37.87
2023-01-04T10:10:48.061Z,37.71
2023-01-04T10:11:48.044Z,37.76
2023-01-04T10:12:48.015Z,37.71
2023-01-04T10:13:48.001Z,37.71
2023-01-04T10:14:48.037Z,38.99
2023-01-04T10:15:48.016Z,38.89
2023-01-04T10:21:48.964Z,38.94
2023-01-04T10:22:47.880Z,38.89
2023-01-04T10:23:47.862Z,37.71
2023-01-04T10:24:47.862Z,38.94
2023-01-04T10:25:47.847Z,37.87
2023-01-04T10:26:47.880Z,37.71
2023-01-04T10:27:47.814Z,38.94
2023-01-04T10:28:47.796Z,38.89
2023-01-04T10:29:47.791Z,37.71
2023-01-04T10:30:47.818Z,38.94
2023-01-04T10:31:47.838Z,38.94
2023-01-04T10:32:47.830Z,38.89
2023-01-04T10:33:47.740Z,38.89
2023-01-04T10:34:47.753Z,37.76
2023-01-04T10:35:47.727Z,37.76
2023-01-04T10:36:47.699Z,38.67
2023-01-04T10:37:47.733Z,37.71
2023-01-04T10:38:47.685Z,38.94
2023-01-04T10:39:47.657Z,38.94
2023-01-04T10:40:47.679Z,37.71
2023-01-04T10:41:47.663Z,38.89
2023-01-04T10:42:47.621Z,38.94
2023-01-04T10:44:11.967Z,38.94
2023-01-04T10:44:48.596Z,38.89
2023-01-04T10:45:47.592Z,38.94
2023-01-04T10:46:47.666Z,37.76
2023-01-04T10:47:47.562Z,37.71
2023-01-04T10:48:47.538Z,37.76
2023-01-04T10:49:47.525Z,37.71
2023-01-04T10:50:47.528Z,37.71
2023-01-04T10:51:47.521Z,38.94
2023-01-04T10:52:47.544Z,38.89
2023-01-04T10:53:47.471Z,38.94
2023-01-04T10:54:47.455Z,38.94
2023-01-04T10:56:24.184Z,37.71
2023-01-04T10:56:48.434Z,37.76
2023-01-04T10:57:47.425Z,37.76
2023-01-04T10:58:47.395Z,37.76
2023-01-04T10:59:47.407Z,38.89
2023-01-04T11:00:47.471Z,37.76
2023-01-04T11:01:47.530Z,38.94
2023-01-04T11:02:47.435Z,38.94
2023-01-04T11:03:47.541Z,38.94
2023-01-04T11:04:47.323Z,38.94
2023-01-04T11:05:47.414Z,37.76
2023-01-04T11:06:47.724Z,37.76
2023-01-04T11:07:48.089Z,38.89
2023-01-04T11:08:47.283Z,38.89
2023-01-04T11:09:47.302Z,38.94
2023-01-04T11:10:47.260Z,37.76
2023-01-04T11:11:47.259Z,37.76
2023-01-04T11:12:47.259Z,37.71
2023-01-04T11:13:47.194Z,37.76
2023-01-04T11:14:47.192Z,37.76
2023-01-04T11:15:47.172Z,37.76
2023-01-04T11:16:47.243Z,37.71
2023-01-04T11:17:47.175Z,38.99
2023-01-04T11:18:47.141Z,38.51
2023-01-04T11:19:47.128Z,37.76
2023-01-04T11:20:47.125Z,38.94
2023-01-04T11:21:47.094Z,37.71
2023-01-04T11:22:47.185Z,37.76
2023-01-04T11:23:47.076Z,37.76
2023-01-04T11:25:00.675Z,38.89
2023-01-04T11:25:53.847Z,37.71
2023-01-04T11:26:48.062Z,37.76
2023-01-04T11:27:47.013Z,38.89
2023-01-04T11:28:47.005Z,38.89
2023-01-04T11:29:46.991Z,38.89
2023-01-04T11:30:46.987Z,37.76
2023-01-04T11:31:47.000Z,38.94
2023-01-04T11:32:46.998Z,38.94
2023-01-04T11:33:46.927Z,38.94
2023-01-04T11:34:46.925Z,38.94
2023-01-04T11:35:46.929Z,37.76
2023-01-04T11:36:46.896Z,38.94
2023-01-04T11:37:46.904Z,38.94
2023-01-04T11:38:46.868Z,38.99
2023-01-04T11:39:46.862Z,38.94
2023-01-04T11:40:46.861Z,38.89
2023-01-04T11:41:46.831Z,37.71
2023-01-04T11:42:46.811Z,38.94
2023-01-04T11:43:46.797Z,38.99
2023-01-04T11:44:46.787Z,37.71
2023-01-04T11:45:46.812Z,38.89
2023-01-04T11:46:46.764Z,38.89
2023-01-04T11:47:46.750Z,38.94
2023-01-04T11:48:46.732Z,38.94
2023-01-04T11:49:46.720Z,38.94
2023-01-04T11:50:46.704Z,38.89
2023-01-04T11:51:46.688Z,38.89
2023-01-04T11:52:46.678Z,38.99
2023-01-04T11:53:46.665Z,38.94
2023-01-04T11:54:46.691Z,38.94
2023-01-04T11:55:46.648Z,38.89
2023-01-04T11:56:46.635Z,38.89
2023-01-04T11:57:46.612Z,38.94
2023-01-04T11:58:46.605Z,38.94
2023-01-04T11:59:46.585Z,38.94
2023-01-04T12:00:46.567Z,38.89
2023-01-04T12:01:46.621Z,38.89
2023-01-04T12:03:47.548Z,38.89
2023-01-04T12:04:46.551Z,38.89
2023-01-04T12:05:46.498Z,38.89
2023-01-04T12:06:46.516Z,38.94
2023-01-04T12:07:46.482Z,38.94
2023-01-04T12:08:46.462Z,38.89
2023-01-04T12:09:46.447Z,38.94
2023-01-04T12:10:46.439Z,38.94
2023-01-04T12:11:46.428Z,38.94
2023-01-04T12:12:46.406Z,38.94
2023-01-04T12:13:46.386Z,38.94
2023-01-04T12:14:46.401Z,38.94
2023-01-04T12:15:46.367Z,38.89
2023-01-04T12:16:46.380Z,38.99
2023-01-04T12:17:46.347Z,40.44
2023-01-04T12:18:46.326Z,38.89
2023-01-04T12:19:46.339Z,38.89
2023-01-04T12:20:46.295Z,38.94
2023-01-04T12:21:46.306Z,38.94
2023-01-04T12:22:46.284Z,38.94
2023-01-04T12:23:46.276Z,38.94
2023-01-04T12:24:46.245Z,38.89
2023-01-04T12:25:46.232Z,40.23
2023-01-04T12:26:46.301Z,38.94
2023-01-04T12:27:46.217Z,38.89
2023-01-04T12:28:46.212Z,38.89
2023-01-04T12:29:46.180Z,38.89
2023-01-04T12:30:46.207Z,38.94
2023-01-04T12:31:46.172Z,38.94
2023-01-04T12:32:46.139Z,38.89
2023-01-04T12:33:46.122Z,38.89
2023-01-04T12:34:46.111Z,38.94
2023-01-04T12:35:46.096Z,38.94
2023-01-04T12:36:46.087Z,38.94
2023-01-04T12:37:46.128Z,38.94
2023-01-04T12:38:46.066Z,38.94
2023-01-04T12:39:46.053Z,38.94
2023-01-04T12:40:46.043Z,40.98
2023-01-04T12:41:46.056Z,40.12
2023-01-04T12:42:46.004Z,38.94
2023-01-04T12:43:47.127Z,38.94
2023-01-04T12:44:45.972Z,38.94
2023-01-04T12:45:46.050Z,38.94
2023-01-04T12:46:45.964Z,38.94
2023-01-04T12:47:45.932Z,38.94
2023-01-04T12:48:45.922Z,38.94
2023-01-04T12:49:45.924Z,38.94
2023-01-04T12:50:53.088Z,38.94
2023-01-04T12:52:12.939Z,38.89
2023-01-04T12:53:20.113Z,38.94
2023-01-04T12:53:46.868Z,38.89
2023-01-04T12:54:45.846Z,38.89
2023-01-04T12:55:45.858Z,40.07
2023-01-04T12:56:45.835Z,40.07
2023-01-04T12:57:45.811Z,38.89
2023-01-04T12:59:24.321Z,38.94