createdAt,value
2022-10-14T00:01:51.683Z,7.80
2022-10-14T00:04:53.648Z,7.66
2022-10-14T00:07:56.149Z,7.76
2022-10-14T00:10:57.716Z,7.80
2022-10-14T00:14:10.824Z,7.98
2022-10-14T00:17:12.419Z,7.80
2022-10-14T00:20:14.153Z,7.82
2022-10-14T00:23:15.728Z,7.76
2022-10-14T00:26:24.187Z,8.08
2022-10-14T00:29:26.124Z,8.12
2022-10-14T00:32:27.858Z,8.12
2022-10-14T00:35:32.601Z,8.21
2022-10-14T00:38:35.867Z,7.85
2022-10-14T00:41:38.284Z,7.55
2022-10-14T00:44:42.785Z,7.48
2022-10-14T00:47:45.347Z,7.70
2022-10-14T00:50:49.417Z,7.92
2022-10-14T00:53:51.869Z,7.69
2022-10-14T00:56:53.848Z,7.68
2022-10-14T01:00:01.723Z,7.45
2022-10-14T01:03:11.050Z,7.26
2022-10-14T01:06:18.359Z,7.14
2022-10-14T01:10:05.239Z,7.12
2022-10-14T01:13:10.595Z,7.02
2022-10-14T01:16:43.486Z,6.74
2022-10-14T01:20:00.479Z,6.74
2022-10-14T01:23:10.906Z,6.74
2022-10-14T01:26:46.901Z,6.76
2022-10-14T01:30:01.366Z,6.96
2022-10-14T01:33:14.508Z,7.11
2022-10-14T01:36:42.587Z,6.78
2022-10-14T01:39:55.534Z,6.66
2022-10-14T01:43:00.722Z,6.75
2022-10-14T01:46:05.503Z,6.63
2022-10-14T01:49:23.778Z,6.58
2022-10-14T01:52:31.337Z,6.71
2022-10-14T01:55:38.283Z,6.79
2022-10-14T01:58:40.991Z,6.65
2022-10-14T02:01:42.768Z,6.57
2022-10-14T02:04:44.790Z,6.83
2022-10-14T02:07:51.399Z,6.94
2022-10-14T02:11:15.866Z,6.88
2022-10-14T02:14:28.078Z,6.59
2022-10-14T02:18:11.828Z,6.43
2022-10-14T02:21:29.037Z,6.44
2022-10-14T02:24:38.451Z,6.63
2022-10-14T02:27:43.740Z,6.62
2022-10-14T02:30:52.263Z,6.71
2022-10-14T02:33:58.766Z,6.62
2022-10-14T02:37:01.880Z,6.53
2022-10-14T02:40:15.514Z,6.36
2022-10-14T02:43:17.768Z,6.34
2022-10-14T02:46:23.089Z,6.50
2022-10-14T02:49:24.664Z,6.61
2022-10-14T02:52:26.768Z,6.50
2022-10-14T02:55:28.365Z,6.63
2022-10-14T02:58:30.446Z,6.58
2022-10-14T03:01:37.209Z,6.54
2022-10-14T03:04:39.353Z,6.74
2022-10-14T03:07:41.274Z,6.77
2022-10-14T03:10:46.443Z,6.83
2022-10-14T03:13:48.017Z,6.86
2022-10-14T03:16:52.403Z,6.83
2022-10-14T03:19:54.616Z,6.89
2022-10-14T03:22:56.216Z,6.81
2022-10-14T03:25:58.257Z,6.67
2022-10-14T03:28:59.911Z,6.37
2022-10-14T03:32:01.632Z,6.17
2022-10-14T03:35:03.552Z,6.15
2022-10-14T03:38:06.617Z,5.98
2022-10-14T03:41:08.320Z,5.85
2022-10-14T03:44:11.209Z,5.86
2022-10-14T03:47:13.024Z,6.12
2022-10-14T03:50:14.791Z,6.26
2022-10-14T03:53:16.715Z,6.35
2022-10-14T03:56:18.351Z,6.47
2022-10-14T03:59:20.355Z,6.61
2022-10-14T04:02:22.325Z,6.48
2022-10-14T04:05:24.528Z,6.57
2022-10-14T04:08:26.418Z,6.45
2022-10-14T04:11:28.055Z,6.39
2022-10-14T04:14:30.078Z,6.47
2022-10-14T04:17:31.750Z,6.56
2022-10-14T04:20:33.405Z,6.36
2022-10-14T04:23:36.201Z,6.01
2022-10-14T04:26:37.786Z,5.85
2022-10-14T04:29:39.660Z,5.75
2022-10-14T04:32:41.236Z,5.57
2022-10-14T04:35:42.805Z,5.61
2022-10-14T04:38:44.621Z,5.95
2022-10-14T04:41:46.228Z,6.00
2022-10-14T04:44:47.869Z,6.05
2022-10-14T04:47:50.705Z,5.99
2022-10-14T04:50:53.170Z,6.00
2022-10-14T04:53:54.729Z,6.10
2022-10-14T04:56:56.663Z,6.10
2022-10-14T04:59:58.232Z,6.03
2022-10-14T05:03:05.661Z,6.01
2022-10-14T05:06:07.491Z,5.96
2022-10-14T05:09:09.105Z,5.72
2022-10-14T05:12:10.831Z,5.89
2022-10-14T05:15:12.847Z,6.01
2022-10-14T05:18:14.456Z,5.96
2022-10-14T05:21:16.476Z,5.93
2022-10-14T05:24:18.267Z,6.08
2022-10-14T05:27:20.182Z,6.14
2022-10-14T05:30:22.110Z,6.19
2022-10-14T05:33:24.413Z,6.26
2022-10-14T05:36:26.015Z,6.39
2022-10-14T05:39:27.609Z,6.45
2022-10-14T05:42:29.715Z,6.57
2022-10-14T05:45:31.317Z,6.63
2022-10-14T05:48:33.998Z,6.82
2022-10-14T05:51:36.042Z,7.04
2022-10-14T05:54:37.654Z,7.13
2022-10-14T05:57:39.777Z,7.15
2022-10-14T06:00:41.383Z,7.12
2022-10-14T06:03:43.202Z,7.28
2022-10-14T06:06:44.993Z,7.46
2022-10-14T06:09:46.807Z,7.82
2022-10-14T06:12:48.411Z,8.24
2022-10-14T06:15:50.169Z,8.56
2022-10-14T06:18:54.388Z,8.73
2022-10-14T06:21:56.317Z,9.04
2022-10-14T06:25:01.782Z,9.14
2022-10-14T06:28:05.908Z,9.19
2022-10-14T06:31:07.816Z,9.39
2022-10-14T06:34:09.564Z,9.73
2022-10-14T06:37:11.546Z,10.15
2022-10-14T06:40:13.223Z,10.47
2022-10-14T06:43:15.138Z,10.65
2022-10-14T06:46:16.838Z,10.71
2022-10-14T06:49:21.392Z,10.97
2022-10-14T06:52:23.746Z,11.03
2022-10-14T06:55:26.339Z,11.03
2022-10-14T06:58:29.365Z,10.87
2022-10-14T07:01:31.044Z,10.99
2022-10-14T07:04:33.019Z,10.92
2022-10-14T07:07:34.735Z,10.83
2022-10-14T07:10:36.313Z,11.05
2022-10-14T07:13:38.472Z,11.08
2022-10-14T07:16:42.745Z,11.00
2022-10-14T07:19:44.297Z,11.11
2022-10-14T07:22:45.904Z,11.04
2022-10-14T07:25:48.023Z,11.10
2022-10-14T07:28:49.723Z,11.10
2022-10-14T07:31:51.578Z,11.04
2022-10-14T07:34:53.300Z,11.20
2022-10-14T07:37:55.623Z,11.40
2022-10-14T07:41:02.359Z,11.43
2022-10-14T07:44:08.626Z,11.54
2022-10-14T07:47:10.413Z,11.62
2022-10-14T07:50:12.031Z,11.59
2022-10-14T07:53:14.016Z,11.86
2022-10-14T07:56:15.935Z,11.82
2022-10-14T07:59:19.838Z,12.07
2022-10-14T08:02:21.506Z,12.20
2022-10-14T08:05:37.686Z,12.28
2022-10-14T08:08:41.042Z,12.30
2022-10-14T08:11:44.286Z,12.35
2022-10-14T08:14:45.950Z,12.51
2022-10-14T08:17:47.520Z,12.74
2022-10-14T08:20:49.554Z,12.53
2022-10-14T08:23:51.270Z,12.93
2022-10-14T08:26:59.182Z,13.16
2022-10-14T08:30:00.774Z,13.80
2022-10-14T08:33:05.146Z,13.94
2022-10-14T08:36:07.534Z,14.54
2022-10-14T08:42:22.534Z,15.91
2022-10-14T08:45:34.866Z,16.06
2022-10-14T08:48:38.143Z,16.68
2022-10-14T08:51:44.359Z,15.73
2022-10-14T08:54:57.909Z,15.43
2022-10-14T08:58:14.406Z,15.17
2022-10-14T09:01:19.069Z,15.42
2022-10-14T09:04:21.492Z,15.34
2022-10-14T09:07:23.613Z,15.52
2022-10-14T09:10:42.119Z,15.49
2022-10-14T09:13:49.430Z,16.28
2022-10-14T09:16:56.973Z,16.97
2022-10-14T09:20:13.385Z,18.14
2022-10-14T09:23:23.895Z,20.96
2022-10-14T09:26:30.398Z,23.25
2022-10-14T09:29:37.442Z,25.14
2022-10-14T09:32:49.036Z,25.99
2022-10-14T09:35:51.350Z,25.27
2022-10-14T09:38:55.600Z,26.35
2022-10-14T09:41:58.342Z,26.52
2022-10-14T09:45:09.495Z,25.59
2022-10-14T09:48:17.369Z,24.94
2022-10-14T09:51:23.334Z,24.46
2022-10-14T09:54:28.745Z,22.32
2022-10-14T09:57:31.241Z,21.44
2022-10-14T10:00:36.368Z,20.08
2022-10-14T10:03:39.953Z,20.01
2022-10-14T10:06:53.232Z,19.82
2022-10-14T10:09:56.292Z,18.68
2022-10-14T10:12:58.735Z,18.64
2022-10-14T10:16:04.210Z,18.84
2022-10-14T10:19:32.371Z,17.91
2022-10-14T10:22:39.109Z,18.02
2022-10-14T10:25:40.813Z,17.52
2022-10-14T10:28:49.090Z,17.50
2022-10-14T10:32:07.758Z,17.61
2022-10-14T10:35:09.844Z,17.78
2022-10-14T10:38:36.167Z,18.02
2022-10-14T10:41:47.585Z,17.97
2022-10-14T10:45:16.256Z,17.68
2022-10-14T10:48:41.165Z,17.78
2022-10-14T10:51:57.659Z,17.77
2022-10-14T10:55:06.934Z,18.02
2022-10-14T10:58:20.530Z,18.34
2022-10-14T11:01:32.388Z,18.50
2022-10-14T11:04:50.776Z,18.55
2022-10-14T11:08:42.213Z,18.89
2022-10-14T11:12:10.489Z,18.83
2022-10-14T11:15:24.944Z,18.98
2022-10-14T11:18:45.363Z,19.09
2022-10-14T11:22:04.587Z,19.10
2022-10-14T11:25:39.063Z,18.72
2022-10-14T11:28:51.533Z,19.11
2022-10-14T11:32:21.328Z,19.35
2022-10-14T11:36:00.650Z,19.81
2022-10-14T11:39:39.684Z,19.34
2022-10-14T11:42:44.193Z,19.31
2022-10-14T11:46:02.315Z,18.94
2022-10-14T11:49:12.805Z,19.14
2022-10-14T11:52:38.373Z,18.73
2022-10-14T11:55:46.730Z,19.18
2022-10-14T11:58:52.188Z,19.17
2022-10-14T12:02:00.914Z,19.37
2022-10-14T12:05:22.294Z,19.47
2022-10-14T12:08:34.841Z,19.43
2022-10-14T12:11:49.218Z,19.37
2022-10-14T12:15:00.079Z,19.37
2022-10-14T12:18:05.608Z,19.54
2022-10-14T12:21:21.933Z,19.45
2022-10-14T12:24:30.772Z,19.29
2022-10-14T12:27:33.501Z,19.28
2022-10-14T12:30:41.335Z,19.36
2022-10-14T12:34:11.145Z,19.32
2022-10-14T12:37:28.836Z,18.79
2022-10-14T12:40:35.198Z,18.71
2022-10-14T12:43:36.926Z,19.14
2022-10-14T12:46:50.484Z,19.22
2022-10-14T12:49:56.451Z,19.58
2022-10-14T12:53:02.130Z,19.65
2022-10-14T12:56:05.716Z,19.25
2022-10-14T12:59:19.247Z,19.41
2022-10-14T13:02:33.590Z,19.43
2022-10-14T13:05:42.186Z,19.54
2022-10-14T13:09:13.012Z,19.55
2022-10-14T13:12:21.059Z,19.54
2022-10-14T13:15:51.540Z,19.61
2022-10-14T13:18:54.625Z,19.77
2022-10-14T13:21:56.412Z,19.63
2022-10-14T13:25:19.928Z,19.33
2022-10-14T13:28:35.491Z,19.33
2022-10-14T13:31:47.955Z,19.51
2022-10-14T13:35:08.121Z,19.31
2022-10-14T13:38:17.089Z,18.93
2022-10-14T13:41:29.817Z,18.60
2022-10-14T13:44:34.503Z,18.39
2022-10-14T13:47:36.722Z,18.34
2022-10-14T13:50:38.712Z,18.09
2022-10-14T13:53:53.082Z,17.96
2022-10-14T13:57:19.847Z,17.81
2022-10-14T14:00:41.628Z,17.45
2022-10-14T14:03:46.518Z,17.00
2022-10-14T14:07:06.764Z,16.97
2022-10-14T14:10:12.160Z,16.98
2022-10-14T14:13:14.202Z,16.85
2022-10-14T14:16:22.445Z,17.11
2022-10-14T14:19:30.238Z,17.09
2022-10-14T14:22:31.917Z,16.83
2022-10-14T14:25:35.316Z,16.37
2022-10-14T14:28:38.966Z,16.29
2022-10-14T14:35:06.962Z,16.55
2022-10-14T14:38:25.587Z,16.51
2022-10-14T14:41:30.355Z,16.46
2022-10-14T14:44:34.629Z,16.24
2022-10-14T14:47:36.528Z,15.90
2022-10-14T14:50:43.359Z,15.83
2022-10-14T14:53:50.738Z,15.95
2022-10-14T14:57:01.224Z,15.84
2022-10-14T15:00:06.613Z,15.65
2022-10-14T15:03:09.059Z,15.71
2022-10-14T15:06:18.126Z,15.86
2022-10-14T15:09:27.171Z,15.83
2022-10-14T15:12:42.142Z,15.63
2022-10-14T15:15:53.532Z,15.51
2022-10-14T15:19:21.085Z,15.38
2022-10-14T15:22:36.199Z,15.31
2022-10-14T15:25:38.324Z,15.29
2022-10-14T15:28:40.012Z,15.24
2022-10-14T15:32:13.485Z,15.28
2022-10-14T15:35:17.919Z,15.28
2022-10-14T15:38:20.297Z,15.08
2022-10-14T15:41:22.275Z,15.01
2022-10-14T15:44:23.929Z,14.91
2022-10-14T15:47:25.647Z,14.67
2022-10-14T15:50:27.692Z,14.51
2022-10-14T15:53:29.796Z,14.60
2022-10-14T15:56:31.363Z,14.49
2022-10-14T15:59:33.260Z,14.49
2022-10-14T16:02:35.344Z,14.36
2022-10-14T16:05:38.668Z,14.27
2022-10-14T16:08:40.268Z,14.16
2022-10-14T16:11:42.418Z,14.10
2022-10-14T16:14:44.099Z,14.07
2022-10-14T16:17:48.756Z,14.12
2022-10-14T16:20:53.574Z,14.08
2022-10-14T16:23:55.662Z,13.84
2022-10-14T16:26:57.214Z,13.65
2022-10-14T16:29:59.058Z,13.69
2022-10-14T16:33:00.954Z,13.73
2022-10-14T16:36:03.923Z,13.59
2022-10-14T16:39:05.570Z,13.46
2022-10-14T16:42:09.446Z,13.29
2022-10-14T16:45:11.934Z,13.09
2022-10-14T16:48:13.502Z,13.27
2022-10-14T16:51:15.733Z,13.32
2022-10-14T16:54:17.382Z,13.11
2022-10-14T16:57:19.292Z,12.94
2022-10-14T17:00:21.093Z,12.89
2022-10-14T17:03:22.726Z,12.74
2022-10-14T17:06:25.792Z,12.76
2022-10-14T17:09:27.605Z,12.79
2022-10-14T17:12:29.293Z,12.66
2022-10-14T17:15:31.671Z,12.49
2022-10-14T17:18:35.466Z,12.40
2022-10-14T17:21:38.489Z,12.40
2022-10-14T17:24:40.346Z,12.51
2022-10-14T17:27:42.708Z,12.46
2022-10-14T17:30:44.636Z,12.17
2022-10-14T17:33:47.191Z,12.28
2022-10-14T17:36:49.506Z,12.40
2022-10-14T17:39:51.592Z,12.40
2022-10-14T17:42:53.294Z,12.31
2022-10-14T17:46:02.513Z,11.98
2022-10-14T17:49:06.057Z,11.95
2022-10-14T17:52:08.086Z,12.14
2022-10-14T17:55:10.168Z,12.16
2022-10-14T17:58:12.335Z,12.19
2022-10-14T18:01:15.915Z,12.02
2022-10-14T18:04:18.247Z,12.02
2022-10-14T18:07:23.199Z,12.13
2022-10-14T18:10:25.667Z,11.98
2022-10-14T18:13:27.855Z,11.57
2022-10-14T18:16:34.267Z,11.53
2022-10-14T18:19:36.897Z,11.66
2022-10-14T18:22:38.747Z,11.75
2022-10-14T18:25:41.981Z,11.72
2022-10-14T18:28:46.922Z,11.65
2022-10-14T18:31:50.047Z,11.67
2022-10-14T18:34:51.895Z,11.65
2022-10-14T18:37:53.803Z,11.65
2022-10-14T18:41:08.643Z,11.59
2022-10-14T18:44:10.356Z,11.50
2022-10-14T18:47:12.489Z,11.64
2022-10-14T18:50:14.301Z,11.72
2022-10-14T18:53:16.238Z,11.64
2022-10-14T18:56:21.630Z,11.59
2022-10-14T18:59:23.960Z,11.29
2022-10-14T19:02:25.892Z,11.34
2022-10-14T19:05:32.851Z,11.29
2022-10-14T19:08:37.948Z,11.38
2022-10-14T19:11:41.425Z,11.46
2022-10-14T19:14:44.454Z,11.33
2022-10-14T19:17:52.261Z,11.28
2022-10-14T19:21:03.834Z,11.07
2022-10-14T19:24:08.459Z,11.11
2022-10-14T19:27:10.892Z,11.30
2022-10-14T19:30:13.520Z,11.21
2022-10-14T19:33:15.538Z,11.13
2022-10-14T19:36:19.939Z,11.09
2022-10-14T19:39:21.962Z,11.02
2022-10-14T19:42:24.322Z,11.20
2022-10-14T19:45:26.337Z,11.18
2022-10-14T19:48:28.499Z,11.19
2022-10-14T19:51:31.430Z,11.21
2022-10-14T19:54:33.384Z,11.01
2022-10-14T19:57:35.307Z,10.91
2022-10-14T20:00:37.553Z,11.11
2022-10-14T20:03:40.434Z,11.12
2022-10-14T20:06:43.838Z,11.05
2022-10-14T20:09:45.726Z,11.03
2022-10-14T20:12:47.619Z,10.60
2022-10-14T20:15:56.588Z,10.78
2022-10-14T20:18:58.263Z,10.81
2022-10-14T20:22:02.005Z,10.79
2022-10-14T20:25:04.572Z,10.76
2022-10-14T20:28:06.171Z,10.74
2022-10-14T20:31:10.634Z,10.74
2022-10-14T20:34:12.303Z,10.41
2022-10-14T20:37:14.383Z,10.42
2022-10-14T20:40:16.551Z,10.29
2022-10-14T20:43:18.156Z,10.38
2022-10-14T20:46:20.389Z,10.14
2022-10-14T20:49:22.012Z,10.08
2022-10-14T20:52:24.330Z,10.28
2022-10-14T20:55:26.557Z,10.37
2022-10-14T20:58:28.421Z,10.38
2022-10-14T21:01:31.142Z,10.38
2022-10-14T21:04:33.127Z,10.37
2022-10-14T21:07:34.714Z,10.45
2022-10-14T21:10:36.335Z,10.32
2022-10-14T21:13:38.473Z,10.11
2022-10-14T21:16:42.455Z,10.15
2022-10-14T21:19:44.046Z,10.01
2022-10-14T21:22:46.696Z,10.15
2022-10-14T21:25:56.166Z,10.13
2022-10-14T21:28:58.381Z,10.02
2022-10-14T21:32:00.018Z,10.19
2022-10-14T21:35:01.920Z,10.05
2022-10-14T21:38:03.616Z,9.59
2022-10-14T21:41:06.174Z,9.46
2022-10-14T21:44:09.787Z,9.64
2022-10-14T21:47:11.444Z,9.74
2022-10-14T21:50:13.323Z,9.84
2022-10-14T21:53:16.180Z,9.72
2022-10-14T21:56:18.335Z,9.64
2022-10-14T21:59:20.042Z,9.88
2022-10-14T22:02:23.111Z,9.48
2022-10-14T22:05:24.820Z,9.39
2022-10-14T22:08:33.086Z,9.53
2022-10-14T22:11:38.809Z,9.57
2022-10-14T22:14:40.718Z,9.58
2022-10-14T22:17:42.277Z,9.71
2022-10-14T22:20:43.886Z,9.78
2022-10-14T22:23:51.273Z,9.70
2022-10-14T22:26:56.433Z,9.71
2022-10-14T22:29:58.032Z,9.62
2022-10-14T22:33:00.130Z,9.61
2022-10-14T22:36:09.438Z,9.60
2022-10-14T22:39:15.908Z,9.56
2022-10-14T22:42:17.512Z,9.32
2022-10-14T22:45:19.126Z,9.42
2022-10-14T22:48:21.040Z,9.46
2022-10-14T22:51:28.795Z,9.39
2022-10-14T22:54:30.420Z,9.21
2022-10-14T22:57:32.067Z,9.27
2022-10-14T23:00:34.285Z,9.27
2022-10-14T23:03:36.867Z,9.27
2022-10-14T23:06:39.867Z,9.29
2022-10-14T23:09:41.466Z,9.27
2022-10-14T23:12:43.031Z,9.17
2022-10-14T23:15:55.593Z,9.14
2022-10-14T23:18:59.189Z,8.78
2022-10-14T23:22:00.842Z,8.86
2022-10-14T23:25:02.535Z,8.97
2022-10-14T23:28:04.711Z,8.79
2022-10-14T23:31:14.923Z,8.72
2022-10-14T23:34:16.797Z,8.76
2022-10-14T23:37:18.379Z,8.85
2022-10-14T23:40:20.426Z,8.82
2022-10-14T23:43:21.982Z,8.93
2022-10-14T23:46:24.506Z,8.61
2022-10-14T23:49:26.663Z,8.28
2022-10-14T23:52:28.355Z,8.64
2022-10-14T23:55:30.563Z,8.61
2022-10-14T23:58:33.372Z,8.80
