createdAt,value
2019-02-18T00:00:26.481Z,28.60
2019-02-18T00:01:26.466Z,28.30
2019-02-18T00:02:26.456Z,29.70
2019-02-18T00:03:26.438Z,27.30
2019-02-18T00:04:26.440Z,29.30
2019-02-18T00:05:26.419Z,29.90
2019-02-18T00:06:26.421Z,29.70
2019-02-18T00:07:26.398Z,28.20
2019-02-18T00:08:26.405Z,31.50
2019-02-18T00:09:26.386Z,29.10
2019-02-18T00:10:26.369Z,30.40
2019-02-18T00:11:26.387Z,30.30
2019-02-18T00:12:26.347Z,27.60
2019-02-18T00:13:26.337Z,29.30
2019-02-18T00:14:26.326Z,30.20
2019-02-18T00:15:26.321Z,29.10
2019-02-18T00:16:26.299Z,29.10
2019-02-18T00:17:26.303Z,28.20
2019-02-18T00:18:26.282Z,30.00
2019-02-18T00:19:26.270Z,30.10
2019-02-18T00:20:26.262Z,30.30
2019-02-18T00:21:26.247Z,31.40
2019-02-18T00:22:26.321Z,30.00
2019-02-18T00:23:26.230Z,31.50
2019-02-18T00:24:26.214Z,30.20
2019-02-18T00:25:26.210Z,31.00
2019-02-18T00:26:26.193Z,32.50
2019-02-18T00:27:26.232Z,32.10
2019-02-18T00:28:26.171Z,31.30
2019-02-18T00:29:26.161Z,33.40
2019-02-18T00:30:26.156Z,33.00
2019-02-18T00:31:26.148Z,30.70
2019-02-18T00:32:26.131Z,34.70
2019-02-18T00:33:26.126Z,32.00
2019-02-18T00:34:26.114Z,30.40
2019-02-18T00:35:26.097Z,31.20
2019-02-18T00:36:26.093Z,33.40
2019-02-18T00:37:26.078Z,29.70
2019-02-18T00:38:26.082Z,27.90
2019-02-18T00:39:26.057Z,29.50
2019-02-18T00:40:26.047Z,26.90
2019-02-18T00:41:26.040Z,29.20
2019-02-18T00:42:26.024Z,28.50
2019-02-18T00:43:26.056Z,30.10
2019-02-18T00:44:26.007Z,29.30
2019-02-18T00:45:25.992Z,29.10
2019-02-18T00:46:25.987Z,30.20
2019-02-18T00:47:25.976Z,33.40
2019-02-18T00:48:25.962Z,30.40
2019-02-18T00:49:25.964Z,27.10
2019-02-18T00:50:25.942Z,28.50
2019-02-18T00:51:25.931Z,28.90
2019-02-18T00:52:25.967Z,28.90
2019-02-18T00:53:25.916Z,28.80
2019-02-18T00:54:25.936Z,28.60
2019-02-18T00:55:25.893Z,29.20
2019-02-18T00:56:25.878Z,28.50
2019-02-18T00:57:25.873Z,27.20
2019-02-18T00:58:25.862Z,29.50
2019-02-18T00:59:25.852Z,29.40
2019-02-18T01:00:25.850Z,29.90
2019-02-18T01:01:25.829Z,30.10
2019-02-18T01:02:25.816Z,29.80
2019-02-18T01:03:25.818Z,29.60
2019-02-18T01:04:25.802Z,29.30
2019-02-18T01:05:25.800Z,31.10
2019-02-18T01:06:25.781Z,29.50
2019-02-18T01:07:34.526Z,30.50
2019-02-18T01:08:26.755Z,28.80
2019-02-18T01:09:25.746Z,29.50
2019-02-18T01:10:25.771Z,29.30
2019-02-18T01:11:25.724Z,28.70
2019-02-18T01:12:25.718Z,29.00
2019-02-18T01:13:25.705Z,28.70
2019-02-18T01:14:25.690Z,26.90
2019-02-18T01:15:25.686Z,27.20
2019-02-18T01:16:25.686Z,29.20
2019-02-18T01:17:25.661Z,29.10
2019-02-18T01:18:25.647Z,30.00
2019-02-18T01:19:25.637Z,30.40
2019-02-18T01:20:25.626Z,30.50
2019-02-18T01:21:25.665Z,33.20
2019-02-18T01:22:25.610Z,30.60
2019-02-18T01:23:25.595Z,28.20
2019-02-18T01:24:25.589Z,29.60
2019-02-18T01:25:25.578Z,31.40
2019-02-18T01:26:25.564Z,27.50
2019-02-18T01:27:25.567Z,29.70
2019-02-18T01:28:25.547Z,27.80
2019-02-18T01:29:25.550Z,27.90
2019-02-18T01:30:25.524Z,25.90
2019-02-18T01:31:25.515Z,29.10
2019-02-18T01:32:25.507Z,27.10
2019-02-18T01:33:25.500Z,26.80
2019-02-18T01:34:25.483Z,27.70
2019-02-18T01:35:25.465Z,27.80
2019-02-18T01:36:25.462Z,28.60
2019-02-18T01:37:25.457Z,27.70
2019-02-18T01:38:25.447Z,27.90
2019-02-18T01:39:25.451Z,28.30
2019-02-18T01:40:25.416Z,28.50
2019-02-18T01:41:25.403Z,30.40
2019-02-18T01:42:25.406Z,28.50
2019-02-18T01:43:25.391Z,27.60
2019-02-18T01:44:25.386Z,28.50
2019-02-18T01:45:25.367Z,27.10
2019-02-18T01:46:25.359Z,25.70
2019-02-18T01:47:25.359Z,27.10
2019-02-18T01:48:25.342Z,28.00
2019-02-18T01:49:25.333Z,29.60
2019-02-18T01:50:25.308Z,29.50
2019-02-18T01:51:25.303Z,29.50
2019-02-18T01:52:25.287Z,30.00
2019-02-18T01:53:25.318Z,27.30
2019-02-18T01:54:25.267Z,28.00
2019-02-18T01:55:25.260Z,30.80
2019-02-18T01:56:25.249Z,29.90
2019-02-18T01:57:25.234Z,28.10
2019-02-18T01:58:25.229Z,26.80
2019-02-18T01:59:25.264Z,28.50
2019-02-18T02:00:25.209Z,26.60
2019-02-18T02:01:25.191Z,29.10
2019-02-18T02:02:25.188Z,28.60
2019-02-18T02:03:25.393Z,25.10
2019-02-18T02:04:25.181Z,28.00
2019-02-18T02:05:25.165Z,26.70
2019-02-18T02:06:25.144Z,29.50
2019-02-18T02:07:25.129Z,28.50
2019-02-18T02:08:25.118Z,27.80
2019-02-18T02:09:25.113Z,30.70
2019-02-18T02:10:25.114Z,29.10
2019-02-18T02:11:25.087Z,28.40
2019-02-18T02:12:25.081Z,27.60
2019-02-18T02:13:25.066Z,26.10
2019-02-18T02:14:25.065Z,28.10
2019-02-18T02:15:25.056Z,29.10
2019-02-18T02:16:25.037Z,28.60
2019-02-18T02:17:25.025Z,29.10
2019-02-18T02:18:25.017Z,29.50
2019-02-18T02:19:25.007Z,29.20
2019-02-18T02:20:24.999Z,26.90
2019-02-18T02:21:25.014Z,27.00
2019-02-18T02:22:24.970Z,26.00
2019-02-18T02:23:25.008Z,28.90
2019-02-18T02:24:25.004Z,26.80
2019-02-18T02:25:24.938Z,29.40
2019-02-18T02:26:24.929Z,29.50
2019-02-18T02:27:24.927Z,29.40
2019-02-18T02:28:24.911Z,27.50
2019-02-18T02:29:31.942Z,28.40
2019-02-18T02:30:24.887Z,31.00
2019-02-18T02:31:24.887Z,29.20
2019-02-18T02:32:24.874Z,29.40
2019-02-18T02:33:24.855Z,28.80
2019-02-18T02:34:24.852Z,30.00
2019-02-18T02:35:24.832Z,31.20
2019-02-18T02:36:24.826Z,27.60
2019-02-18T02:37:24.831Z,29.10
2019-02-18T02:38:24.802Z,27.80
2019-02-18T02:39:24.790Z,30.70
2019-02-18T02:40:24.788Z,28.70
2019-02-18T02:41:24.775Z,28.10
2019-02-18T02:42:24.767Z,29.50
2019-02-18T02:43:24.762Z,28.70
2019-02-18T02:44:24.745Z,27.20
2019-02-18T02:45:24.732Z,29.20
2019-02-18T02:46:24.715Z,27.90
2019-02-18T02:47:24.718Z,26.60
2019-02-18T02:48:24.704Z,27.30
2019-02-18T02:49:24.686Z,29.60
2019-02-18T02:50:24.674Z,27.80
2019-02-18T02:51:24.667Z,30.40
2019-02-18T02:52:24.653Z,29.20
2019-02-18T02:53:24.671Z,29.70
2019-02-18T02:54:24.637Z,29.70
2019-02-18T02:55:24.623Z,28.90
2019-02-18T02:56:24.620Z,29.00
2019-02-18T02:57:24.610Z,28.90
2019-02-18T02:58:24.596Z,27.40
2019-02-18T02:59:24.602Z,28.60
2019-02-18T03:00:24.577Z,28.50
2019-02-18T03:01:24.563Z,29.40
2019-02-18T03:02:24.552Z,28.40
2019-02-18T03:03:24.579Z,29.80
2019-02-18T03:04:24.524Z,30.40
2019-02-18T03:05:24.530Z,29.70
2019-02-18T03:06:24.511Z,28.60
2019-02-18T03:07:24.504Z,26.70
2019-02-18T03:08:24.492Z,28.70
2019-02-18T03:09:24.481Z,28.90
2019-02-18T03:10:24.466Z,29.60
2019-02-18T03:11:24.459Z,28.80
2019-02-18T03:12:24.451Z,28.70
2019-02-18T03:13:24.436Z,29.00
2019-02-18T03:14:24.446Z,29.60
2019-02-18T03:15:24.411Z,31.30
2019-02-18T03:16:24.399Z,29.00
2019-02-18T03:17:24.395Z,29.70
2019-02-18T03:18:24.388Z,31.10
2019-02-18T03:19:24.371Z,29.40
2019-02-18T03:20:24.373Z,30.00
2019-02-18T03:21:24.346Z,32.10
2019-02-18T03:22:24.335Z,27.70
2019-02-18T03:23:24.331Z,27.90
2019-02-18T03:24:24.331Z,29.50
2019-02-18T03:25:24.320Z,29.60
2019-02-18T03:26:24.309Z,30.00
2019-02-18T03:27:24.289Z,31.20
2019-02-18T03:28:24.286Z,33.30
2019-02-18T03:29:24.263Z,29.00
2019-02-18T03:30:24.270Z,29.50
2019-02-18T03:31:24.253Z,30.70
2019-02-18T03:32:24.236Z,28.40
2019-02-18T03:33:24.222Z,29.70
2019-02-18T03:34:24.217Z,28.90
2019-02-18T03:35:24.216Z,29.00
2019-02-18T03:36:24.202Z,30.80
2019-02-18T03:37:24.184Z,30.50
2019-02-18T03:38:31.265Z,29.90
2019-02-18T03:39:25.160Z,30.40
2019-02-18T03:40:24.148Z,31.10
2019-02-18T03:41:24.147Z,27.10
2019-02-18T03:42:24.129Z,31.50
2019-02-18T03:43:24.118Z,27.90
2019-02-18T03:44:24.109Z,29.40
2019-02-18T03:45:24.095Z,30.50
2019-02-18T03:46:24.093Z,29.90
2019-02-18T03:47:24.075Z,29.70
2019-02-18T03:48:24.078Z,29.90
2019-02-18T03:49:24.055Z,28.20
2019-02-18T03:50:24.046Z,27.70
2019-02-18T03:51:24.072Z,27.40
2019-02-18T03:52:24.028Z,28.80
2019-02-18T03:53:24.013Z,29.90
2019-02-18T03:54:24.004Z,29.70
2019-02-18T03:55:23.996Z,30.60
2019-02-18T03:56:23.990Z,34.30
2019-02-18T03:57:23.987Z,30.40
2019-02-18T03:58:23.961Z,30.70
2019-02-18T03:59:23.954Z,30.20
2019-02-18T04:00:23.942Z,31.60
2019-02-18T04:01:23.946Z,29.70
2019-02-18T04:02:23.940Z,33.40
2019-02-18T04:03:23.917Z,29.50
2019-02-18T04:04:23.903Z,31.40
2019-02-18T04:05:23.896Z,33.10
2019-02-18T04:06:23.883Z,29.20
2019-02-18T04:07:23.875Z,29.90
2019-02-18T04:08:23.911Z,29.60
2019-02-18T04:09:23.846Z,30.50
2019-02-18T04:10:23.837Z,29.70
2019-02-18T04:11:23.834Z,29.40
2019-02-18T04:12:23.818Z,30.40
2019-02-18T04:13:23.818Z,29.80
2019-02-18T04:14:23.816Z,31.30
2019-02-18T04:15:23.786Z,29.50
2019-02-18T04:16:23.775Z,29.00
2019-02-18T04:17:23.768Z,28.40
2019-02-18T04:18:23.755Z,30.00
2019-02-18T04:19:23.772Z,29.20
2019-02-18T04:20:23.733Z,28.30
2019-02-18T04:21:23.727Z,29.70
2019-02-18T04:22:23.719Z,31.80
2019-02-18T04:23:23.701Z,30.70
2019-02-18T04:24:23.707Z,30.60
2019-02-18T04:25:23.691Z,31.40
2019-02-18T04:26:23.676Z,30.70
2019-02-18T04:27:23.660Z,29.90
2019-02-18T04:28:23.657Z,31.30
2019-02-18T04:29:23.638Z,32.20
2019-02-18T04:30:23.668Z,34.20
2019-02-18T04:31:23.625Z,29.80
2019-02-18T04:32:23.610Z,31.00
2019-02-18T04:33:23.602Z,30.00
2019-02-18T04:34:23.592Z,31.40
2019-02-18T04:35:23.583Z,31.00
2019-02-18T04:36:23.581Z,29.80
2019-02-18T04:37:23.558Z,31.40
2019-02-18T04:38:23.884Z,29.80
2019-02-18T04:39:23.653Z,31.80
2019-02-18T04:40:23.681Z,54.20
2019-02-18T04:41:23.557Z,34.60
2019-02-18T04:42:23.507Z,38.90
2019-02-18T04:43:23.495Z,34.00
2019-02-18T04:44:23.490Z,32.10
2019-02-18T04:45:23.478Z,29.90
2019-02-18T04:46:23.478Z,32.80
2019-02-18T04:47:23.470Z,30.70
2019-02-18T04:48:23.446Z,29.10
2019-02-18T04:49:23.434Z,28.90
2019-02-18T04:50:23.429Z,30.70
2019-02-18T04:51:23.426Z,29.60
2019-02-18T04:52:23.439Z,31.40
2019-02-18T04:53:23.391Z,27.50
2019-02-18T04:54:23.399Z,32.30
2019-02-18T04:55:23.373Z,29.90
2019-02-18T04:56:23.366Z,30.70
2019-02-18T04:57:23.352Z,29.80
2019-02-18T04:58:23.357Z,30.80
2019-02-18T04:59:23.332Z,29.40
2019-02-18T05:00:23.324Z,30.40
2019-02-18T05:01:23.315Z,31.20
2019-02-18T05:02:23.315Z,30.20
2019-02-18T05:03:23.296Z,31.10
2019-02-18T05:04:23.282Z,32.30
2019-02-18T05:05:23.274Z,32.50
2019-02-18T05:06:25.420Z,31.00
2019-02-18T05:07:23.253Z,31.40
2019-02-18T05:08:23.285Z,31.80
2019-02-18T05:09:23.229Z,30.40
2019-02-18T05:10:23.236Z,30.70
2019-02-18T05:11:23.206Z,32.50
2019-02-18T05:12:23.203Z,33.20
2019-02-18T05:13:23.189Z,33.10
2019-02-18T05:14:23.182Z,31.60
2019-02-18T05:15:23.168Z,33.90
2019-02-18T05:16:23.156Z,33.30
2019-02-18T05:17:23.163Z,31.90
2019-02-18T05:18:23.135Z,30.40
2019-02-18T05:19:23.191Z,29.00
2019-02-18T05:20:23.132Z,31.10
2019-02-18T05:21:23.105Z,29.50
2019-02-18T05:22:23.091Z,34.70
2019-02-18T05:23:23.142Z,29.90
2019-02-18T05:24:23.072Z,33.60
2019-02-18T05:25:23.060Z,30.40
2019-02-18T05:26:23.050Z,32.30
2019-02-18T05:27:33.036Z,32.80
2019-02-18T05:28:24.043Z,30.50
2019-02-18T05:29:23.028Z,31.20
2019-02-18T05:30:23.020Z,31.90
2019-02-18T05:31:23.015Z,30.40
2019-02-18T05:32:22.986Z,34.60
2019-02-18T05:33:22.981Z,31.90
2019-02-18T05:34:22.980Z,66.10
2019-02-18T05:35:22.971Z,52.70
2019-02-18T05:36:23.049Z,33.70
2019-02-18T05:37:22.935Z,31.40
2019-02-18T05:38:22.954Z,32.80
2019-02-18T05:39:22.920Z,31.00
2019-02-18T05:40:22.948Z,32.70
2019-02-18T05:41:22.903Z,32.50
2019-02-18T05:42:22.890Z,30.80
2019-02-18T05:43:22.872Z,30.90
2019-02-18T05:44:22.860Z,30.70
2019-02-18T05:45:22.886Z,34.30
2019-02-18T05:46:22.855Z,33.20
2019-02-18T05:47:22.839Z,33.70
2019-02-18T05:48:22.828Z,32.70
2019-02-18T05:49:22.810Z,33.10
2019-02-18T05:51:31.598Z,31.10
2019-02-18T05:52:31.559Z,33.00
2019-02-18T05:53:31.552Z,32.50
2019-02-18T05:54:31.534Z,28.80
2019-02-18T05:55:31.530Z,33.40
2019-02-18T05:56:31.520Z,33.60
2019-02-18T05:57:31.528Z,33.10
2019-02-18T05:58:31.492Z,32.70
2019-02-18T05:59:31.486Z,31.00
2019-02-18T06:00:31.476Z,30.70
2019-02-18T06:01:31.468Z,35.20
2019-02-18T06:02:31.490Z,30.90
2019-02-18T06:03:31.446Z,32.50
2019-02-18T06:04:31.432Z,32.40
2019-02-18T06:05:32.298Z,49.20
2019-02-18T06:06:31.411Z,34.60
2019-02-18T06:07:31.401Z,34.50
2019-02-18T06:08:31.408Z,32.90
2019-02-18T06:09:31.407Z,31.80
2019-02-18T06:10:31.368Z,32.00
2019-02-18T06:11:31.355Z,30.30
2019-02-18T06:12:31.362Z,33.20
2019-02-18T06:13:31.360Z,31.20
2019-02-18T06:14:31.331Z,34.90
2019-02-18T06:15:31.322Z,33.00
2019-02-18T06:16:31.303Z,30.50
2019-02-18T06:17:31.302Z,33.80
2019-02-18T06:18:31.285Z,31.40
2019-02-18T06:19:31.276Z,32.60
2019-02-18T06:20:31.272Z,30.60
2019-02-18T06:21:31.253Z,32.60
2019-02-18T06:22:31.290Z,31.80
2019-02-18T06:23:31.230Z,31.40
2019-02-18T06:24:31.278Z,34.30
2019-02-18T06:25:31.217Z,33.30
2019-02-18T06:26:31.203Z,31.90
2019-02-18T06:27:31.205Z,31.30
2019-02-18T06:28:31.214Z,32.10
2019-02-18T06:29:31.176Z,33.40
2019-02-18T06:30:31.157Z,31.10
2019-02-18T06:31:31.145Z,31.90
2019-02-18T06:32:31.147Z,30.60
2019-02-18T06:33:31.124Z,35.00
2019-02-18T06:34:31.156Z,33.10
2019-02-18T06:35:31.108Z,33.10
2019-02-18T06:36:31.094Z,32.00
2019-02-18T06:37:31.093Z,33.00
2019-02-18T06:38:31.081Z,32.20
2019-02-18T06:39:40.894Z,34.10
2019-02-18T06:40:32.060Z,31.40
2019-02-18T06:41:31.040Z,33.40
2019-02-18T06:42:31.033Z,30.60
2019-02-18T06:43:31.024Z,33.00
2019-02-18T06:44:31.021Z,33.80
2019-02-18T06:45:31.018Z,30.40
2019-02-18T06:46:30.987Z,30.90
2019-02-18T06:47:30.978Z,35.80
2019-02-18T06:48:30.973Z,31.40
2019-02-18T06:49:30.993Z,33.40
2019-02-18T06:50:30.952Z,31.80
2019-02-18T06:51:30.940Z,30.80
2019-02-18T06:52:32.630Z,33.00
2019-02-18T06:53:30.914Z,34.70
2019-02-18T06:54:30.909Z,32.20
2019-02-18T06:55:30.904Z,34.30
2019-02-18T06:56:30.885Z,33.40
2019-02-18T06:57:30.872Z,35.20
2019-02-18T06:58:30.867Z,31.90
2019-02-18T06:59:30.856Z,32.30
2019-02-18T07:00:30.873Z,33.90
2019-02-18T07:01:30.832Z,33.10
2019-02-18T07:02:30.843Z,32.90
2019-02-18T07:03:30.816Z,34.20
2019-02-18T07:04:30.798Z,33.40
2019-02-18T07:05:30.793Z,34.20
2019-02-18T07:06:30.801Z,32.90
2019-02-18T07:07:30.804Z,34.10
2019-02-18T07:08:30.762Z,37.20
2019-02-18T07:09:30.752Z,37.00
2019-02-18T07:10:30.739Z,34.70
2019-02-18T07:11:30.729Z,37.80
2019-02-18T07:12:30.719Z,39.10
2019-02-18T07:13:30.720Z,35.20
2019-02-18T07:14:30.700Z,37.30
2019-02-18T07:15:30.683Z,36.50
2019-02-18T07:16:30.673Z,35.70
2019-02-18T07:17:30.663Z,37.70
2019-02-18T07:18:30.673Z,33.50
2019-02-18T07:19:30.640Z,34.40
2019-02-18T07:20:30.641Z,35.20
2019-02-18T07:21:30.631Z,32.80
2019-02-18T07:22:30.615Z,34.80
2019-02-18T07:23:30.613Z,32.10
2019-02-18T07:24:30.601Z,33.40
2019-02-18T07:25:30.589Z,32.00
2019-02-18T07:26:30.578Z,30.80
2019-02-18T07:27:30.558Z,32.90
2019-02-18T07:28:30.565Z,33.50
2019-02-18T07:29:30.536Z,34.90
2019-02-18T07:30:30.531Z,31.80
2019-02-18T07:31:30.521Z,32.70
2019-02-18T07:32:30.516Z,32.50
2019-02-18T07:33:30.509Z,33.60
2019-02-18T07:34:30.484Z,32.20
2019-02-18T07:35:30.487Z,31.80
2019-02-18T07:36:30.467Z,35.00
2019-02-18T07:37:30.461Z,31.10
2019-02-18T07:38:30.442Z,30.00
2019-02-18T07:39:30.455Z,34.40
2019-02-18T07:40:30.426Z,30.50
2019-02-18T07:41:30.417Z,34.80
2019-02-18T07:42:30.404Z,33.10
2019-02-18T07:43:30.391Z,34.40
2019-02-18T07:44:30.400Z,34.70
2019-02-18T07:45:30.386Z,35.90
2019-02-18T07:46:30.362Z,33.90
2019-02-18T07:47:30.352Z,31.20
2019-02-18T07:48:30.349Z,30.20
2019-02-18T07:49:30.330Z,32.50
2019-02-18T07:50:30.354Z,32.40
2019-02-18T07:51:30.310Z,31.90
2019-02-18T07:52:30.301Z,30.10
2019-02-18T07:53:30.288Z,34.30
2019-02-18T07:54:30.272Z,29.40
2019-02-18T07:55:30.275Z,32.40
2019-02-18T07:56:30.268Z,32.00
2019-02-18T07:57:30.241Z,30.80
2019-02-18T07:58:30.236Z,31.50
2019-02-18T07:59:30.220Z,33.30
2019-02-18T08:00:30.209Z,32.50
2019-02-18T08:01:30.220Z,30.20
2019-02-18T08:02:30.200Z,30.50
2019-02-18T08:03:30.183Z,31.40
2019-02-18T08:04:30.175Z,31.10
2019-02-18T08:05:30.158Z,32.10
2019-02-18T08:06:30.166Z,31.20
2019-02-18T08:07:30.138Z,31.80
2019-02-18T08:08:30.125Z,32.60
2019-02-18T08:09:30.114Z,31.00
2019-02-18T08:10:30.104Z,31.20
2019-02-18T08:11:30.127Z,30.80
2019-02-18T08:12:30.087Z,34.80
2019-02-18T08:13:30.077Z,29.90
2019-02-18T08:14:30.065Z,31.10
2019-02-18T08:15:30.056Z,28.70
2019-02-18T08:16:30.045Z,31.40
2019-02-18T08:17:30.062Z,31.10
2019-02-18T08:18:30.024Z,32.20
2019-02-18T08:19:30.015Z,29.70
2019-02-18T08:20:30.003Z,31.60
2019-02-18T08:21:29.990Z,27.10
2019-02-18T08:22:29.989Z,28.60
2019-02-18T08:23:29.979Z,29.30
2019-02-18T08:24:29.967Z,31.00
2019-02-18T08:25:29.944Z,28.40
2019-02-18T08:26:29.950Z,31.00
2019-02-18T08:27:29.976Z,29.10
2019-02-18T08:28:29.920Z,29.90
2019-02-18T08:29:37.811Z,27.20
2019-02-18T08:30:29.892Z,53.90
2019-02-18T08:31:29.888Z,49.00
2019-02-18T08:32:29.874Z,42.90
2019-02-18T08:33:29.873Z,32.90
2019-02-18T08:34:29.857Z,27.80
2019-02-18T08:35:29.843Z,30.10
2019-02-18T08:36:29.831Z,28.20
2019-02-18T08:37:30.423Z,29.70
2019-02-18T08:38:29.815Z,27.60
2019-02-18T08:39:29.824Z,25.30
2019-02-18T08:40:29.791Z,28.80
2019-02-18T08:41:29.776Z,25.90
2019-02-18T08:42:29.768Z,26.00
2019-02-18T08:43:29.762Z,25.20
2019-02-18T08:44:29.750Z,25.40
2019-02-18T08:45:29.791Z,27.20
2019-02-18T08:46:29.726Z,26.40
2019-02-18T08:47:29.715Z,25.30
2019-02-18T08:48:29.705Z,27.80
2019-02-18T08:49:29.704Z,26.00
2019-02-18T08:50:29.678Z,26.20
2019-02-18T08:51:29.711Z,27.60
2019-02-18T08:52:29.664Z,24.60
2019-02-18T08:53:29.647Z,28.80
2019-02-18T08:54:29.636Z,27.00
2019-02-18T08:55:29.628Z,27.00
2019-02-18T08:56:29.614Z,27.30
2019-02-18T08:57:29.611Z,27.00
2019-02-18T08:58:29.592Z,27.40
2019-02-18T08:59:29.585Z,24.60
2019-02-18T09:00:29.574Z,24.40
2019-02-18T09:01:29.578Z,24.40
2019-02-18T09:02:29.569Z,24.10
2019-02-18T09:03:29.544Z,24.70
2019-02-18T09:04:29.534Z,23.40
2019-02-18T09:05:29.523Z,25.60
2019-02-18T09:06:29.520Z,26.60
2019-02-18T09:07:29.537Z,24.50
2019-02-18T09:08:29.488Z,23.50
2019-02-18T09:09:29.474Z,24.00
2019-02-18T09:10:33.433Z,24.00
2019-02-18T09:11:29.460Z,25.00
2019-02-18T09:12:29.442Z,26.00
2019-02-18T09:13:29.445Z,23.90
2019-02-18T09:14:29.423Z,24.30
2019-02-18T09:15:29.416Z,26.10
2019-02-18T09:16:29.399Z,24.00
2019-02-18T09:17:29.393Z,23.60
2019-02-18T09:18:29.419Z,25.90
2019-02-18T09:19:29.372Z,23.80
2019-02-18T09:20:29.357Z,26.10
2019-02-18T09:21:29.351Z,26.10
2019-02-18T09:22:29.335Z,25.30
2019-02-18T09:23:29.336Z,24.00
2019-02-18T09:24:29.344Z,22.70
2019-02-18T09:25:29.309Z,24.20
2019-02-18T09:26:29.299Z,24.40
2019-02-18T09:27:29.284Z,25.60
2019-02-18T09:28:29.281Z,25.60
2019-02-18T09:29:29.309Z,24.10
2019-02-18T09:30:29.264Z,23.60
2019-02-18T09:31:29.238Z,24.40
2019-02-18T09:32:29.232Z,24.10
2019-02-18T09:33:29.223Z,25.00
2019-02-18T09:34:29.215Z,24.10
2019-02-18T09:35:29.206Z,22.40
2019-02-18T09:36:29.198Z,24.80
2019-02-18T09:37:29.173Z,23.70
2019-02-18T09:38:29.165Z,24.00
2019-02-18T09:39:31.397Z,24.90
2019-02-18T09:40:29.153Z,22.40
2019-02-18T09:41:29.130Z,25.20
2019-02-18T09:42:29.120Z,23.90
2019-02-18T09:43:29.115Z,24.10
2019-02-18T09:44:29.102Z,25.00
2019-02-18T09:45:29.096Z,22.60
2019-02-18T09:46:29.077Z,23.90
2019-02-18T09:47:29.070Z,21.40
2019-02-18T09:48:29.057Z,22.20
2019-02-18T09:49:29.043Z,22.40
2019-02-18T09:50:29.040Z,22.90
2019-02-18T09:51:29.037Z,21.00
2019-02-18T09:52:29.063Z,23.80
2019-02-18T09:53:28.999Z,22.60
2019-02-18T09:54:28.995Z,21.40
2019-02-18T09:55:28.990Z,22.80
2019-02-18T09:56:28.982Z,24.10
2019-02-18T09:57:28.957Z,21.20
2019-02-18T09:58:28.955Z,23.50
2019-02-18T09:59:28.939Z,21.80
2019-02-18T10:00:28.938Z,23.00
2019-02-18T10:01:28.914Z,24.20
2019-02-18T10:02:28.903Z,23.60
2019-02-18T10:03:32.076Z,24.70
2019-02-18T10:04:28.881Z,22.40
2019-02-18T10:05:28.928Z,21.00
2019-02-18T10:06:28.862Z,24.00
2019-02-18T10:07:28.857Z,21.20
2019-02-18T10:08:28.842Z,22.30
2019-02-18T10:09:28.832Z,24.50
2019-02-18T10:10:28.819Z,22.60
2019-02-18T10:11:28.823Z,23.00
2019-02-18T10:12:28.798Z,22.80
2019-02-18T10:13:28.801Z,22.20
2019-02-18T10:14:28.778Z,21.90
2019-02-18T10:15:28.777Z,23.80
2019-02-18T10:16:28.752Z,23.20
2019-02-18T10:17:28.743Z,21.90
2019-02-18T10:18:28.731Z,22.40
2019-02-18T10:19:28.728Z,23.90
2019-02-18T10:20:28.709Z,23.10
2019-02-18T10:21:28.736Z,24.70
2019-02-18T10:22:28.687Z,22.80
2019-02-18T10:23:28.689Z,20.60
2019-02-18T10:24:28.665Z,22.20
2019-02-18T10:25:28.656Z,20.50
2019-02-18T10:26:28.658Z,21.20
2019-02-18T10:27:28.683Z,21.30
2019-02-18T10:28:28.630Z,22.80
2019-02-18T10:29:28.616Z,22.10
2019-02-18T10:30:28.607Z,22.90
2019-02-18T10:31:28.614Z,21.30
2019-02-18T10:32:28.580Z,23.00
2019-02-18T10:33:28.570Z,23.60
2019-02-18T10:34:28.559Z,22.20
2019-02-18T10:35:28.548Z,22.00
2019-02-18T10:36:28.574Z,21.30
2019-02-18T10:37:28.534Z,22.30
2019-02-18T10:38:28.520Z,21.60
2019-02-18T10:39:28.505Z,23.00
2019-02-18T10:40:28.496Z,22.60
2019-02-18T10:41:28.490Z,21.70
2019-02-18T10:42:28.482Z,21.90
2019-02-18T10:43:32.356Z,20.50
2019-02-18T10:44:28.450Z,21.70
2019-02-18T10:45:28.445Z,21.20
2019-02-18T10:46:28.434Z,21.90
2019-02-18T10:47:28.431Z,20.10
2019-02-18T10:48:28.407Z,22.90
2019-02-18T10:49:28.396Z,21.90
2019-02-18T10:50:28.394Z,20.60
2019-02-18T10:51:28.380Z,19.70
2019-02-18T10:52:28.399Z,19.90
2019-02-18T10:53:28.357Z,19.80
2019-02-18T10:54:28.344Z,22.00
2019-02-18T10:55:28.336Z,19.40
2019-02-18T10:56:28.322Z,19.90
2019-02-18T10:57:28.315Z,20.20
2019-02-18T10:58:28.316Z,19.70
2019-02-18T10:59:28.289Z,21.70
2019-02-18T11:00:28.277Z,20.80
2019-02-18T11:01:28.266Z,20.40
2019-02-18T11:02:28.257Z,19.50
2019-02-18T11:03:28.265Z,18.60
2019-02-18T11:04:28.248Z,19.50
2019-02-18T11:05:28.224Z,19.70
2019-02-18T11:06:28.219Z,18.60
2019-02-18T11:07:28.203Z,20.30
2019-02-18T11:08:28.252Z,20.00
2019-02-18T11:09:28.191Z,19.00
2019-02-18T11:10:28.177Z,21.90
2019-02-18T11:11:28.166Z,18.10
2019-02-18T11:12:28.152Z,20.30
2019-02-18T11:13:28.151Z,21.00
2019-02-18T11:14:28.155Z,19.70
2019-02-18T11:15:28.116Z,22.50
2019-02-18T11:16:28.111Z,22.30
2019-02-18T11:17:38.493Z,20.20
2019-02-18T11:18:29.096Z,20.60
2019-02-18T11:19:28.073Z,20.00
2019-02-18T11:20:28.063Z,19.90
2019-02-18T11:21:28.053Z,20.30
2019-02-18T11:22:28.046Z,19.40
2019-02-18T11:23:28.045Z,21.10
2019-02-18T11:24:28.025Z,20.20
2019-02-18T11:25:28.016Z,19.60
2019-02-18T11:26:28.013Z,21.00
2019-02-18T11:27:27.994Z,19.80
2019-02-18T11:28:27.986Z,18.00
2019-02-18T11:29:27.968Z,19.10
2019-02-18T11:30:27.973Z,19.50
2019-02-18T11:31:27.952Z,19.20
2019-02-18T11:32:27.936Z,18.20
2019-02-18T11:33:27.931Z,19.00
2019-02-18T11:34:27.918Z,18.70
2019-02-18T11:35:28.814Z,20.00
2019-02-18T11:36:27.894Z,19.60
2019-02-18T11:37:27.889Z,21.20
2019-02-18T11:38:27.878Z,18.80
2019-02-18T11:39:27.861Z,20.00
2019-02-18T11:40:27.853Z,19.40
2019-02-18T11:41:27.885Z,19.00
2019-02-18T11:42:27.842Z,20.00
2019-02-18T11:43:27.824Z,18.80
2019-02-18T11:44:27.813Z,19.10
2019-02-18T11:45:27.810Z,19.00
2019-02-18T11:46:27.806Z,18.60
2019-02-18T11:47:27.777Z,21.40
2019-02-18T11:48:27.775Z,19.90
2019-02-18T11:49:27.760Z,20.50
2019-02-18T11:50:27.746Z,21.00
2019-02-18T11:51:27.743Z,23.10
2019-02-18T11:52:27.731Z,22.80
2019-02-18T11:53:27.720Z,19.40
2019-02-18T11:54:27.712Z,21.00
2019-02-18T11:55:27.700Z,19.80
2019-02-18T11:56:27.682Z,18.00
2019-02-18T11:57:27.686Z,19.80
2019-02-18T11:58:27.662Z,20.40
2019-02-18T11:59:27.657Z,18.60
2019-02-18T12:00:27.639Z,20.60
2019-02-18T12:01:28.397Z,21.10
2019-02-18T12:02:27.627Z,20.20
2019-02-18T12:03:27.612Z,19.40
2019-02-18T12:04:27.607Z,20.70
2019-02-18T12:05:27.586Z,17.40
2019-02-18T12:06:27.581Z,19.50
2019-02-18T12:07:27.565Z,19.90
2019-02-18T12:08:27.562Z,18.50
2019-02-18T12:09:27.544Z,18.60
2019-02-18T12:10:27.538Z,20.40
2019-02-18T12:11:37.603Z,19.10
2019-02-18T12:12:28.510Z,21.60
2019-02-18T12:13:27.514Z,19.30
2019-02-18T12:14:27.677Z,18.60
2019-02-18T12:15:27.487Z,20.30
2019-02-18T12:16:27.474Z,20.50
2019-02-18T12:17:27.464Z,18.90
2019-02-18T12:18:27.489Z,18.70
2019-02-18T12:19:27.454Z,21.30
2019-02-18T12:20:27.431Z,18.90
2019-02-18T12:21:27.421Z,21.00
2019-02-18T12:22:27.411Z,19.90
2019-02-18T12:23:27.393Z,19.20
2019-02-18T12:24:27.398Z,18.80
2019-02-18T12:25:27.375Z,18.50
2019-02-18T12:26:27.387Z,19.10
2019-02-18T12:27:27.353Z,19.80
2019-02-18T12:28:27.341Z,17.90
2019-02-18T12:29:27.346Z,19.30
2019-02-18T12:30:27.325Z,18.00
2019-02-18T12:31:27.314Z,19.60
2019-02-18T12:32:27.307Z,19.10
2019-02-18T12:33:27.287Z,19.60
2019-02-18T12:34:27.288Z,18.40
2019-02-18T12:35:31.071Z,19.80
2019-02-18T12:36:28.261Z,17.70
2019-02-18T12:37:27.247Z,17.70
2019-02-18T12:38:27.236Z,20.70
2019-02-18T12:39:27.225Z,18.20
2019-02-18T12:40:27.269Z,17.10
2019-02-18T12:41:27.210Z,18.20
2019-02-18T12:42:27.194Z,18.50
2019-02-18T12:43:29.322Z,18.70
2019-02-18T12:44:27.629Z,21.50
2019-02-18T12:45:27.168Z,19.70
2019-02-18T12:46:27.211Z,18.80
2019-02-18T12:47:27.140Z,17.80
2019-02-18T12:48:27.135Z,19.80
2019-02-18T12:49:27.126Z,18.80
2019-02-18T12:50:27.155Z,18.70
2019-02-18T12:51:27.106Z,19.60
2019-02-18T12:52:27.103Z,18.40
2019-02-18T12:53:27.083Z,18.70