createdAt,value
2017-11-24T00:00:40.452Z,2.20
2017-11-24T00:03:07.980Z,2.46
2017-11-24T00:05:35.480Z,2.00
2017-11-24T00:08:02.975Z,2.26
2017-11-24T00:10:30.476Z,1.75
2017-11-24T00:12:57.998Z,1.63
2017-11-24T00:15:25.535Z,1.55
2017-11-24T00:17:53.061Z,1.99
2017-11-24T00:20:20.560Z,1.96
2017-11-24T00:22:48.090Z,1.78
2017-11-24T00:25:15.644Z,1.66
2017-11-24T00:27:43.155Z,1.84
2017-11-24T00:30:10.662Z,2.14
2017-11-24T00:32:38.179Z,2.11
2017-11-24T00:35:05.706Z,2.35
2017-11-24T00:37:44.957Z,2.55
2017-11-24T00:40:12.452Z,2.80
2017-11-24T00:42:39.952Z,2.79
2017-11-24T00:45:07.477Z,3.03
2017-11-24T00:47:35.181Z,2.89
2017-11-24T00:50:02.708Z,2.46
2017-11-24T00:52:30.294Z,2.03
2017-11-24T00:54:57.799Z,2.08
2017-11-24T00:57:25.316Z,2.49
2017-11-24T00:59:52.820Z,2.57
2017-11-24T01:02:20.725Z,3.06
2017-11-24T01:04:48.272Z,3.16
2017-11-24T01:07:15.780Z,3.16
2017-11-24T01:09:43.293Z,3.32
2017-11-24T01:12:10.804Z,2.43
2017-11-24T01:14:38.326Z,2.55
2017-11-24T01:17:05.822Z,2.53
2017-11-24T01:19:33.320Z,2.60
2017-11-24T01:22:00.822Z,2.96
2017-11-24T01:24:28.347Z,3.23
2017-11-24T01:26:55.856Z,3.49
2017-11-24T01:29:23.375Z,3.52
2017-11-24T01:31:50.871Z,3.06
2017-11-24T01:34:18.366Z,2.45
2017-11-24T01:36:45.865Z,3.20
2017-11-24T01:39:13.363Z,3.22
2017-11-24T01:41:40.876Z,3.11
2017-11-24T01:44:08.406Z,2.90
2017-11-24T01:46:35.958Z,2.81
2017-11-24T01:49:03.465Z,2.52
2017-11-24T01:51:30.964Z,2.50
2017-11-24T01:53:58.464Z,2.91
2017-11-24T01:56:25.960Z,3.52
2017-11-24T01:58:53.475Z,3.60
2017-11-24T02:01:20.980Z,3.40
2017-11-24T02:03:48.497Z,3.39
2017-11-24T02:06:15.998Z,3.18
2017-11-24T02:08:43.503Z,3.43
2017-11-24T02:11:12.690Z,3.25
2017-11-24T02:13:40.198Z,3.74
2017-11-24T02:16:07.727Z,3.88
2017-11-24T02:18:35.233Z,3.66
2017-11-24T02:21:02.743Z,3.60
2017-11-24T02:23:30.253Z,3.44
2017-11-24T02:25:57.765Z,3.10
2017-11-24T02:28:25.283Z,2.98
2017-11-24T02:30:52.780Z,3.21
2017-11-24T02:33:20.297Z,3.39
2017-11-24T02:35:47.813Z,3.55
2017-11-24T02:38:15.342Z,3.79
2017-11-24T02:40:42.838Z,3.98
2017-11-24T02:43:10.935Z,3.86
2017-11-24T02:45:38.453Z,3.48
2017-11-24T02:48:05.947Z,3.82
2017-11-24T02:50:33.460Z,3.89
2017-11-24T02:53:00.975Z,3.78
2017-11-24T02:55:29.376Z,3.87
2017-11-24T02:57:57.518Z,3.49
2017-11-24T03:00:25.033Z,3.19
2017-11-24T03:02:52.565Z,2.89
2017-11-24T03:05:20.070Z,2.69
2017-11-24T03:07:47.576Z,2.57
2017-11-24T03:10:15.067Z,2.77
2017-11-24T03:12:42.568Z,2.78
2017-11-24T03:15:10.090Z,2.94
2017-11-24T03:17:37.587Z,2.93
2017-11-24T03:20:05.100Z,2.79
2017-11-24T03:22:32.640Z,2.85
2017-11-24T03:25:00.145Z,2.67
2017-11-24T03:27:27.644Z,2.60
2017-11-24T03:29:55.148Z,2.93
2017-11-24T03:32:22.647Z,2.20
2017-11-24T03:34:50.159Z,2.36
2017-11-24T03:37:17.655Z,2.31
2017-11-24T03:39:45.140Z,2.29
2017-11-24T03:42:12.648Z,2.15
2017-11-24T03:44:40.139Z,2.54
2017-11-24T03:47:07.660Z,2.37
2017-11-24T03:49:35.168Z,2.35
2017-11-24T03:52:02.664Z,2.49
2017-11-24T03:54:30.166Z,1.94
2017-11-24T03:56:57.678Z,2.12
2017-11-24T03:59:25.190Z,2.33
2017-11-24T04:01:52.689Z,2.37
2017-11-24T04:04:20.192Z,2.29
2017-11-24T04:06:47.683Z,2.32
2017-11-24T04:09:15.163Z,2.17
2017-11-24T04:11:42.673Z,2.39
2017-11-24T04:14:10.182Z,2.51
2017-11-24T04:16:37.674Z,2.06
2017-11-24T04:19:05.165Z,1.50
2017-11-24T04:21:32.663Z,1.38
2017-11-24T04:24:00.352Z,1.38
2017-11-24T04:26:27.856Z,1.48
2017-11-24T04:28:55.354Z,1.59
2017-11-24T04:31:22.862Z,1.73
2017-11-24T04:33:50.362Z,1.90
2017-11-24T04:36:17.854Z,2.02
2017-11-24T04:38:45.353Z,1.91
2017-11-24T04:41:12.850Z,1.45
2017-11-24T04:43:40.362Z,1.35
2017-11-24T04:48:43.156Z,1.73
2017-11-24T04:51:17.423Z,1.83
2017-11-24T04:53:44.934Z,1.95
2017-11-24T04:56:12.433Z,1.33
2017-11-24T04:58:39.931Z,1.37
2017-11-24T05:01:07.439Z,1.54
2017-11-24T05:03:34.951Z,1.76
2017-11-24T05:06:02.457Z,1.87
2017-11-24T05:08:29.965Z,2.29
2017-11-24T05:10:57.486Z,2.32
2017-11-24T05:13:24.982Z,2.35
2017-11-24T05:15:52.483Z,1.99
2017-11-24T05:18:19.974Z,1.51
2017-11-24T05:20:47.496Z,1.64
2017-11-24T05:23:15.031Z,1.84
2017-11-24T05:25:42.525Z,1.82
2017-11-24T05:28:10.028Z,2.13
2017-11-24T05:30:37.537Z,2.28
2017-11-24T05:33:05.039Z,2.36
2017-11-24T05:35:32.540Z,2.27
2017-11-24T05:38:00.057Z,2.33
2017-11-24T05:40:27.571Z,2.20
2017-11-24T05:42:56.144Z,2.34
2017-11-24T05:45:23.647Z,2.59
2017-11-24T05:47:51.164Z,2.44
2017-11-24T05:50:18.655Z,2.50
2017-11-24T05:52:46.160Z,2.33
2017-11-24T05:55:13.668Z,2.19
2017-11-24T05:57:41.163Z,1.93
2017-11-24T06:00:08.682Z,2.22
2017-11-24T06:02:36.180Z,2.34
2017-11-24T06:05:03.678Z,2.31
2017-11-24T06:07:31.179Z,2.39
2017-11-24T06:09:58.690Z,1.97
2017-11-24T06:12:26.180Z,2.38
2017-11-24T06:14:53.673Z,2.49
2017-11-24T06:17:21.180Z,2.52
2017-11-24T06:19:48.692Z,2.34
2017-11-24T06:22:16.211Z,2.28
2017-11-24T06:24:43.739Z,2.13
2017-11-24T06:27:11.373Z,2.08
2017-11-24T06:29:38.897Z,2.14
2017-11-24T06:32:06.419Z,2.35
2017-11-24T06:34:33.938Z,2.39
2017-11-24T06:37:01.439Z,2.38
2017-11-24T06:39:28.958Z,2.50
2017-11-24T06:41:56.467Z,2.38
2017-11-24T06:44:23.951Z,2.34
2017-11-24T06:46:51.482Z,2.26
2017-11-24T06:49:18.978Z,2.29
2017-11-24T06:51:46.488Z,2.18
2017-11-24T06:54:13.996Z,2.11
2017-11-24T06:56:41.490Z,2.14
2017-11-24T06:59:09.028Z,2.35
2017-11-24T07:01:36.530Z,2.30
2017-11-24T07:04:04.063Z,2.39
2017-11-24T07:06:31.560Z,2.20
2017-11-24T07:08:59.073Z,1.71
2017-11-24T07:11:26.579Z,1.74
2017-11-24T07:13:54.838Z,1.87
2017-11-24T07:16:22.369Z,1.78
2017-11-24T07:18:49.879Z,1.36
2017-11-24T07:21:17.385Z,1.29
2017-11-24T07:23:44.879Z,1.50
2017-11-24T07:26:12.383Z,1.45
2017-11-24T07:28:39.881Z,1.80
2017-11-24T07:31:07.389Z,2.13
2017-11-24T07:33:34.897Z,2.13
2017-11-24T07:36:02.390Z,1.92
2017-11-24T07:38:29.911Z,1.72
2017-11-24T07:40:57.412Z,1.45
2017-11-24T07:43:24.933Z,1.75
2017-11-24T07:45:52.514Z,2.22
2017-11-24T07:48:20.030Z,2.35
2017-11-24T07:50:47.624Z,2.91
2017-11-24T07:53:15.144Z,2.97
2017-11-24T07:55:42.661Z,3.13
2017-11-24T07:58:10.173Z,2.98
2017-11-24T08:00:37.698Z,3.00
2017-11-24T08:03:05.191Z,3.09
2017-11-24T08:05:32.738Z,3.86
2017-11-24T08:08:00.237Z,4.22
2017-11-24T08:10:27.747Z,4.37
2017-11-24T08:12:55.271Z,4.45
2017-11-24T08:15:22.775Z,4.63
2017-11-24T08:17:50.283Z,5.26
2017-11-24T08:20:17.801Z,5.16
2017-11-24T08:22:45.300Z,5.01
2017-11-24T08:25:12.815Z,5.83
2017-11-24T08:27:40.317Z,5.84
2017-11-24T08:30:07.833Z,6.57
2017-11-24T08:32:35.358Z,6.26
2017-11-24T08:35:03.841Z,6.49
2017-11-24T08:37:31.340Z,6.95
2017-11-24T08:39:58.859Z,7.62
2017-11-24T08:42:26.362Z,8.24
2017-11-24T08:44:53.880Z,8.89
2017-11-24T08:47:27.703Z,8.77
2017-11-24T08:49:55.206Z,9.87
2017-11-24T08:52:22.720Z,11.64
2017-11-24T08:54:50.232Z,14.16
2017-11-24T08:57:17.766Z,15.15
2017-11-24T08:59:45.291Z,13.09
2017-11-24T09:02:12.802Z,11.96
2017-11-24T09:04:40.301Z,11.63
2017-11-24T09:07:07.799Z,10.90
2017-11-24T09:09:35.337Z,9.61
2017-11-24T09:12:02.840Z,8.97
2017-11-24T09:14:30.352Z,8.53
2017-11-24T09:16:57.999Z,9.15
2017-11-24T09:19:25.545Z,10.24
2017-11-24T09:21:53.050Z,10.99
2017-11-24T09:24:20.548Z,11.61
2017-11-24T09:26:48.054Z,12.03
2017-11-24T09:29:15.548Z,12.28
2017-11-24T09:31:43.082Z,12.54
2017-11-24T09:34:10.597Z,14.06
2017-11-24T09:36:38.089Z,12.64
2017-11-24T09:39:05.594Z,13.54
2017-11-24T09:41:33.118Z,14.38
2017-11-24T09:44:00.622Z,14.35
2017-11-24T09:46:28.118Z,15.57
2017-11-24T09:48:55.728Z,16.45
2017-11-24T09:51:23.269Z,16.07
2017-11-24T09:53:50.803Z,15.37
2017-11-24T09:56:18.314Z,15.52
2017-11-24T09:58:45.837Z,15.71
2017-11-24T10:01:13.347Z,16.73
2017-11-24T10:03:40.868Z,16.87
2017-11-24T10:06:08.374Z,18.52
2017-11-24T10:08:35.891Z,19.36
2017-11-24T10:11:03.395Z,18.02
2017-11-24T10:13:30.900Z,17.08
2017-11-24T10:15:58.391Z,15.50
2017-11-24T10:18:25.887Z,16.35
2017-11-24T10:20:59.007Z,17.67
2017-11-24T10:23:26.506Z,19.18
2017-11-24T10:25:54.022Z,20.79
2017-11-24T10:28:21.534Z,22.75
2017-11-24T10:30:49.046Z,23.64
2017-11-24T10:33:16.543Z,23.87
2017-11-24T10:35:44.072Z,22.24
2017-11-24T10:38:11.575Z,20.29
2017-11-24T10:40:39.068Z,21.58
2017-11-24T10:43:06.599Z,18.90
2017-11-24T10:45:34.101Z,18.81
2017-11-24T10:48:01.599Z,21.82
2017-11-24T10:50:29.124Z,21.03
2017-11-24T10:52:56.652Z,23.24
2017-11-24T10:55:24.163Z,24.08
2017-11-24T10:57:51.718Z,23.15
2017-11-24T11:00:19.223Z,24.71
2017-11-24T11:02:46.728Z,25.49
2017-11-24T11:05:14.261Z,26.65
2017-11-24T11:07:41.771Z,25.30
2017-11-24T11:10:09.305Z,25.90
2017-11-24T11:12:36.823Z,24.48
2017-11-24T11:15:04.334Z,26.18
2017-11-24T11:17:31.865Z,25.98
2017-11-24T11:19:59.375Z,27.24
2017-11-24T11:22:26.871Z,28.37
2017-11-24T11:24:54.378Z,29.56
2017-11-24T11:27:21.871Z,27.38
2017-11-24T11:29:49.380Z,26.80
2017-11-24T11:32:16.898Z,25.10
2017-11-24T11:34:44.402Z,20.91
2017-11-24T11:37:11.909Z,18.97
2017-11-24T11:39:39.428Z,18.44
2017-11-24T11:42:06.935Z,17.67
2017-11-24T11:44:34.439Z,17.32
2017-11-24T11:47:01.978Z,17.10
2017-11-24T11:49:29.481Z,18.31
2017-11-24T11:51:56.998Z,18.14
2017-11-24T11:54:24.517Z,17.30
2017-11-24T11:56:52.023Z,17.56
2017-11-24T11:59:19.556Z,16.95
2017-11-24T12:01:47.058Z,17.49
2017-11-24T12:04:14.593Z,17.86
2017-11-24T12:06:42.088Z,17.14
2017-11-24T12:09:09.586Z,17.07
2017-11-24T12:11:37.095Z,16.94
2017-11-24T12:14:04.767Z,17.33
2017-11-24T12:16:32.282Z,17.41
2017-11-24T12:18:59.791Z,16.91
2017-11-24T12:21:27.287Z,16.60
2017-11-24T12:23:54.803Z,16.72
2017-11-24T12:26:22.341Z,16.69
2017-11-24T12:28:49.855Z,16.99
2017-11-24T12:31:17.359Z,16.82
2017-11-24T12:33:44.867Z,16.65
2017-11-24T12:36:12.395Z,16.84
2017-11-24T12:38:39.891Z,16.50
2017-11-24T12:41:07.418Z,16.30
2017-11-24T12:43:34.911Z,16.17
2017-11-24T12:46:02.423Z,16.18
2017-11-24T12:48:30.068Z,16.25
2017-11-24T12:50:57.558Z,16.04
2017-11-24T12:53:25.143Z,15.92
2017-11-24T12:55:52.706Z,15.81
2017-11-24T12:58:20.239Z,15.87
2017-11-24T13:00:47.878Z,15.73
2017-11-24T13:03:15.415Z,15.78
2017-11-24T13:05:42.933Z,15.65
2017-11-24T13:08:10.439Z,15.55
2017-11-24T13:10:37.936Z,15.51
2017-11-24T13:13:05.431Z,15.49
2017-11-24T13:15:32.948Z,15.36
2017-11-24T13:18:00.446Z,15.30
2017-11-24T13:20:27.967Z,15.22
2017-11-24T13:22:55.460Z,15.16
2017-11-24T13:25:22.961Z,15.10
2017-11-24T13:27:50.452Z,14.99
2017-11-24T13:30:17.964Z,14.85
2017-11-24T13:32:45.461Z,15.07
2017-11-24T13:35:12.971Z,15.00
2017-11-24T13:37:40.472Z,14.78
2017-11-24T13:40:07.985Z,15.00
2017-11-24T13:42:35.480Z,14.83
2017-11-24T13:45:03.068Z,14.81
2017-11-24T13:47:30.559Z,14.72
2017-11-24T13:49:58.130Z,14.63
2017-11-24T13:52:26.594Z,14.54
2017-11-24T13:54:54.132Z,14.55
2017-11-24T13:57:21.653Z,14.43
2017-11-24T13:59:49.163Z,14.59
2017-11-24T14:02:16.661Z,14.38
2017-11-24T14:04:44.172Z,14.20
2017-11-24T14:07:11.699Z,14.08
2017-11-24T14:09:39.230Z,13.85
2017-11-24T14:12:06.723Z,13.78
2017-11-24T14:14:34.216Z,13.80
2017-11-24T14:17:01.726Z,13.79
2017-11-24T14:19:29.225Z,13.70
2017-11-24T14:21:56.747Z,13.51
2017-11-24T14:24:24.233Z,13.50
2017-11-24T14:26:52.023Z,13.35
2017-11-24T14:29:19.542Z,13.22
2017-11-24T14:31:47.060Z,13.27
2017-11-24T14:34:14.562Z,13.26
2017-11-24T14:36:42.067Z,13.21
2017-11-24T14:39:09.577Z,13.26
2017-11-24T14:41:37.072Z,13.23
2017-11-24T14:44:04.565Z,13.26
2017-11-24T14:46:32.103Z,13.06
2017-11-24T14:48:59.599Z,13.15
2017-11-24T14:51:27.104Z,13.18
2017-11-24T14:53:54.604Z,13.21
2017-11-24T14:56:22.160Z,13.15
2017-11-24T14:58:49.694Z,13.17
2017-11-24T15:01:17.213Z,13.15
2017-11-24T15:03:44.762Z,13.01
2017-11-24T15:06:12.278Z,12.93
2017-11-24T15:08:39.775Z,12.85
2017-11-24T15:11:07.278Z,12.83
2017-11-24T15:13:34.821Z,12.98
2017-11-24T15:16:02.330Z,12.84
2017-11-24T15:18:29.862Z,12.77
2017-11-24T15:20:57.371Z,12.64
2017-11-24T15:23:24.893Z,12.65
2017-11-24T15:25:52.409Z,12.44
2017-11-24T15:28:19.919Z,12.40
2017-11-24T15:30:47.423Z,12.20
2017-11-24T15:33:14.923Z,12.24
2017-11-24T15:35:42.428Z,12.14
2017-11-24T15:38:09.931Z,12.21
2017-11-24T15:40:37.472Z,12.50
2017-11-24T15:43:05.054Z,12.40
2017-11-24T15:45:32.571Z,12.40
2017-11-24T15:48:00.079Z,12.20
2017-11-24T15:50:27.586Z,12.23
2017-11-24T15:52:55.120Z,12.26
2017-11-24T15:55:22.610Z,12.25
2017-11-24T15:57:50.114Z,12.16
2017-11-24T16:00:17.640Z,12.13
2017-11-24T16:02:45.162Z,12.15
2017-11-24T16:05:12.660Z,12.08
2017-11-24T16:07:40.202Z,12.08
2017-11-24T16:10:07.944Z,11.86
2017-11-24T16:12:35.474Z,12.09
2017-11-24T16:15:02.996Z,12.09
2017-11-24T16:17:30.507Z,12.05
2017-11-24T16:19:58.056Z,11.76
2017-11-24T16:22:25.570Z,11.83
2017-11-24T16:24:53.063Z,11.08
2017-11-24T16:27:20.597Z,10.66
2017-11-24T16:29:48.136Z,10.83
2017-11-24T16:32:15.731Z,10.90
2017-11-24T16:34:43.228Z,11.27
2017-11-24T16:37:10.747Z,11.23
2017-11-24T16:39:38.245Z,11.24
2017-11-24T16:42:05.762Z,10.67
2017-11-24T16:44:33.289Z,11.00
2017-11-24T16:47:00.912Z,10.36
2017-11-24T16:49:28.471Z,10.39
2017-11-24T16:51:56.035Z,10.39
2017-11-24T16:54:23.555Z,10.65
2017-11-24T16:56:51.105Z,10.56
2017-11-24T16:59:18.668Z,10.13
2017-11-24T17:01:46.219Z,10.28
2017-11-24T17:04:13.962Z,10.08
2017-11-24T17:06:42.413Z,10.24
2017-11-24T17:09:09.903Z,10.28
2017-11-24T17:11:37.418Z,10.04
2017-11-24T17:14:04.978Z,10.06
2017-11-24T17:16:32.497Z,10.33
2017-11-24T17:19:00.018Z,10.51
2017-11-24T17:21:27.515Z,10.56
2017-11-24T17:23:55.028Z,10.61
2017-11-24T17:26:22.539Z,10.45
2017-11-24T17:28:50.196Z,10.27
2017-11-24T17:31:17.709Z,10.08
2017-11-24T17:33:45.231Z,10.25
2017-11-24T17:36:12.756Z,10.55
2017-11-24T17:38:40.259Z,10.36
2017-11-24T17:41:07.755Z,10.55
2017-11-24T17:43:35.284Z,10.78
2017-11-24T17:46:02.857Z,11.06
2017-11-24T17:48:30.371Z,10.78
2017-11-24T17:50:57.877Z,11.19
2017-11-24T17:53:25.409Z,11.35
2017-11-24T17:55:52.914Z,11.34
2017-11-24T17:58:20.429Z,11.48
2017-11-24T18:00:47.927Z,11.46
2017-11-24T18:03:15.435Z,11.51
2017-11-24T18:05:42.979Z,11.01
2017-11-24T18:08:10.472Z,10.99
2017-11-24T18:10:37.977Z,10.98
2017-11-24T18:13:05.500Z,11.08
2017-11-24T18:15:33.018Z,10.98
2017-11-24T18:18:00.519Z,11.12
2017-11-24T18:20:28.032Z,11.20
2017-11-24T18:22:55.546Z,11.16
2017-11-24T18:25:23.049Z,11.41
2017-11-24T18:27:50.551Z,11.52
2017-11-24T18:30:18.082Z,11.48
2017-11-24T18:32:45.604Z,11.58
2017-11-24T18:35:13.118Z,11.45
2017-11-24T18:37:40.639Z,11.45
2017-11-24T18:40:08.167Z,11.37
2017-11-24T18:42:35.710Z,11.39
2017-11-24T18:45:03.248Z,11.40
2017-11-24T18:47:31.022Z,11.40
2017-11-24T18:49:58.531Z,11.37
2017-11-24T18:52:26.051Z,11.18
2017-11-24T18:54:53.691Z,11.40
2017-11-24T18:57:21.212Z,11.41
2017-11-24T18:59:48.712Z,11.50
2017-11-24T19:02:16.237Z,11.45
2017-11-24T19:04:43.755Z,11.23
2017-11-24T19:07:11.257Z,11.31
2017-11-24T19:09:38.795Z,11.42
2017-11-24T19:12:06.312Z,11.45
2017-11-24T19:14:33.823Z,11.30
2017-11-24T19:17:01.382Z,11.30
2017-11-24T19:19:28.908Z,11.46
2017-11-24T19:21:56.411Z,11.50
2017-11-24T19:24:25.570Z,11.35
2017-11-24T19:26:53.098Z,11.34
2017-11-24T19:29:20.604Z,11.08
2017-11-24T19:31:48.104Z,11.25
2017-11-24T19:34:15.611Z,10.93
2017-11-24T19:36:43.257Z,10.99
2017-11-24T19:39:10.746Z,11.00
2017-11-24T19:41:38.278Z,10.94
2017-11-24T19:44:05.828Z,10.90
2017-11-24T19:46:33.374Z,11.14
2017-11-24T19:49:00.944Z,10.72
2017-11-24T19:51:28.504Z,10.75
2017-11-24T19:53:56.084Z,10.52
2017-11-24T19:56:23.645Z,9.97
2017-11-24T19:58:51.308Z,10.11
2017-11-24T20:01:19.111Z,9.65
2017-11-24T20:03:46.968Z,9.74
2017-11-24T20:06:14.846Z,9.83
2017-11-24T20:08:42.701Z,10.11
2017-11-24T20:11:10.672Z,9.88
2017-11-24T20:13:38.533Z,10.15
2017-11-24T20:16:06.537Z,9.95
2017-11-24T20:18:34.473Z,9.63
2017-11-24T20:21:02.440Z,9.76
2017-11-24T20:23:30.307Z,9.44
2017-11-24T20:25:58.275Z,9.61
2017-11-24T20:28:26.241Z,9.82
2017-11-24T20:30:54.095Z,9.55
2017-11-24T20:33:22.178Z,9.85
2017-11-24T20:35:50.054Z,9.47
2017-11-24T20:38:18.034Z,9.65
2017-11-24T20:40:57.869Z,9.95
2017-11-24T20:43:25.825Z,9.90
2017-11-24T20:45:53.693Z,10.03
2017-11-24T20:48:21.663Z,9.98
2017-11-24T20:50:50.373Z,9.73
2017-11-24T20:53:18.320Z,9.38
2017-11-24T20:55:46.389Z,9.81
2017-11-24T20:58:14.565Z,9.47
2017-11-24T21:00:42.427Z,9.75
2017-11-24T21:03:10.293Z,9.18
2017-11-24T21:05:38.161Z,9.03
2017-11-24T21:08:06.023Z,9.05
2017-11-24T21:10:33.878Z,8.88
2017-11-24T21:13:01.654Z,9.30
2017-11-24T21:15:29.386Z,9.22
2017-11-24T21:17:57.074Z,9.10
2017-11-24T21:20:24.742Z,8.81
2017-11-24T21:22:52.278Z,8.92
2017-11-24T21:25:19.781Z,9.13
2017-11-24T21:27:47.299Z,9.55
2017-11-24T21:30:14.817Z,9.56
2017-11-24T21:32:42.381Z,9.18
2017-11-24T21:35:09.893Z,9.32
2017-11-24T21:37:37.403Z,9.38
2017-11-24T21:40:04.915Z,8.99
2017-11-24T21:42:32.417Z,9.16
2017-11-24T21:44:59.914Z,9.24
2017-11-24T21:47:27.417Z,9.24
2017-11-24T21:49:54.944Z,9.03
2017-11-24T21:52:22.435Z,8.93
2017-11-24T21:54:49.929Z,8.91
2017-11-24T21:57:17.478Z,9.16
2017-11-24T21:59:44.985Z,9.14
2017-11-24T22:02:12.487Z,9.18
2017-11-24T22:04:39.988Z,8.74
2017-11-24T22:07:07.549Z,8.58
2017-11-24T22:09:35.051Z,8.18
2017-11-24T22:12:02.705Z,8.60
2017-11-24T22:14:30.238Z,8.64
2017-11-24T22:16:57.740Z,8.77
2017-11-24T22:19:25.231Z,8.84
2017-11-24T22:21:52.742Z,9.17
2017-11-24T22:24:20.254Z,9.16
2017-11-24T22:26:47.788Z,9.33
2017-11-24T22:29:15.297Z,9.33
2017-11-24T22:31:42.791Z,9.34
2017-11-24T22:34:10.296Z,9.43
2017-11-24T22:36:37.817Z,9.21
2017-11-24T22:39:05.358Z,9.27
2017-11-24T22:41:32.877Z,9.26
2017-11-24T22:44:00.389Z,8.57
2017-11-24T22:46:27.929Z,8.70
2017-11-24T22:48:55.432Z,8.60
2017-11-24T22:51:22.930Z,8.37
2017-11-24T22:53:50.431Z,8.79
2017-11-24T22:56:17.934Z,8.51
2017-11-24T22:58:45.470Z,8.36
2017-11-24T23:01:12.993Z,8.13
2017-11-24T23:03:40.511Z,7.68
2017-11-24T23:06:08.025Z,7.68
2017-11-24T23:08:35.560Z,7.42
2017-11-24T23:11:03.069Z,7.70
2017-11-24T23:13:30.596Z,7.72
2017-11-24T23:15:58.091Z,7.82
2017-11-24T23:18:25.591Z,7.64
2017-11-24T23:20:53.102Z,8.12
2017-11-24T23:23:20.603Z,8.01
2017-11-24T23:25:48.097Z,8.22
2017-11-24T23:28:15.582Z,8.33
2017-11-24T23:30:43.099Z,8.02
2017-11-24T23:33:10.595Z,7.60
2017-11-24T23:35:38.105Z,7.30
2017-11-24T23:38:05.678Z,7.58
2017-11-24T23:40:33.180Z,7.72
2017-11-24T23:43:00.798Z,7.23
2017-11-24T23:45:28.297Z,7.35
2017-11-24T23:47:55.791Z,7.62
2017-11-24T23:50:23.281Z,7.80
2017-11-24T23:52:50.775Z,7.97
2017-11-24T23:55:18.270Z,7.87
2017-11-24T23:57:45.790Z,7.93
