createdAt,value
2023-03-22T06:01:09.356Z,94993.00
2023-03-22T06:05:09.314Z,94995.00
2023-03-22T06:09:16.858Z,94993.00
2023-03-22T06:13:10.274Z,94993.00
2023-03-22T06:17:09.219Z,94999.00
2023-03-22T06:21:09.376Z,95001.00
2023-03-22T06:25:09.574Z,95001.00
2023-03-22T06:29:09.767Z,95001.00
2023-03-22T06:33:09.945Z,95001.00
2023-03-22T06:37:10.143Z,94999.00
2023-03-22T06:41:10.307Z,94995.00
2023-03-22T06:45:10.454Z,94991.00
2023-03-22T06:49:10.735Z,94989.00
2023-03-22T06:53:13.213Z,94987.00
2023-03-22T06:57:11.110Z,94982.00
2023-03-22T07:01:11.347Z,94991.00
2023-03-22T07:05:11.552Z,94989.00
2023-03-22T07:09:11.674Z,94997.00
2023-03-22T07:13:11.918Z,94993.00
2023-03-22T07:17:11.931Z,94991.00
2023-03-22T07:21:11.940Z,94997.00
2023-03-22T07:25:12.009Z,94997.00
2023-03-22T07:29:12.043Z,94995.00
2023-03-22T07:33:12.112Z,94993.00
2023-03-22T07:37:12.279Z,94991.00
2023-03-22T07:41:12.257Z,94989.00
2023-03-22T07:45:12.396Z,94989.00
2023-03-22T07:49:12.303Z,94987.00
2023-03-22T07:53:12.440Z,94987.00
2023-03-22T07:57:12.386Z,94983.00
2023-03-22T08:01:12.508Z,94982.00
2023-03-22T08:05:12.475Z,94978.00
2023-03-22T08:09:12.507Z,94978.00
2023-03-22T08:13:12.517Z,94974.00
2023-03-22T08:17:12.483Z,94966.00
2023-03-22T08:21:12.533Z,94966.00
2023-03-22T08:25:12.548Z,94966.00
2023-03-22T08:29:12.654Z,94962.00
2023-03-22T08:33:12.592Z,94960.00
2023-03-22T08:37:12.631Z,94956.00
2023-03-22T08:41:13.110Z,94956.00
2023-03-22T08:45:12.913Z,94952.00
2023-03-22T08:49:13.009Z,94944.00
2023-03-22T08:53:13.056Z,94936.00
2023-03-22T08:57:13.110Z,94931.00
2023-03-22T09:01:13.246Z,94927.00
2023-03-22T09:05:13.134Z,94913.00
2023-03-22T09:09:13.165Z,94911.00
2023-03-22T09:13:13.222Z,94907.00
2023-03-22T09:17:13.256Z,94897.00
2023-03-22T09:21:13.311Z,94888.00
2023-03-22T09:25:13.581Z,94878.00
2023-03-22T09:29:16.338Z,94874.00
2023-03-22T09:33:13.333Z,94870.00
2023-03-22T09:37:13.282Z,94866.00
2023-03-22T09:41:13.255Z,94860.00
2023-03-22T09:45:13.229Z,94852.00
2023-03-22T09:49:13.176Z,94846.00
2023-03-22T09:53:13.116Z,94839.00
2023-03-22T09:57:13.130Z,94831.00
2023-03-22T10:01:13.243Z,94829.00
2023-03-22T10:05:14.662Z,94823.00
2023-03-22T10:09:13.086Z,94815.00
2023-03-22T10:13:13.051Z,94809.00
2023-03-22T10:17:12.925Z,94801.00
2023-03-22T10:21:12.947Z,94794.00
2023-03-22T10:25:13.000Z,94788.00
2023-03-22T10:29:12.913Z,94782.00
2023-03-22T10:33:12.973Z,94784.00
2023-03-22T10:37:13.260Z,94774.00
2023-03-22T10:41:13.336Z,94768.00
2023-03-22T10:45:16.327Z,94760.00
2023-03-22T10:49:13.429Z,94756.00
2023-03-22T10:53:13.442Z,94748.00
2023-03-22T10:57:13.330Z,94746.00
2023-03-22T11:01:13.495Z,94735.00
2023-03-22T11:05:13.247Z,94731.00
2023-03-22T11:09:13.255Z,94727.00
2023-03-22T11:13:13.276Z,94727.00
2023-03-22T11:17:14.897Z,94719.00
2023-03-22T11:21:13.147Z,94713.00
2023-03-22T11:25:13.356Z,94711.00
2023-03-22T11:29:13.075Z,94702.00
2023-03-22T11:33:13.094Z,94698.00
2023-03-22T11:37:15.676Z,94688.00
2023-03-22T11:41:13.925Z,94682.00
2023-03-22T11:45:12.896Z,94672.00
2023-03-22T11:49:13.163Z,94664.00
2023-03-22T11:53:13.327Z,94654.00
2023-03-22T11:57:13.476Z,94641.00
2023-03-22T12:01:13.847Z,94633.00
2023-03-22T12:05:13.924Z,94629.00
2023-03-22T12:09:14.364Z,94625.00
2023-03-22T12:13:14.439Z,94619.00
2023-03-22T12:17:16.376Z,94609.00
2023-03-22T12:21:14.538Z,94599.00
2023-03-22T12:25:14.903Z,94588.00
2023-03-22T12:29:14.906Z,94582.00
2023-03-22T12:33:15.002Z,94578.00
2023-03-22T12:37:15.010Z,94572.00
2023-03-22T12:41:15.114Z,94566.00
2023-03-22T12:45:15.255Z,94555.00
2023-03-22T12:49:15.286Z,94549.00
2023-03-22T12:53:15.337Z,94539.00
2023-03-22T12:57:15.407Z,94533.00
2023-03-22T13:01:15.517Z,94529.00
2023-03-22T13:05:15.553Z,94521.00
2023-03-22T13:09:15.976Z,94519.00
2023-03-22T13:13:15.752Z,94513.00
2023-03-22T13:17:17.005Z,94513.00
2023-03-22T13:21:16.518Z,94503.00
2023-03-22T13:25:15.975Z,94500.00
2023-03-22T13:29:16.129Z,94492.00
2023-03-22T13:33:16.269Z,94488.00
2023-03-22T13:37:16.107Z,94482.00
2023-03-22T13:41:16.164Z,94480.00
2023-03-22T13:45:16.316Z,94480.00
2023-03-22T13:49:16.406Z,94474.00
2023-03-22T13:53:16.541Z,94466.00
2023-03-22T13:57:16.721Z,94454.00
2023-03-22T14:01:16.853Z,94449.00
2023-03-22T14:05:17.067Z,94445.00
2023-03-22T14:09:17.104Z,94439.00
2023-03-22T14:13:17.281Z,94439.00
2023-03-22T14:17:17.402Z,94439.00
2023-03-22T14:21:17.478Z,94435.00
2023-03-22T14:46:08.215Z,94407.00
2023-03-22T14:50:08.171Z,94407.00
2023-03-22T14:54:08.201Z,94411.00
2023-03-22T14:58:08.217Z,94406.00
2023-03-22T15:02:08.534Z,94400.00
2023-03-22T15:06:08.481Z,94394.00
2023-03-22T15:10:08.529Z,94392.00
2023-03-22T15:14:08.559Z,94380.00
2023-03-22T15:18:08.613Z,94378.00
2023-03-22T15:22:08.680Z,94376.00
2023-03-22T15:26:08.705Z,94372.00
2023-03-22T15:30:08.775Z,94378.00
2023-03-22T15:34:08.818Z,94378.00
2023-03-22T15:38:08.847Z,94380.00
2023-03-22T15:46:28.105Z,94378.00
2023-03-22T15:50:28.078Z,94376.00
2023-03-22T15:54:28.010Z,94378.00
2023-03-22T15:58:27.978Z,94380.00
2023-03-22T16:02:27.962Z,94392.00
2023-03-22T16:06:27.923Z,94398.00
2023-03-22T16:10:27.892Z,94402.00
2023-03-22T16:14:27.853Z,94404.00
2023-03-22T16:18:27.822Z,94400.00
2023-03-22T16:22:27.811Z,94407.00
2023-03-22T16:26:27.754Z,94413.00
2023-03-22T16:30:27.709Z,94417.00
2023-03-22T16:34:27.656Z,94423.00
2023-03-22T16:38:27.642Z,94425.00
2023-03-22T16:42:27.585Z,94427.00
2023-03-22T16:46:27.580Z,94433.00
2023-03-22T16:50:27.504Z,94437.00
2023-03-22T16:54:27.490Z,94439.00
2023-03-22T16:58:27.545Z,94441.00
2023-03-22T17:02:27.668Z,94447.00
2023-03-22T17:06:27.750Z,94460.00
2023-03-22T17:10:27.811Z,94460.00
2023-03-22T17:14:27.893Z,94460.00
2023-03-22T17:18:28.089Z,94466.00
2023-03-22T17:22:28.046Z,94466.00
2023-03-22T17:26:28.138Z,94468.00
2023-03-22T17:30:28.197Z,94476.00
2023-03-22T17:34:28.451Z,94484.00
2023-03-22T17:38:33.784Z,94490.00
2023-03-22T17:42:29.521Z,94492.00
2023-03-22T17:47:04.021Z,94500.00
2023-03-22T17:50:29.304Z,94501.00
2023-03-22T17:55:03.332Z,94511.00
2023-03-22T17:58:41.272Z,94517.00
