createdAt,value
2022-09-23T00:02:26.736Z,6.30
2022-09-23T00:07:26.704Z,6.30
2022-09-23T00:12:26.705Z,6.30
2022-09-23T00:17:26.698Z,5.90
2022-09-23T00:22:26.717Z,5.90
2022-09-23T00:32:26.713Z,6.80
2022-09-23T00:37:26.704Z,6.80
2022-09-23T00:47:26.700Z,6.20
2022-09-23T00:52:26.700Z,6.20
2022-09-23T00:57:26.708Z,6.20
2022-09-23T01:02:26.798Z,6.20
2022-09-23T01:07:26.724Z,6.20
2022-09-23T01:12:26.721Z,6.20
2022-09-23T01:22:26.714Z,6.10
2022-09-23T01:27:26.712Z,6.10
2022-09-23T01:32:26.740Z,6.60
2022-09-23T01:37:26.734Z,6.60
2022-09-23T01:42:26.730Z,6.60
2022-09-23T01:47:26.728Z,6.30
2022-09-23T01:52:26.757Z,6.30
2022-09-23T02:02:26.851Z,6.40
2022-09-23T02:12:26.734Z,6.40
2022-09-23T02:22:26.738Z,6.70
2022-09-23T02:27:26.730Z,6.70
2022-09-23T02:32:26.751Z,5.80
2022-09-23T02:42:26.738Z,5.80
2022-09-23T02:47:26.746Z,6.50
2022-09-23T02:52:26.732Z,6.50
2022-09-23T02:57:26.744Z,6.50
2022-09-23T03:12:26.748Z,5.90
2022-09-23T03:22:26.764Z,5.60
2022-09-23T03:32:26.745Z,6.00
2022-09-23T03:52:26.762Z,5.00
2022-09-23T04:02:26.870Z,5.50
2022-09-23T04:12:26.769Z,5.50
2022-09-23T04:17:26.791Z,5.50
2022-09-23T04:27:26.776Z,5.50
2022-09-23T04:37:26.773Z,5.60
2022-09-23T04:52:26.778Z,5.40
2022-09-23T05:02:26.828Z,5.80
2022-09-23T05:07:26.788Z,5.80
2022-09-23T05:17:26.790Z,5.00
2022-09-23T05:27:26.793Z,5.00
2022-09-23T05:37:26.795Z,4.50
2022-09-23T05:42:26.807Z,4.50
2022-09-23T05:47:26.786Z,4.70
2022-09-23T05:52:26.789Z,4.70
2022-09-23T05:57:26.795Z,4.70
2022-09-23T06:02:26.816Z,4.20
2022-09-23T06:07:26.797Z,4.20
2022-09-23T06:22:26.812Z,4.10
2022-09-23T06:27:26.809Z,4.10
2022-09-23T06:32:26.812Z,4.00
2022-09-23T06:37:26.823Z,4.00
2022-09-23T06:42:26.859Z,4.00
2022-09-23T06:57:26.811Z,4.30
2022-09-23T07:02:27.031Z,3.90
2022-09-23T07:07:26.824Z,3.90
2022-09-23T07:22:26.824Z,3.60
2022-09-23T07:47:26.834Z,4.40
2022-09-23T07:52:26.839Z,4.40
2022-09-23T07:57:26.842Z,4.40
2022-09-23T08:02:26.901Z,4.30
2022-09-23T08:07:26.840Z,4.30
2022-09-23T08:12:26.850Z,4.30
2022-09-23T08:17:26.843Z,3.40
2022-09-23T08:22:26.842Z,3.40
2022-09-23T08:27:26.840Z,3.40
2022-09-23T08:32:26.843Z,4.90
2022-09-23T08:37:26.856Z,4.90
2022-09-23T08:42:26.858Z,4.90
2022-09-23T08:47:26.866Z,4.30
2022-09-23T08:52:26.868Z,4.30
2022-09-23T08:57:26.851Z,4.30
2022-09-23T09:02:26.944Z,5.90
2022-09-23T09:17:26.863Z,4.00
2022-09-23T09:22:27.033Z,4.00
2022-09-23T09:27:26.869Z,4.00
2022-09-23T09:32:26.874Z,4.00
2022-09-23T09:37:26.869Z,4.00
2022-09-23T09:42:26.878Z,4.00
2022-09-23T09:47:26.873Z,6.00
2022-09-23T09:52:26.877Z,6.00
2022-09-23T09:57:32.181Z,6.00
2022-09-23T10:02:26.818Z,4.20
2022-09-23T10:07:26.827Z,4.20
2022-09-23T10:12:26.821Z,4.20
2022-09-23T10:17:26.831Z,5.20
2022-09-23T10:22:26.854Z,5.20
2022-09-23T10:27:26.820Z,5.20
2022-09-23T10:37:26.845Z,6.00
2022-09-23T10:42:26.834Z,6.00
2022-09-23T10:47:27.091Z,6.40
2022-09-23T10:52:26.851Z,6.40
2022-09-23T10:57:26.842Z,6.40
2022-09-23T11:02:26.852Z,6.00
2022-09-23T11:07:26.857Z,6.00
2022-09-23T11:12:26.851Z,6.00
2022-09-23T11:17:26.859Z,5.80
2022-09-23T11:22:26.865Z,5.80
2022-09-23T11:32:26.889Z,5.70
2022-09-23T11:37:26.873Z,5.70
2022-09-23T11:42:26.880Z,5.70
2022-09-23T11:47:26.892Z,6.30
2022-09-23T11:57:27.308Z,6.30
2022-09-23T12:02:30.456Z,6.20
2022-09-23T12:07:26.901Z,6.20
2022-09-23T12:12:27.277Z,6.20
2022-09-23T12:17:26.900Z,5.30
2022-09-23T12:22:26.908Z,5.30
2022-09-23T12:27:26.928Z,5.30
2022-09-23T12:32:26.908Z,5.50
2022-09-23T12:37:26.909Z,5.50
2022-09-23T12:42:30.926Z,5.50
2022-09-23T12:47:26.932Z,8.20
2022-09-23T12:57:26.919Z,8.20
2022-09-23T13:02:27.034Z,6.40
2022-09-23T13:07:26.923Z,6.40
2022-09-23T13:12:26.920Z,6.40
2022-09-23T13:17:26.949Z,6.90
2022-09-23T13:22:26.936Z,6.90
2022-09-23T13:27:26.931Z,6.90
2022-09-23T13:42:26.937Z,6.90
2022-09-23T13:47:26.938Z,6.00
2022-09-23T13:52:26.938Z,6.00
2022-09-23T14:02:27.150Z,6.90
2022-09-23T14:07:26.962Z,6.90
2022-09-23T14:12:26.957Z,6.90
2022-09-23T14:17:26.952Z,6.80
2022-09-23T14:22:27.199Z,6.80
2022-09-23T14:37:26.964Z,5.80
2022-09-23T14:47:26.976Z,5.20
2022-09-23T14:52:26.975Z,5.20
2022-09-23T15:07:26.977Z,3.30
2022-09-23T15:12:26.996Z,3.30
2022-09-23T15:22:26.977Z,3.10
2022-09-23T15:27:27.003Z,3.10
2022-09-23T15:32:26.994Z,3.10
2022-09-23T15:37:26.988Z,3.10
2022-09-23T15:42:27.032Z,3.10
2022-09-23T15:47:27.003Z,3.10
2022-09-23T15:52:27.007Z,3.10
2022-09-23T15:57:27.015Z,3.10
2022-09-23T16:02:27.112Z,3.50
2022-09-23T16:12:27.017Z,3.50
2022-09-23T16:17:27.018Z,3.40
2022-09-23T16:22:27.004Z,3.40
2022-09-23T16:32:27.029Z,3.70
2022-09-23T16:37:27.027Z,3.70
2022-09-23T16:42:27.023Z,3.70
2022-09-23T16:47:27.030Z,4.40
2022-09-23T16:52:27.021Z,4.40
2022-09-23T16:57:28.051Z,4.40
2022-09-23T17:02:27.176Z,4.90
2022-09-23T17:07:27.028Z,4.90
2022-09-23T17:12:27.040Z,4.90
2022-09-23T17:17:27.038Z,5.80
2022-09-23T17:22:28.245Z,5.80
2022-09-23T17:32:27.047Z,4.90
2022-09-23T17:42:27.047Z,4.90
2022-09-23T17:47:28.315Z,5.60
2022-09-23T17:52:27.043Z,5.60
2022-09-23T17:57:27.055Z,5.60
2022-09-23T18:02:27.084Z,5.80
2022-09-23T18:07:27.062Z,5.80
2022-09-23T18:12:27.068Z,5.80
2022-09-23T18:17:27.061Z,5.20
2022-09-23T18:22:27.064Z,5.20
2022-09-23T18:27:27.057Z,5.20
2022-09-23T18:32:27.062Z,6.30
2022-09-23T18:42:27.074Z,6.30
2022-09-23T18:52:27.081Z,7.70
2022-09-23T18:57:27.080Z,7.70
2022-09-23T20:07:27.103Z,9.30
2022-09-23T20:12:27.117Z,10.60
2022-09-23T20:42:27.123Z,11.10
2022-09-23T20:47:27.117Z,11.10
2022-09-23T20:57:27.120Z,12.10
2022-09-23T22:02:27.140Z,11.50
2022-09-23T22:07:27.150Z,11.50
2022-09-23T22:22:27.147Z,11.10
2022-09-23T22:42:27.152Z,12.50
2022-09-23T22:57:27.163Z,11.90
2022-09-23T23:02:27.158Z,11.90
2022-09-23T23:12:27.153Z,12.80
2022-09-23T23:37:27.167Z,12.70
2022-09-23T23:52:27.182Z,12.20
