createdAt,value
2019-03-30T00:00:41.311Z,5.90
2019-03-30T00:01:41.317Z,5.80
2019-03-30T00:02:41.329Z,6.20
2019-03-30T00:03:41.332Z,5.70
2019-03-30T00:04:41.343Z,6.20
2019-03-30T00:05:41.351Z,5.70
2019-03-30T00:06:41.359Z,6.10
2019-03-30T00:07:41.368Z,5.40
2019-03-30T00:08:41.380Z,5.70
2019-03-30T00:09:41.387Z,5.40
2019-03-30T00:10:41.395Z,5.50
2019-03-30T00:11:41.402Z,5.20
2019-03-30T00:12:41.416Z,5.20
2019-03-30T00:13:41.419Z,5.50
2019-03-30T00:14:41.435Z,5.50
2019-03-30T00:15:41.437Z,5.10
2019-03-30T00:16:41.446Z,5.30
2019-03-30T00:17:41.455Z,4.90
2019-03-30T00:18:41.671Z,5.90
2019-03-30T00:19:41.482Z,5.60
2019-03-30T00:20:41.483Z,5.80
2019-03-30T00:21:41.492Z,5.30
2019-03-30T00:22:41.500Z,5.30
2019-03-30T00:23:41.508Z,4.80
2019-03-30T00:24:41.519Z,5.00
2019-03-30T00:25:41.526Z,5.10
2019-03-30T00:26:41.535Z,4.90
2019-03-30T00:27:41.548Z,4.50
2019-03-30T00:28:41.552Z,4.80
2019-03-30T00:29:41.566Z,4.30
2019-03-30T00:30:41.581Z,4.50
2019-03-30T00:31:41.584Z,4.80
2019-03-30T00:32:41.588Z,4.20
2019-03-30T00:33:41.597Z,4.30
2019-03-30T00:34:41.607Z,4.50
2019-03-30T00:35:41.615Z,4.90
2019-03-30T00:36:41.628Z,4.50
2019-03-30T00:37:41.633Z,4.80
2019-03-30T00:38:41.642Z,4.20
2019-03-30T00:39:41.650Z,4.00
2019-03-30T00:40:41.662Z,3.80
2019-03-30T00:41:41.667Z,3.70
2019-03-30T00:42:41.675Z,3.90
2019-03-30T00:43:41.681Z,3.80
2019-03-30T00:44:41.693Z,3.70
2019-03-30T00:45:41.702Z,3.20
2019-03-30T00:46:41.709Z,3.10
2019-03-30T00:47:41.719Z,3.20
2019-03-30T00:48:41.727Z,3.00
2019-03-30T00:49:49.184Z,3.10
2019-03-30T00:50:41.748Z,2.80
2019-03-30T00:51:41.754Z,3.00
2019-03-30T00:52:41.763Z,2.80
2019-03-30T00:53:41.774Z,3.30
2019-03-30T00:54:41.783Z,3.10
2019-03-30T00:55:41.789Z,3.00
2019-03-30T00:56:41.796Z,3.00
2019-03-30T00:57:41.807Z,3.10
2019-03-30T00:58:41.816Z,3.30
2019-03-30T00:59:41.823Z,3.40
2019-03-30T01:00:41.833Z,3.40
2019-03-30T01:01:41.855Z,3.10
2019-03-30T01:02:41.850Z,3.50
2019-03-30T01:03:41.867Z,3.50
2019-03-30T01:04:41.863Z,3.00
2019-03-30T01:05:41.876Z,3.10
2019-03-30T01:06:41.890Z,3.70
2019-03-30T01:07:41.888Z,3.70
2019-03-30T01:08:41.897Z,3.50
2019-03-30T01:09:41.906Z,3.40
2019-03-30T01:10:41.918Z,3.30
2019-03-30T01:11:41.926Z,3.40
2019-03-30T01:12:41.936Z,3.40
2019-03-30T01:13:41.941Z,3.40
2019-03-30T01:14:41.950Z,3.00
2019-03-30T01:15:41.960Z,2.90
2019-03-30T01:16:41.970Z,3.10
2019-03-30T01:17:41.974Z,3.50
2019-03-30T01:18:41.985Z,3.40
2019-03-30T01:19:41.996Z,3.30
2019-03-30T01:20:42.002Z,3.00
2019-03-30T01:21:42.012Z,3.00
2019-03-30T01:22:42.025Z,3.60
2019-03-30T01:23:42.029Z,3.20
2019-03-30T01:24:42.038Z,3.70
2019-03-30T01:25:42.049Z,3.40
2019-03-30T01:26:42.056Z,3.60
2019-03-30T01:27:42.082Z,3.50
2019-03-30T01:28:42.069Z,3.30
2019-03-30T01:29:42.083Z,3.30
2019-03-30T01:30:42.090Z,3.90
2019-03-30T01:31:42.095Z,3.90
2019-03-30T01:32:42.108Z,4.10
2019-03-30T01:33:42.116Z,4.20
2019-03-30T01:34:42.125Z,3.50
2019-03-30T01:35:42.137Z,3.80
2019-03-30T01:36:42.136Z,4.10
2019-03-30T01:37:42.149Z,3.60
2019-03-30T01:38:42.155Z,4.20
2019-03-30T01:39:42.162Z,4.30
2019-03-30T01:40:42.177Z,4.70
2019-03-30T01:41:42.185Z,5.60
2019-03-30T01:42:42.189Z,4.90
2019-03-30T01:43:42.197Z,5.40
2019-03-30T01:44:42.205Z,5.30
2019-03-30T01:45:42.213Z,4.60
2019-03-30T01:46:42.222Z,5.30
2019-03-30T01:47:42.229Z,5.30
2019-03-30T01:48:42.240Z,4.90
2019-03-30T01:49:42.247Z,4.80
2019-03-30T01:50:42.256Z,4.80
2019-03-30T01:51:42.261Z,4.90
2019-03-30T01:52:42.271Z,4.70
2019-03-30T01:53:42.280Z,4.90
2019-03-30T01:54:42.289Z,5.00
2019-03-30T01:55:42.309Z,5.70
2019-03-30T01:56:42.305Z,6.40
2019-03-30T01:57:42.313Z,5.60
2019-03-30T01:58:42.326Z,5.10
2019-03-30T01:59:42.335Z,5.80
2019-03-30T02:00:42.339Z,6.30
2019-03-30T02:01:42.345Z,5.70
2019-03-30T02:02:42.355Z,5.20
2019-03-30T02:03:42.361Z,5.70
2019-03-30T02:04:42.372Z,5.50
2019-03-30T02:05:42.392Z,5.60
2019-03-30T02:06:42.409Z,4.90
2019-03-30T02:07:42.398Z,4.70
2019-03-30T02:08:42.404Z,5.20
2019-03-30T02:09:42.414Z,5.00
2019-03-30T02:10:42.423Z,5.60
2019-03-30T02:11:42.431Z,4.70
2019-03-30T02:12:42.439Z,5.60
2019-03-30T02:13:42.447Z,5.50
2019-03-30T02:14:42.455Z,4.80
2019-03-30T02:15:42.458Z,5.00
2019-03-30T02:16:42.472Z,5.00
2019-03-30T02:17:42.482Z,5.10
2019-03-30T02:18:42.483Z,4.60
2019-03-30T02:19:42.495Z,5.30
2019-03-30T02:20:42.503Z,5.50
2019-03-30T02:21:42.512Z,5.40
2019-03-30T02:22:42.517Z,5.70
2019-03-30T02:23:42.527Z,5.40
2019-03-30T02:24:42.537Z,5.80
2019-03-30T02:25:42.539Z,5.40
2019-03-30T02:26:42.548Z,5.00
2019-03-30T02:27:42.556Z,5.10
2019-03-30T02:28:42.566Z,5.40
2019-03-30T02:29:42.572Z,5.60
2019-03-30T02:30:42.585Z,5.50
2019-03-30T02:31:42.594Z,5.70
2019-03-30T02:32:42.603Z,5.80
2019-03-30T02:33:42.605Z,5.90
2019-03-30T02:34:42.613Z,6.20
2019-03-30T02:35:42.626Z,6.30
2019-03-30T02:36:42.639Z,6.60
2019-03-30T02:37:42.642Z,6.40
2019-03-30T02:38:42.652Z,6.50
2019-03-30T02:39:42.658Z,6.40
2019-03-30T02:40:42.662Z,5.80
2019-03-30T02:41:42.673Z,6.10
2019-03-30T02:42:42.679Z,5.90
2019-03-30T02:43:42.686Z,6.20
2019-03-30T02:44:42.701Z,6.40
2019-03-30T02:45:42.707Z,5.50
2019-03-30T02:46:42.719Z,6.60
2019-03-30T02:47:42.717Z,6.10
2019-03-30T02:48:42.731Z,6.60
2019-03-30T02:49:42.735Z,6.10
2019-03-30T02:50:50.130Z,6.10
2019-03-30T02:51:42.854Z,6.20
2019-03-30T02:52:42.763Z,6.30
2019-03-30T02:53:42.766Z,6.70
2019-03-30T02:54:42.826Z,5.30
2019-03-30T02:55:42.794Z,5.40
2019-03-30T02:56:42.794Z,5.50
2019-03-30T02:57:42.807Z,5.40
2019-03-30T02:58:42.810Z,5.40
2019-03-30T02:59:42.819Z,5.70
2019-03-30T03:00:42.824Z,6.20
2019-03-30T03:01:42.830Z,6.00
2019-03-30T03:02:42.843Z,6.30
2019-03-30T03:03:42.849Z,5.90
2019-03-30T03:04:42.861Z,5.70
2019-03-30T03:05:42.869Z,6.00
2019-03-30T03:06:42.876Z,5.90
2019-03-30T03:07:42.886Z,5.50
2019-03-30T03:08:42.896Z,6.10
2019-03-30T03:09:42.900Z,6.10
2019-03-30T03:10:42.906Z,6.50
2019-03-30T03:11:42.914Z,5.90
2019-03-30T03:12:42.924Z,6.50
2019-03-30T03:13:42.929Z,5.90
2019-03-30T03:14:42.937Z,5.50
2019-03-30T03:15:42.942Z,6.60
2019-03-30T03:16:42.954Z,5.90
2019-03-30T03:17:42.961Z,6.80
2019-03-30T03:18:42.971Z,6.40
2019-03-30T03:19:42.984Z,6.40
2019-03-30T03:20:42.998Z,6.20
2019-03-30T03:21:42.997Z,6.60
2019-03-30T03:22:43.012Z,6.10
2019-03-30T03:23:43.009Z,6.40
2019-03-30T03:24:43.015Z,7.00
2019-03-30T03:25:43.032Z,5.90
2019-03-30T03:26:43.039Z,6.20
2019-03-30T03:27:43.042Z,5.30
2019-03-30T03:28:43.049Z,5.90
2019-03-30T03:29:43.877Z,5.40
2019-03-30T03:30:43.069Z,6.00
2019-03-30T03:31:43.086Z,6.00
2019-03-30T03:32:43.082Z,5.80
2019-03-30T03:33:43.274Z,5.60
2019-03-30T03:34:43.108Z,5.40
2019-03-30T03:35:43.109Z,5.40
2019-03-30T03:36:43.114Z,5.70
2019-03-30T03:37:46.045Z,6.30
2019-03-30T03:38:43.128Z,5.70
2019-03-30T03:39:43.139Z,5.30
2019-03-30T03:40:43.148Z,5.90
2019-03-30T03:41:43.155Z,5.60
2019-03-30T03:42:43.173Z,5.70
2019-03-30T03:43:43.168Z,5.50
2019-03-30T03:44:43.175Z,5.50
2019-03-30T03:45:43.187Z,5.10
2019-03-30T03:46:43.193Z,5.40
2019-03-30T03:47:43.203Z,5.70
2019-03-30T03:48:43.213Z,5.00
2019-03-30T03:49:43.219Z,5.10
2019-03-30T03:50:43.227Z,5.30
2019-03-30T03:51:43.240Z,5.50
2019-03-30T03:52:43.241Z,5.60
2019-03-30T03:53:43.246Z,5.60
2019-03-30T03:54:43.259Z,5.60
2019-03-30T03:55:43.277Z,5.40
2019-03-30T03:56:43.272Z,5.40
2019-03-30T03:57:43.275Z,5.90
2019-03-30T03:58:43.287Z,4.80
2019-03-30T03:59:43.297Z,5.20
2019-03-30T04:00:43.301Z,5.20
2019-03-30T04:01:43.309Z,5.90
2019-03-30T04:02:43.317Z,5.40
2019-03-30T04:03:43.332Z,5.00
2019-03-30T04:04:47.003Z,5.20
2019-03-30T04:05:43.342Z,5.00
2019-03-30T04:06:43.347Z,5.60
2019-03-30T04:07:43.357Z,5.60
2019-03-30T04:08:43.373Z,5.70
2019-03-30T04:09:43.374Z,5.60
2019-03-30T04:10:43.382Z,5.70
2019-03-30T04:11:43.387Z,6.00
2019-03-30T04:12:43.392Z,5.40
2019-03-30T04:13:43.397Z,5.80
2019-03-30T04:14:43.409Z,5.30
2019-03-30T04:15:43.453Z,6.30
2019-03-30T04:16:43.425Z,5.40
2019-03-30T04:17:43.431Z,5.00
2019-03-30T04:18:47.703Z,4.60
2019-03-30T04:19:43.445Z,4.20
2019-03-30T04:20:43.459Z,5.10
2019-03-30T04:21:44.799Z,4.90
2019-03-30T04:22:43.470Z,5.50
2019-03-30T04:23:43.570Z,4.80
2019-03-30T04:24:43.487Z,5.10
2019-03-30T04:25:43.493Z,5.60
2019-03-30T04:26:43.499Z,5.80
2019-03-30T04:27:43.519Z,5.50
2019-03-30T04:28:43.516Z,5.90
2019-03-30T04:29:43.520Z,5.60
2019-03-30T04:30:43.526Z,5.40
2019-03-30T04:31:43.536Z,5.20
2019-03-30T04:32:43.547Z,6.00
2019-03-30T04:33:43.550Z,5.90
2019-03-30T04:34:43.563Z,5.60
2019-03-30T04:35:43.567Z,5.40
2019-03-30T04:36:43.577Z,4.70
2019-03-30T04:37:43.584Z,5.10
2019-03-30T04:38:43.587Z,5.20
2019-03-30T04:39:43.594Z,5.30
2019-03-30T04:40:43.612Z,5.30
2019-03-30T04:41:43.613Z,5.50
2019-03-30T04:42:43.620Z,5.80
2019-03-30T04:43:43.628Z,5.70
2019-03-30T04:44:43.642Z,5.50
2019-03-30T04:45:43.654Z,5.20
2019-03-30T04:46:43.654Z,5.30
2019-03-30T04:47:43.657Z,5.60
2019-03-30T04:48:43.672Z,5.10
2019-03-30T04:49:43.673Z,5.80
2019-03-30T04:50:43.680Z,5.20
2019-03-30T04:51:56.549Z,5.00
2019-03-30T04:52:43.694Z,5.70
2019-03-30T04:53:43.722Z,5.20
2019-03-30T04:54:43.718Z,5.50
2019-03-30T04:55:43.716Z,5.40
2019-03-30T04:56:43.721Z,5.50
2019-03-30T04:57:43.733Z,5.90
2019-03-30T04:58:43.738Z,5.80
2019-03-30T04:59:43.748Z,5.60
2019-03-30T05:00:43.755Z,6.40
2019-03-30T05:01:43.760Z,6.30
2019-03-30T05:02:43.783Z,6.00
2019-03-30T05:03:43.777Z,5.90
2019-03-30T05:04:43.785Z,6.10
2019-03-30T05:05:43.792Z,6.00
2019-03-30T05:06:43.797Z,6.50
2019-03-30T05:07:43.807Z,5.60
2019-03-30T05:08:43.813Z,5.50
2019-03-30T05:09:43.822Z,6.10
2019-03-30T05:10:43.830Z,5.90
2019-03-30T05:11:43.837Z,5.20
2019-03-30T05:12:43.841Z,5.10
2019-03-30T05:13:43.855Z,5.20
2019-03-30T05:14:43.856Z,5.10
2019-03-30T05:15:43.865Z,5.30
2019-03-30T05:16:43.871Z,6.00
2019-03-30T05:17:47.404Z,5.90
2019-03-30T05:18:43.889Z,5.40
2019-03-30T05:19:43.895Z,6.00
2019-03-30T05:20:43.904Z,5.60
2019-03-30T05:21:43.910Z,5.30
2019-03-30T05:22:43.920Z,5.40
2019-03-30T05:23:43.927Z,6.00
2019-03-30T05:24:43.933Z,4.80
2019-03-30T05:25:43.939Z,4.90
2019-03-30T05:26:43.951Z,5.10
2019-03-30T05:27:43.955Z,5.30
2019-03-30T05:28:43.960Z,5.00
2019-03-30T05:29:43.968Z,6.20
2019-03-30T05:30:43.980Z,5.80
2019-03-30T05:31:43.984Z,5.80
2019-03-30T05:32:43.991Z,5.60
2019-03-30T05:33:44.005Z,5.70
2019-03-30T05:34:44.010Z,6.10
2019-03-30T05:35:44.015Z,6.00
2019-03-30T05:36:44.025Z,6.30
2019-03-30T05:37:44.029Z,5.40
2019-03-30T05:38:44.036Z,5.70
2019-03-30T05:39:44.044Z,5.60
2019-03-30T05:40:44.055Z,4.80
2019-03-30T05:41:44.060Z,4.70
2019-03-30T05:42:44.069Z,4.40
2019-03-30T05:43:44.077Z,4.20
2019-03-30T05:44:44.084Z,4.50
2019-03-30T05:45:44.095Z,4.00
2019-03-30T05:46:44.097Z,4.30
2019-03-30T05:47:44.108Z,3.80
2019-03-30T05:48:44.122Z,3.70
2019-03-30T05:49:44.124Z,3.80
2019-03-30T05:50:44.130Z,3.50
2019-03-30T05:51:44.138Z,3.20
2019-03-30T05:52:44.145Z,3.10
2019-03-30T05:53:44.154Z,3.20
2019-03-30T05:54:44.156Z,3.50
2019-03-30T05:55:44.166Z,3.10
2019-03-30T05:56:44.172Z,3.10
2019-03-30T05:57:44.184Z,3.00
2019-03-30T05:58:44.198Z,2.60
2019-03-30T05:59:44.195Z,2.90
2019-03-30T06:00:44.208Z,2.70
2019-03-30T06:01:44.211Z,2.80
2019-03-30T06:02:44.221Z,2.70
2019-03-30T06:03:44.225Z,2.90
2019-03-30T06:04:44.243Z,3.50
2019-03-30T06:05:44.247Z,2.70
2019-03-30T06:06:44.253Z,2.90
2019-03-30T06:07:44.258Z,2.60
2019-03-30T06:08:44.264Z,2.90
2019-03-30T06:09:44.276Z,2.80
2019-03-30T06:10:44.291Z,2.50
2019-03-30T06:11:44.287Z,3.00
2019-03-30T06:12:44.301Z,2.40
2019-03-30T06:13:44.304Z,2.80
2019-03-30T06:14:44.314Z,3.00
2019-03-30T06:15:44.324Z,2.40
2019-03-30T06:16:44.329Z,2.60
2019-03-30T06:17:44.334Z,2.70
2019-03-30T06:18:44.342Z,2.50
2019-03-30T06:19:44.348Z,2.60
2019-03-30T06:20:44.361Z,2.60
2019-03-30T06:21:44.370Z,2.70
2019-03-30T06:22:44.377Z,2.40
2019-03-30T06:23:44.379Z,2.80
2019-03-30T06:24:44.397Z,3.80
2019-03-30T06:25:44.395Z,4.10
2019-03-30T06:26:44.408Z,4.80
2019-03-30T06:27:44.410Z,5.30
2019-03-30T06:28:44.422Z,4.20
2019-03-30T06:29:44.426Z,4.60
2019-03-30T06:30:44.436Z,4.80
2019-03-30T06:31:46.787Z,4.70
2019-03-30T06:32:44.452Z,4.90
2019-03-30T06:33:44.456Z,5.20
2019-03-30T06:34:44.467Z,5.00
2019-03-30T06:35:44.473Z,3.80
2019-03-30T06:36:44.485Z,4.60
2019-03-30T06:37:44.488Z,4.70
2019-03-30T06:38:44.499Z,4.80
2019-03-30T06:39:44.503Z,4.90
2019-03-30T06:40:44.544Z,4.90
2019-03-30T06:41:44.522Z,5.50
2019-03-30T06:42:44.528Z,5.80
2019-03-30T06:43:44.534Z,5.80
2019-03-30T06:44:44.541Z,5.40
2019-03-30T06:45:44.551Z,5.50
2019-03-30T06:46:44.561Z,5.40
2019-03-30T06:47:44.564Z,5.20
2019-03-30T06:48:44.576Z,5.30
2019-03-30T06:49:44.582Z,5.20
2019-03-30T06:50:44.594Z,5.10
2019-03-30T06:51:44.601Z,5.20
2019-03-30T06:52:56.722Z,5.00
2019-03-30T06:53:44.611Z,5.00
2019-03-30T06:54:44.630Z,4.40
2019-03-30T06:55:44.625Z,5.30
2019-03-30T06:56:44.704Z,5.10
2019-03-30T06:57:44.643Z,5.10
2019-03-30T06:58:44.653Z,5.30
2019-03-30T06:59:44.661Z,5.40
2019-03-30T07:00:44.666Z,4.00
2019-03-30T07:01:44.676Z,3.60
2019-03-30T07:02:44.686Z,4.10
2019-03-30T07:03:44.688Z,4.60
2019-03-30T07:04:44.701Z,4.60
2019-03-30T07:05:44.707Z,4.50
2019-03-30T07:06:44.714Z,3.70
2019-03-30T07:07:44.728Z,3.60
2019-03-30T07:08:44.731Z,3.60
2019-03-30T07:09:44.742Z,3.60
2019-03-30T07:10:44.747Z,2.80
2019-03-30T07:11:44.757Z,2.40
2019-03-30T07:12:44.766Z,2.20
2019-03-30T07:13:44.774Z,2.30
2019-03-30T07:14:44.784Z,2.70
2019-03-30T07:15:44.785Z,2.70
2019-03-30T07:16:44.795Z,2.10
2019-03-30T07:17:44.809Z,2.20
2019-03-30T07:18:44.811Z,2.00
2019-03-30T07:19:44.818Z,2.20
2019-03-30T07:20:44.828Z,1.90
2019-03-30T07:21:44.840Z,1.80
2019-03-30T07:22:44.849Z,2.30
2019-03-30T07:23:44.851Z,1.90
2019-03-30T07:24:44.863Z,2.10
2019-03-30T07:25:44.881Z,1.70
2019-03-30T07:26:44.881Z,2.10
2019-03-30T07:27:44.885Z,2.30
2019-03-30T07:28:47.141Z,2.50
2019-03-30T07:29:44.902Z,2.30
2019-03-30T07:30:44.987Z,2.00
2019-03-30T07:31:44.920Z,1.80
2019-03-30T07:32:44.934Z,2.10
2019-03-30T07:33:44.942Z,2.60
2019-03-30T07:34:44.955Z,2.40
2019-03-30T07:35:44.959Z,2.70
2019-03-30T07:36:44.962Z,2.10
2019-03-30T07:37:45.002Z,2.20
2019-03-30T07:38:44.981Z,2.60
2019-03-30T07:39:44.992Z,2.20
2019-03-30T07:40:44.996Z,2.40
2019-03-30T07:41:45.013Z,1.90
2019-03-30T07:42:45.017Z,1.80
2019-03-30T07:43:45.024Z,2.20
2019-03-30T07:44:45.035Z,1.90
2019-03-30T07:45:45.041Z,1.90
2019-03-30T07:46:45.048Z,2.20
2019-03-30T07:47:45.057Z,2.00
2019-03-30T07:48:45.071Z,2.70
2019-03-30T07:49:45.077Z,2.20
2019-03-30T07:50:45.089Z,1.90
2019-03-30T07:51:45.091Z,2.10
2019-03-30T07:52:45.104Z,2.00
2019-03-30T07:53:45.224Z,2.20
2019-03-30T07:54:45.190Z,2.10
2019-03-30T07:55:45.127Z,2.10
2019-03-30T07:56:45.142Z,1.80
2019-03-30T07:57:45.149Z,1.90
2019-03-30T07:58:45.151Z,2.00
2019-03-30T07:59:45.158Z,1.70
2019-03-30T08:00:45.170Z,2.00
2019-03-30T08:01:45.177Z,1.80
2019-03-30T08:02:45.185Z,2.10
2019-03-30T08:03:45.194Z,1.70
2019-03-30T08:04:45.203Z,2.10
2019-03-30T08:05:45.214Z,2.10
2019-03-30T08:06:45.220Z,2.00
2019-03-30T08:07:45.234Z,2.10
2019-03-30T08:08:45.241Z,1.80
2019-03-30T08:09:45.252Z,2.20
2019-03-30T08:10:45.262Z,1.80
2019-03-30T08:11:45.270Z,1.70
2019-03-30T08:12:45.274Z,2.10
2019-03-30T08:13:45.283Z,2.00
2019-03-30T08:14:45.412Z,1.90
2019-03-30T08:15:45.302Z,1.80
2019-03-30T08:16:45.313Z,1.80
2019-03-30T08:17:45.317Z,1.90
2019-03-30T08:18:45.333Z,1.80
2019-03-30T08:19:45.338Z,1.80
2019-03-30T08:20:45.347Z,1.80
2019-03-30T08:21:45.356Z,1.90
2019-03-30T08:22:45.367Z,1.80
2019-03-30T08:23:45.370Z,2.00
2019-03-30T08:24:45.387Z,1.80
2019-03-30T08:25:45.393Z,1.90
2019-03-30T08:26:45.402Z,1.90
2019-03-30T08:27:45.413Z,1.70
2019-03-30T08:28:45.423Z,1.90
2019-03-30T08:29:45.428Z,1.90
2019-03-30T08:30:45.437Z,1.70
2019-03-30T08:31:45.450Z,2.00
2019-03-30T08:32:45.460Z,2.00
2019-03-30T08:33:45.466Z,2.20
2019-03-30T08:34:45.480Z,1.60
2019-03-30T08:35:45.493Z,2.00
2019-03-30T08:36:45.494Z,1.80
2019-03-30T08:37:45.505Z,1.90
2019-03-30T08:38:45.514Z,1.80
2019-03-30T08:39:45.523Z,1.70
2019-03-30T08:40:45.533Z,1.60
2019-03-30T08:41:45.547Z,1.90
2019-03-30T08:42:45.559Z,1.70
2019-03-30T08:43:45.564Z,1.70
2019-03-30T08:44:45.574Z,1.70
2019-03-30T08:45:48.761Z,2.00
2019-03-30T08:46:45.598Z,1.90
2019-03-30T08:47:45.605Z,1.70
2019-03-30T08:48:45.614Z,2.00
2019-03-30T08:49:45.630Z,1.50
2019-03-30T08:50:45.635Z,2.00
2019-03-30T08:51:45.647Z,1.90
2019-03-30T08:52:45.652Z,1.70
2019-03-30T08:53:54.409Z,2.00
2019-03-30T08:54:45.672Z,1.80
2019-03-30T08:55:45.684Z,1.70
2019-03-30T08:56:45.692Z,1.50
2019-03-30T08:57:45.729Z,1.80
2019-03-30T08:58:45.725Z,2.00
2019-03-30T08:59:45.726Z,1.80
2019-03-30T09:00:45.739Z,1.90
2019-03-30T09:01:45.748Z,1.70
2019-03-30T09:02:45.757Z,1.80
2019-03-30T09:03:45.766Z,2.20
2019-03-30T09:04:45.777Z,2.20
2019-03-30T09:05:45.785Z,2.30
2019-03-30T09:06:45.796Z,1.70
2019-03-30T09:07:45.805Z,2.20
2019-03-30T09:08:45.819Z,2.30
2019-03-30T09:09:45.826Z,2.20
2019-03-30T09:10:45.834Z,2.10
2019-03-30T09:11:45.851Z,1.80
2019-03-30T09:12:45.859Z,2.30
2019-03-30T09:13:45.868Z,2.00
2019-03-30T09:14:45.880Z,1.80
2019-03-30T09:15:45.895Z,2.40
2019-03-30T09:16:45.901Z,1.70
2019-03-30T09:17:45.910Z,2.40
2019-03-30T09:18:45.921Z,2.30
2019-03-30T09:19:45.931Z,2.60
2019-03-30T09:20:45.942Z,2.50
2019-03-30T09:21:45.949Z,2.80
2019-03-30T09:22:45.967Z,2.70
2019-03-30T09:23:45.969Z,2.70
2019-03-30T09:24:45.980Z,2.30
2019-03-30T09:25:45.995Z,2.20
2019-03-30T09:26:46.005Z,2.00
2019-03-30T09:27:46.039Z,2.30
2019-03-30T09:28:46.026Z,2.20
2019-03-30T09:29:46.038Z,2.50
2019-03-30T09:30:46.047Z,2.50
2019-03-30T09:31:46.068Z,2.30
2019-03-30T09:32:46.067Z,2.00
2019-03-30T09:33:46.079Z,2.10
2019-03-30T09:34:46.087Z,2.00
2019-03-30T09:35:46.100Z,2.20
2019-03-30T09:36:46.157Z,2.20
2019-03-30T09:37:46.120Z,2.40
2019-03-30T09:38:46.134Z,2.20
2019-03-30T09:39:46.144Z,1.80
2019-03-30T09:40:46.153Z,2.20
2019-03-30T09:41:46.167Z,1.70
2019-03-30T09:42:46.178Z,1.60
2019-03-30T09:43:46.183Z,1.80
2019-03-30T09:44:46.199Z,1.70
2019-03-30T09:45:46.211Z,1.80
2019-03-30T09:46:46.223Z,1.60
2019-03-30T09:47:46.232Z,1.30
2019-03-30T09:48:46.242Z,1.50
2019-03-30T09:49:46.255Z,1.80
2019-03-30T09:50:46.269Z,1.90
2019-03-30T09:51:46.277Z,1.70
2019-03-30T09:52:46.288Z,1.70
2019-03-30T09:53:46.305Z,1.70
2019-03-30T09:54:46.310Z,1.70
2019-03-30T09:55:46.325Z,1.70
2019-03-30T09:56:46.337Z,1.70
2019-03-30T09:57:46.350Z,1.60
2019-03-30T09:58:46.361Z,1.90
2019-03-30T09:59:46.369Z,1.90
2019-03-30T10:00:46.380Z,1.90
2019-03-30T10:01:46.393Z,2.20
2019-03-30T10:02:46.406Z,1.90
2019-03-30T10:03:46.421Z,1.60
2019-03-30T10:04:46.429Z,2.20
2019-03-30T10:05:46.442Z,1.60
2019-03-30T10:06:46.458Z,1.80
2019-03-30T10:07:46.471Z,1.60
2019-03-30T10:08:46.479Z,1.70
2019-03-30T10:09:47.403Z,1.70
2019-03-30T10:10:46.505Z,1.80
2019-03-30T10:11:46.520Z,1.60
2019-03-30T10:12:46.531Z,1.80
2019-03-30T10:13:46.540Z,2.00
2019-03-30T10:14:46.558Z,1.60
2019-03-30T10:15:46.569Z,1.70
2019-03-30T10:16:48.769Z,1.90
2019-03-30T10:17:46.598Z,1.90
2019-03-30T10:18:46.606Z,1.70
2019-03-30T10:19:53.062Z,1.60
2019-03-30T10:20:46.635Z,1.50
2019-03-30T10:21:46.648Z,1.50
2019-03-30T10:22:46.657Z,1.70
2019-03-30T10:23:46.673Z,1.50
2019-03-30T10:24:46.685Z,1.40
2019-03-30T10:25:46.696Z,1.40
2019-03-30T10:26:46.713Z,1.70
2019-03-30T10:27:46.720Z,1.60
2019-03-30T10:28:47.193Z,1.60
2019-03-30T10:29:46.752Z,1.70
2019-03-30T10:30:46.763Z,1.90
2019-03-30T10:31:46.776Z,1.50
2019-03-30T10:32:46.786Z,1.50
2019-03-30T10:33:46.810Z,1.70
2019-03-30T10:34:46.817Z,1.50
2019-03-30T10:35:46.830Z,1.80
2019-03-30T10:36:46.838Z,1.50
2019-03-30T10:37:46.852Z,1.70
2019-03-30T10:38:46.870Z,1.20
2019-03-30T10:39:46.882Z,1.30
2019-03-30T10:40:46.896Z,1.50
2019-03-30T10:41:46.908Z,1.30
2019-03-30T10:42:46.917Z,1.30
2019-03-30T10:43:46.936Z,1.20
2019-03-30T10:44:46.951Z,1.50
2019-03-30T10:45:46.963Z,1.50
2019-03-30T10:46:46.971Z,1.70
2019-03-30T10:47:46.988Z,1.40
2019-03-30T10:48:46.999Z,1.70
2019-03-30T10:49:47.108Z,1.30
2019-03-30T10:50:47.028Z,1.60
2019-03-30T10:51:47.043Z,1.50
2019-03-30T10:52:47.053Z,1.60
2019-03-30T10:53:47.066Z,1.60
2019-03-30T10:54:52.997Z,1.60
2019-03-30T10:55:47.092Z,1.60
2019-03-30T10:56:47.119Z,1.40
2019-03-30T10:57:47.124Z,1.80
2019-03-30T10:58:47.137Z,1.30
2019-03-30T10:59:47.154Z,1.30
2019-03-30T11:00:47.167Z,1.30
2019-03-30T11:01:47.182Z,1.80
2019-03-30T11:02:47.193Z,1.70
2019-03-30T11:03:47.206Z,1.50
2019-03-30T11:04:47.223Z,1.60
2019-03-30T11:05:47.235Z,1.70
2019-03-30T11:06:47.250Z,1.30
2019-03-30T11:07:47.259Z,1.30
2019-03-30T11:08:47.274Z,1.40
2019-03-30T11:09:49.542Z,1.40
2019-03-30T11:10:47.304Z,1.30
2019-03-30T11:11:47.319Z,1.40
2019-03-30T11:12:47.333Z,1.60
2019-03-30T11:13:47.348Z,1.80
2019-03-30T11:14:47.364Z,1.80
2019-03-30T11:15:47.374Z,2.00
2019-03-30T11:16:47.391Z,1.60
2019-03-30T11:17:47.402Z,1.80
2019-03-30T11:18:47.417Z,1.80
2019-03-30T11:19:47.429Z,1.90
2019-03-30T11:20:47.443Z,2.30
2019-03-30T11:21:47.457Z,1.80
2019-03-30T11:22:47.477Z,2.20
2019-03-30T11:23:47.487Z,2.00
2019-03-30T11:24:47.500Z,1.90
2019-03-30T11:25:47.523Z,1.90
2019-03-30T11:26:47.534Z,2.00
2019-03-30T11:27:47.544Z,2.00
2019-03-30T11:28:47.562Z,1.90
2019-03-30T11:29:47.575Z,2.10
2019-03-30T11:30:47.591Z,1.90
2019-03-30T11:31:47.604Z,1.90
2019-03-30T11:32:47.620Z,2.10
2019-03-30T11:33:47.635Z,1.90
2019-03-30T11:34:47.652Z,1.70
2019-03-30T11:35:47.660Z,1.80
2019-03-30T11:36:47.679Z,1.80
2019-03-30T11:37:47.693Z,1.70
2019-03-30T11:38:47.705Z,1.90
2019-03-30T11:39:47.723Z,2.10
2019-03-30T11:40:47.743Z,1.90
2019-03-30T11:41:47.748Z,2.00
2019-03-30T11:42:47.767Z,2.00
2019-03-30T11:43:47.782Z,1.80
2019-03-30T11:44:47.799Z,1.90
2019-03-30T11:45:47.813Z,2.20
2019-03-30T11:46:47.829Z,1.90
2019-03-30T11:47:47.845Z,1.80
2019-03-30T11:48:47.853Z,1.80
2019-03-30T11:49:47.876Z,1.80
2019-03-30T11:50:47.894Z,1.60
2019-03-30T11:51:47.898Z,1.70
2019-03-30T11:52:47.913Z,1.90
2019-03-30T11:53:47.932Z,1.50
2019-03-30T11:54:47.943Z,1.50
2019-03-30T11:55:47.960Z,1.70
2019-03-30T11:56:47.976Z,1.60
2019-03-30T11:57:47.991Z,2.20
2019-03-30T11:58:48.002Z,2.00
2019-03-30T11:59:48.025Z,2.10
2019-03-30T12:00:48.035Z,1.80
2019-03-30T12:01:48.053Z,2.30
2019-03-30T12:02:48.063Z,1.90
2019-03-30T12:03:48.081Z,1.90
2019-03-30T12:04:48.095Z,1.90
2019-03-30T12:05:48.109Z,1.40
2019-03-30T12:06:51.598Z,1.90
2019-03-30T12:07:48.226Z,1.60
2019-03-30T12:08:48.159Z,1.30
2019-03-30T12:09:48.174Z,1.50
2019-03-30T12:10:48.261Z,1.40
2019-03-30T12:11:48.202Z,2.00
2019-03-30T12:12:48.218Z,1.50
2019-03-30T12:13:48.232Z,1.70
2019-03-30T12:14:48.248Z,1.70
2019-03-30T12:15:48.259Z,1.80
2019-03-30T12:16:48.281Z,1.80
2019-03-30T12:17:48.293Z,1.80
2019-03-30T12:18:48.304Z,1.40
2019-03-30T12:19:48.322Z,1.60
2019-03-30T12:20:48.340Z,1.90
2019-03-30T12:21:48.351Z,1.40
2019-03-30T12:22:48.370Z,1.70
2019-03-30T12:23:48.388Z,1.50
2019-03-30T12:24:48.396Z,1.70
2019-03-30T12:25:48.414Z,2.10
2019-03-30T12:26:48.431Z,1.60
2019-03-30T12:27:48.444Z,1.70
2019-03-30T12:28:48.459Z,1.60
2019-03-30T12:29:48.477Z,1.60
2019-03-30T12:30:48.491Z,1.70
2019-03-30T12:31:48.509Z,1.60
2019-03-30T12:32:48.521Z,1.70
2019-03-30T12:33:48.534Z,1.50
2019-03-30T12:34:48.552Z,1.50
2019-03-30T12:35:48.569Z,1.80
2019-03-30T12:36:48.581Z,1.70
2019-03-30T12:37:48.595Z,1.70
2019-03-30T12:38:48.614Z,1.80
2019-03-30T12:39:48.631Z,1.60
2019-03-30T12:40:48.641Z,1.70
2019-03-30T12:41:48.657Z,1.50
2019-03-30T12:42:48.672Z,1.70
2019-03-30T12:43:48.689Z,1.70
2019-03-30T12:44:48.704Z,1.80
2019-03-30T12:45:48.723Z,1.70
2019-03-30T12:46:48.736Z,1.60
2019-03-30T12:47:48.752Z,1.70
2019-03-30T12:48:48.766Z,1.50
2019-03-30T12:49:48.783Z,1.70
2019-03-30T12:50:48.799Z,1.60
2019-03-30T12:51:48.814Z,1.50
2019-03-30T12:52:48.832Z,1.40
2019-03-30T12:53:50.530Z,1.50
2019-03-30T12:54:48.864Z,1.40
2019-03-30T12:55:49.771Z,1.50
2019-03-30T12:56:48.899Z,1.30
2019-03-30T12:57:48.915Z,1.50
2019-03-30T12:58:48.931Z,1.50
2019-03-30T12:59:48.955Z,1.60
2019-03-30T13:00:48.964Z,1.20
2019-03-30T13:01:48.989Z,1.50
2019-03-30T13:02:49.002Z,1.50
2019-03-30T13:03:49.012Z,1.50
2019-03-30T13:04:49.026Z,1.30
2019-03-30T13:05:49.045Z,1.30
2019-03-30T13:06:49.060Z,1.30
2019-03-30T13:07:49.075Z,1.50
2019-03-30T13:08:49.092Z,1.50
2019-03-30T13:09:49.128Z,1.40
2019-03-30T13:10:49.133Z,1.30
2019-03-30T13:11:49.139Z,1.40
2019-03-30T13:12:49.159Z,1.40
2019-03-30T13:13:49.172Z,1.40
2019-03-30T13:14:49.187Z,1.40
2019-03-30T13:15:49.203Z,1.40
2019-03-30T13:16:49.220Z,1.30
2019-03-30T13:17:49.236Z,1.30
2019-03-30T13:18:49.256Z,1.60